"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","50.2","47","88.5","29.89","184","0","0","0.00","0.00","0"
"00:09:57","50.4","47.3","89","29.89","184","0","0","0.00","0.00","0"
"00:14:58","50.5","47.4","89","29.89","184","0","0","0.00","0.00","0"
"00:19:59","50.6","47.5","88.9","29.89","184","0","0","0.00","0.00","0"
"00:24:56","50.6","47.2","88","29.89","184","0","0","0.00","0.00","0"
"00:29:56","50.6","47.2","88","29.89","184","0","0","0.00","0.00","0"
"00:34:57","50.5","47.1","88","29.88","184","0","0","0.00","0.00","0"
"00:39:58","50.5","47.1","88","29.88","184","0","0","0.00","0.00","0"
"00:44:58","50.5","47.1","88","29.89","184","0","0","0.00","0.00","0"
"00:49:59","50.4","47","88","29.89","184","0","0","0.00","0.00","0"
"00:54:56","50.3","46.9","88","29.89","184","0","0","0.00","0.00","0"
"00:59:57","50.3","46.9","88","29.89","184","0","0","0.00","0.00","0"
"01:04:58","50.2","46.8","88","29.89","184","0","0","0.00","0.00","0"
"01:09:58","50","46.6","88","29.89","184","0","0","0.00","0.00","0"
"01:14:58","49.9","46.5","88","29.89","184","0","0","0.00","0.00","0"
"01:19:59","49.9","46.6","88.3","29.89","184","0","0","0.00","0.00","0"
"01:24:59","49.9","46.8","89","29.89","184","0","0","0.00","0.00","0"
"01:29:59","50","46.9","89","29.89","184","0","0","0.00","0.00","0"
"01:34:59","50.1","47","89","29.89","184","0","0","0.00","0.00","0"
"01:39:56","50.2","47.1","89","29.89","184","0","0","0.00","0.00","0"
"01:44:56","50.2","47.2","89.2","29.89","184","0","0","0.00","0.00","0"
"01:49:59","50.4","47.6","89.9","29.89","184","1.3","2.4","0.00","0.00","0"
"01:54:59","50.8","48","90","29.89","184","1","2.4","0.00","0.00","0"
"01:59:55","51.2","48.5","90.3","29.89","184","0.5","2.4","0.00","0.00","0"
"02:04:56","51.2","48.2","89.3","29.89","184","0","0","0.00","0.00","0"
"02:09:56","51.2","48.1","89","29.89","184","0","0","0.00","0.00","0"
"02:14:59","51.2","48.1","89","29.90","184","0","0","0.00","0.00","0"
"02:19:56","51.2","48.1","89","29.90","184","0","0","0.00","0.00","0"
"02:24:59","51.2","48.1","89","29.90","184","0","0","0.00","0.00","0"
"02:29:59","51.2","48.1","89","29.90","184","0","0","0.00","0.00","0"
"02:34:59","51.2","48.1","89","29.89","184","0.1","1.2","0.00","0.00","0"
"02:39:59","51.3","48.2","89.2","29.89","184","0","0","0.00","0.00","0"
"02:44:59","51.5","48.6","89.9","29.89","184","0","0","0.00","0.00","0"
"02:49:59","51.6","48.7","89.9","29.89","184","0","0","0.00","0.00","0"
"02:54:58","51.7","48.6","89","29.89","184","0","0","0.00","0.00","0"
"02:59:59","51.6","48.5","89","29.89","184","0","0","0.00","0.00","0"
"03:04:59","51.5","48.2","88.5","29.88","184","0","0","0.00","0.00","0"
"03:09:56","51.4","48.3","89","29.88","184","0","0","0.00","0.00","0"
"03:14:56","51.2","47.9","88.2","29.88","184","0","0","0.00","0.00","0"
"03:19:58","51.1","47.7","88","29.88","184","0","0","0.00","0.00","0"
"03:24:58","51","47.7","88.5","29.88","184","0","0","0.00","0.00","0"
"03:29:58","50.9","47.8","89","29.88","184","0","0","0.00","0.00","0"
"03:34:56","50.9","47.8","89","29.87","184","0","0","0.00","0.00","0"
"03:39:59","50.9","48.1","89.7","29.87","184","0","0","0.00","0.00","0"
"03:44:56","50.9","48","89.4","29.87","184","0","0","0.00","0.00","0"
"03:49:56","50.8","47.7","89","29.87","184","0","0","0.00","0.00","0"
"03:54:56","50.7","47.6","89","29.87","184","0","0","0.00","0.00","0"
"03:59:56","50.6","47.5","89","29.87","184","0","0","0.00","0.00","0"
"04:04:57","50.5","47.4","89","29.87","184","0","0","0.00","0.00","0"
"04:09:56","50.5","47.4","89","29.87","184","0","0","0.00","0.00","0"
"04:14:58","50.5","47.4","89.1","29.87","184","0","0","0.00","0.00","0"
"04:19:56","50.4","47.6","89.8","29.87","184","0","0","0.00","0.00","0"
"04:24:56","50.4","47.6","90","29.87","184","0","0","0.00","0.00","0"
"04:29:56","50.3","47.5","90","29.87","184","0","0","0.00","0.00","0"
"04:34:56","50.1","47.2","89.5","29.87","184","0","0","0.00","0.00","0"
"04:39:59","49.8","46.6","88.9","29.87","184","0","0","0.00","0.00","0"
"04:44:57","49.5","46.1","88.1","29.87","184","0","0","0.00","0.00","0"
"04:49:59","49.4","46.3","89.1","29.87","184","0","0","0.00","0.00","0"
"04:54:58","49.4","46.6","90","29.87","184","0.2","2.4","0.00","0.00","0"
"04:59:58","49.6","46.8","90.2","29.88","184","0.1","2.4","0.00","0.00","0"
"05:04:59","49.8","47.3","90.8","29.88","184","0.2","1.2","0.00","0.00","0"
"05:09:58","50.2","47.7","91","29.88","184","0.2","2.4","0.00","0.00","0"
"05:14:59","50.5","48","91","29.89","184","0.1","2.3","0.00","0.00","0"
"05:19:59","50.6","47.9","90.2","29.89","184","0","0","0.00","0.00","0"
"05:24:58","50.7","47.9","90","29.89","184","0","0","0.00","0.00","0"
"05:29:58","50.8","48","90","29.89","184","0","0","0.00","0.00","0"
"05:34:57","50.8","48","90","29.89","184","0","1.2","0.00","0.00","0"
"05:39:58","50.8","48","90","29.89","184","0","1.2","0.00","0.00","0"
"05:44:57","50.8","48","90","29.89","184","0","0","0.00","0.00","0"
"05:49:57","50.7","47.9","90","29.89","184","0","0","0.00","0.00","0"
"05:54:57","50.6","47.8","90","29.89","184","0","0","0.00","0.00","0"
"05:59:57","50.5","47.8","90.2","29.89","184","0","0","0.00","0.00","0"
"06:04:57","50.4","47.9","90.8","29.89","184","0","0","0.00","0.00","0"
"06:09:58","50.3","47.7","90.7","29.89","184","0","0","0.00","0.00","0"
"06:14:58","50.3","47.8","91","29.89","184","0","0","0.00","0.00","0"
"06:19:58","50.2","47.7","91","29.89","184","0.1","1.2","0.00","0.00","0"
"06:24:57","50.1","47.6","91","29.89","184","0","0","0.00","0.00","0"
"06:29:57","50","47.5","91","29.89","184","0","0","0.00","0.00","0"
"06:34:56","49.8","47.3","91","29.89","184","0","0","0.00","0.00","0"
"06:39:56","49.7","47.2","91","29.89","184","0","0","0.00","0.00","0"
"06:44:59","49.7","47.2","91.2","29.89","184","0","0","0.00","0.00","0"
"06:49:59","49.6","47.3","91.8","29.89","184","0","0","0.00","0.00","0"
"06:54:59","49.6","47.4","92","29.89","184","0","0","0.00","0.00","0"
"06:59:56","49.6","47.4","92","29.90","184","0.4","1.2","0.00","0.00","0"
"07:04:57","49.7","47.5","92","29.90","184","0","0","0.00","0.00","0"
"07:09:57","49.7","47.8","92.8","29.90","184","0","0","0.00","0.00","0"
"07:14:57","49.7","47.8","93","29.91","184","0","0","0.00","0.00","0"
"07:19:58","49.8","47.9","93","29.91","184","0.1","1.2","0.00","0.00","0"
"07:24:59","49.7","47.8","93","29.91","184","0","0","0.00","0.00","0"
"07:29:56","49.6","47.7","93","29.92","184","0","0","0.00","0.00","0"
"07:34:57","49.4","47.5","93","29.92","184","0","0","0.00","0.00","0"
"07:39:58","49.4","47.5","93","29.92","184","0","0","0.01","0.01","5"
"07:44:58","49.3","47.4","93","29.92","184","0","0","0.01","0.01","7"
"07:49:59","49.3","47.4","93","29.92","184","0","0","0.01","0.01","9"
"07:54:59","49.3","47.4","93","29.92","184","0","0","0.01","0.01","11"
"07:59:56","49.4","47.5","93","29.92","184","0","0","0.01","0.01","12"
"08:04:57","49.4","47.5","93","29.92","184","0","0","0.01","0.01","16"
"08:09:57","49.5","47.6","93","29.92","184","0","0","0.01","0.01","18"
"08:14:57","49.5","47.6","93","29.93","184","0","0","0.01","0.01","18"
"08:19:58","49.7","47.9","93.8","29.93","184","0","0","0.01","0.01","19"
"08:24:58","49.8","48.1","94","29.93","184","0","0","0.02","0.02","19"
"08:29:59","49.9","48.2","94","29.94","184","0.1","2.4","0.02","0.02","19"
"08:34:59","50.1","48.4","94","29.94","184","1.1","2.4","0.02","0.02","19"
"08:39:56","50.2","48.5","94","29.94","184","0.8","2.4","0.02","0.02","19"
"08:44:56","50.2","48.5","94","29.94","184","0.1","1.2","0.02","0.01","19"
"08:49:57","50.3","48.6","94","29.94","184","0","0","0.02","0.01","21"
"08:54:56","50.3","48.6","94","29.94","184","0","0","0.02","0.01","21"
"08:59:57","50.4","48.7","94","29.94","184","0","0","0.02","0.01","25"
"09:04:58","50.5","48.8","94.1","29.94","184","0","0","0.02","0.01","28"
"09:09:42","50.6","49.1","94.8","29.94","184","0","0","0.02","0.01","30"
"09:14:59","50.7","49.3","95","29.95","184","0.1","1.2","0.02","0.01","32"
"09:19:59","50.8","49.2","94.4","29.95","184","0","0","0.02","0.01","35"
"09:24:59","50.9","49.2","94","29.95","184","0","0","0.02","0.01","40"
"09:29:59","51","49.3","94","29.95","184","0","0","0.02","0.00","47"
"09:34:59","51.2","49.7","94.7","29.95","159","0.2","2.4","0.02","0.00","53"
"09:39:59","51.4","50","94.8","29.95","95","0.2","2.4","0.02","0.00","54"
"09:44:59","51.6","49.9","94","29.95","28","0.3","2.4","0.02","0.00","54"
"09:49:56","51.8","50.3","94.4","29.95","26","0.4","2.4","0.02","0.00","54"
"09:54:59","52","50.3","94","29.95","27","0","1.2","0.02","0.00","47"
"09:59:52","52.1","50.4","94","29.95","27","0","1.2","0.03","0.01","40"
"10:04:56","52.2","50.5","94","29.94","27","0.6","2.4","0.03","0.01","42"
"10:09:56","52.3","50.4","93.3","29.94","26","0.4","2.4","0.03","0.01","46"
"10:14:57","52.3","50.3","93","29.94","37","0.7","3.6","0.03","0.01","49"
"10:19:57","52.3","50.2","92.8","29.92","53","1.4","3.6","0.03","0.01","51"
"10:24:56","52.3","50.1","92.1","29.92","60","1.1","4.8","0.03","0.01","51"
"10:29:57","52.4","50.1","92","29.93","48","1.2","3.6","0.03","0.01","47"
"10:34:57","52.4","49.9","91.3","29.93","45","0.4","2.4","0.03","0.01","39"
"10:39:57","52.5","49.9","91","29.93","46","0.5","1.2","0.03","0.01","33"
"10:44:57","52.5","49.9","91","29.94","45","0.7","3.6","0.03","0.01","32"
"10:49:57","52.5","49.9","91","29.94","40","0.4","2.4","0.03","0.01","25"
"10:54:57","52.4","49.8","91","29.94","28","0.5","3.6","0.03","0.01","19"
"10:59:56","52.3","49.8","91","29.94","1","0.8","3.6","0.03","0.01","21"
"11:04:56","52.1","49.5","90.5","29.94","8","0.8","3.6","0.03","0.00","25"
"11:09:56","51.9","49.1","90","29.94","79","0.5","2.4","0.03","0.00","30"
"11:14:57","51.7","48.9","90","29.94","67","0.8","3.6","0.03","0.00","30"
"11:19:58","51.6","48.8","90","29.92","62","0.5","2.4","0.03","0.00","25"
"11:24:57","51.5","48.7","90","29.92","61","1.2","3.6","0.03","0.00","25"
"11:29:57","51.5","48.7","90","29.92","61","0.7","3.6","0.03","0.00","25"
"11:34:56","51.5","48.7","90","29.92","21","0.7","4.8","0.03","0.00","18"
"11:39:56","51.5","48.7","90","29.92","355","1.3","3.6","0.03","0.00","16"
"11:44:56","51.5","48.7","90","29.93","347","0.8","4.8","0.03","0.00","14"
"11:49:56","51.4","48.6","90","29.93","350","0.9","4.6","0.03","0.00","14"
"11:54:56","51.3","48.5","90","29.93","5","0.2","2.4","0.03","0.00","16"
"11:59:56","51.3","48.2","89","29.93","37","0.6","2.4","0.03","0.00","18"
"12:04:57","51.3","48.2","89.2","29.93","27","0.6","3.6","0.03","0.00","19"
"12:09:56","51.3","48.3","89.4","29.93","26","1","3.6","0.03","0.00","18"
"12:14:56","51.3","48.5","90","29.94","26","1","3.6","0.03","0.00","16"
"12:19:56","51.3","48.5","90","29.94","26","0.5","2.4","0.03","0.00","18"
"12:24:56","51.3","48.5","90","29.94","358","1.3","6","0.03","0.00","19"
"12:29:56","51.2","48.4","90","29.94","317","1.4","7.2","0.03","0.00","23"
"12:34:56","51.2","48.4","90","29.94","294","0.6","3.6","0.03","0.00","28"
"12:39:56","51","48.2","90","29.94","341","2.4","7.2","0.03","0.00","30"
"12:44:56","50.7","47.9","89.9","29.94","348","4.2","14.4","0.04","0.01","30"
"12:49:56","50.1","47.3","89.9","29.94","355","2.9","10.4","0.05","0.02","35"
"12:54:59","49.5","46.6","89.8","29.94","350","4.6","12","0.05","0.02","83"
"12:59:59","48.6","45.4","88.7","29.94","318","2.7","10.4","0.05","0.02","125"
"13:04:59","48.3","45.4","89.7","29.93","16","2","8.4","0.05","0.02","130"
"13:09:59","48.2","45.4","90","29.93","342","1.9","7.2","0.05","0.02","153"
"13:14:59","48.3","45.5","90","29.94","342","2.9","8.4","0.05","0.02","165"
"13:19:59","48.4","45.6","90","29.94","350","1.8","6","0.05","0.02","185"
"13:24:58","48.6","45.8","90","29.94","42","1.3","4.6","0.05","0.02","190"
"13:29:58","48.9","46.1","90","29.94","62","1.3","4.8","0.05","0.02","174"
"13:34:58","49","46","89.3","29.93","35","1.3","3.6","0.05","0.02","162"
"13:39:57","49.1","46","89","29.93","2","1.4","6","0.05","0.02","156"
"13:44:57","49.3","46.1","88.7","29.93","345","1.2","5.8","0.05","0.02","153"
"13:49:57","49.5","46.4","89","29.92","346","1","2.4","0.05","0.01","137"
"13:54:56","49.6","46.3","88.1","29.92","57","1.6","4.8","0.05","0.00","127"
"13:59:56","49.6","45.9","86.9","29.92","68","1.7","4.8","0.05","0.00","116"
"14:04:56","49.6","45.8","86.5","29.92","84","1.9","4.8","0.05","0.00","83"
"14:09:56","49.5","45.3","85.2","29.92","96","2.2","4.8","0.05","0.00","62"
"14:14:56","49.4","45.4","86","29.92","101","0.5","2.4","0.05","0.00","51"
"14:19:56","49.4","45.4","85.9","29.92","102","2","3.6","0.05","0.00","42"
"14:24:56","49.3","45.3","85.9","29.92","103","1.1","3.5","0.05","0.00","44"
"14:29:56","49.3","45.3","86","29.92","103","0.8","2.4","0.05","0.00","44"
"14:34:59","49.4","45.5","86.2","29.92","99","1.4","3.6","0.05","0.00","44"
"14:39:56","49.4","45.7","87","29.92","79","1.9","3.6","0.06","0.01","39"
"14:44:59","49.5","45.8","87","29.92","79","0.8","2.4","0.06","0.01","42"
"14:49:59","49.5","45.8","87","29.91","78","0.7","3.6","0.06","0.01","49"
"14:54:59","49.6","45.9","87","29.91","74","0.3","4.8","0.06","0.01","49"
"14:59:56","49.6","45.9","87","29.91","73","2.2","4.6","0.06","0.01","46"
"15:04:56","49.6","45.9","87","29.91","41","1.4","3.6","0.06","0.01","37"
"15:09:59","49.6","45.7","86.5","29.91","350","2.4","6","0.06","0.01","40"
"15:14:59","49.5","45.5","86","29.91","344","1.8","5.8","0.06","0.01","44"
"15:19:59","49.4","45.4","86","29.91","344","2","4.8","0.06","0.01","44"
"15:24:59","49.4","45.4","86","29.91","345","1.6","6","0.06","0.01","37"
"15:29:59","49.4","45.4","86","29.91","350","1.7","6","0.06","0.01","33"
"15:34:59","49.4","45.4","86","29.91","348","1.6","4.8","0.06","0.01","37"
"15:39:59","49.4","45.4","86","29.91","348","0.7","3.6","0.06","0.01","32"
"15:44:59","49.4","45.4","86","29.91","348","0.3","1.2","0.06","0.00","32"
"15:49:56","49.4","45.4","86","29.90","348","0.2","1.2","0.06","0.00","35"
"15:54:58","49.5","45.5","86","29.90","343","1.4","6","0.06","0.00","28"
"15:59:57","49.4","45.2","85.2","29.90","339","2.5","6","0.06","0.00","25"
"16:04:57","49.3","45","85","29.90","357","2.6","6","0.06","0.00","21"
"16:09:56","49.2","44.9","85","29.90","340","1.5","6","0.06","0.00","18"
"16:14:57","49.1","44.8","85","29.91","340","1.3","4.8","0.06","0.00","16"
"16:19:57","49","44.7","85","29.91","350","2.2","6","0.06","0.00","16"
"16:24:57","49","44.8","85.3","29.91","354","1.7","6","0.06","0.00","18"
"16:29:57","49","45","86","29.91","355","1.3","4.8","0.06","0.00","18"
"16:34:58","49","45","86","29.90","355","0.9","3.6","0.06","0.00","16"
"16:39:58","49","44.8","85.4","29.90","350","1.5","3.6","0.06","0.00","12"
"16:44:58","49","45","86","29.91","349","1.5","4.8","0.06","0.00","11"
"16:49:58","49","45","86","29.91","347","1.9","4.8","0.06","0.00","9"
"16:54:59","49","45","86","29.91","347","2.6","6","0.06","0.00","9"
"16:59:59","48.9","44.9","86","29.92","350","2.2","6","0.06","0.00","9"
"17:04:56","48.8","44.8","86","29.92","355","2.2","5.8","0.06","0.00","9"
"17:09:56","48.8","44.8","86","29.92","355","1.2","3.6","0.06","0.00","7"
"17:14:56","48.8","45","86.8","29.92","355","0.7","2.4","0.06","0.00","5"
"17:19:57","48.7","45","87","29.92","355","0.3","2.4","0.06","0.00","5"
"17:24:57","48.6","44.9","87","29.92","355","0","2.3","0.06","0.00","7"
"17:29:58","48.6","44.9","87","29.92","355","0.4","1.2","0.06","0.00","7"
"17:34:58","48.5","45.1","88","29.92","355","0","0","0.06","0.00","0"
"17:39:59","48.5","44.8","87.2","29.92","355","0.2","2.4","0.06","0.00","0"
"17:44:56","48.4","44.9","87.4","29.92","355","0.1","1.2","0.06","0.00","0"
"17:49:57","48.3","44.9","87.9","29.92","355","0","0","0.06","0.00","0"
"17:54:58","48.3","44.8","87.7","29.92","355","0","0","0.06","0.00","0"
"17:59:58","48.3","44.9","88","29.93","355","0","1.2","0.06","0.00","0"
"18:04:59","48.3","45","88.3","29.93","355","0","1.2","0.06","0.00","0"
"18:09:59","48.2","44.9","88.5","29.93","355","0","0","0.06","0.00","0"
"18:14:56","48.1","45","89","29.93","355","0","0","0.06","0.00","0"
"18:19:57","48.1","45","89","29.92","355","0","0","0.06","0.00","0"
"18:24:57","48","44.9","89","29.92","355","0","0","0.06","0.00","0"
"18:29:59","47.9","45","89.7","29.93","355","0.3","1.2","0.06","0.00","0"
"18:34:59","47.8","45","90","29.93","355","0","0","0.06","0.00","0"
"18:39:56","47.8","45","90","29.93","355","0.3","2.4","0.06","0.00","0"
"18:44:57","47.8","45","90","29.93","355","0.1","2.3","0.06","0.00","0"
"18:49:58","47.8","45","90","29.92","355","0","0","0.06","0.00","0"
"18:54:59","47.7","44.9","90","29.92","355","0","0","0.06","0.00","0"
"18:59:56","47.7","44.9","90","29.93","355","0","0","0.06","0.00","0"
"19:04:57","47.7","44.9","90","29.93","355","0","0","0.06","0.00","0"
"19:09:58","47.7","44.9","90","29.93","355","0","0","0.06","0.00","0"
"19:14:58","47.7","44.9","90","29.94","355","0","0","0.06","0.00","0"
"19:19:59","47.6","44.8","90","29.94","355","0","0","0.06","0.00","0"
"19:24:56","47.6","44.8","90.2","29.94","355","0","0","0.06","0.00","0"
"19:29:57","47.5","44.7","90","29.95","355","0","0","0.06","0.00","0"
"19:34:57","47.6","44.8","90","29.95","355","0","0","0.06","0.00","0"
"19:39:59","47.6","44.8","90","29.95","355","0","0","0.06","0.00","0"
"19:44:56","47.6","44.8","90","29.95","355","0","0","0.06","0.00","0"
"19:49:57","47.6","44.8","90","29.95","355","0.2","1.2","0.06","0.00","0"
"19:54:58","47.6","44.8","90","29.95","355","0","0","0.06","0.00","0"
"19:59:59","47.6","44.8","90","29.95","355","0","0","0.06","0.00","0"
"20:04:56","47.6","44.8","90","29.95","355","0","0","0.06","0.00","0"
"20:09:56","47.6","44.8","90","29.95","355","0","0","0.06","0.00","0"
"20:14:57","47.5","44.7","90","29.95","355","0","0","0.06","0.00","0"
"20:19:58","47.4","44.9","90.9","29.94","355","0.3","2.4","0.06","0.00","0"
"20:24:59","47.3","44.8","91","29.94","355","0.5","2.4","0.06","0.00","0"
"20:29:56","47.2","44.7","91","29.96","355","0.2","1.2","0.06","0.00","0"
"20:34:56","47.1","44.7","91.1","29.96","355","0","0","0.06","0.00","0"
"20:39:58","47","44.8","92","29.96","355","0","0","0.06","0.00","0"
"20:44:58","46.9","44.7","92","29.96","355","0","0","0.06","0.00","0"
"20:49:59","46.8","44.6","92","29.96","355","0","0","0.06","0.00","0"
"20:54:57","46.7","44.5","92","29.96","355","0","0","0.06","0.00","0"
"20:59:59","46.7","44.5","92","29.96","355","0","0","0.06","0.00","0"
"21:04:56","46.7","44.5","92","29.95","355","0","0","0.06","0.00","0"
"21:09:56","46.6","44.4","92","29.95","355","0","0","0.06","0.00","0"
"21:14:57","46.6","44.7","92.8","29.95","355","0","0","0.06","0.00","0"
"21:19:58","46.6","44.6","92.6","29.94","355","0","0","0.06","0.00","0"
"21:24:58","46.5","44.5","92.7","29.94","355","0","0","0.06","0.00","0"
"21:29:59","46.5","44.6","93","29.94","355","0","0","0.06","0.00","0"
"21:34:56","46.5","44.6","93","29.94","355","0","0","0.06","0.00","0"
"21:39:57","46.4","44.5","93","29.94","355","0","0","0.06","0.00","0"
"21:44:58","46.4","44.5","93","29.95","355","0","1.2","0.06","0.00","0"
"21:49:59","46.4","44.5","93","29.95","355","0","0","0.06","0.00","0"
"21:54:59","46.3","44.4","93","29.95","355","0","0","0.06","0.00","0"
"21:59:56","46.3","44.4","93","29.96","355","0","0","0.07","0.00","0"
"22:04:56","46.3","44.4","93","29.96","355","0","0","0.07","0.01","0"
"22:09:56","46.2","44.4","93.1","29.96","355","0","0","0.07","0.01","0"
"22:14:56","46.2","44.5","93.8","29.96","355","0.2","1.2","0.08","0.01","0"
"22:19:57","46.1","44.5","94","29.96","355","0.1","1.2","0.08","0.02","0"
"22:24:56","46.1","44.5","94","29.96","355","0.5","2.4","0.08","0.02","0"
"22:29:57","46.1","44.5","94","29.96","355","0.1","1.2","0.08","0.02","0"
"22:34:57","46.1","44.5","94","29.96","355","0","1.2","0.08","0.02","0"
"22:39:57","46","44.4","94","29.96","355","0","0","0.08","0.02","0"
"22:44:58","46","44.4","94","29.96","355","0","0","0.08","0.02","0"
"22:49:59","46","44.4","94","29.95","355","0","0","0.08","0.02","0"
"22:54:59","45.9","44.3","94","29.95","355","0","0","0.09","0.03","0"
"22:59:56","45.9","44.3","94","29.95","355","0","0","0.09","0.03","0"
"23:04:56","45.9","44.3","94","29.94","355","0","0","0.09","0.02","0"
"23:09:56","45.9","44.3","94","29.94","355","0","0","0.09","0.02","0"
"23:14:56","45.9","44.3","94","29.94","355","0","0","0.09","0.02","0"
"23:19:57","45.9","44.3","94","29.94","355","0","0","0.09","0.01","0"
"23:24:57","45.9","44.3","94","29.94","355","0","0","0.09","0.01","0"
"23:29:57","45.9","44.3","94","29.94","355","0","0","0.09","0.01","0"
"23:34:57","45.8","44.2","94","29.94","355","0","0","0.09","0.01","0"
"23:39:58","45.8","44.2","94","29.94","355","0","0","0.09","0.01","0"
"23:44:58","45.8","44.2","94","29.94","355","0","0","0.09","0.01","0"
"23:49:58","45.8","44.2","94","29.93","355","0","0","0.09","0.01","0"
"23:54:58","45.8","44.2","94","29.93","355","0","0","0.09","0.01","0"
