"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","33.7","26.3","74","30.22","155","0","0","0.00","0.00","0"
"00:09:57","33.6","26.4","74.6","30.22","155","0","0","0.00","0.00","0"
"00:14:59","33.6","26.6","75.2","30.22","132","0.4","4.8","0.00","0.00","0"
"00:19:58","33.9","27.1","76","30.21","141","2.3","4.8","0.00","0.00","0"
"00:24:58","34.1","27.3","76","30.21","141","2.4","4.8","0.00","0.00","0"
"00:29:57","34.2","27.4","76","30.21","136","2.8","4.8","0.00","0.00","0"
"00:34:56","34.2","27.4","76","30.21","141","2.4","4.8","0.00","0.00","0"
"00:39:57","34.2","27.4","76","30.21","133","2.1","4.8","0.00","0.00","0"
"00:44:57","34.3","27.6","76.4","30.21","131","2.4","3.6","0.00","0.00","0"
"00:49:59","34.3","27.8","77","30.20","130","2.1","3.6","0.00","0.00","0"
"00:54:59","34.4","27.9","77","30.20","129","2.3","4.8","0.00","0.00","0"
"00:59:58","34.6","28.2","77.5","30.20","129","2.6","4.8","0.00","0.00","0"
"01:04:59","34.7","28.5","78","30.20","135","2.8","4.8","0.00","0.00","0"
"01:09:59","34.9","28.7","78","30.20","118","3.7","7.2","0.00","0.00","0"
"01:14:58","35.2","29","78","30.20","111","3","6.9","0.00","0.00","0"
"01:19:57","35.3","29.1","78","30.20","123","1.8","3.6","0.00","0.00","0"
"01:24:57","35.4","29.3","78.4","30.20","122","2.1","4.8","0.00","0.00","0"
"01:29:56","35.6","29.7","79","30.20","138","2","4.8","0.00","0.00","0"
"01:34:59","35.7","29.8","79","30.20","149","2.6","4.8","0.00","0.00","0"
"01:39:58","35.8","30.2","80","30.20","121","2.2","4.6","0.00","0.00","0"
"01:44:58","35.9","30.1","79.4","30.20","121","1.6","4.8","0.00","0.00","0"
"01:49:57","35.9","30","79","30.19","124","0.9","3.6","0.00","0.00","0"
"01:54:56","35.9","30.2","79.7","30.19","125","1.3","3.6","0.00","0.00","0"
"01:59:59","35.9","30.3","80","30.19","125","1.5","3.6","0.00","0.00","0"
"02:04:57","35.9","30.3","80","30.18","123","1.4","4.8","0.00","0.00","0"
"02:09:57","36","30.4","80","30.18","119","1.6","4.8","0.00","0.00","0"
"02:14:57","36","30.5","80.5","30.18","162","2.6","6","0.00","0.00","0"
"02:19:56","36","30.7","81","30.18","166","1.7","5.8","0.00","0.00","0"
"02:24:59","36","30.7","81","30.18","158","1.3","3.6","0.00","0.00","0"
"02:29:58","35.9","30.6","81","30.18","157","2.1","3.6","0.00","0.00","0"
"02:34:58","35.8","30.6","81.2","30.18","143","2.1","3.6","0.00","0.00","0"
"02:39:57","35.8","30.7","81.8","30.18","160","2.7","6","0.00","0.00","0"
"02:44:56","35.7","30.7","82","30.18","191","1.2","5.8","0.00","0.00","0"
"02:49:59","35.7","30.7","82","30.18","171","1.6","4.8","0.00","0.00","0"
"02:54:58","35.5","30.5","82","30.18","173","2.5","4.8","0.00","0.00","0"
"02:59:57","35.4","30.5","82","30.18","158","2.5","4.8","0.00","0.00","0"
"03:04:56","35.3","30.4","82","30.17","144","1.9","4.6","0.00","0.00","0"
"03:09:56","35.3","30.5","82.2","30.17","142","1","3.6","0.00","0.00","0"
"03:14:56","35.2","30.6","83","30.17","142","0.8","3.6","0.00","0.00","0"
"03:19:59","35.2","30.6","83","30.17","143","1.6","4.8","0.00","0.00","0"
"03:24:59","35.2","30.6","83","30.17","144","0.8","4.6","0.00","0.00","0"
"03:29:58","35.1","30.5","83","30.17","165","1.3","3.6","0.00","0.00","0"
"03:34:57","35.1","30.6","83.3","30.17","153","1.8","4.8","0.00","0.00","0"
"03:39:56","35","30.7","83.8","30.17","152","1.7","3.6","0.00","0.00","0"
"03:44:56","35","30.7","84","30.17","141","2.7","6","0.00","0.00","0"
"03:49:59","35","30.7","84","30.16","119","2","4.8","0.00","0.00","0"
"03:54:58","35","30.7","84","30.16","123","2.1","4.8","0.00","0.00","0"
"03:59:57","34.9","30.7","84.3","30.16","148","2.7","7.2","0.00","0.00","0"
"04:04:56","34.9","30.8","85","30.16","173","2.2","6","0.00","0.00","0"
"04:09:58","34.8","30.8","84.9","30.16","172","1.1","3.6","0.00","0.00","0"
"04:14:56","34.7","30.7","84.9","30.16","154","2.4","4.8","0.00","0.00","0"
"04:19:56","34.6","30.6","85","30.15","150","2.2","4.8","0.00","0.00","0"
"04:24:57","34.5","30.5","85","30.15","145","2.9","6","0.00","0.00","0"
"04:29:57","34.3","30.4","85.1","30.15","158","2.4","4.8","0.00","0.00","0"
"04:34:58","34.2","30.4","86","30.14","121","1.3","2.4","0.00","0.00","0"
"04:39:58","34","30.3","86","30.14","121","0.5","2.4","0.00","0.00","0"
"04:44:56","33.8","30.1","86","30.14","121","0.5","3.6","0.00","0.00","0"
"04:49:59","33.6","29.9","86","30.13","121","1.2","3.5","0.00","0.00","0"
"04:54:59","33.4","29.9","86.9","30.13","122","1","3.6","0.00","0.00","0"
"04:59:58","33.3","29.8","87","30.13","123","1.6","3.6","0.00","0.00","0"
"05:04:56","33.2","29.8","87","30.13","123","1","2.4","0.00","0.00","0"
"05:09:56","33.1","29.7","87.1","30.13","123","0.2","1.2","0.00","0.00","0"
"05:14:56","32.9","29.6","87.2","30.13","123","0.1","1.2","0.00","0.00","0"
"05:19:59","32.7","29.3","87","30.13","123","0.4","2.4","0.00","0.00","0"
"05:24:59","32.5","29.1","87","30.13","123","0.1","1.2","0.00","0.00","0"
"05:29:58","32.3","29.1","87.9","30.13","123","0.2","2.4","0.00","0.00","0"
"05:34:57","32.2","29","88","30.12","123","0.8","2.4","0.00","0.00","0"
"05:39:57","31.9","28.8","88","30.12","123","0.1","2.4","0.00","0.00","0"
"05:44:56","31.7","28.6","88","30.12","123","0.9","3.6","0.00","0.00","0"
"05:49:59","31.4","28.3","88","30.12","123","0.1","2.4","0.00","0.00","0"
"05:54:59","31.3","28.3","88.6","30.12","131","1.6","3.6","0.00","0.00","0"
"05:59:58","31.3","28.4","89","30.12","133","0.9","3.6","0.00","0.00","0"
"06:04:56","31.3","28.6","89.7","30.12","133","0.2","3.5","0.00","0.00","0"
"06:09:57","31.2","28.4","89.2","30.12","133","0","0","0.00","0.00","0"
"06:14:58","31.1","28.2","89.1","30.12","133","0","0","0.00","0.00","0"
"06:19:57","31","28.4","90","30.10","133","0","0","0.00","0.00","0"
"06:24:57","30.8","28.2","90","30.10","133","0","0","0.00","0.00","0"
"06:29:56","30.4","27.5","89.1","30.11","133","0.2","1.2","0.00","0.00","0"
"06:34:56","30.1","27.3","89","30.11","133","0","1.2","0.00","0.00","0"
"06:39:56","30.1","27.5","90","30.11","133","0.2","1.2","0.00","0.00","0"
"06:44:59","30.1","27.5","90","30.11","133","0","0","0.00","0.00","0"
"06:49:58","30.1","27.5","90","30.10","132","0.5","3.6","0.00","0.00","0"
"06:54:58","30.2","27.9","91","30.10","133","1.1","3.5","0.00","0.00","5"
"06:59:58","30.2","27.9","91","30.10","133","0.1","1.2","0.00","0.00","7"
"07:04:57","30.2","27.9","91","30.10","133","0","0","0.00","0.00","12"
"07:09:56","30.1","27.8","91","30.10","133","0","0","0.00","0.00","16"
"07:14:57","30.1","27.8","91","30.10","133","0","0","0.00","0.00","18"
"07:19:56","30.1","27.8","91","30.09","133","0","0","0.00","0.00","21"
"07:24:56","30.2","27.9","91","30.09","132","0","2.4","0.00","0.00","32"
"07:29:38","30.6","28.4","91.4","30.09","132","0.7","3.6","0.00","0.00","37"
"07:34:58","31","28.9","92","30.09","133","0.7","3.6","0.00","0.00","49"
"07:39:56","31.4","29.3","92","30.09","133","1.3","3.6","0.00","0.00","62"
"07:44:59","31.9","30","92.4","30.09","141","2.1","6","0.00","0.00","79"
"07:49:58","32.4","30.5","92.5","30.08","153","2.4","4.8","0.00","0.00","79"
"07:54:57","32.9","31.1","93","30.08","137","2.8","8.4","0.00","0.00","76"
"07:59:56","33.3","31.4","92.9","30.08","134","2.5","4.8","0.00","0.00","67"
"08:04:58","33.5","31.4","92","30.08","148","3.4","7.2","0.00","0.00","62"
"08:09:58","33.7","31.6","92","30.08","170","3.8","7.2","0.00","0.00","56"
"08:14:57","33.9","31.8","92","30.08","168","2.4","6","0.00","0.00","58"
"08:19:59","34.1","31.8","91.5","30.08","163","2.8","5.8","0.00","0.00","79"
"08:24:58","34.3","32","91.3","30.08","182","3.3","6","0.00","0.00","83"
"08:29:57","34.4","32","91","30.08","194","3.7","8.4","0.00","0.00","70"
"08:34:57","34.6","32.2","91","30.07","178","3.4","8.4","0.00","0.00","83"
"08:39:56","34.7","32.1","90.1","30.07","154","2.3","5.8","0.00","0.00","83"
"08:44:59","34.9","32.3","90","30.07","145","2.7","6","0.00","0.00","81"
"08:49:57","34.9","32.3","90","30.06","155","3.3","7.2","0.00","0.00","102"
"08:54:56","35.2","32.6","90","30.06","184","3","10.8","0.00","0.00","113"
"08:59:58","35.5","32.7","89.5","30.06","184","3.7","8.4","0.00","0.00","91"
"09:04:56","35.7","32.8","89","30.06","157","4.4","7.2","0.00","0.00","91"
"09:09:56","35.9","33","89","30.06","208","4.1","9.6","0.00","0.00","116"
"09:14:56","36.2","33.3","89","30.06","206","5.1","10.8","0.00","0.00","116"
"09:19:58","36.4","33.3","88.3","30.05","182","4.5","8.4","0.00","0.00","109"
"09:24:58","36.5","33.2","87.8","30.05","194","4.9","12","0.00","0.00","134"
"09:29:56","36.6","33.2","87.3","30.05","203","6.2","16.1","0.00","0.00","165"
"09:34:59","36.9","33.4","87","30.04","164","3.8","11.5","0.00","0.00","162"
"09:39:58","37.1","33.4","86.5","30.04","172","4.5","12","0.00","0.00","148"
"09:44:57","37.1","33.3","86","30.04","196","3.7","10.8","0.00","0.00","125"
"09:49:56","37.3","33.5","86","30.03","134","2.6","9.2","0.00","0.00","114"
"09:54:59","37.4","33.6","86","30.03","153","2.1","6","0.00","0.00","114"
"09:59:58","37.5","33.7","86","30.03","187","3.3","12","0.00","0.00","109"
"10:04:56","37.6","33.5","85.1","30.02","198","4.2","11.5","0.00","0.00","130"
"10:09:56","37.7","33.6","85","30.02","152","2.5","4.8","0.00","0.00","135"
"10:14:59","37.9","33.8","85","30.02","143","3.3","7.2","0.00","0.00","102"
"10:19:58","37.9","33.6","84.2","30.00","162","2.6","7.2","0.00","0.00","88"
"10:24:58","38","33.6","84","30.00","138","3.4","7.2","0.00","0.00","88"
"10:29:56","38.1","33.7","84","30.00","183","2.8","6","0.00","0.00","70"
"10:34:59","38.3","33.9","84","30.00","195","3.3","8.4","0.00","0.00","70"
"10:39:58","38.5","34","83.8","30.00","190","3.2","8.1","0.00","0.00","125"
"10:44:57","38.8","34.4","84","30.00","191","2.3","6","0.00","0.00","146"
"10:49:56","39.3","34.5","82.7","29.99","160","2.5","6","0.00","0.00","98"
"10:54:59","39.4","34.4","81.8","29.99","173","3.5","7.2","0.00","0.00","97"
"10:59:57","39.5","34.2","81.1","29.99","163","4.6","10.8","0.00","0.00","97"
"11:04:59","39.6","34.2","81","29.99","171","3.4","10.4","0.00","0.00","77"
"11:09:59","39.8","34.4","81","29.99","168","1.8","4.8","0.00","0.00","81"
"11:14:58","40","34.6","80.8","29.99","154","2","3.6","0.00","0.00","104"
"11:19:57","40.2","34.5","80","29.98","130","2","4.8","0.00","0.00","90"
"11:24:57","40.4","34.7","79.9","29.98","121","1.8","4.8","0.00","0.00","74"
"11:29:59","40.6","34.9","80.2","29.98","129","2.6","4.8","0.00","0.00","102"
"11:34:59","40.6","35.2","81","29.97","132","3.1","6","0.00","0.00","102"
"11:39:58","40.7","35.3","81.2","29.97","153","2.6","5.8","0.00","0.00","93"
"11:44:57","40.7","35.6","81.7","29.97","128","2.8","7.2","0.00","0.00","130"
"11:49:59","40.9","35.6","81.5","29.96","153","3","7.2","0.00","0.00","132"
"11:54:58","41","35.5","80.5","29.96","124","3.1","7.2","0.00","0.00","114"
"11:59:57","41.1","35.4","79.9","29.96","133","3.7","6","0.00","0.00","118"
"12:04:59","41.3","35.3","79.2","29.95","165","2.6","8.4","0.00","0.00","116"
"12:09:58","41.4","35.4","79","29.95","172","2.5","6","0.00","0.00","88"
"12:14:58","41.5","35.6","79.2","29.95","130","2.4","6","0.00","0.00","102"
"12:19:56","41.7","35.5","78.6","29.93","122","2.7","6","0.00","0.00","114"
"12:24:56","41.8","35.6","78.3","29.93","120","1.3","3.6","0.00","0.00","107"
"12:29:59","41.9","35.4","77.5","29.93","129","2.8","7.2","0.00","0.00","79"
"12:34:58","41.9","35.2","77","29.93","135","3.1","6","0.00","0.00","121"
"12:39:57","42.1","35.4","77","29.93","118","3.8","8.4","0.00","0.00","155"
"12:44:56","42.3","35.3","75.9","29.93","125","5","8.4","0.00","0.00","151"
"12:49:58","42.5","35.4","75.6","29.90","141","3.8","7.2","0.00","0.00","142"
"12:54:57","42.8","35.4","75","29.90","121","3.7","9.6","0.00","0.00","186"
"12:59:57","43.2","35.7","74.7","29.90","146","3.1","6","0.00","0.00","179"
"13:04:57","43.5","35.6","73.5","29.87","135","3.4","7.2","0.00","0.00","141"
"13:09:56","43.5","35.4","73","29.87","130","3.7","7.2","0.00","0.00","105"
"13:14:56","43.6","35.3","72.4","29.87","151","3.4","6","0.00","0.00","102"
"13:19:58","43.7","35.4","72.2","29.87","145","1.9","4.8","0.00","0.00","72"
"13:24:57","43.8","35.4","72.3","29.87","132","2.8","4.8","0.00","0.00","60"
"13:29:57","43.6","35.4","72.5","29.89","99","1.1","3.6","0.00","0.00","56"
"13:34:57","43.4","35.3","72.8","29.89","99","0.1","2.3","0.00","0.00","26"
"13:39:48","43.3","35.5","73.6","29.89","96","0.4","2.4","0.00","0.00","26"
"13:44:59","43.2","35.8","75","29.89","90","1.2","2.4","0.00","0.00","18"
"13:49:58","42.9","36.3","77.4","29.87","89","2.1","3.6","0.00","0.00","26"
"13:54:57","42.5","36.3","78.6","29.87","80","1.8","3.6","0.00","0.00","30"
"13:59:56","42.3","36.4","79.6","29.87","96","2.8","6","0.00","0.00","18"
"14:04:58","42","36.3","80","29.84","121","3.8","6","0.01","0.01","16"
"14:09:57","41.8","36.3","80.8","29.84","119","1.5","4.8","0.01","0.01","26"
"14:14:57","41.7","36.5","81.6","29.85","36","1","3.5","0.01","0.01","35"
"14:19:59","41.8","36.7","82","29.85","45","2","4.8","0.01","0.01","199"
"14:24:59","42.2","37.2","82.4","29.85","87","2.6","4.8","0.01","0.01","199"
"14:29:58","42.8","37.6","81.7","29.85","115","3.9","7.2","0.01","0.01","220"
"14:34:57","43.2","37.9","81.1","29.81","111","2.9","12","0.01","0.01","179"
"14:39:56","43.5","37.4","79","29.81","102","1.8","11.5","0.01","0.01","127"
"14:44:59","43.7","37.3","78.2","29.82","103","1.4","3.6","0.01","0.01","127"
"14:49:58","43.9","37.8","78.8","29.82","103","0.7","3.6","0.01","0.01","95"
"14:54:57","44.2","37.6","77.5","29.82","103","2.4","3.6","0.01","0.01","264"
"14:59:56","44.5","37.5","76.3","29.82","99","3.9","7.2","0.01","0.01","134"
"15:04:58","44.5","37.4","76","29.80","106","3.1","6","0.01","0.01","243"
"15:09:57","45","37.9","76","29.80","104","2.8","6","0.01","0.00","243"
"15:14:57","45.4","37.8","74.7","29.80","122","2.9","6","0.01","0.00","120"
"15:19:59","45.5","37.7","74","29.79","98","2.7","5.8","0.01","0.00","118"
"15:24:58","45.6","37.8","73.8","29.79","95","2.8","4.8","0.01","0.00","132"
"15:29:57","45.8","38.1","74.2","29.79","102","2","4.6","0.01","0.00","165"
"15:34:56","46.1","38.3","73.9","29.78","88","1.5","4.8","0.01","0.00","139"
"15:39:59","46.3","38.2","73.2","29.78","56","2.3","6","0.01","0.00","105"
"15:44:58","46.3","38.4","73.7","29.78","35","0.9","3.6","0.01","0.00","135"
"15:49:57","46.4","38.5","73.8","29.77","34","0.3","2.4","0.01","0.00","135"
"15:54:57","46.5","38.6","73.7","29.77","34","1.7","3.6","0.01","0.00","100"
"15:59:59","46.6","38.4","72.9","29.77","72","0.8","4.8","0.01","0.00","76"
"16:04:58","46.6","38.3","72.6","29.76","84","0.8","4.6","0.01","0.00","62"
"16:09:57","46.7","38.2","72.3","29.76","84","0.8","2.4","0.01","0.00","76"
"16:14:57","46.7","38.3","72.4","29.76","84","0.4","2.4","0.01","0.00","79"
"16:19:56","46.8","38.2","72.1","29.75","84","0.3","2.4","0.01","0.00","70"
"16:24:59","46.8","38.2","72","29.75","84","0.1","1.2","0.01","0.00","63"
"16:29:57","46.9","38.4","72.1","29.75","33","2.2","4.8","0.01","0.00","53"
"16:34:57","46.8","38.4","72.5","29.75","332","1.8","4.6","0.01","0.00","35"
"16:39:56","46.6","38.4","73","29.75","333","1.3","3.6","0.01","0.00","25"
"16:44:59","46.3","38.4","73.7","29.77","339","2.6","7.2","0.01","0.00","19"
"16:49:58","46","38.2","74","29.77","348","5","8.4","0.01","0.00","14"
"16:54:57","45.6","38.3","75.5","29.77","349","6","15","0.01","0.00","26"
"16:59:56","45.1","38.8","78.3","29.78","346","3.7","8.4","0.01","0.00","35"
"17:04:58","44.5","38.8","80.4","29.78","345","3","8.4","0.01","0.00","30"
"17:09:57","44","38.7","81.6","29.78","6","1.8","6","0.01","0.00","19"
"17:14:57","43.5","38.5","82.4","29.78","328","1.6","8.4","0.01","0.00","18"
"17:19:55","43","38.3","83.2","29.77","351","2.5","10.8","0.01","0.00","9"
"17:24:59","42.6","38","83.8","29.77","332","1.6","5.8","0.01","0.00","5"
"17:29:58","42.3","37.9","84.4","29.77","60","2","4.8","0.01","0.00","7"
"17:34:58","42.1","38","85.3","29.76","45","1.1","4.6","0.01","0.00","7"
"17:39:58","41.9","38","86","29.76","59","1.3","2.4","0.01","0.00","0"
"17:44:58","41.8","38.1","86.8","29.76","66","1","6","0.01","0.00","0"
"17:49:57","41.7","38.1","87","29.76","94","3.5","7.2","0.01","0.00","0"
"17:54:57","41.6","38","87","29.76","94","2","4.6","0.01","0.00","0"
"17:59:57","41.6","38.3","87.9","29.76","94","1.2","3.5","0.01","0.00","0"
"18:04:59","41.6","38.3","88","29.75","94","0.4","2.4","0.01","0.00","0"
"18:09:59","41.6","38.5","88.6","29.75","94","0.3","2.4","0.01","0.00","0"
"18:14:59","41.6","38.6","89","29.78","94","0","1.2","0.02","0.01","0"
"18:19:59","41.5","38.5","89","29.78","94","0","0","0.03","0.02","0"
"18:24:59","41.5","38.8","89.9","29.78","94","0","1.2","0.03","0.02","0"
"18:29:58","41.5","38.8","90","29.78","92","0.3","2.4","0.03","0.02","0"
"18:34:58","41.4","38.7","90","29.77","92","0.3","2.3","0.03","0.02","0"
"18:39:57","41.4","38.7","90","29.77","92","0","0","0.03","0.02","0"
"18:44:58","41.4","39","91","29.77","92","0","0","0.03","0.02","0"
"18:49:57","41.4","39","91","29.75","91","0","0","0.03","0.02","0"
"18:54:57","41.4","39","91","29.75","91","0.1","1.2","0.03","0.02","0"
"18:59:56","41.4","39","91","29.75","91","0","0","0.03","0.02","0"
"19:04:59","41.4","39","91","29.75","91","0.2","1.2","0.03","0.02","0"
"19:09:59","41.4","39","91","29.75","91","0.1","2.4","0.03","0.02","0"
"19:14:59","41.5","39.1","91","29.75","90","0.6","2.4","0.03","0.02","0"
"19:19:56","41.6","39.2","91","29.74","90","0.5","3.6","0.03","0.01","0"
"19:24:59","41.6","39.2","91","29.74","91","1.2","3.6","0.03","0.00","0"
"19:29:58","41.7","39.3","91","29.74","91","0.6","2.4","0.03","0.00","0"
"19:34:59","41.7","39.3","91","29.73","91","0","1.2","0.03","0.00","0"
"19:39:58","41.7","39.3","91","29.73","91","0","1.2","0.03","0.00","0"
"19:44:58","41.7","39.3","91","29.73","91","0","0","0.03","0.00","0"
"19:49:58","41.6","39.2","91","29.72","91","0","0","0.03","0.00","0"
"19:54:58","41.6","39.2","91","29.72","91","0","0","0.03","0.00","0"
"19:59:57","41.5","39.1","91","29.72","91","0","0","0.03","0.00","0"
"20:04:59","41.5","39.1","91","29.71","91","0","0","0.03","0.00","0"
"20:09:59","41.4","39","91","29.71","91","0","0","0.03","0.00","0"
"20:14:59","41.3","38.9","91","29.71","90","0.2","3.6","0.03","0.00","0"
"20:19:58","41.2","38.8","91","29.70","75","2.2","4.8","0.03","0.00","0"
"20:24:58","41.2","39","91.8","29.70","40","1.3","2.4","0.03","0.00","0"
"20:29:57","41.1","39","92","29.70","40","0.6","2.4","0.03","0.00","0"
"20:34:57","41.1","39","92","29.70","9","1.8","3.6","0.03","0.00","0"
"20:39:56","41","38.9","92","29.70","360","1.4","3.6","0.03","0.00","0"
"20:44:56","40.9","38.8","92","29.70","360","1.5","3.6","0.03","0.00","0"
"20:49:59","40.8","38.7","92","29.69","360","1.3","3.5","0.03","0.00","0"
"20:54:59","40.7","38.6","92","29.69","360","0.8","2.4","0.03","0.00","0"
"20:59:57","40.6","38.5","92","29.69","360","0.9","2.4","0.03","0.00","0"
"21:04:56","40.5","38.4","92","29.68","360","1.1","4.8","0.03","0.00","0"
"21:09:56","40.4","38.5","92.8","29.68","360","1.9","4.8","0.03","0.00","0"
"21:14:59","40.4","38.5","92.9","29.68","360","2.3","3.6","0.03","0.00","0"
"21:19:59","40.3","38.3","92.9","29.68","360","1.7","3.6","0.03","0.00","0"
"21:24:59","40.1","38.2","93","29.68","360","0.2","2.4","0.03","0.00","0"
"21:29:58","40","38.1","93","29.68","360","0.1","1.2","0.03","0.00","0"
"21:34:58","39.9","38","93","29.67","360","1.3","2.4","0.03","0.00","0"
"21:39:57","39.8","37.9","93","29.67","360","1.2","2.4","0.04","0.00","0"
"21:44:57","39.7","37.8","93","29.67","360","0.8","2.4","0.04","0.01","0"
"21:49:56","39.6","37.7","93","29.66","360","0.4","2.4","0.04","0.01","0"
"21:54:59","39.5","37.6","93","29.66","360","1.7","3.6","0.04","0.01","0"
"21:59:58","39.3","37.4","93","29.66","360","1.1","3.6","0.04","0.01","0"
"22:04:57","39.1","37.2","93","29.66","360","0.1","1.2","0.04","0.01","0"
"22:09:57","38.9","37","93","29.66","360","0.2","2.4","0.04","0.01","0"
"22:14:57","38.9","37","93","29.66","360","0.9","3.6","0.04","0.01","0"
"22:19:56","38.8","36.9","93","29.66","360","1.7","3.6","0.04","0.01","0"
"22:24:56","38.8","36.9","93","29.66","360","0.8","2.4","0.04","0.01","0"
"22:29:59","38.8","36.9","93","29.66","360","0.6","2.4","0.04","0.01","0"
"22:34:59","38.7","36.9","93.2","29.66","360","1.4","3.6","0.04","0.01","0"
"22:39:59","38.7","37","93.7","29.66","360","1.3","2.4","0.04","0.01","0"
"22:44:58","38.6","37","94","29.66","360","1.1","4.8","0.04","0.00","0"
"22:49:58","38.6","37","94","29.65","360","1.9","3.6","0.04","0.00","0"
"22:54:57","38.4","36.8","94","29.65","359","1.8","4.8","0.04","0.00","0"
"22:59:57","38.2","36.6","94","29.65","360","1.4","4.6","0.04","0.00","0"
"23:04:59","38.1","36.5","94","29.64","359","2.4","4.8","0.04","0.00","0"
"23:09:59","38","36.4","94","29.64","355","2.7","6","0.04","0.00","0"
"23:14:58","37.9","36.3","94","29.64","354","2.8","4.8","0.04","0.00","0"
"23:19:57","37.8","36.2","94","29.63","346","1.1","4.8","0.04","0.00","0"
"23:24:57","37.7","36.1","94","29.63","341","2","4.8","0.04","0.00","0"
"23:29:56","37.7","36.1","94","29.63","355","1","4.6","0.04","0.00","0"
"23:34:56","37.7","36.1","94","29.62","348","1.5","3.6","0.04","0.00","0"
"23:39:59","37.6","36","94","29.62","342","0.7","3.6","0.04","0.00","0"
"23:44:59","37.6","36","94","29.62","342","1.3","3.6","0.04","0.00","0"
"23:49:58","37.5","35.9","94","29.62","336","2.4","4.8","0.04","0.00","0"
