"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","26.4","20.8","79","30.24","338","0","0","0.00","0.00","0"
"00:09:58","26.2","20.6","79","30.24","338","0","0","0.00","0.00","0"
"00:14:57","26.1","20.7","79.8","30.24","338","0","0","0.00","0.00","0"
"00:19:59","25.9","20.8","80.7","30.24","338","0","0","0.00","0.00","0"
"00:24:57","25.7","20.7","81","30.24","338","0","0","0.00","0.00","0"
"00:29:59","25.5","20.8","81.7","30.25","338","0","0","0.00","0.00","0"
"00:34:56","25.4","20.7","82","30.25","338","0","0","0.00","0.00","0"
"00:39:59","25.3","20.6","82","30.25","338","0","0","0.00","0.00","0"
"00:44:56","25.2","20.7","82.6","30.25","338","0","0","0.00","0.00","0"
"00:49:58","25.1","20.8","83.6","30.25","338","0","0","0.00","0.00","0"
"00:54:59","25.1","20.9","84","30.25","338","0","0","0.00","0.00","0"
"00:59:57","25","20.8","84","30.25","338","0","0","0.00","0.00","0"
"01:04:59","24.8","20.8","84.2","30.25","338","0","0","0.00","0.00","0"
"01:09:59","24.8","20.8","84.7","30.25","338","0","0","0.00","0.00","0"
"01:14:57","24.7","20.8","85","30.26","338","0","0","0.00","0.00","0"
"01:19:59","24.6","20.7","85","30.26","338","0","0","0.00","0.00","0"
"01:24:56","24.5","20.6","85","30.26","338","0","0","0.00","0.00","0"
"01:29:58","24.6","20.5","84.4","30.26","338","0","0","0.00","0.00","0"
"01:34:56","24.6","20.5","84","30.26","338","0","0","0.00","0.00","0"
"01:39:58","24.6","20.5","84","30.26","338","0","0","0.00","0.00","0"
"01:44:56","24.6","20.5","84","30.26","338","0","0","0.00","0.00","0"
"01:49:58","24.6","20.6","84.3","30.26","338","0","0","0.00","0.00","0"
"01:54:59","24.7","20.6","84.1","30.26","338","0","0","0.00","0.00","0"
"01:59:57","24.6","20.6","84.6","30.27","338","0","0","0.00","0.00","0"
"02:04:59","24.5","20.6","85","30.27","338","0","0","0.00","0.00","0"
"02:09:59","24.4","20.5","85","30.27","338","0","0","0.00","0.00","0"
"02:14:57","24.2","20.3","85","30.27","338","0","0","0.00","0.00","0"
"02:19:59","24.1","20.2","85","30.27","338","0","0","0.00","0.00","0"
"02:24:57","24","20.1","85","30.27","338","0","0","0.00","0.00","0"
"02:29:59","24","20.2","85.5","30.27","338","0","0","0.00","0.00","0"
"02:34:56","23.9","20.1","85.4","30.27","338","0","0","0.00","0.00","0"
"02:39:59","24","20.1","85","30.27","338","0","0","0.00","0.00","0"
"02:44:56","24.1","20.1","84.6","30.28","338","0","0","0.00","0.00","0"
"02:49:58","24.1","20","84","30.28","338","0","0","0.00","0.00","0"
"02:54:56","24.1","20","84.3","30.28","338","0","0","0.00","0.00","0"
"02:59:58","24.1","20","84.2","30.28","338","0","0","0.00","0.00","0"
"03:04:57","24.1","20","84","30.27","338","0","0","0.00","0.00","0"
"03:09:57","24.1","20","84","30.27","338","0","0","0.00","0.00","0"
"03:14:56","24.1","20","84","30.27","338","0","0","0.00","0.00","0"
"03:19:58","24","19.9","84","30.27","338","0","0","0.00","0.00","0"
"03:24:56","23.9","19.9","84.5","30.27","338","0","0","0.00","0.00","0"
"03:29:58","23.8","19.9","85","30.27","338","0","0","0.00","0.00","0"
"03:34:56","23.8","19.9","85","30.27","338","0","0","0.00","0.00","0"
"03:39:58","23.7","19.9","85","30.27","338","0","0","0.00","0.00","0"
"03:44:59","23.7","19.9","85","30.27","338","0","0","0.00","0.00","0"
"03:49:57","23.6","19.8","85","30.26","338","0","0","0.00","0.00","0"
"03:54:59","23.6","19.8","85","30.26","338","0","0","0.00","0.00","0"
"03:59:59","23.5","19.7","85","30.27","338","0","0","0.00","0.00","0"
"04:04:57","23.4","19.6","85","30.27","338","0","0","0.00","0.00","0"
"04:09:58","23.3","19.5","85","30.27","338","0","0","0.00","0.00","0"
"04:14:56","23.3","19.5","85","30.27","338","0","0","0.00","0.00","0"
"04:19:59","23.3","19.6","85.7","30.26","338","0","0","0.00","0.00","0"
"04:24:59","23.3","19.7","86","30.26","338","0","0","0.00","0.00","0"
"04:29:56","23.3","19.7","86","30.27","338","0","0","0.00","0.00","0"
"04:34:57","23.3","19.7","86","30.27","338","0","0","0.00","0.00","0"
"04:39:59","23.3","19.7","86","30.27","338","0","0","0.00","0.00","0"
"04:44:57","23.3","19.5","85","30.27","338","0","0","0.00","0.00","0"
"04:49:59","23.3","19.5","85","30.27","338","0","0","0.00","0.00","0"
"04:54:56","23.3","19.5","85","30.27","338","0","0","0.00","0.00","0"
"04:59:57","23.3","19.5","85","30.27","338","0","0","0.00","0.00","0"
"05:04:59","23.2","19.4","85","30.27","338","0","0","0.00","0.00","0"
"05:09:58","23.1","19.3","85","30.27","338","0","0","0.00","0.00","0"
"05:14:56","22.9","19.2","85.3","30.27","338","0","0","0.00","0.00","0"
"05:19:57","22.9","19.3","86","30.27","338","0","0","0.00","0.00","0"
"05:24:58","22.9","19.3","86","30.27","338","0","0","0.00","0.00","0"
"05:29:59","22.8","19.2","86","30.27","338","0","0","0.00","0.00","0"
"05:34:56","22.7","19.2","86.4","30.26","338","0","0","0.00","0.00","0"
"05:39:58","22.7","19.4","87","30.26","338","0","0","0.00","0.00","0"
"05:44:58","22.5","19.2","87","30.26","338","0","0","0.00","0.00","0"
"05:49:59","22.5","19.2","87","30.26","338","0","0","0.00","0.00","0"
"05:54:59","22.4","19.1","87","30.26","338","0","0","0.00","0.00","0"
"05:59:59","22.3","19","87","30.26","338","0","0","0.00","0.00","0"
"06:04:57","22.2","19","87.2","30.25","338","0","0","0.00","0.00","0"
"06:09:58","22.1","18.8","87","30.25","338","0","0","0.00","0.00","0"
"06:14:58","22.1","18.8","87","30.26","338","0","0","0.00","0.00","0"
"06:19:59","22","18.8","87.5","30.26","338","0","0","0.00","0.00","0"
"06:24:56","21.9","18.9","88","30.26","338","0","0","0.00","0.00","0"
"06:29:57","21.8","18.8","88","30.26","338","0","0","0.00","0.00","0"
"06:34:57","21.7","18.7","88","30.26","338","0","0","0.00","0.00","0"
"06:39:58","21.7","18.7","88","30.26","338","0","0","0.00","0.00","0"
"06:44:59","21.6","18.6","88","30.27","338","0","0","0.00","0.00","0"
"06:49:56","21.5","18.5","88","30.27","338","0","0","0.00","0.00","0"
"06:54:57","21.5","18.6","88.3","30.27","338","0","0","0.00","0.00","0"
"06:59:57","21.5","18.8","89","30.27","338","0","0","0.00","0.00","0"
"07:04:58","21.5","18.8","89","30.27","338","0","0","0.00","0.00","5"
"07:09:58","21.5","18.8","89","30.27","338","0","0","0.00","0.00","7"
"07:14:59","21.5","18.8","89","30.28","338","0","0","0.00","0.00","9"
"07:19:58","21.6","18.9","89","30.28","338","0","0","0.00","0.00","11"
"07:24:59","21.8","19.1","89","30.28","338","0","0","0.00","0.00","14"
"07:29:56","21.9","19.2","89","30.28","338","0","0","0.00","0.00","16"
"07:34:57","22","19.3","89","30.28","338","0","0","0.00","0.00","18"
"07:39:58","22.1","19.5","89.3","30.28","338","0","0","0.00","0.00","21"
"07:44:57","22.1","19.4","89","30.28","338","0","0","0.00","0.00","23"
"07:49:58","22.2","19.5","89","30.28","338","0","0","0.00","0.00","28"
"07:54:58","22.4","19.6","89","30.28","338","0","0","0.00","0.00","33"
"07:59:59","22.6","19.8","89","30.28","338","0","0","0.00","0.00","32"
"08:04:59","22.9","20.3","89.8","30.28","338","0","0","0.00","0.00","32"
"08:09:43","23.2","20.5","89.4","30.28","338","0","0","0.00","0.00","74"
"08:14:56","23.8","21.3","90","30.28","338","0","0","0.00","0.00","146"
"08:19:56","24.9","22.4","89.8","30.28","338","0","0","0.00","0.00","188"
"08:24:57","26.5","23.3","87.9","30.28","338","0","0","0.00","0.00","188"
"08:29:57","28.1","24.2","84.8","30.28","338","0","0","0.00","0.00","197"
"08:34:57","29.7","24.4","80.5","30.27","338","0","0","0.00","0.00","218"
"08:39:58","31.1","24.2","75.4","30.27","338","0","0","0.00","0.00","243"
"08:44:58","32","24.7","74.2","30.27","338","0","0","0.00","0.00","262"
"08:49:58","33.1","24","68.9","30.26","263","0","0","0.00","0.00","272"
"08:54:58","34","24.2","67.1","30.26","263","0","0","0.00","0.00","302"
"08:59:58","35","24.5","65.3","30.26","199","1.3","4.8","0.00","0.00","322"
"09:04:58","35.6","23.9","62","30.26","191","2.1","4.8","0.00","0.00","325"
"09:09:58","35.6","23.3","60.7","30.26","169","2.6","4.8","0.00","0.00","239"
"09:14:58","35.3","23.2","61","30.27","180","2.2","6","0.00","0.00","281"
"09:19:58","35.5","23.7","61.6","30.27","197","3.3","6","0.00","0.00","241"
"09:24:58","35.6","23.4","60.9","30.27","198","3.3","6","0.00","0.00","223"
"09:29:58","35.8","23.3","60.1","30.27","211","2.1","5.8","0.00","0.00","202"
"09:34:58","36.1","23.8","60.6","30.26","203","2.7","7.2","0.00","0.00","221"
"09:39:59","36.4","23.1","58.3","30.26","190","2.1","4.8","0.00","0.00","271"
"09:44:59","37","23.1","56.8","30.26","135","2.6","6","0.00","0.00","271"
"09:49:59","37","22.3","55","30.25","133","2.6","6","0.00","0.00","230"
"09:54:59","37","22.4","55.3","30.25","135","3.3","7.2","0.00","0.00","255"
"09:59:56","37.1","22.5","55.2","30.25","150","2.8","7.2","0.00","0.00","287"
"10:04:56","37.6","23.6","56.6","30.25","153","2.5","4.8","0.00","0.00","287"
"10:09:59","38.1","24.1","56.7","30.25","149","3.2","12","0.00","0.00","299"
"10:14:56","37.8","22.8","54.4","30.25","156","5.1","8.4","0.00","0.00","294"
"10:19:57","37.9","23.5","55.8","30.25","129","4.5","10.8","0.00","0.00","290"
"10:24:57","38.4","23.8","55.4","30.25","136","3.9","10.4","0.00","0.00","343"
"10:29:59","38.9","24.2","55.4","30.25","163","3.5","8.4","0.00","0.00","401"
"10:34:59","39.4","24.4","54.7","30.23","133","5.1","9.6","0.00","0.00","420"
"10:39:56","40","25.7","56.4","30.23","160","4.5","8.4","0.00","0.00","459"
"10:44:57","40.7","25.1","53.6","30.23","174","3.5","7.2","0.00","0.00","431"
"10:49:58","41","24.5","51.8","30.21","176","4.2","7.2","0.00","0.00","348"
"10:54:58","40.6","24.1","51.6","30.21","201","5.6","13.2","0.00","0.00","369"
"10:59:59","40.9","24.5","51.7","30.21","188","5.6","14.4","0.00","0.00","369"
"11:04:59","41.2","24.3","50.8","30.21","194","6.5","15","0.00","0.00","397"
"11:09:59","41.3","23.9","49.8","30.21","190","6.1","15","0.00","0.00","464"
"11:14:57","42.3","25.2","50.4","30.21","207","6.3","13.2","0.00","0.00","517"
"11:19:58","43.2","25.4","49.2","30.20","192","6","12","0.00","0.00","466"
"11:24:58","42.5","24","47.7","30.20","190","6.5","13.2","0.00","0.00","450"
"11:29:59","42.8","24.4","48.1","30.20","190","6.9","13.2","0.00","0.00","450"
"11:34:59","42.6","24.8","49","30.18","170","7.6","17.3","0.00","0.00","512"
"11:39:56","43.4","25.8","49.6","30.18","187","5.9","15.6","0.00","0.00","504"
"11:44:57","43.4","24.9","47.8","30.18","189","7.7","15","0.00","0.00","496"
"11:49:57","43.1","25","48.6","30.17","191","7.1","18.4","0.00","0.00","403"
"11:54:58","42.8","25.3","49.8","30.17","180","6.8","18.4","0.00","0.00","411"
"11:59:59","44.2","26.9","50.5","30.17","189","5.2","13.2","0.00","0.00","473"
"12:04:59","44.9","26.8","48.8","30.14","209","5.1","12.7","0.00","0.00","480"
"12:09:58","45.6","26.9","47.8","30.14","183","4.9","12","0.00","0.00","487"
"12:14:58","45.5","26.8","47.8","30.14","203","5.2","10.8","0.00","0.00","438"
"12:19:58","45.3","27","48.5","30.12","197","6.8","15.6","0.00","0.00","473"
"12:24:59","46.1","28.4","49.8","30.12","209","6.3","15","0.00","0.00","522"
"12:29:59","46","27.4","48.1","30.12","190","6.9","17.3","0.00","0.00","503"
"12:34:56","45.6","27.6","49.1","30.11","198","5.5","12","0.00","0.00","278"
"12:39:57","45","26.9","48.9","30.11","162","5.6","12","0.00","0.00","285"
"12:44:58","44.5","26.2","48.4","30.11","166","6.9","17.3","0.00","0.00","283"
"12:49:59","44.9","26.5","48.3","30.09","180","5.4","17.3","0.00","0.00","267"
"12:54:59","44.9","26.5","48.2","30.09","206","8.4","15.6","0.00","0.00","299"
"12:59:56","44.8","26.4","48.3","30.09","177","6.4","17.3","0.00","0.00","255"
"13:04:56","45.1","26.8","48.5","30.07","189","5.6","13.2","0.00","0.00","237"
"13:09:56","45.2","26.8","48.2","30.07","188","6.7","15","0.00","0.00","248"
"13:14:56","45.8","28.3","50.2","30.07","203","5.5","12","0.00","0.00","575"
"13:19:57","47.8","28.4","46.8","30.06","193","6.4","13.2","0.00","0.00","552"
"13:24:58","48.1","28.8","46.9","30.06","199","7.4","15","0.00","0.00","527"
"13:29:59","48.3","28.4","45.8","30.06","190","9.4","20.7","0.00","0.00","547"
"13:34:55","48.3","28.5","46.1","30.04","198","7.4","15","0.00","0.00","564"
"13:39:56","48.5","28.5","45.8","30.04","196","8.1","16.1","0.00","0.00","526"
"13:44:57","48.8","29.2","46.4","30.04","163","5.1","14.4","0.00","0.00","490"
"13:49:58","49.3","29.2","45.6","30.03","189","5.9","15","0.00","0.00","515"
"13:54:59","49.3","29.1","45.4","30.03","197","6.7","16.1","0.00","0.00","445"
"13:59:56","48.2","28.4","46","30.03","200","7.4","16.1","0.00","0.00","424"
"14:04:57","48.6","29.4","47.2","30.01","169","6.6","16.1","0.00","0.00","496"
"14:09:56","48.9","28.9","45.9","30.01","196","7.3","16.8","0.00","0.00","408"
"14:14:56","48.2","29","47.2","30.01","186","7.2","17.3","0.00","0.00","271"
"14:19:57","48.5","29.2","47.2","29.98","186","8.4","21.9","0.00","0.00","499"
"14:24:57","49.9","30.4","46.9","29.98","184","6.9","18.4","0.00","0.00","469"
"14:29:58","50.6","30.5","46","29.98","185","8.6","19.6","0.00","0.00","508"
"14:34:59","50.6","31","46.6","29.96","212","9.5","19.6","0.00","0.00","497"
"14:39:56","51","30.2","44.6","29.96","176","8.2","18","0.00","0.00","443"
"14:44:56","50.6","30.2","45.2","29.96","172","7.6","13.2","0.00","0.00","417"
"14:49:57","50.4","28.9","43.2","29.94","147","7.3","16.1","0.00","0.00","403"
"14:54:58","50.3","29.6","44.7","29.94","177","7.4","20.7","0.00","0.00","392"
"14:59:59","50.6","30","45","29.94","191","7.2","19.6","0.00","0.00","380"
"15:04:59","50.3","29.7","45","29.93","139","6.8","17.3","0.00","0.00","369"
"15:09:59","50.4","29.7","44.9","29.93","168","5.3","15","0.00","0.00","359"
"15:14:56","51.1","30.4","44.8","29.93","177","6.4","19.6","0.00","0.00","346"
"15:19:57","50.9","30.1","44.7","29.93","177","6.7","16.1","0.00","0.00","338"
"15:24:58","50.8","30.1","44.8","29.93","183","4.8","12","0.00","0.00","327"
"15:29:59","51.4","30.7","45","29.93","203","6.6","17.3","0.00","0.00","316"
"15:34:56","51.9","31.5","45.7","29.93","188","5.9","14.4","0.00","0.00","304"
"15:39:58","51.5","31","45.4","29.93","189","8.9","19.6","0.00","0.00","290"
"15:44:59","51.1","31","45.9","29.93","183","7.4","17.3","0.00","0.00","279"
"15:49:57","51.2","31.2","46","29.91","162","5.8","17.3","0.00","0.00","269"
"15:54:58","51.5","31.1","45.5","29.91","181","6.5","16.1","0.00","0.00","255"
"15:59:59","51.6","31.6","46.3","29.91","195","7.8","19.6","0.00","0.00","243"
"16:04:56","51.3","31.7","47","29.90","191","8.5","20.7","0.00","0.00","230"
"16:09:59","51.2","31.8","47.2","29.90","203","7.7","13.2","0.00","0.00","218"
"16:14:56","51.2","31.9","47.4","29.90","176","6.3","15","0.00","0.00","206"
"16:19:58","51.2","31.6","46.9","29.89","182","8","17.3","0.00","0.00","195"
"16:24:58","51.2","32","47.7","29.89","172","8.8","19.6","0.00","0.00","181"
"16:29:59","51","32","48","29.89","178","8.1","18.4","0.00","0.00","169"
"16:34:56","50.9","32.1","48.3","29.88","197","10.1","21.9","0.00","0.00","156"
"16:39:57","51","32.5","49","29.88","186","7.9","19.2","0.00","0.00","142"
"16:44:58","51","32.5","49","29.88","192","9.3","19.6","0.00","0.00","125"
"16:49:59","50.9","32.4","49","29.88","192","9","18.4","0.00","0.00","109"
"16:54:56","51","32.6","49.1","29.88","200","8.1","18","0.00","0.00","93"
"16:59:57","51","32.5","49","29.88","178","7.7","19.6","0.00","0.00","83"
"17:04:57","50.9","32.7","49.5","29.88","195","7","19.6","0.00","0.00","69"
"17:09:56","50.7","32.6","49.8","29.88","166","5.2","10.8","0.00","0.00","40"
"17:14:57","50.3","32.9","51","29.88","199","6.7","17.3","0.00","0.00","23"
"17:19:58","50","32.8","51.4","29.88","197","6.9","18.4","0.00","0.00","21"
"17:24:59","49.6","32.7","52","29.88","195","6","14.4","0.00","0.00","12"
"17:29:56","49.3","32.7","52.5","29.88","189","4.2","10.8","0.00","0.00","9"
"17:34:58","49.1","32.7","53","29.88","210","5.8","15","0.00","0.00","7"
"17:39:59","49","32.8","53.3","29.88","191","4.5","8.4","0.00","0.00","5"
"17:44:56","49","33.1","54","29.89","197","3.7","9.6","0.00","0.00","0"
"17:49:58","49.1","33.1","53.9","29.89","192","3.4","9.2","0.00","0.00","0"
"17:54:59","49.2","33","53.6","29.89","199","2.5","7.2","0.00","0.00","0"
"17:59:57","49.2","33.1","53.6","29.89","193","2.7","6","0.00","0.00","0"
"18:04:57","49.2","33.2","53.7","29.89","173","1.5","7.2","0.00","0.00","0"
"18:09:57","49.2","33.3","54","29.89","181","3.6","7.2","0.00","0.00","0"
"18:14:58","49.2","33.2","53.8","29.89","155","2","4.8","0.00","0.00","0"
"18:19:56","49.2","33.3","54","29.89","177","2.8","6","0.00","0.00","0"
"18:24:56","49.2","33.3","54.1","29.89","155","2.5","7.2","0.00","0.00","0"
"18:29:57","49.1","33.5","54.8","29.89","193","2.7","7.2","0.00","0.00","0"
"18:34:57","49","33.5","55","29.89","146","1.6","6","0.00","0.00","0"
"18:39:59","48.9","33.4","55","29.89","141","0","0","0.00","0.00","0"
"18:44:56","48.8","33.4","55.4","29.89","179","2.1","4.8","0.00","0.00","0"
"18:49:57","48.7","33.7","56","29.89","184","2.3","4.8","0.00","0.00","0"
"18:54:58","48.6","33.6","56","29.89","168","2.2","6","0.00","0.00","0"
"18:59:56","48.5","33.5","56","29.89","171","2.5","6","0.00","0.00","0"
"19:04:57","48.5","33.7","56.4","29.87","160","2.6","4.8","0.00","0.00","0"
"19:09:57","48.4","33.5","56.3","29.87","155","2.3","4.8","0.00","0.00","0"
"19:14:58","48.2","33.5","56.5","29.87","193","2","7.2","0.00","0.00","0"
"19:19:56","47.9","33.4","57","29.86","154","1.8","4.8","0.00","0.00","0"
"19:24:57","47.7","33.4","57.5","29.86","159","1.7","4.8","0.00","0.00","0"
"19:29:59","47.5","33.4","58","29.86","176","1.8","4.8","0.00","0.00","0"
"19:34:56","47.4","33.5","58.4","29.86","177","1.4","4.8","0.00","0.00","0"
"19:39:57","47.2","33.6","59","29.86","177","1.2","3.6","0.00","0.00","0"
"19:44:59","47.1","33.5","59","29.86","177","1.1","3.6","0.00","0.00","0"
"19:49:58","46.9","33.3","59","29.86","177","0.6","3.6","0.00","0.00","0"
"19:54:59","46.8","33.4","59.5","29.86","177","1.2","3.6","0.00","0.00","0"
"19:59:57","46.3","33.4","60.7","29.86","177","1.8","4.8","0.00","0.00","0"
"20:04:58","45.7","33.1","61.3","29.86","178","0.4","1.2","0.00","0.00","0"
"20:09:58","45.3","33","62.1","29.86","178","0","1.2","0.00","0.00","0"
"20:14:56","44.9","33.2","63.2","29.86","178","0","0","0.00","0.00","0"
"20:19:58","44.7","33.3","64","29.85","178","0","1.2","0.00","0.00","0"
"20:24:56","44.6","33.2","64","29.85","178","0","0","0.00","0.00","0"
"20:29:58","44.6","33.3","64.2","29.86","178","0.4","2.4","0.00","0.00","0"
"20:34:59","44.7","33.5","64.8","29.86","178","0","1.2","0.00","0.00","0"
"20:39:57","44.5","33.4","64.7","29.86","178","0","0","0.00","0.00","0"
"20:44:58","44.2","33.2","65","29.86","178","0","0","0.00","0.00","0"
"20:49:56","43.8","33.4","66.5","29.86","178","0.9","3.6","0.00","0.00","0"
"20:54:58","43.5","33.3","67","29.86","178","0","0","0.00","0.00","0"
"20:59:56","43.3","33.1","67","29.86","178","0","0","0.00","0.00","0"
"21:04:57","43.1","33.3","68","29.86","178","0.5","2.4","0.00","0.00","0"
"21:09:57","42.9","33.1","68","29.86","178","1","2.4","0.00","0.00","0"
"21:14:59","42.7","33","68.5","29.86","178","0","1.2","0.00","0.00","0"
"21:19:56","42.3","32.8","69","29.86","178","0.5","2.4","0.00","0.00","0"
"21:24:58","41.7","32.8","70.5","29.86","178","0","0","0.00","0.00","0"
"21:29:56","41.1","32.7","71.7","29.86","178","0","0","0.00","0.00","0"
"21:34:58","40.7","32.4","72","29.86","178","0.2","2.4","0.00","0.00","0"
"21:39:56","40.5","32.5","73","29.86","178","0.7","3.6","0.00","0.00","0"
"21:44:57","40.2","32.3","73.3","29.86","178","0.1","1.2","0.00","0.00","0"
"21:49:59","39.9","32.1","73.5","29.86","178","0.4","2.4","0.00","0.00","0"
"21:54:56","39.7","32.1","74","29.86","178","0","0","0.00","0.00","0"
"21:59:58","39.4","31.8","74","29.86","178","0","0","0.00","0.00","0"
"22:04:59","39.1","31.8","74.9","29.86","178","0","1.2","0.00","0.00","0"
"22:09:59","38.8","31.7","75.5","29.86","178","0.7","2.4","0.00","0.00","0"
"22:14:56","38.5","31.7","76.2","29.86","178","0.3","1.2","0.00","0.00","0"
"22:19:58","38.4","31.8","77","29.85","178","0.5","3.6","0.00","0.00","0"
"22:24:59","38.8","32.4","77.7","29.85","256","2.9","15","0.00","0.00","0"
"22:29:57","40.7","34","76.9","29.85","240","3.3","8.4","0.00","0.00","0"
"22:34:58","44.7","36.1","71.6","29.84","253","5.6","15","0.00","0.00","0"
"22:39:56","48","36.2","63.6","29.84","269","4.3","12","0.00","0.00","0"
"22:44:57","49.9","35.7","58.1","29.84","309","5.4","12","0.00","0.00","0"
"22:49:58","50.6","35.6","56.2","29.84","344","3.3","7.2","0.00","0.00","0"
"22:54:59","50.2","35.4","56.5","29.84","330","2.5","6","0.00","0.00","0"
"22:59:57","49.6","35.1","57.5","29.85","349","1.8","4.8","0.00","0.00","0"
"23:04:57","48.8","34.9","58.6","29.85","341","3.1","18","0.00","0.00","0"
"23:09:57","48.6","35.1","59.6","29.85","332","4.7","18.4","0.00","0.00","0"
"23:14:58","49","35","58.5","29.85","301","4.7","13.2","0.00","0.00","0"
"23:19:59","49.5","34.5","56.3","29.85","282","4.2","16.1","0.00","0.00","0"
"23:24:56","50","34.1","54.2","29.85","321","4","10.4","0.00","0.00","0"
"23:29:58","50.2","33.5","52.6","29.85","323","5","15","0.00","0.00","0"
"23:34:59","50.7","33","50.6","29.85","312","5.1","15","0.00","0.00","0"
"23:39:57","50.9","32.7","49.7","29.85","292","3.3","10.8","0.00","0.00","0"
"23:44:58","50.8","32.3","49.1","29.86","285","2.8","6","0.00","0.00","0"
