"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","27.7","22.3","80","30.33","144","0","0","0.00","0.00","0"
"00:09:59","27.8","22.5","80.5","30.33","144","0","1.2","0.00","0.00","0"
"00:14:57","27.8","22.4","80","30.33","144","0","0","0.00","0.00","0"
"00:19:57","27.7","22.3","80","30.33","144","0","0","0.00","0.00","0"
"00:24:58","27.6","22.4","80.6","30.33","144","0","0","0.00","0.00","0"
"00:29:56","27.4","22.3","81","30.33","144","0","0","0.00","0.00","0"
"00:34:57","27.3","22.2","81","30.33","144","0","0","0.00","0.00","0"
"00:39:59","27.1","22","81","30.33","144","0","0","0.00","0.00","0"
"00:44:57","27","21.9","81","30.33","144","0","0","0.00","0.00","0"
"00:49:58","26.9","21.8","81","30.32","144","0","0","0.00","0.00","0"
"00:54:56","26.8","21.8","81","30.32","144","0","0","0.00","0.00","0"
"00:59:57","26.7","21.7","81","30.32","144","0","0","0.00","0.00","0"
"01:04:58","26.5","21.6","81.4","30.32","144","0","0","0.00","0.00","0"
"01:09:58","26.4","21.7","82","30.32","144","0","0","0.00","0.00","0"
"01:14:56","26.3","21.8","82.9","30.32","144","0","0","0.00","0.00","0"
"01:19:58","26.2","21.7","83","30.32","144","0","0","0.00","0.00","0"
"01:24:59","26.1","21.6","83","30.32","144","0","0","0.00","0.00","0"
"01:29:57","26","21.5","83","30.32","144","0","0","0.00","0.00","0"
"01:34:56","25.9","21.4","83","30.31","144","0","0","0.00","0.00","0"
"01:39:56","25.9","21.4","83","30.31","144","0","0","0.00","0.00","0"
"01:44:57","25.8","21.3","83","30.31","144","0","0","0.00","0.00","0"
"01:49:59","25.8","21.3","83","30.31","144","0","0","0.00","0.00","0"
"01:54:56","25.8","21.3","83","30.31","144","0","0","0.00","0.00","0"
"01:59:58","25.7","21.3","83","30.31","144","0","0","0.00","0.00","0"
"02:04:59","25.7","21.3","83","30.31","144","0.5","2.4","0.00","0.00","0"
"02:09:59","25.8","21.3","83","30.31","144","0.3","1.2","0.00","0.00","0"
"02:14:57","25.8","21.3","83","30.31","144","0","0","0.00","0.00","0"
"02:19:58","25.7","21.3","83","30.31","144","0","0","0.00","0.00","0"
"02:24:56","25.6","21.3","83.5","30.31","144","0","0","0.00","0.00","0"
"02:29:57","25.6","21.4","84","30.31","144","0","0","0.00","0.00","0"
"02:34:59","25.6","21.4","84","30.31","144","0","0","0.00","0.00","0"
"02:39:57","25.5","21.3","84","30.31","144","0","0","0.00","0.00","0"
"02:44:58","25.3","21.1","84","30.31","144","0","0","0.00","0.00","0"
"02:49:59","25.2","21","84","30.31","144","0","0","0.00","0.00","0"
"02:54:56","25.1","20.9","84","30.31","144","0","0","0.00","0.00","0"
"02:59:58","25","21","84.5","30.31","144","0","0","0.00","0.00","0"
"03:04:56","24.9","20.9","84.7","30.31","144","0","0","0.00","0.00","0"
"03:09:56","24.8","20.9","84.8","30.31","144","0","0","0.00","0.00","0"
"03:14:57","24.8","20.9","85","30.31","144","0","0","0.00","0.00","0"
"03:19:59","24.8","20.9","85","30.30","144","0","0","0.00","0.00","0"
"03:24:57","24.8","21.2","85.9","30.30","144","0","0","0.00","0.00","0"
"03:29:58","24.9","21.3","86","30.30","144","0","0","0.00","0.00","0"
"03:34:59","25.2","21.6","86","30.30","144","0","0","0.00","0.00","0"
"03:39:57","25.4","21.8","86","30.30","144","0","0","0.00","0.00","0"
"03:44:58","25.5","21.9","86","30.30","144","0","0","0.00","0.00","0"
"03:49:56","25.6","21.9","85.5","30.30","144","0","0","0.00","0.00","0"
"03:54:57","25.5","21.6","85","30.30","144","0","0","0.00","0.00","0"
"03:59:58","25.4","21.5","85","30.30","144","0","0","0.00","0.00","0"
"04:04:59","25.3","21.4","85","30.30","144","0","0","0.00","0.00","0"
"04:09:59","25.2","21.3","85","30.30","144","0","0","0.00","0.00","0"
"04:14:57","25.1","21.2","85","30.30","144","0","0","0.00","0.00","0"
"04:19:59","25.1","21.2","85","30.30","144","0","0","0.00","0.00","0"
"04:24:56","24.9","21","85","30.30","144","0","0","0.00","0.00","0"
"04:29:57","24.9","21.3","85.7","30.31","144","0","0","0.00","0.00","0"
"04:34:57","25","21.4","86","30.31","144","0","0","0.00","0.00","0"
"04:39:56","25.1","21.5","86","30.31","144","0","0","0.00","0.00","0"
"04:44:56","25.1","21.5","86","30.31","144","0","0","0.00","0.00","0"
"04:49:57","25.1","21.5","86","30.31","144","0","0","0.00","0.00","0"
"04:54:57","25.1","21.5","86","30.31","144","0","0","0.00","0.00","0"
"04:59:58","25.1","21.5","86","30.31","144","0","0","0.00","0.00","0"
"05:04:59","25.2","21.6","86","30.31","144","0","0","0.00","0.00","0"
"05:09:59","25.4","21.8","86","30.31","144","0","0","0.00","0.00","0"
"05:14:56","25.5","21.9","86","30.32","144","0","0","0.00","0.00","0"
"05:19:58","25.5","21.9","86","30.32","144","0","0","0.00","0.00","0"
"05:24:58","25.6","22","86","30.32","144","0","0","0.00","0.00","0"
"05:29:58","25.8","22.2","86","30.32","144","0","0","0.00","0.00","0"
"05:34:58","26","22.4","86","30.31","144","0","0","0.00","0.00","0"
"05:39:59","26.1","22.5","86","30.31","144","0","0","0.00","0.00","0"
"05:44:56","26.2","22.6","86","30.31","144","0","0","0.00","0.00","0"
"05:49:56","26.2","22.6","86","30.31","144","0","0","0.00","0.00","0"
"05:54:57","26.3","22.7","86","30.31","144","0","0","0.00","0.00","0"
"05:59:57","26.3","22.7","86","30.31","144","0","0","0.00","0.00","0"
"06:04:58","26.4","22.8","86","30.31","144","0","0","0.00","0.00","0"
"06:09:56","26.5","22.9","86","30.31","144","0","0","0.00","0.00","0"
"06:14:56","26.7","23.1","86","30.32","144","0","0","0.00","0.00","0"
"06:19:57","26.7","23.1","86","30.32","144","0","0","0.00","0.00","0"
"06:24:58","26.8","23.2","86","30.32","144","0","0","0.00","0.00","0"
"06:29:58","26.9","23.3","86","30.32","144","0","0","0.00","0.00","0"
"06:34:59","27","23.4","86","30.32","144","0","0","0.00","0.00","0"
"06:39:59","27.1","23.5","86","30.32","144","0","0","0.00","0.00","0"
"06:44:59","27.1","23.5","85.8","30.32","144","0","0","0.00","0.00","0"
"06:49:56","27.2","23.5","85.7","30.32","144","0","0","0.00","0.00","0"
"06:54:56","27.3","23.6","85.7","30.32","144","0","0","0.00","0.00","0"
"06:59:57","27.3","23.7","85.7","30.32","144","0","0","0.00","0.00","0"
"07:04:58","27.4","23.7","85.5","30.32","144","0","0","0.00","0.00","0"
"07:09:58","27.4","23.5","85","30.32","144","0","0","0.00","0.00","0"
"07:14:59","27.4","23.5","85","30.32","144","0","0","0.00","0.00","5"
"07:19:59","27.5","23.6","85","30.32","144","0","0","0.00","0.00","9"
"07:24:56","27.5","23.6","85","30.32","144","0","0","0.00","0.00","9"
"07:29:57","27.5","23.6","85","30.33","144","0","0","0.00","0.00","11"
"07:34:57","27.4","23.5","85","30.33","144","0","0","0.00","0.00","18"
"07:39:58","27.4","23.5","85","30.33","144","0","0","0.00","0.00","28"
"07:44:58","27.3","23.4","85","30.34","144","0","0","0.00","0.00","42"
"07:49:59","27.4","23.5","85","30.34","144","0","0","0.00","0.00","51"
"07:54:59","27.6","23.9","85.6","30.34","144","0","0","0.00","0.00","60"
"07:59:56","27.8","24.2","85.8","30.34","144","0","0","0.00","0.00","69"
"08:04:57","28.2","24.3","85.2","30.33","144","0","0","0.00","0.00","70"
"08:09:57","28.6","24.7","85","30.33","144","0","0","0.00","0.00","77"
"08:14:57","29.1","25.2","85","30.33","144","0","0","0.00","0.00","109"
"08:19:58","29.7","25.7","85","30.33","144","0","0","0.00","0.00","118"
"08:24:58","30.4","26.1","83.8","30.33","144","0","0","0.00","0.00","160"
"08:29:55","31.3","26.6","82.6","30.33","144","0","0","0.00","0.00","151"
"08:34:59","32.4","27.2","81","30.33","144","0","0","0.00","0.00","142"
"08:39:56","33.4","27.2","77.6","30.33","144","0","0","0.00","0.00","192"
"08:44:56","35.1","27.6","74","30.33","144","0","0","0.00","0.00","255"
"08:49:57","36.2","27.9","71.6","30.33","144","0","0","0.00","0.00","276"
"08:54:57","37.2","28","69.1","30.33","144","0","0","0.00","0.00","309"
"08:59:57","38","28.3","67.8","30.33","144","0.6","2.4","0.00","0.00","329"
"09:04:58","38.5","29.1","68.7","30.33","144","0.8","2.4","0.00","0.00","348"
"09:09:58","40.1","29.3","65","30.33","144","0.5","2.4","0.00","0.00","338"
"09:14:58","40.1","29","64.2","30.33","144","0.9","3.6","0.00","0.00","174"
"09:19:59","39.8","28.8","64.5","30.33","144","0.8","3.6","0.00","0.00","206"
"09:24:58","39.9","28.8","64.4","30.33","144","1.5","3.6","0.00","0.00","213"
"09:29:59","40.3","29","64","30.34","144","1.6","3.6","0.00","0.00","214"
"09:34:59","40.5","28.8","62.8","30.34","140","2","4.8","0.00","0.00","283"
"09:39:56","41","28.9","61.7","30.34","138","2.3","3.6","0.00","0.00","309"
"09:44:56","41.4","29.4","62","30.34","134","2.2","4.8","0.00","0.00","299"
"09:49:57","42.1","29.8","61.5","30.33","124","1.5","4.8","0.00","0.00","285"
"09:54:57","41.8","29.6","61.6","30.33","109","2.1","3.6","0.00","0.00","197"
"09:59:58","41.6","29.3","61.3","30.33","140","2.6","4.8","0.00","0.00","197"
"10:04:58","41.8","29.5","61.5","30.33","133","2.2","4.8","0.00","0.00","267"
"10:09:58","42.3","29.8","60.9","30.33","127","1.8","3.6","0.00","0.00","313"
"10:14:58","43.5","30.1","58.8","30.34","134","2.3","4.8","0.00","0.00","431"
"10:19:59","44.4","30.3","57.4","30.34","129","2.9","6","0.00","0.00","441"
"10:24:59","45.1","30.2","55.8","30.34","176","2.4","6","0.00","0.00","439"
"10:29:56","45.4","30.2","55.1","30.34","185","2.7","4.8","0.00","0.00","443"
"10:34:56","46.3","31.2","55.5","30.33","149","2.2","4.8","0.00","0.00","443"
"10:39:57","46.4","30.2","53.1","30.33","128","3.3","7.2","0.00","0.00","450"
"10:44:57","46.6","30.1","52.5","30.33","147","3.7","7.2","0.00","0.00","455"
"10:49:57","46.7","29.7","51.5","30.32","160","3.5","7.2","0.00","0.00","468"
"10:54:58","47.4","30.6","52","30.32","120","4","7.2","0.00","0.00","478"
"10:59:59","48.3","30.5","50.1","30.32","164","2.9","10.8","0.00","0.00","504"
"11:04:59","49.1","30.7","49","30.32","152","3.8","13.2","0.00","0.00","534"
"11:09:58","50","30.1","46.1","30.32","179","3.9","12.7","0.00","0.00","517"
"11:14:56","50.6","30.8","46.5","30.32","204","4.2","12","0.00","0.00","526"
"11:19:57","50.7","29.9","44.7","30.32","168","4.3","8.4","0.00","0.00","526"
"11:24:57","50.6","30","44.9","30.32","166","3.2","8.1","0.00","0.00","415"
"11:29:58","50.3","29.9","45.2","30.32","186","2.9","6","0.00","0.00","369"
"11:34:59","51.2","30.1","44.2","30.31","180","3.4","8.4","0.00","0.00","431"
"11:39:56","51.7","30","43.1","30.31","189","4.4","8.4","0.00","0.00","441"
"11:44:56","51.7","28.8","41","30.31","161","5.5","12","0.00","0.00","464"
"11:49:56","51.7","29.6","42.4","30.30","184","5.6","13.2","0.00","0.00","490"
"11:54:57","52.3","29.9","41.9","30.30","215","6","15.6","0.00","0.00","531"
"11:59:58","53.1","30","41","30.30","211","6.3","16.1","0.00","0.00","533"
"12:04:58","53","29.9","40.9","30.30","211","4.9","15","0.00","0.00","434"
"12:09:58","52.6","28.9","40","30.30","140","3.5","8.4","0.00","0.00","325"
"12:14:59","51.7","29","41.4","30.30","186","5.5","13.2","0.00","0.00","336"
"12:19:56","51.4","28.8","41.5","30.28","190","6.2","13.2","0.00","0.00","322"
"12:24:56","51.4","28.9","41.7","30.28","187","6.1","14.4","0.00","0.00","350"
"12:29:59","51.7","29.3","42","30.28","194","6","15","0.00","0.00","373"
"12:34:59","52.2","29.6","41.7","30.27","189","6","12","0.00","0.00","373"
"12:39:57","52.1","29.3","41.2","30.27","188","5.6","12","0.00","0.00","478"
"12:44:57","52.8","29.9","41.3","30.27","194","4.9","10.8","0.00","0.00","478"
"12:49:59","52.9","29.6","40.8","30.27","186","5.9","10.8","0.00","0.00","374"
"12:54:56","52.5","29.7","41.4","30.27","193","6.3","17.3","0.00","0.00","338"
"12:59:56","52.8","29.8","41.2","30.27","198","4.8","10.8","0.00","0.00","369"
"13:04:58","53.5","30.3","40.8","30.27","190","5.5","13.2","0.00","0.00","429"
"13:09:57","54","30.3","40.1","30.27","189","4","8.4","0.00","0.00","568"
"13:14:58","54.9","30.2","38.7","30.27","207","6.4","12","0.00","0.00","578"
"13:19:58","55","30.5","39","30.26","202","5.5","12","0.00","0.00","482"
"13:24:59","55","29.6","37.6","30.26","195","6","12","0.00","0.00","454"
"13:29:55","55","30","38.4","30.26","186","5.1","13.2","0.00","0.00","454"
"13:34:56","55.5","30.1","37.7","30.25","171","4.9","8.4","0.00","0.00","531"
"13:39:57","57","31.6","38","30.25","179","5.5","13.2","0.00","0.00","533"
"13:44:57","56.9","30.4","36.4","30.25","194","5.7","15","0.00","0.00","557"
"13:49:59","57.2","30.2","35.7","30.24","186","5.8","15.6","0.00","0.00","512"
"13:54:59","57.4","30.3","35.5","30.24","190","5.4","10.8","0.00","0.00","504"
"13:59:59","57.8","30.4","35.2","30.24","185","4.6","10.8","0.00","0.00","522"
"14:04:56","58","30","34.3","30.23","185","5.8","13.2","0.00","0.00","534"
"14:09:56","58","30.5","35","30.23","173","4.2","8.4","0.00","0.00","527"
"14:14:56","58","30.1","34.6","30.23","145","3.8","13.2","0.00","0.00","448"
"14:19:57","58.4","29.9","33.6","30.23","198","5.1","9.6","0.00","0.00","439"
"14:24:57","58.8","30.9","34.6","30.23","201","5.2","10.8","0.00","0.00","450"
"14:29:58","58.4","29.9","33.8","30.23","147","4.7","10.4","0.00","0.00","438"
"14:34:59","58.5","30.3","34.1","30.22","197","4.9","9.6","0.00","0.00","466"
"14:39:56","58","29.7","33.9","30.22","200","5.9","13.2","0.00","0.00","378"
"14:44:56","58.6","30","33.6","30.22","209","4.7","8.4","0.00","0.00","457"
"14:49:57","58.9","30.5","34","30.22","215","4.5","8.4","0.00","0.00","413"
"14:54:58","58.7","30.3","33.9","30.22","184","3.4","7.2","0.00","0.00","364"
"14:59:58","58.1","29.4","33.4","30.22","190","4.1","12","0.00","0.00","216"
"15:04:56","57.2","29","34","30.22","196","4.5","8.4","0.00","0.00","199"
"15:09:59","56.7","29.6","35.5","30.22","212","5","9.6","0.00","0.00","183"
"15:14:57","56.5","29.1","35","30.22","171","4.6","9.6","0.00","0.00","158"
"15:19:58","56.3","29.1","35.1","30.22","159","3.1","10.8","0.00","0.00","116"
"15:24:58","56.2","29.1","35.3","30.22","166","3","7.2","0.00","0.00","134"
"15:29:59","56.2","29.2","35.4","30.22","197","4.1","8.4","0.00","0.00","139"
"15:34:56","56.2","29.5","35.9","30.22","175","3.5","10.8","0.00","0.00","158"
"15:39:57","56.3","29.5","35.7","30.22","187","3.5","7.2","0.00","0.00","165"
"15:44:57","56.3","29.6","35.8","30.22","178","3.9","7.2","0.00","0.00","179"
"15:49:58","56.4","29.4","35.5","30.22","161","3.9","7.2","0.00","0.00","220"
"15:54:58","56.8","30.3","36.2","30.22","173","2.9","7.2","0.00","0.00","258"
"15:59:59","57.7","30.5","35.4","30.22","194","3","6.9","0.00","0.00","246"
"16:04:56","58.1","30.1","34.4","30.22","160","3.1","8.4","0.00","0.00","258"
"16:09:59","58.2","29.5","33.5","30.22","172","3.6","8.4","0.00","0.00","236"
"16:14:59","57.6","29.3","33.8","30.22","137","4.1","8.1","0.00","0.00","172"
"16:19:56","57","28.9","34","30.22","160","3.7","8.4","0.00","0.00","113"
"16:24:57","56.7","28.9","34.5","30.22","186","4.3","12","0.00","0.00","104"
"16:29:58","56.4","28.5","34.2","30.22","153","4.7","8.4","0.00","0.00","98"
"16:34:58","56.2","29","35.2","30.22","178","2.7","6","0.00","0.00","98"
"16:39:59","56.2","29","35.1","30.22","196","2.5","5.8","0.00","0.00","130"
"16:44:56","56.6","29.1","34.9","30.22","186","3","6","0.00","0.00","141"
"16:49:57","57.1","29.6","34.9","30.22","163","2.6","4.8","0.00","0.00","128"
"16:54:58","57.1","28.6","33.5","30.22","167","3.8","8.4","0.00","0.00","105"
"16:59:58","57","28.6","33.7","30.22","172","3.7","12","0.00","0.00","91"
"17:04:59","56.5","28.4","34","30.22","146","2","5.8","0.00","0.00","70"
"17:09:58","56.2","28.2","34","30.22","150","3.7","7.2","0.00","0.00","54"
"17:14:59","55.9","28.6","35","30.22","156","2.3","4.6","0.00","0.00","49"
"17:19:57","55.3","29.2","36.7","30.22","112","3.6","6","0.00","0.00","37"
"17:24:58","54.7","29.5","37.8","30.22","111","2","3.6","0.00","0.00","16"
"17:29:56","54.2","29.4","38.4","30.22","118","2.7","6","0.00","0.00","11"
"17:34:57","53.7","29.4","39.1","30.21","119","3.7","6","0.00","0.00","5"
"17:39:59","53.2","29.1","39.3","30.21","117","3.6","8.4","0.00","0.00","0"
"17:44:56","52.8","29.1","40","30.21","130","2.8","5.8","0.00","0.00","0"
"17:49:57","52.5","29.4","40.8","30.21","144","2.1","4.8","0.00","0.00","0"
"17:54:58","52.1","29","40.7","30.21","128","2.8","6","0.00","0.00","0"
"17:59:56","51.9","28.9","41.1","30.21","123","2.4","4.8","0.00","0.00","0"
"18:04:56","51.6","28.8","41.3","30.21","142","2.4","6","0.00","0.00","0"
"18:09:56","51.3","28.9","41.8","30.21","124","1.7","6","0.00","0.00","0"
"18:14:57","51.1","28.8","42","30.22","124","1.1","3.6","0.00","0.00","0"
"18:19:59","50.8","28.6","42.2","30.22","141","2.3","4.8","0.00","0.00","0"
"18:24:56","50.5","28.8","43","30.22","123","2.4","4.8","0.00","0.00","0"
"18:29:57","50.3","29","43.6","30.22","126","2.5","4.8","0.00","0.00","0"
"18:34:58","50.1","29.3","44.5","30.22","129","2.9","6","0.00","0.00","0"
"18:39:56","49.8","29.3","44.9","30.22","137","2.1","4.8","0.00","0.00","0"
"18:44:57","49.6","29.6","45.9","30.22","136","1.6","3.6","0.00","0.00","0"
"18:49:59","49.2","29.4","46","30.22","140","0.7","3.6","0.00","0.00","0"
"18:54:56","48.9","29.5","47","30.22","143","1.2","4.8","0.00","0.00","0"
"18:59:58","48.7","29.4","47","30.22","148","2.1","6","0.00","0.00","0"
"19:04:59","48.6","29.6","47.5","30.22","148","2","6","0.00","0.00","0"
"19:09:59","48.5","29.6","47.8","30.22","130","0.8","2.4","0.00","0.00","0"
"19:14:57","48.3","29.8","48.6","30.22","153","1.9","8.4","0.00","0.00","0"
"19:19:59","48.1","29.8","49","30.21","170","1.7","8.1","0.00","0.00","0"
"19:24:56","47.9","30","49.7","30.21","145","2.2","4.8","0.00","0.00","0"
"19:29:57","47.8","30","50","30.21","141","1.5","3.6","0.00","0.00","0"
"19:34:58","47.6","30","50.3","30.20","129","2.6","6","0.00","0.00","0"
"19:39:56","47.6","30.3","51","30.20","120","3","7.2","0.00","0.00","0"
"19:44:57","47.6","30.3","51","30.20","150","1.7","4.8","0.00","0.00","0"
"19:49:59","47.5","30.3","51","30.20","142","1","3.6","0.00","0.00","0"
"19:54:56","47.3","30.2","51","30.20","142","1","3.6","0.00","0.00","0"
"19:59:58","47.2","30.4","51.7","30.20","144","1.6","4.8","0.00","0.00","0"
"20:04:59","47","30.3","52","30.20","145","0.4","2.4","0.00","0.00","0"
"20:09:58","46.8","30.4","52.6","30.20","145","0","1.2","0.00","0.00","0"
"20:14:58","46.3","30.4","53.5","30.21","145","0.1","1.2","0.00","0.00","0"
"20:19:58","46","30.3","54","30.21","145","0","0","0.00","0.00","0"
"20:24:59","45.7","30.3","54.6","30.21","145","0.5","2.4","0.00","0.00","0"
"20:29:57","45.7","30.4","55","30.21","144","1","3.6","0.00","0.00","0"
"20:34:58","45.8","30.5","55","30.21","145","0.8","3.6","0.00","0.00","0"
"20:39:57","45.9","30.6","55","30.21","145","0.5","3.5","0.00","0.00","0"
"20:44:58","45.8","30.5","55","30.21","145","0","0","0.00","0.00","0"
"20:49:56","45.7","30.6","55.3","30.21","145","0","1.2","0.00","0.00","0"
"20:54:57","45.6","30.7","55.7","30.21","145","0.4","1.2","0.00","0.00","0"
"20:59:59","45.6","31.1","56.7","30.21","145","0.6","2.4","0.00","0.00","0"
"21:04:56","45.4","31","57","30.20","145","0.3","1.2","0.00","0.00","0"
"21:09:56","45.3","31","57","30.20","145","0.7","1.2","0.00","0.00","0"
"21:14:58","44.8","31.1","58.3","30.21","145","0","1.2","0.00","0.00","0"
"21:19:55","44.2","30.8","59.1","30.21","145","0","0","0.00","0.00","0"
"21:24:57","43.7","30.7","60","30.21","145","0.1","1.2","0.00","0.00","0"
"21:29:59","43.5","30.6","60.1","30.21","145","0","0","0.00","0.00","0"
"21:34:56","43.4","30.8","61","30.21","145","0.3","2.4","0.00","0.00","0"
"21:39:58","43.3","30.7","61","30.21","145","0.1","2.3","0.00","0.00","0"
"21:44:56","43.1","30.6","61","30.21","145","0","0","0.00","0.00","0"
"21:49:58","42.8","30.5","61.7","30.21","145","0","0","0.00","0.00","0"
"21:54:59","42.3","30.4","62.5","30.21","145","0","0","0.00","0.00","0"
"21:59:57","41.8","30.3","63.4","30.21","145","0.1","1.2","0.00","0.00","0"
"22:04:58","41.4","30.4","64.6","30.21","145","1.2","3.6","0.00","0.00","0"
"22:09:58","41.3","30.4","65","30.21","147","1.4","3.6","0.00","0.00","0"
"22:14:59","41.1","30.3","65.2","30.21","148","0.8","2.4","0.00","0.00","0"
"22:19:57","40.9","30.2","65.7","30.20","148","0.1","1.2","0.00","0.00","0"
"22:24:58","40.7","30","65.3","30.20","148","0","0","0.00","0.00","0"
"22:29:56","40.7","30.2","66","30.20","148","0","0","0.00","0.00","0"
"22:34:57","40.6","30.2","66.1","30.20","148","0","0","0.00","0.00","0"
"22:39:59","40.6","30.5","67","30.20","148","0.8","2.4","0.00","0.00","0"
"22:44:57","40.5","30.4","67","30.20","148","0.7","2.3","0.00","0.00","0"
"22:49:58","40.4","30.7","68","30.18","148","1.5","2.4","0.00","0.00","0"
"22:54:57","40.6","31","68.2","30.18","114","0.9","2.4","0.00","0.00","0"
"22:59:58","41.1","31.3","68.2","30.18","97","0.6","2.4","0.00","0.00","0"
"23:04:59","41.2","31.4","68","30.17","97","0.4","2.3","0.00","0.00","0"
"23:09:59","41.2","31.4","68","30.17","97","0.6","2.4","0.00","0.00","0"
"23:14:57","41.2","31.4","68","30.17","101","2.3","4.8","0.00","0.00","0"
"23:19:58","41.5","31.7","68","30.15","100","0.6","2.4","0.00","0.00","0"
"23:24:59","41.8","31.7","67.3","30.15","145","1.5","3.6","0.00","0.00","0"
"23:29:57","41.8","31.6","67","30.17","147","0.6","2.4","0.00","0.00","0"
"23:34:58","41.9","31.7","67","30.17","145","1.3","3.6","0.00","0.00","0"
"23:39:56","42","31.9","67.4","30.17","143","0.9","2.4","0.00","0.00","0"
