"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","23.9","13.4","63.7","30.02","360","0.9","2.4","0.00","0.00","0"
"00:09:59","24","12.8","61.8","30.02","360","1.8","3.6","0.00","0.00","0"
"00:14:56","24.5","12.6","60","30.02","340","2.3","3.6","0.00","0.00","0"
"00:19:57","24.8","12.5","59","30.02","293","0.6","3.5","0.00","0.00","0"
"00:24:58","24.9","12.5","58.8","30.02","245","0","0","0.00","0.00","0"
"00:29:58","24.8","13","60.4","30.03","245","0","0","0.00","0.00","0"
"00:34:59","24.5","13.2","61.8","30.03","245","0","0","0.00","0.00","0"
"00:39:56","24.1","13","62","30.03","245","0","0","0.00","0.00","0"
"00:44:57","23.9","12.8","62","30.03","236","0","0","0.00","0.00","0"
"00:49:58","23.8","12.9","62.7","30.03","236","0","0","0.00","0.00","0"
"00:54:58","23.6","13","63.7","30.03","236","0.7","3.6","0.00","0.00","0"
"00:59:59","23.3","13.3","65","30.03","236","1.8","3.6","0.00","0.00","0"
"01:04:56","23","13","65","30.03","236","1.5","2.4","0.00","0.00","0"
"01:09:56","22.9","12.9","65","30.03","236","0.2","2.4","0.00","0.00","0"
"01:14:57","22.8","12.8","65","30.03","236","0","0","0.00","0.00","0"
"01:19:58","22.6","12.6","65","30.03","236","0.1","2.4","0.00","0.00","0"
"01:24:58","22.5","12.5","65","30.03","236","0.1","2.3","0.00","0.00","0"
"01:29:57","22.6","12.6","65.1","30.03","236","0.1","1.2","0.00","0.00","0"
"01:34:57","22.5","12.8","66","30.03","236","0","1.2","0.00","0.00","0"
"01:39:57","22.4","13.1","66.9","30.03","236","0","0","0.00","0.00","0"
"01:44:59","22.1","13.1","67.8","30.03","236","0","0","0.00","0.00","0"
"01:49:56","21.8","13.1","68.9","30.03","236","0","0","0.00","0.00","0"
"01:54:56","21.4","13.1","69.8","30.03","236","0.3","2.4","0.00","0.00","0"
"01:59:57","21.6","12.9","68.8","30.03","237","1.9","3.6","0.00","0.00","0"
"02:04:58","22.2","13","67.2","30.03","248","2","3.6","0.00","0.00","0"
"02:09:58","22.6","13","66.1","30.03","254","0.4","2.4","0.00","0.00","0"
"02:14:59","22.7","13","66","30.03","254","0","1.2","0.00","0.00","0"
"02:19:55","22.5","12.8","66","30.03","254","0","0","0.00","0.00","0"
"02:24:56","22.4","12.5","65.3","30.03","254","0","1.2","0.00","0.00","0"
"02:29:57","22.2","12.9","66.9","30.03","254","0","1.2","0.00","0.00","0"
"02:34:58","22","12.9","67.5","30.03","254","0","1.2","0.00","0.00","0"
"02:39:59","21.8","13.4","69.5","30.03","254","0","0","0.00","0.00","0"
"02:44:59","21.6","13.3","70","30.03","254","0","1.2","0.00","0.00","0"
"02:49:56","21.4","13.3","70.4","30.02","254","0","0","0.00","0.00","0"
"02:54:56","21.3","13.7","72.1","30.02","254","0.8","4.8","0.00","0.00","0"
"02:59:57","21","13.7","73","30.02","254","0.6","3.5","0.00","0.00","0"
"03:04:59","20.8","13.2","72.1","30.02","254","0.1","2.4","0.00","0.00","0"
"03:09:59","20.7","13","71.7","30.02","254","0","0","0.00","0.00","0"
"03:14:56","20.6","13","72","30.02","254","0.3","1.2","0.00","0.00","0"
"03:19:57","20.5","13.2","72.8","30.02","254","0.3","2.4","0.00","0.00","0"
"03:24:57","20.4","13.1","73","30.02","254","0.2","1.2","0.00","0.00","0"
"03:29:58","20.3","13.2","73.5","30.02","254","0","1.2","0.00","0.00","0"
"03:34:59","20.2","13.2","74","30.01","254","0","0","0.00","0.00","0"
"03:39:56","20","13.3","74.7","30.01","254","1.8","3.6","0.00","0.00","0"
"03:44:56","19.8","13.5","76","30.01","254","0.2","2.3","0.00","0.00","0"
"03:49:57","19.6","13.3","76","30.01","254","0","0","0.00","0.00","0"
"03:54:58","19.4","13.1","76","30.01","254","0","0","0.00","0.00","0"
"03:59:58","19.4","13.1","76","30.01","254","0","0","0.00","0.00","0"
"04:04:59","19.4","13.1","76","30.00","254","0","0","0.00","0.00","0"
"04:09:56","19.4","13.1","76","30.00","254","0","0","0.00","0.00","0"
"04:14:57","19.3","13","76","30.00","254","0","0","0.00","0.00","0"
"04:19:59","19.2","12.9","76","30.00","254","0","0","0.00","0.00","0"
"04:24:59","19.1","13.1","77","30.00","254","0","0","0.00","0.00","0"
"04:29:56","19.1","13.2","77.6","30.00","254","0","0","0.00","0.00","0"
"04:34:59","19.1","13.4","78","30.00","254","0","0","0.00","0.00","0"
"04:39:56","19.1","13.4","78","30.00","254","0.9","2.4","0.00","0.00","0"
"04:44:56","19.1","13.4","78","30.01","254","1.2","2.4","0.00","0.00","0"
"04:49:57","19.1","13.4","78","30.01","254","0","1.2","0.00","0.00","0"
"04:54:58","19.1","13.4","78","30.01","217","1.1","2.4","0.00","0.00","0"
"04:59:59","19.1","13.4","78","30.01","195","0","0","0.00","0.00","0"
"05:04:56","19.1","13.4","78","30.01","195","0","1.2","0.00","0.00","0"
"05:09:56","19","13.3","78","30.01","195","0.1","1.2","0.00","0.00","0"
"05:14:57","19.2","13.5","78","30.01","195","0","1.2","0.00","0.00","0"
"05:19:57","19.5","13.8","77.8","30.01","195","0","0","0.00","0.00","0"
"05:24:58","19.7","13.7","77","30.01","195","0","1.2","0.00","0.00","0"
"05:29:58","19.8","13.8","77","30.01","195","0","1.2","0.00","0.00","0"
"05:34:59","19.8","13.7","76.5","30.01","195","0","0","0.00","0.00","0"
"05:39:56","19.8","13.5","76","30.01","195","0","0","0.00","0.00","0"
"05:44:56","19.8","13.5","76","30.01","195","0","0","0.00","0.00","0"
"05:49:57","20","13.6","76","30.01","195","0","0","0.00","0.00","0"
"05:54:58","20.3","13.7","75.5","30.01","195","0","0","0.00","0.00","0"
"05:59:59","20.4","14","76","30.01","195","0","0","0.00","0.00","0"
"06:04:52","20.4","13.9","75.5","30.01","195","0","0","0.00","0.00","0"
"06:09:57","20.4","13.7","75","30.01","195","0","0","0.00","0.00","0"
"06:14:57","20.2","13.5","75","30.01","195","0","0","0.00","0.00","0"
"06:19:58","20.1","13.4","75","30.01","195","0","0","0.00","0.00","0"
"06:24:58","20","13.3","75","30.01","195","0","0","0.00","0.00","0"
"06:29:59","19.9","13.3","75","30.02","195","0","0","0.00","0.00","0"
"06:34:59","19.9","13.6","75.9","30.02","195","0.4","2.4","0.00","0.00","0"
"06:39:56","19.9","13.6","76","30.02","195","0.1","1.2","0.00","0.00","0"
"06:44:56","19.9","13.6","76","30.02","196","0","0","0.00","0.00","0"
"06:49:56","19.9","13.9","77.1","30.02","195","0","0","0.00","0.00","0"
"06:54:56","19.9","14.1","78","30.02","196","0","1.2","0.00","0.00","0"
"06:59:57","19.8","14","78","30.02","195","0","0","0.00","0.00","0"
"07:04:58","19.8","14","78","30.02","195","0","0","0.00","0.00","0"
"07:09:58","19.7","14","78","30.02","195","0","0","0.00","0.00","5"
"07:14:59","19.7","14","78","30.04","195","0","0","0.00","0.00","7"
"07:19:56","19.7","14","78","30.04","195","0","0","0.00","0.00","11"
"07:24:56","19.6","13.9","78","30.04","195","0","0","0.00","0.00","11"
"07:29:57","19.5","13.9","78.2","30.04","196","0.4","3.6","0.00","0.00","12"
"07:34:57","19.5","14.2","79.7","30.04","196","1.3","3.6","0.00","0.00","14"
"07:39:58","19.4","14.1","79.6","30.04","196","0","0","0.00","0.00","18"
"07:44:58","19.5","14.2","79.7","30.04","196","0","0","0.00","0.00","25"
"07:49:59","19.6","14.4","80","30.04","196","0","0","0.00","0.00","25"
"07:54:28","19.7","14.5","80","30.04","196","0","0","0.00","0.00","23"
"08:09:59","20.5","15","79","30.04","196","0.3","2.3","0.00","0.00","142"
"08:14:37","21.1","15.5","78.6","30.04","196","0.6","2.4","0.00","0.00","141"
"08:24:56","24.4","16.9","72.5","30.04","192","1.9","3.6","0.00","0.00","213"
"08:29:59","25.3","17.2","70.8","30.04","195","1.2","4.8","0.00","0.00","197"
"08:34:58","26.4","17.2","67.7","30.04","194","2.1","4.8","0.00","0.00","174"
"08:39:57","27.4","17.1","64.7","30.04","203","1.8","4.8","0.00","0.00","257"
"08:44:56","28.6","16.7","60.6","30.04","190","2.2","4.6","0.00","0.00","239"
"08:49:59","29.2","16.7","59.5","30.03","160","1.6","4.8","0.00","0.00","213"
"08:54:59","29.3","16.7","58.9","30.03","192","2","4.8","0.00","0.00","251"
"08:59:59","30","16.1","55.9","30.03","190","2.2","4.8","0.00","0.00","232"
"09:04:57","30.4","16.2","55.3","30.02","187","3.1","6","0.00","0.00","244"
"09:09:56","30.9","16.5","54.8","30.02","187","2.1","3.6","0.00","0.00","306"
"09:14:56","31.5","16.4","53.2","30.02","180","2.9","7.2","0.00","0.00","323"
"09:19:58","32","16.8","52.9","30.02","185","4.2","12","0.00","0.00","330"
"09:24:57","32.2","16.4","51.7","30.02","185","4.6","11.5","0.00","0.00","348"
"09:29:57","32.6","16.8","51.8","30.02","167","3.3","7.2","0.00","0.00","362"
"09:34:59","32.7","17.4","52.9","30.02","174","3.2","10.8","0.00","0.00","383"
"09:39:58","33","17.8","53.2","30.02","180","3.3","7.2","0.00","0.00","364"
"09:44:56","33.3","18.7","54.6","30.02","147","2.7","6","0.00","0.00","343"
"09:49:57","33.3","18.5","54.2","30.02","182","3.3","8.4","0.00","0.00","396"
"09:54:56","33.2","17.9","53","30.02","192","5.4","13.2","0.00","0.00","406"
"09:59:56","34","18.1","51.8","30.02","164","3.3","7.2","0.00","0.00","443"
"10:04:59","35","17.9","49.4","30.01","184","4.9","12","0.00","0.00","452"
"10:09:58","35.5","17.5","47.5","30.01","201","5.4","10.8","0.00","0.00","461"
"10:14:57","36.2","17.6","46.2","30.01","195","6.7","13.2","0.00","0.00","469"
"10:19:58","36.5","16.9","44.7","30.01","192","5.7","15.6","0.00","0.00","476"
"10:24:57","37.4","16.9","43","30.01","223","6.1","16.1","0.00","0.00","483"
"10:29:58","38.1","16.9","41.9","30.01","231","6.6","13.2","0.00","0.00","492"
"10:34:56","38.3","16.4","40.7","30.01","213","6.6","13.2","0.00","0.00","499"
"10:39:57","38.4","15.4","38.8","30.01","210","6.9","15","0.00","0.00","506"
"10:44:59","38.4","16.4","40.5","30.01","212","5.8","13.2","0.00","0.00","513"
"10:49:56","38.8","17.8","42.3","30.00","227","6.6","14.4","0.00","0.00","519"
"10:54:59","38.3","16.1","40.1","30.00","235","8.9","17.3","0.00","0.00","527"
"10:59:56","38.9","17.9","42.3","30.00","227","5.9","12.7","0.00","0.00","531"
"11:04:58","39.8","18.1","41.2","29.99","230","5.8","10.8","0.00","0.00","541"
"11:09:57","39.8","16.9","39.1","29.99","234","5.9","12","0.00","0.00","526"
"11:14:59","39.6","17.2","40","29.99","217","5.7","11.5","0.00","0.00","561"
"11:19:56","39.9","17.4","39.8","29.98","225","6","13.2","0.00","0.00","561"
"11:24:58","41","19.2","41.2","29.98","228","4.5","13.2","0.00","0.00","564"
"11:29:56","40.8","17.9","39.4","29.98","215","5.6","13.2","0.00","0.00","570"
"11:34:57","41.1","17.3","37.8","29.97","231","6.3","15.6","0.00","0.00","559"
"11:39:59","41.4","17.9","38.3","29.97","225","6.4","15","0.00","0.00","559"
"11:44:56","42.5","18.7","38","29.97","204","6.6","15","0.00","0.00","552"
"11:49:57","41.9","18.1","38","29.97","197","7.3","16.1","0.00","0.00","580"
"11:54:59","42.1","18.6","38.6","29.97","207","6.5","14.4","0.00","0.00","582"
"11:59:57","41.8","19.1","39.9","29.97","233","7.8","13.2","0.00","0.00","580"
"12:04:59","42.5","18.9","38.5","29.97","203","8","15","0.00","0.00","580"
"12:09:58","42.7","19.3","38.7","29.97","216","5.8","12","0.00","0.00","580"
"12:14:26","43.2","20","39.1","29.97","192","5.5","13.2","0.00","0.00","578"
"12:29:58","43.4","19.4","38.1","29.96","245","9.1","17.3","0.00","0.00","587"
"12:34:57","43.6","19.2","37.3","29.95","232","8.2","16.8","0.00","0.00","584"
"12:39:56","43.9","19.6","37.5","29.95","228","7.5","15","0.00","0.00","587"
"12:44:59","43.5","17.3","34.5","29.95","215","9","17.3","0.00","0.00","584"
"12:49:57","43.5","19","37.2","29.95","234","4.4","10.4","0.00","0.00","578"
"12:54:56","44.8","20.1","37","29.95","224","6.7","13.2","0.00","0.00","573"
"12:59:59","44.5","18.4","34.9","29.95","207","6.6","12.7","0.00","0.00","573"
"13:04:57","45.2","20","36.6","29.94","248","5.3","12","0.00","0.00","568"
"13:09:56","45","19.3","35.6","29.94","212","7.8","15","0.00","0.00","563"
"13:13:59","44.7","18.3","34.3","29.94","208","8.3","15","0.00","0.00","559"
"13:29:58","44.9","19.5","35.9","29.93","216","6.8","13.2","0.00","0.00","545"
"13:34:58","45.3","18.6","34.1","29.92","185","7.4","13.2","0.00","0.00","541"
"13:39:56","45.3","18.4","33.7","29.92","206","8.2","16.1","0.00","0.00","541"
"13:44:59","45.8","19","34.1","29.92","202","6.4","13.2","0.00","0.00","540"
"13:49:57","46.7","19.6","33.7","29.91","208","6.2","13.2","0.00","0.00","529"
"13:54:57","46.2","18.6","32.9","29.91","202","7.1","12.7","0.00","0.00","533"
"13:59:59","46.8","20.3","34.6","29.91","207","6.3","13.2","0.00","0.00","527"
"14:04:58","47.5","19.5","32.6","29.90","210","7.8","20.7","0.00","0.00","522"
"14:09:56","47.3","19","32.3","29.90","216","6.8","16.1","0.00","0.00","512"
"14:14:56","47.4","18.6","31.6","29.90","225","8.6","17.3","0.00","0.00","504"
"14:19:58","47.5","19.1","32.1","29.89","227","5.5","12","0.00","0.00","497"
"14:24:57","48.3","18.6","30.5","29.89","215","6.6","16.1","0.00","0.00","482"
"14:29:59","48.3","18.4","30.2","29.89","202","7.9","19.2","0.00","0.00","475"
"14:34:58","48.5","18.2","29.8","29.88","229","7.7","15","0.00","0.00","466"
"14:39:57","49.2","19.6","30.7","29.88","243","6.7","15","0.00","0.00","454"
"14:44:56","49.2","18.8","29.7","29.88","238","6.9","12.7","0.00","0.00","441"
"14:49:58","49.5","18.4","28.9","29.87","231","9.1","17.3","0.00","0.00","429"
"14:54:57","49.6","18.6","29.1","29.87","237","7.2","12","0.00","0.00","420"
"14:59:56","49.7","18","28.2","29.87","237","8.6","16.1","0.00","0.00","411"
"15:04:58","50.6","18.7","28","29.86","234","6.4","13.2","0.00","0.00","401"
"15:09:57","50.7","18.9","28.3","29.86","238","8.4","13.2","0.00","0.00","388"
"15:14:57","49.9","18","28","29.86","250","8.9","16.1","0.00","0.00","378"
"15:19:59","50.1","18","27.8","29.86","231","8.3","16.1","0.00","0.00","366"
"15:24:58","50.5","17.6","26.8","29.86","220","7.4","16.1","0.00","0.00","355"
"15:29:56","50.6","18.2","27.5","29.86","235","6.3","16.1","0.00","0.00","343"
"15:34:56","50.6","17.6","26.8","29.86","236","6.7","12","0.00","0.00","332"
"15:39:58","50.8","17.7","26.7","29.86","225","5.3","12","0.00","0.00","320"
"15:44:57","50.8","17.8","26.8","29.86","247","8.4","16.1","0.00","0.00","308"
"15:49:59","50.3","17.3","26.6","29.86","240","6.4","16.1","0.00","0.00","295"
"15:54:58","50.2","16.4","25.8","29.86","234","7.8","16.1","0.00","0.00","281"
"15:59:57","50.4","17.5","26.9","29.86","236","5.6","12.7","0.00","0.00","269"
"16:04:59","50.4","17.1","26.4","29.86","244","7.4","13.2","0.00","0.00","257"
"16:09:58","50.2","17.7","27.2","29.86","243","5.9","13.2","0.00","0.00","246"
"16:14:57","50.3","17.4","26.9","29.86","217","6.8","14.4","0.00","0.00","232"
"16:19:59","50.3","16.8","26.1","29.86","221","6.3","17.3","0.00","0.00","220"
"16:24:59","50.5","16.8","26","29.86","213","4","9.6","0.00","0.00","206"
"16:29:57","50.4","16.4","25.7","29.86","213","7.2","17.3","0.00","0.00","192"
"16:34:56","50.2","16.9","26.4","29.85","231","4.9","12","0.00","0.00","179"
"16:39:58","50.2","17","26.4","29.85","230","5.7","10.8","0.00","0.00","167"
"16:44:57","50.2","17","26.5","29.85","217","6.9","15","0.00","0.00","151"
"16:49:59","49.9","16.6","26.4","29.85","230","8.1","15","0.00","0.00","134"
"16:54:59","49.7","17","27","29.85","224","5.8","12","0.00","0.00","118"
"16:59:57","49.8","16.9","26.7","29.85","250","3","7.2","0.00","0.00","100"
"17:04:59","49.8","17.4","27.3","29.85","235","5","12","0.00","0.00","42"
"17:09:58","49.2","16.6","27","29.85","240","6.2","11.5","0.00","0.00","35"
"17:14:57","48.8","17","27.9","29.85","237","4.9","8.4","0.00","0.00","23"
"17:19:56","48.4","16.9","28.2","29.85","229","4.5","8.4","0.00","0.00","23"
"17:24:59","48.1","16.7","28.2","29.85","237","5.3","10.8","0.00","0.00","18"
"17:29:58","47.8","16.7","28.7","29.85","233","3.7","8.1","0.00","0.00","12"
"17:34:57","47.4","16.2","28.4","29.85","201","4.4","12","0.00","0.00","11"
"17:39:56","47.2","16","28.4","29.85","204","2.5","6.9","0.00","0.00","9"
"17:44:56","46.8","16.2","29","29.86","204","1.5","3.6","0.00","0.00","7"
"17:49:56","46.4","16.1","29.3","29.86","204","1.8","3.6","0.00","0.00","5"
"17:54:59","46","15.9","29.5","29.86","217","1.6","4.8","0.00","0.00","0"
"17:59:58","45.6","15.9","30","29.86","221","1.4","3.6","0.00","0.00","0"
"18:04:57","45.2","16.1","30.8","29.86","221","0.9","2.4","0.00","0.00","0"
"18:09:57","44.8","16.7","32","29.86","221","0.1","2.4","0.00","0.00","0"
"18:14:57","44.4","15.9","31.4","29.88","221","0","0","0.00","0.00","0"
"18:19:57","44","16.4","32.6","29.88","221","0","0","0.00","0.00","0"
"18:24:57","43.5","17.4","34.7","29.88","221","0","0","0.00","0.00","0"
"18:29:57","42.8","16.7","34.5","29.88","221","0","0","0.00","0.00","0"
"18:34:56","42.6","15.6","33.1","29.88","221","0.1","2.4","0.00","0.00","0"
"18:39:56","42.5","16.3","34.3","29.88","224","0.9","2.4","0.00","0.00","0"
"18:44:56","41.9","17.8","37.6","29.89","227","0.3","2.4","0.00","0.00","0"
"18:49:59","40.9","17.6","38.6","29.89","227","0.3","2.4","0.00","0.00","0"
"18:54:59","40.1","17.7","40","29.89","227","0.2","2.4","0.00","0.00","0"
"18:59:58","39.5","17.4","40.4","29.91","245","0.8","3.6","0.00","0.00","0"
"19:04:57","38.9","18.3","43","29.91","246","0.5","3.5","0.00","0.00","0"
"19:09:57","38.4","17.8","43","29.91","246","1.4","2.4","0.00","0.00","0"
"19:14:57","38","18.1","44.3","29.92","246","1.2","3.6","0.00","0.00","0"
"19:19:57","37.6","18.1","45","29.92","257","1.9","3.6","0.00","0.00","0"
"19:24:57","37.2","17.9","45.1","29.92","265","2.3","4.8","0.00","0.00","0"
"19:29:56","37.2","17.6","44.6","29.93","306","2.6","4.8","0.00","0.00","0"
"19:34:56","37.6","17.6","44","29.93","302","1.8","6","0.00","0.00","0"
"19:39:59","38.2","17.6","43","29.93","287","2.2","8.4","0.00","0.00","0"
"19:44:58","39.1","17.2","40.9","29.94","309","2.8","13.2","0.00","0.00","0"
"19:49:58","39.9","17","39.2","29.94","339","1.5","4.8","0.00","0.00","0"
"19:54:57","40.3","16.8","38","29.94","304","1.2","3.6","0.00","0.00","0"
"19:59:56","40.5","17","38.3","29.94","293","0.4","2.4","0.00","0.00","0"
"20:04:59","40.3","16.9","38.3","29.94","294","0.2","1.2","0.00","0.00","0"
"20:09:59","40.1","16.6","38.2","29.94","294","0.1","2.4","0.00","0.00","0"
"20:14:58","39.6","17.3","40.2","29.95","297","0.2","3.6","0.00","0.00","0"
"20:19:58","39.1","17.3","41","29.95","333","0.4","3.6","0.00","0.00","0"
"20:24:58","38.7","16.9","40.8","29.95","333","0.3","1.2","0.00","0.00","0"
"20:29:57","38.4","17.1","41.6","29.95","333","0.2","2.4","0.00","0.00","0"
"20:34:57","38.1","16.8","41.7","29.95","333","0","1.2","0.00","0.00","0"
"20:39:57","37.8","17.2","42.8","29.95","331","0.4","2.4","0.00","0.00","0"
"20:44:56","37.7","16.6","41.9","29.95","327","2.1","3.6","0.00","0.00","0"
"20:49:58","38.1","16.4","41","29.95","304","2.2","3.6","0.00","0.00","0"
"20:54:58","38.4","16.7","41","29.95","315","3.1","4.8","0.00","0.00","0"
"20:59:57","38.7","16.6","40.4","29.97","12","1.5","4.6","0.00","0.00","0"
"21:04:56","38.4","17.1","41.6","29.97","349","1.2","3.6","0.00","0.00","0"
"21:09:59","37.9","17.2","42.6","29.97","296","2.1","3.6","0.00","0.00","0"
"21:14:59","37.5","17","43.1","29.97","338","2.5","7.2","0.00","0.00","0"
"21:19:58","37.3","17.2","43.7","29.96","306","3.5","15.6","0.00","0.00","0"
"21:24:57","37.5","16.5","42","29.96","345","5.2","12","0.00","0.00","0"
"21:29:56","38.6","16.3","40","29.96","330","4.9","12","0.00","0.00","0"
"21:34:59","39.2","16.5","39.4","29.96","345","3.9","7.2","0.00","0.00","0"
"21:39:58","39.3","16.5","39.2","29.96","345","4.7","10.8","0.00","0.00","0"
"21:44:57","39.2","16.1","38.7","29.96","333","5","15","0.00","0.00","0"
"21:49:56","39.4","16.2","38.5","29.96","332","4.9","13.2","0.00","0.00","0"
"21:54:59","39.5","16.2","38.3","29.96","322","4","15","0.00","0.00","0"
"21:59:58","39.6","16.1","38.2","29.97","287","2.4","4.8","0.00","0.00","0"
"22:04:56","39.5","16.2","38.4","29.97","274","2.3","10.8","0.00","0.00","0"
"22:09:56","39.5","16.1","38.2","29.97","296","0.4","2.4","0.00","0.00","0"
"22:14:56","39.5","16.4","38.8","29.98","241","1.8","3.6","0.00","0.00","0"
"22:19:58","39.5","16.1","38.3","29.98","246","1.4","4.8","0.00","0.00","0"
"22:24:56","39.4","16.7","39.5","29.98","278","0.2","1.2","0.00","0.00","0"
"22:29:57","38.8","17.2","41.3","30.00","278","0.1","1.2","0.00","0.00","0"
"22:34:57","37.9","16.8","42","30.00","187","1.5","4.8","0.00","0.00","0"
"22:39:56","37.6","16.5","41.8","30.00","170","2.5","6","0.00","0.00","0"
"22:44:56","37.3","17.6","44.4","30.00","277","2.3","7.2","0.00","0.00","0"
"22:49:58","37.3","16.6","42.6","30.00","242","3.2","6.9","0.00","0.00","0"
"22:54:58","38.3","16.7","41.2","30.00","217","1.9","6","0.00","0.00","0"
"22:59:57","38.4","17.3","42","30.00","200","1.9","6","0.00","0.00","0"
"23:04:56","38.3","16.6","41","30.00","236","0.4","3.6","0.00","0.00","0"
"23:09:56","38.5","16.7","40.8","30.00","300","1.7","8.4","0.00","0.00","0"
"23:14:59","38.8","16.7","40.2","30.01","313","3.4","8.1","0.00","0.00","0"
"23:19:58","38.9","16.7","40.1","30.01","347","3.4","6","0.00","0.00","0"
"23:24:58","38.6","17","41.1","30.01","345","1.9","4.8","0.00","0.00","0"
"23:29:57","38.1","17","42","30.01","344","1.3","3.5","0.00","0.00","0"
"23:34:57","37.6","16.8","42.5","30.01","345","0.6","2.4","0.00","0.00","0"
"23:39:57","37.2","16.7","43","30.01","345","0","1.2","0.00","0.00","0"
