"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","29.5","24.7","82","29.92","193","0","0","0.00","0.00","0"
"00:09:57","29.4","24.6","82","29.92","193","0","0","0.00","0.00","0"
"00:14:58","29.2","24.4","82","29.92","193","0","0","0.00","0.00","0"
"00:19:56","29.1","24.3","82","29.92","193","0","0","0.00","0.00","0"
"00:24:57","29","24.3","82.4","29.92","193","0","0","0.00","0.00","0"
"00:29:59","28.9","24.4","83","29.93","193","0","0","0.00","0.00","0"
"00:34:56","28.8","24.3","83","29.93","193","0","0","0.00","0.00","0"
"00:39:58","28.7","24.2","83","29.93","193","0","0","0.00","0.00","0"
"00:44:56","28.5","24","83","29.93","193","0","0","0.00","0.00","0"
"00:49:58","28.4","24","83.2","29.93","193","0","0","0.00","0.00","0"
"00:54:59","28.3","24.1","84","29.93","193","0","0","0.00","0.00","0"
"00:59:57","28.2","24","84","29.93","193","0","0","0.00","0.00","0"
"01:04:58","28.1","23.9","84","29.92","193","0","0","0.00","0.00","0"
"01:09:58","28","23.8","84","29.92","193","0","0","0.00","0.00","0"
"01:14:56","27.9","23.9","84.4","29.92","193","0","0","0.00","0.00","0"
"01:19:57","27.8","23.9","85","29.92","193","0","0","0.00","0.00","0"
"01:24:58","27.7","23.8","85","29.92","193","0","0","0.00","0.00","0"
"01:29:56","27.7","23.8","85.2","29.92","193","0","1.2","0.00","0.00","0"
"01:34:57","27.6","24","86","29.92","193","0","0","0.00","0.00","0"
"01:39:59","27.5","23.9","86","29.92","192","0","0","0.00","0.00","0"
"01:44:56","27.4","23.8","86","29.93","192","0","0","0.00","0.00","0"
"01:49:57","27.4","23.8","86","29.93","192","0","0","0.00","0.00","0"
"01:54:58","27.5","23.9","86","29.93","192","0","0","0.00","0.00","0"
"01:59:56","27.5","23.9","86","29.93","192","0","0","0.00","0.00","0"
"02:04:56","27.4","23.8","86","29.93","192","0","0","0.00","0.00","0"
"02:09:56","27.4","23.8","86","29.93","192","0","0","0.00","0.00","0"
"02:14:57","27.4","23.8","86","29.93","192","0","0","0.00","0.00","0"
"02:19:59","27.4","23.8","86","29.93","192","0","0","0.00","0.00","0"
"02:24:56","27.4","23.8","86","29.93","193","0","0","0.00","0.00","0"
"02:29:57","27.3","23.6","85.6","29.93","192","0","0","0.00","0.00","0"
"02:34:58","27.2","23.5","85.6","29.93","193","0","0","0.00","0.00","0"
"02:39:59","27","23.4","86","29.93","193","0","0","0.00","0.00","0"
"02:44:57","26.9","23.3","86","29.93","192","0","0","0.00","0.00","0"
"02:49:58","26.9","23.3","86","29.92","192","0","0","0.00","0.00","0"
"02:54:59","26.9","23.3","86.3","29.92","193","0","0","0.00","0.00","0"
"02:59:56","26.8","23.4","87","29.92","192","0","0","0.00","0.00","0"
"03:04:58","26.7","23.3","86.8","29.92","193","0","0","0.00","0.00","0"
"03:09:58","26.6","23.3","86.9","29.92","192","0","0","0.00","0.00","0"
"03:14:56","26.5","23.2","87","29.92","192","0","0","0.00","0.00","0"
"03:19:57","26.4","23.1","87","29.92","193","0","0","0.00","0.00","0"
"03:24:58","26.4","23.1","87","29.92","192","0","0","0.00","0.00","0"
"03:29:59","26.3","23","87","29.92","192","0","0","0.00","0.00","0"
"03:34:56","26.3","23","87","29.92","193","0","0","0.00","0.00","0"
"03:39:58","26.3","23","87","29.92","192","0","0","0.00","0.00","0"
"03:44:59","26.3","23","87","29.92","192","0","0","0.00","0.00","0"
"03:49:56","26.2","22.9","87","29.92","192","0","0","0.00","0.00","0"
"03:54:58","26.1","22.8","87","29.92","192","0","0","0.00","0.00","0"
"03:59:56","26","22.7","87","29.92","192","0","0","0.00","0.00","0"
"04:04:57","25.9","22.6","87","29.92","193","0","0","0.00","0.00","0"
"04:09:57","25.8","22.5","87","29.92","192","0","0","0.00","0.00","0"
"04:14:56","25.6","22.3","87.1","29.92","193","0","0","0.00","0.00","0"
"04:19:56","25.6","22.4","87.6","29.92","192","0","0","0.00","0.00","0"
"04:24:58","25.5","22.4","88","29.92","192","0","0","0.00","0.00","0"
"04:29:56","25.4","22.3","88","29.92","192","0","0","0.00","0.00","0"
"04:34:57","25.4","22.3","88","29.92","192","0","0","0.00","0.00","0"
"04:39:59","25.3","22.2","88","29.92","192","0","0","0.00","0.00","0"
"04:44:56","25.2","22.1","88","29.92","192","0","0","0.00","0.00","0"
"04:49:56","25.2","22.1","88","29.92","192","0","0","0.00","0.00","0"
"04:54:58","25.2","22.1","88","29.92","192","0","0","0.00","0.00","0"
"04:59:57","25.1","22","88","29.92","192","0","0","0.00","0.00","0"
"05:04:57","25","22","88.3","29.92","192","0","0","0.00","0.00","0"
"05:09:58","24.9","22","88.7","29.92","192","0","0","0.00","0.00","0"
"05:14:59","24.9","22.1","89","29.92","192","0","0","0.00","0.00","0"
"05:19:55","24.9","22.1","89","29.92","192","0","0","0.00","0.00","0"
"05:24:56","24.9","22.1","89","29.92","192","0","0","0.00","0.00","0"
"05:29:58","24.9","22.1","89","29.92","192","0","0","0.00","0.00","0"
"05:34:58","25","22.2","89","29.92","192","0","0","0.00","0.00","0"
"05:39:59","24.9","22.1","89","29.92","192","0","0","0.00","0.00","0"
"05:44:59","24.9","22.1","89","29.92","192","0","0","0.00","0.00","0"
"05:49:56","24.9","22.1","89","29.92","192","0","0","0.00","0.00","0"
"05:54:56","25","22.4","89.6","29.92","192","0","0","0.00","0.00","0"
"05:59:58","25.1","22.6","90","29.92","192","0","0","0.00","0.00","0"
"06:04:59","25.1","22.4","89.3","29.92","192","0","0","0.00","0.00","0"
"06:09:56","25","22.2","89","29.92","192","0","0","0.00","0.00","0"
"06:14:57","24.9","22.1","89","29.93","192","0","0","0.00","0.00","0"
"06:19:58","24.9","22.1","89","29.93","192","0","0","0.00","0.00","0"
"06:24:58","24.8","22","89","29.93","192","0","0","0.00","0.00","0"
"06:29:59","24.8","22","89","29.93","192","0","0","0.00","0.00","0"
"06:34:59","24.7","21.9","89","29.93","192","0","0","0.00","0.00","0"
"06:39:56","24.7","21.9","89","29.93","192","0","0","0.00","0.00","0"
"06:44:57","24.7","21.9","89.2","29.93","192","0","0","0.00","0.00","0"
"06:49:58","24.7","22.2","90","29.93","192","0","0","0.00","0.00","0"
"06:54:58","24.6","22.1","90","29.93","192","0","0","0.00","0.00","0"
"06:59:59","24.6","22.1","90","29.94","192","0","0","0.00","0.00","0"
"07:04:56","24.7","22.2","90","29.94","192","0","0","0.00","0.00","0"
"07:09:56","24.7","22.2","90","29.94","192","0","0","0.00","0.00","0"
"07:14:56","24.8","22.3","90","29.95","192","0","0","0.00","0.00","0"
"07:19:57","24.8","22.3","90","29.95","192","0","0","0.00","0.00","5"
"07:24:57","24.8","22.3","90","29.95","192","0","0","0.00","0.00","7"
"07:29:58","24.9","22.4","90","29.96","192","0","0","0.00","0.00","11"
"07:34:59","24.9","22.4","90","29.96","192","0","0","0.00","0.00","12"
"07:39:56","25","22.5","90","29.96","192","0","0","0.00","0.00","14"
"07:44:57","25.1","22.6","90","29.96","192","0","0","0.00","0.00","16"
"07:49:57","25.2","22.7","90","29.96","192","0","0","0.00","0.00","18"
"07:54:57","25.3","22.8","90","29.96","192","0","0","0.00","0.00","19"
"07:59:58","25.5","23","90","29.96","192","0","0","0.00","0.00","23"
"08:04:58","25.8","23.3","90","29.96","192","0","1.2","0.00","0.00","25"
"08:09:58","26.1","23.6","90","29.96","192","0","1.2","0.00","0.00","25"
"08:14:59","26.4","23.9","90","29.97","192","0.1","1.2","0.00","0.00","90"
"08:19:59","27","24.5","90","29.97","192","0.1","2.4","0.00","0.00","135"
"08:24:59","28","25.4","90","29.97","192","0.5","2.4","0.00","0.00","146"
"08:29:59","29.4","26.5","88.8","29.97","285","1.5","3.6","0.00","0.00","142"
"08:34:58","31","27.1","85.4","29.97","317","0.5","3.6","0.00","0.00","172"
"08:39:59","32.5","27.4","81.3","29.97","317","0.5","4.8","0.00","0.00","193"
"08:44:59","33.9","27.7","77.7","29.98","4","0.9","4.8","0.00","0.00","199"
"08:49:59","35.8","27.3","70.8","29.98","327","1","4.8","0.00","0.00","220"
"08:54:59","37.2","26.9","66.2","29.98","331","1","3.6","0.00","0.00","234"
"08:59:59","38.1","26.7","63.3","29.98","348","2","4.8","0.00","0.00","243"
"09:04:59","38.8","26.7","61.5","29.97","347","1.3","6","0.00","0.00","251"
"09:09:59","39.3","26.9","61","29.97","340","0.8","4.8","0.00","0.00","264"
"09:14:56","39.9","26.8","59.2","29.97","328","1.7","3.6","0.00","0.00","274"
"09:19:57","40","26.9","59.1","29.97","325","1.5","3.6","0.00","0.00","287"
"09:24:57","40.5","27.6","59.8","29.97","353","1.5","10.8","0.00","0.00","468"
"09:29:58","40.8","26.5","56.4","29.98","338","2.6","7.2","0.00","0.00","448"
"09:34:59","41.1","27","57","29.98","50","1.8","3.6","0.00","0.00","332"
"09:39:56","41.5","27.3","56.7","29.98","4","1.8","4.8","0.00","0.00","330"
"09:44:57","42.3","27.1","54.6","29.98","341","2.3","6","0.00","0.00","339"
"09:49:57","42.4","27.1","54.3","29.97","345","1.7","7.2","0.00","0.00","348"
"09:54:57","42.6","27.2","54.3","29.97","339","2.6","7.2","0.00","0.00","357"
"09:59:59","42.9","27.2","53.4","29.98","345","1.9","7.2","0.00","0.00","366"
"10:04:59","43.2","26.9","52.3","29.98","0","3.7","7.2","0.00","0.00","374"
"10:09:58","43.2","27.7","54","29.98","353","2.4","6","0.00","0.00","385"
"10:14:56","43.6","27.6","53","29.98","333","3.5","10.8","0.00","0.00","394"
"10:19:57","44.4","27.9","52","29.98","325","1.2","4.8","0.00","0.00","410"
"10:24:57","44.8","27.3","50.1","29.98","348","2.9","7.2","0.00","0.00","413"
"10:29:58","44.3","27.4","51.1","29.98","52","2.8","7.2","0.00","0.00","425"
"10:34:58","44.2","27.2","51","29.98","24","3.5","7.2","0.00","0.00","429"
"10:39:56","44.7","27.3","50.3","29.98","338","3.1","8.4","0.00","0.00","432"
"10:44:57","44.9","27.4","50","29.98","247","1.5","4.8","0.00","0.00","438"
"10:49:58","45.1","27.3","49.5","29.97","337","4.4","8.4","0.00","0.00","446"
"10:54:58","45.3","27.2","49","29.97","342","5","13.2","0.00","0.00","452"
"10:59:56","45.2","26.9","48.6","29.97","343","2.2","6.9","0.00","0.00","457"
"11:04:57","45.5","27.2","48.5","29.97","349","2.3","4.8","0.00","0.00","464"
"11:09:57","46.1","27.8","48.7","29.97","313","2","6","0.00","0.00","468"
"11:14:58","46.7","28.5","49","29.97","346","1.9","4.8","0.00","0.00","471"
"11:19:56","47.2","28.4","48","29.97","359","2.5","6","0.00","0.00","478"
"11:24:57","45.9","27.2","47.9","29.97","68","2.8","4.8","0.00","0.00","483"
"11:29:59","46.8","27.8","47.4","29.97","347","1.4","4.8","0.00","0.00","485"
"11:34:59","47.6","28.1","46.6","29.96","358","1.7","4.6","0.00","0.00","489"
"11:39:56","46.8","27.5","46.8","29.96","91","2.7","4.8","0.00","0.00","490"
"11:44:57","46.8","28.5","48.9","29.96","67","3.3","7.2","0.00","0.00","492"
"11:49:59","47.4","28.9","48.6","29.96","60","2.9","7.2","0.00","0.00","496"
"11:54:59","47.3","28.7","48.2","29.96","26","1.8","4.8","0.00","0.00","496"
"11:59:59","47.9","29","47.9","29.96","57","2.3","4.8","0.00","0.00","497"
"12:04:57","48.3","29.9","48.7","29.95","51","2.2","4.8","0.00","0.00","499"
"12:09:57","47.8","28.8","47.6","29.95","359","3.6","8.4","0.00","0.00","499"
"12:14:59","48.3","29.4","47.8","29.95","70","1.4","4.6","0.00","0.00","499"
"12:19:56","48.1","28.9","47.1","29.95","79","2.6","6","0.00","0.00","499"
"12:24:56","48.9","29.1","46.3","29.95","14","2.9","10.8","0.00","0.00","501"
"12:29:58","48.3","28.1","45.3","29.95","322","3","6","0.00","0.00","501"
"12:34:58","48.8","29.1","46.3","29.95","311","1.7","4.8","0.00","0.00","501"
"12:39:59","48.9","28","44.1","29.95","337","3.4","8.4","0.00","0.00","497"
"12:44:57","48","28","45.7","29.95","343","4.3","12","0.00","0.00","497"
"12:49:57","48.8","28.2","44.6","29.93","346","3.2","8.4","0.00","0.00","497"
"12:54:58","49.1","28.5","44.8","29.93","352","2.2","6.9","0.00","0.00","496"
"12:59:59","49.3","28","43.6","29.93","325","4.5","16.1","0.00","0.00","494"
"13:04:56","49","28.8","45.5","29.93","320","2.9","7.2","0.00","0.00","492"
"13:09:59","49.5","28.4","44","29.93","72","2.3","5.8","0.00","0.00","489"
"13:14:56","49.8","28.3","43.3","29.93","8","2.6","6","0.00","0.00","485"
"13:19:57","50.2","27.8","41.7","29.92","341","2.5","6","0.00","0.00","482"
"13:24:58","50.3","27.3","40.8","29.92","344","2.4","6","0.00","0.00","476"
"13:29:56","49.7","27.2","41.5","29.92","338","3.9","8.4","0.00","0.00","473"
"13:34:56","49.6","27.6","42.4","29.92","326","3.5","8.4","0.00","0.00","469"
"13:39:58","49.6","28.4","43.8","29.92","59","2.9","6.9","0.00","0.00","462"
"13:44:59","50.5","28.5","42.5","29.92","345","2.6","7.2","0.00","0.00","455"
"13:49:57","50.6","28.5","42.3","29.92","332","1.8","3.6","0.00","0.00","454"
"13:54:58","50.5","28.6","42.6","29.92","47","2.9","8.4","0.00","0.00","446"
"13:59:56","50.2","28","42","29.92","49","2.6","4.8","0.00","0.00","438"
"14:04:57","50.1","28.4","43","29.91","50","2.5","6","0.00","0.00","432"
"14:09:57","51.1","29.5","43.3","29.91","12","2.9","10.8","0.00","0.00","425"
"14:14:59","50.6","27.9","41.3","29.91","4","3.8","12","0.00","0.00","415"
"14:19:56","50.4","29.3","44.1","29.91","33","2","5.8","0.00","0.00","410"
"14:24:57","50.9","28.8","42.4","29.91","1","4.1","9.6","0.00","0.00","401"
"14:29:56","50.8","28.9","42.6","29.92","347","4.2","14.4","0.00","0.00","392"
"14:34:57","51.1","28.4","41.4","29.92","330","4.2","15","0.00","0.00","385"
"14:39:58","51","28.7","42.1","29.92","339","2.5","7.2","0.00","0.00","376"
"14:44:56","51.5","29.4","42.5","29.92","338","4.2","8.4","0.00","0.00","366"
"14:49:57","50.4","27.9","41.7","29.92","347","4.2","12","0.00","0.00","359"
"14:54:58","50","28.5","43.2","29.92","50","2.4","5.8","0.00","0.00","348"
"14:59:56","50.1","29.4","44.7","29.92","45","2.8","12","0.00","0.00","338"
"15:04:57","50.7","28.8","42.8","29.92","0","3","8.1","0.00","0.00","327"
"15:09:57","50.6","29.1","43.4","29.92","14","2.1","4.8","0.00","0.00","318"
"15:14:59","50.3","29","43.7","29.92","78","3.6","10.8","0.00","0.00","308"
"15:19:56","50.1","29","44","29.92","58","2.2","6.9","0.00","0.00","295"
"15:24:57","50.4","29","43.5","29.92","32","1.7","4.8","0.00","0.00","287"
"15:29:59","50.5","29.2","43.6","29.92","25","2","4.8","0.00","0.00","274"
"15:34:55","50","28.4","43","29.92","72","2.9","6","0.00","0.00","264"
"15:39:57","49.9","28.9","44.2","29.92","43","2","4.8","0.00","0.00","253"
"15:44:59","50.2","29.5","44.6","29.92","54","2.1","6","0.00","0.00","237"
"15:49:56","50.2","28.9","43.6","29.92","11","2.3","7.2","0.00","0.00","229"
"15:54:57","50.1","29.1","44.2","29.92","329","1.3","3.6","0.00","0.00","218"
"15:59:59","49.6","28.5","44","29.93","52","2.4","3.6","0.00","0.00","207"
"16:04:56","49.1","28.5","44.7","29.93","65","2.2","4.8","0.00","0.00","200"
"16:09:59","49.5","28.5","44.1","29.93","323","1.9","6","0.00","0.00","193"
"16:14:57","49.3","28.1","43.8","29.93","62","2.3","6","0.00","0.00","169"
"16:19:58","49.5","28.6","44.2","29.93","349","1.8","6","0.00","0.00","135"
"16:24:59","49.4","28.6","44.3","29.93","324","1.2","2.4","0.00","0.00","128"
"16:29:57","49.3","28.3","44","29.93","327","1.2","3.6","0.00","0.00","114"
"16:34:58","49.4","28.6","44.3","29.93","2","1.2","3.6","0.00","0.00","114"
"16:39:59","49.4","28.3","43.9","29.93","1","1.8","4.8","0.00","0.00","102"
"16:44:57","49.1","28.3","44.3","29.94","30","1.3","4.8","0.00","0.00","86"
"16:49:58","48.7","27.9","44.4","29.94","333","1.6","4.6","0.00","0.00","72"
"16:54:56","48.3","27.8","44.8","29.94","8","1.6","4.8","0.00","0.00","62"
"16:59:58","48","27.9","45.4","29.94","19","1.2","3.6","0.00","0.00","47"
"17:04:59","47.7","27.9","45.9","29.94","23","1.6","4.8","0.00","0.00","35"
"17:09:58","47.2","27.6","46.2","29.94","251","1.2","3.6","0.00","0.00","26"
"17:14:57","46.9","27.7","47","29.95","267","0.5","3.6","0.00","0.00","19"
"17:19:58","46.5","27.3","47","29.95","352","1.7","4.8","0.00","0.00","14"
"17:24:59","46.2","27.4","47.7","29.95","357","1.2","3.6","0.00","0.00","11"
"17:29:57","45.8","27.4","48.4","29.95","355","0.8","3.6","0.00","0.00","7"
"17:34:58","45.3","27.4","49.2","29.95","332","0.7","3.6","0.00","0.00","5"
"17:39:56","44.9","27.4","50","29.95","324","0.5","2.4","0.00","0.00","0"
"17:44:58","44.5","27.3","50.6","29.95","324","0.4","3.6","0.00","0.00","0"
"17:49:56","44.3","27.3","51","29.95","311","0.5","2.4","0.00","0.00","0"
"17:54:57","44","27.3","51.7","29.95","167","0.5","2.4","0.00","0.00","0"
"17:59:59","43.7","27.3","52.2","29.96","103","0","0","0.00","0.00","0"
"18:04:56","43.4","27.4","52.9","29.96","344","1.2","4.8","0.00","0.00","0"
"18:09:59","43.3","27.3","53","29.96","330","0.8","3.6","0.00","0.00","0"
"18:14:57","43.1","27.6","54","29.97","331","0.3","2.4","0.00","0.00","0"
"18:19:59","42.8","27.3","54.1","29.97","329","0.9","3.6","0.00","0.00","0"
"18:24:56","42.5","27.5","55.3","29.97","329","1.2","3.6","0.00","0.00","0"
"18:29:58","42.1","27.7","56.2","29.98","326","0.5","2.4","0.00","0.00","0"
"18:34:59","41.9","27.8","57","29.98","315","0.7","4.8","0.00","0.00","0"
"18:39:57","41.7","28","58","29.98","318","0","0","0.00","0.00","0"
"18:44:59","41.5","27.8","58","29.98","318","0","2.4","0.00","0.00","0"
"18:49:57","41.3","27.9","58.8","29.98","320","0.5","3.6","0.00","0.00","0"
"18:54:58","41","27.8","59","29.98","321","0.7","2.4","0.00","0.00","0"
"18:59:56","40.8","27.9","59.8","29.98","4","0.8","3.6","0.00","0.00","0"
"19:04:57","40.6","27.8","60","29.98","344","0.8","3.6","0.00","0.00","0"
"19:09:57","40.4","27.9","60.5","29.98","313","1.1","6","0.00","0.00","0"
"19:14:59","40.3","27.9","61","30.00","294","0.4","2.4","0.00","0.00","0"
"19:19:57","40.2","27.8","61","30.00","310","0.6","3.6","0.00","0.00","0"
"19:24:58","40.1","27.7","61","30.00","323","1.4","3.6","0.00","0.00","0"
"19:29:56","40","27.6","61","30.00","340","1.1","3.6","0.00","0.00","0"
"19:34:57","39.9","27.9","61.9","30.00","338","0.9","3.6","0.00","0.00","0"
"19:39:59","39.8","27.8","62","30.00","352","1.8","7.2","0.00","0.00","0"
"19:44:57","39.7","27.7","62.2","30.01","336","2","4.8","0.00","0.00","0"
"19:49:59","39.5","27.9","62.8","30.01","327","1.9","6","0.00","0.00","0"
"19:54:56","39.3","27.7","63","30.01","352","1.1","4.6","0.00","0.00","0"
"19:59:58","39.1","27.8","63.6","30.01","5","1.8","7.2","0.00","0.00","0"
"20:04:59","38.8","27.7","64","30.01","329","1.5","4.6","0.00","0.00","0"
"20:09:58","38.7","27.6","64.1","30.01","11","1.4","4.8","0.00","0.00","0"
"20:14:56","38.6","27.8","65","30.01","332","1.8","7.2","0.00","0.00","0"
"20:19:58","38.3","27.6","65","30.01","343","1.7","6","0.00","0.00","0"
"20:24:58","38.1","27.7","66","30.01","334","1.2","3.6","0.00","0.00","0"
"20:29:56","37.9","27.5","66","30.02","330","1.2","6","0.00","0.00","0"
"20:34:58","37.8","27.5","66.1","30.02","350","1","4.8","0.00","0.00","0"
"20:39:59","37.6","27.5","66.7","30.02","339","1.9","6","0.00","0.00","0"
"20:44:57","37.4","27.4","67","30.02","342","1.5","6","0.00","0.00","0"
"20:49:59","37.2","27.2","67","30.02","355","1.9","4.8","0.00","0.00","0"
"20:54:56","37.1","27.2","67","30.02","357","3.1","8.4","0.00","0.00","0"
"20:59:57","37","27.1","67","30.03","305","2","4.6","0.00","0.00","0"
"21:04:58","36.9","27.1","67.3","30.03","305","1.1","3.6","0.00","0.00","0"
"21:09:58","36.7","27.1","68","30.03","330","1.9","7.2","0.00","0.00","0"
"21:14:56","36.5","26.9","68","30.03","336","2.7","7.2","0.00","0.00","0"
"21:19:58","36.3","26.8","68.2","30.03","350","1.9","6","0.00","0.00","0"
"21:24:59","36.1","26.9","68.8","30.03","333","2.1","4.8","0.00","0.00","0"
"21:29:57","35.9","26.7","69","30.03","346","2.5","6","0.00","0.00","0"
"21:34:58","35.7","26.6","69.1","30.03","352","1.9","7.2","0.00","0.00","0"
"21:39:56","35.5","26.7","70","30.03","343","1.5","6.9","0.00","0.00","0"
"21:44:58","35.4","26.6","70","30.03","352","1.5","7.2","0.00","0.00","0"
"21:49:56","35.2","26.4","70","30.03","350","1","5.8","0.00","0.00","0"
"21:54:58","35","26.5","70.9","30.03","9","1.1","4.6","0.00","0.00","0"
"21:59:57","34.9","26.4","71","30.04","4","1","4.8","0.00","0.00","0"
"22:04:58","34.8","26.4","71","30.04","336","0.9","4.8","0.00","0.00","0"
"22:09:57","34.6","26.2","71","30.04","338","1.8","3.6","0.00","0.00","0"
"22:14:56","34.4","26.1","71.3","30.04","342","0.7","3.5","0.00","0.00","0"
"22:19:59","34.2","26.1","72","30.04","342","0.5","2.4","0.00","0.00","0"
"22:24:57","33.9","25.8","72","30.04","342","0.1","1.2","0.00","0.00","0"
"22:29:56","33.7","25.7","72.2","30.04","340","0.2","2.4","0.00","0.00","0"
"22:34:57","33.4","25.7","73","30.04","340","0","1.2","0.00","0.00","0"
"22:39:59","33.1","25.4","73","30.04","340","0.3","2.4","0.00","0.00","0"
"22:44:57","32.8","25.4","74","30.04","340","0.7","3.6","0.00","0.00","0"
"22:49:59","32.5","25.4","74.6","30.04","340","0","2.3","0.00","0.00","0"
"22:54:57","32.3","25.3","75","30.04","340","0","0","0.00","0.00","0"
"22:59:59","32.1","25.1","75","30.04","340","0","0","0.00","0.00","0"
"23:04:57","32","25.1","75.6","30.04","340","0","0","0.00","0.00","0"
"23:09:57","31.7","25","76","30.04","340","0","0","0.00","0.00","0"
"23:14:59","31.4","24.7","76","30.04","340","0","0","0.00","0.00","0"
"23:19:57","31.1","24.6","76.7","30.04","340","0","0","0.00","0.00","0"
"23:24:59","30.9","24.5","77","30.04","340","0","0","0.00","0.00","0"
"23:29:57","30.7","24.5","77.6","30.05","340","0","0","0.00","0.00","0"
"23:34:59","30.4","24.5","78.1","30.05","340","0","0","0.00","0.00","0"
"23:39:57","30.2","24.5","79","30.05","340","0","0","0.00","0.00","0"
"23:44:56","29.9","24.3","79.2","30.06","340","0","1.2","0.00","0.00","0"
"23:49:57","29.7","24.3","80","30.06","340","0.2","1.2","0.00","0.00","0"
