"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","60.7","56.2","85","30.02","273","0","0","0.00","0.00"
"00:09:58","60.6","56.1","85","30.02","273","0","0","0.00","0.00"
"00:14:56","60.6","56.1","85","30.02","273","0","0","0.00","0.00"
"00:19:57","60.6","56.1","85.1","30.02","273","0","0","0.00","0.00"
"00:24:57","60.4","56.2","86","30.02","273","0","0","0.00","0.00"
"00:29:56","60.2","56","86","30.02","273","0","0","0.00","0.00"
"00:34:56","60.1","56.2","87.2","30.02","273","0","0","0.00","0.00"
"00:39:56","60.1","56.5","88","30.02","273","0","0","0.00","0.00"
"00:44:56","60","56.4","88","30.02","273","0","0","0.00","0.00"
"00:49:56","60","56.4","88","30.01","273","0","0","0.00","0.00"
"00:54:56","59.8","56.4","88.4","30.01","273","0","0","0.00","0.00"
"00:59:56","59.7","56.5","89","30.01","273","0","0","0.00","0.00"
"01:04:57","59.7","56.5","89","30.00","273","0","0","0.00","0.00"
"01:09:57","59.7","56.5","89","30.00","273","0","0","0.00","0.00"
"01:14:57","59.8","56.3","88.2","30.00","273","0.1","2.4","0.00","0.00"
"01:19:57","59.7","56.1","88","30.00","273","0.7","3.6","0.00","0.00"
"01:24:57","59.6","56.3","88.9","30.00","273","0","1.2","0.00","0.00"
"01:29:56","59.3","56.1","89","30.00","273","0.2","1.2","0.00","0.00"
"01:34:56","59.2","56","89","30.00","273","0","0","0.00","0.00"
"01:39:56","59.1","55.9","89","30.00","273","0","1.2","0.00","0.00"
"01:44:56","59","56","89.8","30.00","273","0","0","0.00","0.00"
"01:49:56","58.9","56","90","30.00","273","0","0","0.00","0.00"
"01:54:56","58.8","55.9","90","30.00","273","0","0","0.00","0.00"
"01:59:59","58.7","55.8","90","30.00","273","0","0","0.00","0.00"
"02:04:56","58.6","55.9","90.5","29.99","273","0","0","0.00","0.00"
"02:09:56","58.6","56","91","29.99","273","0","0","0.00","0.00"
"02:14:59","58.5","55.8","90.5","29.99","273","0","0","0.00","0.00"
"02:19:59","58.4","55.5","90","29.99","273","0","1.2","0.00","0.00"
"02:24:59","58.4","55.5","90","29.99","273","0.1","1.2","0.00","0.00"
"02:29:58","58.4","55.3","89.2","29.99","273","0.3","2.4","0.00","0.00"
"02:34:57","58.6","55.4","88.9","29.98","273","1.4","3.6","0.00","0.00"
"02:39:57","58.8","55.4","88.3","29.98","273","0.5","2.4","0.00","0.00"
"02:44:57","58.9","55.4","88","29.98","273","0.1","1.2","0.00","0.00"
"02:49:56","58.9","55.4","88.2","29.98","273","0","1.2","0.00","0.00"
"02:54:56","58.8","55.6","89","29.98","273","0.2","2.4","0.00","0.00"
"02:59:59","58.7","55.6","89.3","29.98","273","0.2","1.2","0.00","0.00"
"03:04:57","58.8","55.8","89.6","29.97","273","0.2","1.2","0.00","0.00"
"03:09:56","58.7","55.5","89","29.97","273","0","0","0.00","0.00"
"03:14:56","58.5","55.5","89.5","29.97","273","0","0","0.00","0.00"
"03:19:56","58.3","55.4","90","29.97","273","0","0","0.00","0.00"
"03:24:58","58.1","55.3","90.3","29.97","273","0.5","2.4","0.00","0.00"
"03:29:58","58.3","55.6","90.7","29.97","273","1.4","2.4","0.00","0.00"
"03:34:58","58.7","55.7","89.4","29.97","273","0.9","2.4","0.00","0.00"
"03:39:58","59","55.5","88.2","29.97","273","0","1.2","0.00","0.00"
"03:44:59","58.9","55.2","87.6","29.97","273","0","0","0.00","0.00"
"03:49:56","58.8","55.3","87.9","29.97","273","0","0","0.00","0.00"
"03:54:56","58.7","55.5","89","29.97","273","0","0","0.00","0.00"
"03:59:58","58.5","55.3","89","29.97","273","0","1.2","0.00","0.00"
"04:04:59","58.4","55.2","89","29.96","273","0.3","1.2","0.00","0.00"
"04:09:58","58.3","55.1","89","29.96","273","0.1","1.2","0.00","0.00"
"04:14:58","58.2","55","89","29.96","273","0","1.2","0.00","0.00"
"04:19:58","58.1","54.9","89","29.96","273","0","0","0.00","0.00"
"04:24:57","57.9","54.9","89.7","29.96","273","0","1.2","0.00","0.00"
"04:29:56","57.6","54.7","90","29.96","273","0","0","0.00","0.00"
"04:34:56","57.4","54.7","90.6","29.95","273","0","0","0.00","0.00"
"04:39:56","57.2","54.6","91","29.95","273","0","0","0.00","0.00"
"04:44:59","57","54.4","91","29.95","273","0","0","0.00","0.00"
"04:49:59","56.9","54.3","91","29.95","273","0","0","0.00","0.00"
"04:54:58","56.7","54.1","91","29.95","273","0","0","0.00","0.00"
"04:59:58","56.5","53.9","91","29.95","273","0","0","0.00","0.00"
"05:04:59","56.3","54","91.9","29.95","273","0","0","0.00","0.00"
"05:09:59","56.3","54","92","29.95","273","0","0","0.00","0.00"
"05:14:59","56.2","54.1","92.5","29.96","273","0","0","0.00","0.00"
"05:19:58","56.1","53.8","92","29.96","273","0","0","0.00","0.00"
"05:24:57","55.9","53.8","92.9","29.96","273","0","0","0.00","0.00"
"05:29:57","55.7","53.7","93","29.96","273","0","0","0.00","0.00"
"05:34:56","55.5","53.5","93","29.96","273","0","0","0.00","0.00"
"05:39:56","55.3","53.3","93","29.96","273","0","0","0.00","0.00"
"05:44:59","55.1","53.1","93","29.96","273","0","0","0.00","0.00"
"05:49:58","55","53.3","93.8","29.96","273","0","0","0.00","0.00"
"05:54:58","54.9","53.2","94","29.96","273","0","0","0.00","0.00"
"05:59:58","54.8","53.1","94","29.96","270","0","1.2","0.00","0.00"
"06:04:58","54.8","53.1","94","29.96","270","0","0","0.00","0.00"
"06:09:59","54.7","53","94","29.96","270","0","0","0.00","0.00"
"06:14:59","54.7","53","94","29.97","270","0","0","0.00","0.00"
"06:19:58","54.7","53.1","94.3","29.97","270","0","0","0.00","0.00"
"06:24:57","54.7","53.3","95","29.97","270","0","0","0.00","0.00"
"06:29:56","54.8","53.4","95","29.97","270","0","0","0.00","0.00"
"06:34:59","54.8","53.4","95","29.97","270","0","0","0.00","0.00"
"06:39:58","54.9","53.5","95","29.97","297","0","1.2","0.00","0.00"
"06:44:58","55","53.6","95","29.97","297","0","1.2","0.00","0.00"
"06:49:57","55.2","53.9","95.3","29.97","297","0","0","0.00","0.00"
"06:54:56","55.4","54.3","96","29.97","297","0","0","0.00","0.00"
"06:59:59","55.7","54.6","96","29.97","297","0","0","0.00","0.00"
"07:04:59","56.1","55","96","29.97","297","0","0","0.00","0.00"
"07:09:59","56.7","55.6","96","29.97","297","0","0","0.00","0.00"
"07:14:59","57.4","56.1","95.5","29.97","297","0","0","0.00","0.00"
"07:19:58","58","56.5","94.5","29.97","297","0","0","0.00","0.00"
"07:24:57","58.8","56.6","92.4","29.97","297","0","0","0.00","0.00"
"07:29:59","59.8","56.9","90.2","29.97","297","0.7","2.4","0.00","0.00"
"07:34:56","60.7","57.4","88.9","29.97","297","1.5","3.6","0.00","0.00"
"07:39:59","61.5","57.5","86.7","29.97","297","1","3.6","0.00","0.00"
"07:44:58","62.3","57.7","85.1","29.97","333","1.8","3.6","0.00","0.00"
"07:49:57","62.9","57.7","83","29.97","336","2.3","4.8","0.00","0.00"
"07:54:56","63.5","57.7","81.3","29.97","275","0.8","3.6","0.00","0.00"
"07:59:56","63.9","57.8","80.4","29.97","297","2.1","4.8","0.00","0.00"
"08:04:59","64.4","57.6","78.6","29.97","353","1.1","6","0.00","0.00"
"08:09:58","64.9","58.1","78.7","29.97","4","1","3.6","0.00","0.00"
"08:14:58","65.4","58.2","77.6","29.97","8","2","4.8","0.00","0.00"
"08:19:57","66","58.3","76.2","29.97","4","2.1","4.8","0.00","0.00"
"08:24:59","66.5","57.6","73.2","29.97","323","2","4.8","0.00","0.00"
"08:29:58","66.8","57.5","72","29.97","354","2.6","7.2","0.00","0.00"
"08:34:56","67.2","57.5","70.9","29.97","349","2.7","6","0.00","0.00"
"08:39:56","67.7","57.6","69.8","29.97","352","2.1","5.8","0.00","0.00"
"08:44:59","68.2","57.7","69.2","29.98","351","1.2","3.5","0.00","0.00"
"08:49:58","68.6","58.2","69.5","29.98","350","2.1","4.8","0.00","0.00"
"08:54:57","69.1","58.8","69.7","29.98","350","1.6","4.8","0.00","0.00"
"08:59:56","69.6","58.8","68.5","29.98","353","1.4","4.6","0.00","0.00"
"09:04:56","70.2","59.1","68","29.98","350","1.6","6","0.00","0.00"
"09:09:56","70.7","58.6","65.5","29.98","347","3.2","6","0.00","0.00"
"09:14:59","71.4","59.5","66.2","29.98","342","2.4","4.8","0.00","0.00"
"09:19:58","71.9","59.3","64.6","29.98","350","3","6","0.00","0.00"
"09:24:57","72.4","59.8","64.6","29.98","327","1.4","5.8","0.00","0.00"
"09:29:56","73.2","60.3","64.2","29.98","342","1.4","4.8","0.00","0.00"
"09:34:57","74","60.5","62.8","29.98","351","1","2.4","0.00","0.00"
"09:39:57","75","60.9","61.7","29.98","354","2.3","7.2","0.00","0.00"
"09:44:56","75.6","60.4","59.3","29.98","353","1.9","6.9","0.00","0.00"
"09:49:59","76","60.8","59.3","29.98","340","3.4","7.2","0.00","0.00"
"09:54:57","76.2","60.1","57.6","29.98","346","3.5","7.2","0.00","0.00"
"09:59:56","76.1","60","57.5","29.98","355","3.7","9.6","0.00","0.00"
"10:04:56","76.2","60","57.3","29.98","344","4.4","12","0.00","0.00"
"10:09:59","76.3","60.6","58.5","29.98","340","2.9","8.4","0.00","0.00"
"10:14:59","76.7","61.6","59.7","29.98","350","2.4","8.1","0.00","0.00"
"10:19:58","77.6","61.3","57.2","29.97","352","1.3","7.2","0.00","0.00"
"10:24:57","78.2","61.2","56","29.97","349","1.1","5.8","0.00","0.00"
"10:29:57","78.8","61.5","55.4","29.97","347","1.6","4.8","0.00","0.00"
"10:34:57","79.2","60.3","52.3","29.97","330","3.3","7.2","0.00","0.00"
"10:39:58","79.4","60.2","52","29.97","333","2.1","6","0.00","0.00"
"10:44:59","79.7","59.9","50.9","29.97","337","2.5","6","0.00","0.00"
"10:49:59","80.2","59.6","49.7","29.97","347","2.9","7.2","0.00","0.00"
"10:54:59","80.6","59.4","48.5","29.97","300","2.9","6.9","0.00","0.00"
"10:59:59","80.7","59","47.8","29.97","316","2.8","6","0.00","0.00"
"11:04:57","81","60.2","49.4","29.97","244","1.8","6","0.00","0.00"
"11:09:58","81.7","60.7","48.9","29.97","331","2.6","7.2","0.00","0.00"
"11:14:55","82.1","60.5","48","29.97","356","1.8","5.8","0.00","0.00"
"11:19:56","82.7","60.8","47.8","29.97","346","2.2","7.2","0.00","0.00"
"11:24:56","82.9","61","47.8","29.97","350","2.6","6","0.00","0.00"
"11:29:57","82.9","59.3","45.1","29.97","341","2.5","6","0.00","0.00"
"11:34:58","82.9","59.6","45.3","29.97","353","2.5","5.8","0.00","0.00"
"11:39:56","83.5","60.8","46.5","29.97","352","3.5","9.6","0.00","0.00"
"11:44:58","83.4","59.7","44.9","29.97","358","3.2","6.9","0.00","0.00"
"11:49:56","83.8","61.4","47.1","29.97","340","2.7","6","0.00","0.00"
"11:54:56","84.2","62.9","48.9","29.97","348","1.5","8.4","0.00","0.00"
"11:59:57","85.1","62.2","46.3","29.97","343","2.2","5.8","0.00","0.00"
"12:04:59","85.1","61.7","45.6","29.97","347","1.8","7.2","0.00","0.00"
"12:09:56","85.1","61","44.4","29.97","347","2","7.2","0.00","0.00"
"12:14:57","85.5","60.9","43.8","29.97","341","1.4","6.9","0.00","0.00"
"12:19:58","85.5","60.3","42.6","29.96","350","2.5","8.4","0.00","0.00"
"12:24:58","86.4","63.1","45.9","29.96","335","1.5","8.4","0.00","0.00"
"12:29:55","86.3","60.6","42.2","29.96","333","3","7.2","0.00","0.00"
"12:34:56","86.7","62.9","45.1","29.95","321","2.4","6.9","0.00","0.00"
"12:39:57","87.3","62.8","44.1","29.95","335","2","4.8","0.00","0.00"
"12:44:58","86.7","61.1","42.5","29.95","326","1.9","8.4","0.00","0.00"
"12:49:55","86.7","61.6","43.2","29.95","347","3.3","8.4","0.00","0.00"
"12:54:57","87.1","63.2","45","29.95","350","1.1","2.4","0.00","0.00"
"12:59:58","87.5","61.3","41.6","29.95","22","1.6","3.6","0.00","0.00"
"13:04:56","87.4","60","39.9","29.94","350","3.7","10.8","0.00","0.00"
"13:09:57","87.4","59.5","39.1","29.94","343","3.9","8.4","0.00","0.00"
"13:14:59","87.3","60.1","40.2","29.94","299","1.8","4.8","0.00","0.00"
"13:19:56","87.8","61.2","41.1","29.94","347","1.9","6","0.00","0.00"
"13:24:57","88.1","60.5","39.8","29.94","336","4.8","10.8","0.00","0.00"
"13:29:58","87.7","60.1","39.5","29.94","332","3.9","8.1","0.00","0.00"
"13:34:59","88.1","62.4","42.5","29.94","340","0.9","5.8","0.00","0.00"
"13:39:56","88.4","62.8","42.7","29.94","13","2","7.2","0.00","0.00"
"13:44:57","88.4","62.3","42","29.94","35","1.8","4.8","0.00","0.00"
"13:49:56","88.9","61.7","40.4","29.92","350","3","7.2","0.00","0.00"
"13:54:57","89","62.5","41.4","29.92","342","3.1","8.4","0.00","0.00"
"13:59:58","88.5","59.8","38.2","29.92","350","3.2","6.9","0.00","0.00"
"14:04:56","88.5","62.5","42.2","29.92","4","1.5","4.8","0.00","0.00"
"14:09:57","89.4","63.9","43","29.92","325","1.8","7.2","0.00","0.00"
"14:14:59","89.4","61.7","39.7","29.92","314","1.8","3.6","0.00","0.00"
"14:19:56","88.6","61.6","40.6","29.92","33","1.6","3.6","0.00","0.00"
"14:24:57","88.8","62","40.9","29.92","327","2.2","12","0.00","0.00"
"14:29:58","88.6","60.8","39.5","29.92","292","2.4","7.2","0.00","0.00"
"14:34:56","89.3","62.3","40.7","29.91","332","2.4","5.8","0.00","0.00"
"14:39:58","90.1","62.5","40","29.91","323","1.9","3.6","0.00","0.00"
"14:44:59","90.3","63.4","41","29.91","344","3.5","8.4","0.00","0.00"
"14:49:57","90.1","61.6","38.8","29.91","344","3.6","7.2","0.00","0.00"
"14:54:58","89.2","61.7","40","29.91","355","1.5","4.8","0.00","0.00"
"14:59:56","89.2","61.8","40.2","29.91","341","0.9","4.8","0.00","0.00"
"15:04:57","89.6","62.9","41.2","29.90","295","1.9","6","0.00","0.00"
"15:09:58","90.6","64.5","42.2","29.90","318","3.6","14.4","0.00","0.00"
"15:14:59","90.9","63.3","40.1","29.90","3","3.3","15","0.00","0.00"
"15:19:56","91","62.2","38.5","29.89","349","3.2","12","0.00","0.00"
"15:24:58","90.4","61.8","38.7","29.89","28","0.6","3.5","0.00","0.00"
"15:29:56","90.6","63.5","40.8","29.89","34","2.3","15.6","0.00","0.00"
"15:34:57","91.1","63.2","39.7","29.88","344","4","16.1","0.00","0.00"
"15:39:59","91.2","62.2","38.2","29.88","331","2.8","8.1","0.00","0.00"
"15:44:56","91.5","62.2","37.8","29.88","321","2.5","6","0.00","0.00"
"15:49:58","91.8","62.7","38.3","29.87","337","2.5","9.6","0.00","0.00"
"15:54:59","92","61.9","36.9","29.87","345","3.6","7.2","0.00","0.00"
"15:59:56","91.9","62.5","37.8","29.87","357","1.6","6.9","0.00","0.00"
"16:04:58","91.8","62.6","38","29.86","41","1.5","3.6","0.00","0.00"
"16:09:59","91.7","62","37.4","29.86","354","1.9","6","0.00","0.00"
"16:14:57","91.9","62.8","38.3","29.86","347","4.5","13.2","0.00","0.00"
"16:19:59","92.1","62.8","38.1","29.86","333","2.5","7.2","0.00","0.00"
"16:24:59","92.1","61.7","36.6","29.86","321","2.1","7.2","0.00","0.00"
"16:29:56","91.8","62","37.2","29.86","357","1.4","6.9","0.00","0.00"
"16:34:58","91.7","63","38.8","29.85","3","2.1","4.8","0.00","0.00"
"16:39:55","91.8","61.3","36.3","29.85","43","1.9","4.8","0.00","0.00"
"16:44:57","91.6","62.4","38","29.85","342","0.9","4.8","0.00","0.00"
"16:49:59","91.6","62.7","38.4","29.85","348","0.9","3.6","0.00","0.00"
"16:54:56","91.7","61.1","36.2","29.85","63","3.3","12","0.00","0.00"
"16:59:56","92","61.6","36.5","29.85","339","4.2","12","0.00","0.00"
"17:04:58","92.2","61.2","35.7","29.85","335","3.2","10.4","0.00","0.00"
"17:09:59","92.4","61.2","35.6","29.85","346","2.9","8.4","0.00","0.00"
"17:14:57","92.4","61.7","36.1","29.85","332","2.8","8.1","0.00","0.00"
"17:19:58","92.6","61.3","35.4","29.84","336","4","8.4","0.00","0.00"
"17:24:59","92.4","63","37.9","29.84","333","0.5","5.8","0.00","0.00"
"17:29:59","92.4","61.4","35.8","29.84","346","4.5","10.8","0.00","0.00"
"17:34:56","92.1","60.9","35.5","29.84","345","2.2","6.9","0.00","0.00"
"17:39:57","92","60.5","35.2","29.84","352","2","6","0.00","0.00"
"17:44:58","91.9","60.6","35.3","29.84","344","2.2","6","0.00","0.00"
"17:49:57","91.8","61.8","37","29.84","335","2.5","10.8","0.00","0.00"
"17:54:59","91.6","60.7","35.8","29.84","347","3","6","0.00","0.00"
"17:59:56","91.4","60.6","35.9","29.84","341","0.8","4.8","0.00","0.00"
"18:04:58","91.2","61.9","37.7","29.83","342","2.7","7.2","0.00","0.00"
"18:09:59","90.9","60.4","36.2","29.83","353","3.8","8.4","0.00","0.00"
"18:14:57","90.6","60.1","36.2","29.83","345","2.1","8.4","0.00","0.00"
"18:19:58","90.5","60.8","37.1","29.83","357","2","6","0.00","0.00"
"18:24:56","90.4","60.3","36.7","29.83","349","2","7.2","0.00","0.00"
"18:29:56","90.3","60.4","36.9","29.83","337","2","4.8","0.00","0.00"
"18:34:58","90.2","61.2","38.1","29.83","334","2","4.8","0.00","0.00"
"18:39:59","90","60.8","37.7","29.83","333","2.6","7.2","0.00","0.00"
"18:44:56","89.8","60.4","37.5","29.83","325","1.5","5.8","0.00","0.00"
"18:49:58","89.6","60.5","37.8","29.83","325","1","3.6","0.00","0.00"
"18:54:56","89.3","60.5","38.2","29.83","318","1.6","3.6","0.00","0.00"
"18:59:56","89","60.2","38.2","29.83","333","2.2","6","0.00","0.00"
"19:04:58","88.7","60.4","38.7","29.83","329","1.6","4.8","0.00","0.00"
"19:09:59","88.5","60.6","39.3","29.83","329","1.2","3.6","0.00","0.00"
"19:14:57","88.3","60.9","40.1","29.83","329","1.7","3.6","0.00","0.00"
"19:19:58","88","61.5","41.3","29.83","324","1.1","2.4","0.00","0.00"
"19:24:59","87.8","62","42.3","29.83","323","0.9","2.4","0.00","0.00"
"19:29:56","87.4","62.7","43.9","29.83","323","1.1","3.6","0.00","0.00"
"19:34:58","87","63.2","45.2","29.83","319","0.9","2.4","0.00","0.00"
"19:39:59","86.5","63.1","45.7","29.83","319","0.5","2.4","0.00","0.00"
"19:44:57","86.1","63.4","46.9","29.83","319","0.6","2.4","0.00","0.00"
"19:49:58","85.7","63.6","47.7","29.83","312","0.5","2.3","0.00","0.00"
"19:54:56","85.3","63.9","48.9","29.83","312","0","1.2","0.00","0.00"
"19:59:57","84.8","64.1","50.1","29.83","312","0.5","2.4","0.00","0.00"
"20:04:59","84.4","64.2","50.9","29.83","321","0.7","2.4","0.00","0.00"
"20:09:56","83.9","64.3","51.9","29.83","322","0.3","1.2","0.00","0.00"
"20:14:59","83.3","64.4","53.1","29.83","322","0.1","1.2","0.00","0.00"
"20:19:58","82.7","64.2","53.7","29.83","259","0","1.2","0.00","0.00"
"20:24:56","82.2","64.3","54.7","29.83","259","0.2","1.2","0.00","0.00"
"20:29:58","81.8","64.6","56","29.83","259","0","0","0.00","0.00"
"20:34:58","81.3","64.7","57.3","29.83","258","0","0","0.00","0.00"
"20:39:57","80.7","64.9","58.8","29.83","17","0.5","2.4","0.00","0.00"
"20:44:59","80.2","64.6","59","29.83","15","0.9","2.4","0.00","0.00"
"20:49:58","79.8","64.4","59.4","29.83","15","0.2","1.2","0.00","0.00"
"20:54:56","79.3","64.7","60.9","29.83","15","0","0","0.00","0.00"
"20:59:58","78.8","64.8","62.4","29.83","15","0","0","0.00","0.00"
"21:04:56","78.2","65","64","29.83","15","0","0","0.00","0.00"
"21:09:59","77.6","64.4","63.8","29.83","15","0","0","0.00","0.00"
"21:14:57","77.2","64.4","64.6","29.83","15","0","0","0.00","0.00"
"21:19:58","76.9","64.2","65.1","29.83","15","0","0","0.00","0.00"
"21:24:59","76.6","64.5","66.2","29.83","15","0","0","0.00","0.00"
"21:29:56","76.4","64.7","67.2","29.83","15","0","0","0.00","0.00"
"21:34:57","76.2","64.5","67.2","29.83","15","0","0","0.00","0.00"
"21:39:58","76","64.6","67.8","29.83","15","0","0","0.00","0.00"
"21:44:59","75.8","64.5","68","29.83","15","0","0","0.00","0.00"
"21:49:59","75.5","64.4","68.5","29.83","15","0","0","0.00","0.00"
"21:54:56","75.3","64.2","68.4","29.83","15","0","0","0.00","0.00"
"21:59:56","75.1","64.1","68.7","29.84","15","0","0","0.00","0.00"
"22:04:57","74.8","64","69.2","29.84","15","0","0","0.00","0.00"
"22:09:57","74.5","63.8","69.3","29.84","15","0","0","0.00","0.00"
"22:14:58","74.2","63.8","69.9","29.84","15","0","0","0.00","0.00"
"22:19:58","73.9","63.9","70.9","29.84","15","0","0","0.00","0.00"
"22:24:59","73.7","63.3","70","29.84","15","0","0","0.00","0.00"
"22:29:56","73.5","63.5","70.8","29.84","15","0","0","0.00","0.00"
"22:34:56","73.4","63.3","70.9","29.84","15","0","0","0.00","0.00"
"22:39:57","73.2","63.2","71","29.84","15","0","0","0.00","0.00"
"22:44:58","73","63.3","71.7","29.84","15","0","0","0.00","0.00"
"22:49:59","72.8","63.2","72","29.84","15","0","0","0.00","0.00"
"22:54:59","72.6","63.2","72.3","29.84","15","0","0","0.00","0.00"
"22:59:59","72.1","63.4","73.9","29.84","15","0","0","0.00","0.00"
"23:04:56","71.6","63","74.2","29.83","15","0","0","0.00","0.00"
"23:09:56","71.2","62.5","74","29.83","15","0","0","0.00","0.00"
"23:14:57","71","62.2","73.8","29.83","15","0","0","0.00","0.00"
"23:19:57","71","62","73.3","29.83","15","0.2","1.2","0.00","0.00"
"23:24:58","71","62","73.2","29.83","15","0","1.2","0.00","0.00"
"23:29:59","71","62.3","74","29.83","15","0","1.2","0.00","0.00"
"23:34:59","70.8","62","73.7","29.83","15","0.3","1.2","0.00","0.00"
"23:39:58","70.7","61.8","73.7","29.83","15","0","1.2","0.00","0.00"
"23:44:59","70.6","61.5","72.9","29.83","15","0.9","2.4","0.00","0.00"
"23:49:59","70.8","61.7","73.1","29.83","15","1.2","3.6","0.00","0.00"
"23:54:59","70.8","61.7","73","29.83","15","0.3","2.4","0.00","0.00"
