"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","60.1","55.8","85.7","29.76","346","0","0","0.00","0.00"
"00:09:57","59.8","55.6","86.2","29.76","346","0","0","0.00","0.00"
"00:14:56","59.4","55.5","87","29.76","346","0","0","0.00","0.00"
"00:19:59","59.1","55.2","87.1","29.76","346","0","0","0.00","0.00"
"00:24:59","58.8","55.3","88","29.76","346","0","0","0.00","0.00"
"00:29:59","58.5","55.2","88.6","29.76","346","0","0","0.00","0.00"
"00:34:56","58.2","55.1","89.4","29.76","346","0","0","0.00","0.00"
"00:39:57","57.9","55","90","29.76","346","0","0","0.00","0.00"
"00:44:57","57.8","54.9","90","29.76","346","0.1","1.2","0.00","0.00"
"00:49:58","57.6","54.8","90.5","29.76","346","0","1.2","0.00","0.00"
"00:54:58","57.4","54.8","91","29.76","346","0","0","0.00","0.00"
"00:59:59","57.3","54.7","91","29.76","346","0","0","0.00","0.00"
"01:04:57","57.1","54.5","91","29.76","346","0","0","0.00","0.00"
"01:09:59","56.8","54.5","92","29.76","346","0","0","0.00","0.00"
"01:14:57","56.6","54.3","92","29.76","346","0","0","0.00","0.00"
"01:19:57","56.3","54","92","29.76","346","0","0","0.00","0.00"
"01:24:57","56.1","53.8","92","29.76","346","0","0","0.00","0.00"
"01:29:58","55.9","53.9","92.9","29.76","346","0","0","0.00","0.00"
"01:34:58","55.8","53.8","93","29.76","346","0","0","0.00","0.00"
"01:39:59","55.7","53.7","93","29.76","346","0","0","0.00","0.00"
"01:44:56","55.6","53.8","93.7","29.76","346","0","0","0.00","0.00"
"01:49:56","55.6","53.9","94","29.76","346","0","0","0.00","0.00"
"01:54:56","55.5","53.8","94","29.76","346","0","0","0.00","0.00"
"01:59:56","55.3","53.6","94","29.76","346","0","0","0.00","0.00"
"02:04:59","55.3","53.6","94","29.76","346","0","0","0.00","0.00"
"02:09:57","55.2","53.5","94","29.76","346","0","0","0.00","0.00"
"02:14:58","55.1","53.4","94","29.76","346","0","0","0.00","0.00"
"02:19:58","55","53.3","94","29.76","346","0","0","0.00","0.00"
"02:24:58","55","53.3","94","29.76","346","0.3","2.4","0.00","0.00"
"02:29:59","55","53.3","94","29.76","346","0","1.2","0.00","0.00"
"02:34:59","54.9","53.2","94","29.76","346","0.2","2.4","0.00","0.00"
"02:39:56","54.9","53.2","94","29.76","346","0","0","0.00","0.00"
"02:44:56","54.8","53.1","94","29.76","346","0","1.2","0.00","0.00"
"02:49:57","54.7","53","94","29.76","346","0","0","0.00","0.00"
"02:54:57","54.5","52.8","94","29.76","346","0","0","0.00","0.00"
"02:59:57","54.4","52.7","94","29.76","346","0","0","0.00","0.00"
"03:04:57","54.3","52.6","94","29.76","346","0","0","0.00","0.00"
"03:09:59","54.2","52.5","94","29.76","346","0","0","0.00","0.00"
"03:14:56","54.1","52.4","94","29.76","346","0","0","0.00","0.00"
"03:19:56","54","52.3","94","29.76","346","0","0","0.00","0.00"
"03:24:56","53.9","52.2","94","29.76","346","0","0","0.00","0.00"
"03:29:57","53.9","52.2","94","29.76","346","0","0","0.00","0.00"
"03:34:57","53.8","52.1","94","29.75","346","0","0","0.00","0.00"
"03:39:58","53.8","52.2","94.3","29.75","346","0","0","0.00","0.00"
"03:44:58","53.7","52.1","94.4","29.75","346","0","0","0.00","0.00"
"03:49:59","53.6","52.1","94.8","29.75","346","0","0","0.00","0.00"
"03:54:57","53.5","52.1","95","29.75","346","0","0","0.00","0.00"
"03:59:57","53.4","52","95","29.76","346","0","0","0.00","0.00"
"04:04:59","53.3","51.9","95","29.76","346","0","0","0.00","0.00"
"04:09:58","53.2","51.8","95","29.76","346","0","0","0.00","0.00"
"04:14:59","53.2","51.8","95","29.76","346","0","0","0.00","0.00"
"04:19:56","53.3","52.1","95.6","29.76","346","0.5","3.6","0.00","0.00"
"04:24:57","53.8","52.7","96","29.76","346","0.4","3.6","0.00","0.00"
"04:29:56","54.3","53.1","95.6","29.76","350","0.8","3.6","0.00","0.00"
"04:34:57","54.6","53.1","94.8","29.76","350","0.1","1.2","0.00","0.00"
"04:39:58","54.5","52.7","93.5","29.76","350","0","0","0.00","0.00"
"04:44:58","54.1","52.1","93","29.76","350","0","0","0.00","0.00"
"04:49:56","53.9","51.9","93","29.76","350","0","0","0.00","0.00"
"04:54:56","53.6","51.6","93","29.76","350","0","0","0.00","0.00"
"04:59:57","53.5","51.5","93","29.76","350","0","0","0.00","0.00"
"05:04:59","53.3","51.4","93.2","29.76","350","0","0","0.00","0.00"
"05:09:57","53.2","51.5","94","29.76","350","0","0","0.00","0.00"
"05:14:58","53.1","51.4","94","29.76","350","0","0","0.00","0.00"
"05:19:58","52.9","51.2","94","29.76","350","0","0","0.00","0.00"
"05:24:58","52.7","51","94","29.76","350","0.1","1.2","0.00","0.00"
"05:29:59","52.6","51","94.5","29.77","350","0","1.2","0.00","0.00"
"05:34:59","52.5","51.1","95","29.77","350","0","0","0.00","0.00"
"05:39:56","52.6","51.2","95","29.77","350","0","0","0.00","0.00"
"05:44:59","52.7","51.3","95","29.77","350","0","0","0.00","0.00"
"05:49:58","52.6","51.2","95","29.76","350","0","0","0.00","0.00"
"05:54:59","52.6","51.2","95","29.76","350","0","0","0.00","0.00"
"05:59:59","52.5","51.1","95","29.77","350","0","0","0.00","0.00"
"06:04:57","52.3","50.9","95","29.77","350","0","0","0.00","0.00"
"06:09:56","52.2","50.8","95","29.77","350","0","0","0.00","0.00"
"06:14:57","52.1","50.7","95","29.77","350","0","0","0.00","0.00"
"06:19:57","52.1","50.9","95.7","29.77","350","0","0","0.00","0.00"
"06:24:57","52.1","50.9","95.7","29.77","350","0","0","0.00","0.00"
"06:29:57","52.1","50.8","95.5","29.78","350","0","0","0.00","0.00"
"06:34:57","52.2","51.1","96","29.78","350","0","0","0.00","0.00"
"06:39:58","52.4","51.3","96","29.78","350","0","0","0.00","0.00"
"06:44:58","52.7","51.6","96","29.79","350","0","0","0.00","0.00"
"06:49:58","53","51.9","96","29.79","350","0","0","0.00","0.00"
"06:54:58","53.2","52.1","96","29.79","350","0","0","0.00","0.00"
"06:59:58","53.5","52.4","96","29.80","350","0","0","0.00","0.00"
"07:04:56","53.7","52.8","96.6","29.80","350","0","0","0.00","0.00"
"07:09:58","54","53.2","96.9","29.80","350","0","0","0.00","0.00"
"07:14:59","54.3","53.3","96.4","29.80","350","0","0","0.00","0.00"
"07:19:59","54.7","53.9","97","29.80","350","0","0","0.00","0.00"
"07:24:59","55.2","54.4","97","29.80","350","0","0","0.00","0.00"
"07:29:59","55.8","54.8","96.5","29.81","350","0","0","0.00","0.00"
"07:34:56","56.5","55.4","96","29.81","350","0","0","0.00","0.00"
"07:39:56","57.2","55.7","94.7","29.81","350","0","0","0.00","0.00"
"07:44:56","58.1","56.1","93.3","29.82","350","0","0","0.00","0.00"
"07:49:56","59","56.6","91.8","29.82","346","0.3","3.6","0.00","0.00"
"07:54:57","59.9","56.9","89.9","29.82","344","0.7","3.5","0.00","0.00"
"07:59:58","60.5","57.1","88.6","29.82","344","0.2","2.3","0.00","0.00"
"08:04:56","60.9","57.1","87.1","29.82","344","0","0","0.00","0.00"
"08:09:58","61.4","56.7","84.4","29.82","344","0.5","3.6","0.00","0.00"
"08:14:58","62.1","57.3","84.3","29.82","344","0","1.2","0.00","0.00"
"08:19:59","62.5","57.3","83.1","29.82","344","0.1","1.2","0.00","0.00"
"08:24:59","63","56.7","79.8","29.82","344","0.1","1.2","0.00","0.00"
"08:29:59","63.6","56.8","78.3","29.82","344","0","1.2","0.00","0.00"
"08:34:56","64.4","57.7","79.1","29.82","340","0.6","2.4","0.00","0.00"
"08:39:57","65.2","58","77.6","29.82","287","1","3.6","0.00","0.00"
"08:44:57","65.7","58.1","76.7","29.82","220","0.4","2.3","0.00","0.00"
"08:49:57","65.9","58","75.9","29.82","298","1.7","6","0.00","0.00"
"08:54:57","66.2","58","75.2","29.82","334","1.9","4.8","0.00","0.00"
"08:59:57","66.5","57.9","73.7","29.82","322","2.3","4.8","0.00","0.00"
"09:04:59","66.8","57.7","72.4","29.82","277","2","6","0.00","0.00"
"09:09:57","67.1","56.9","69.8","29.82","301","2","5.8","0.00","0.00"
"09:14:58","67.2","57.1","69.9","29.83","286","1.5","6","0.00","0.00"
"09:19:58","67.5","57.5","70.2","29.83","311","1.7","4.8","0.00","0.00"
"09:24:58","67.7","57.1","68.7","29.83","240","2.2","6","0.00","0.00"
"09:29:58","67.7","56.2","66.7","29.83","267","2.7","4.8","0.00","0.00"
"09:34:58","67.9","56.5","66.9","29.82","293","1.6","6","0.00","0.00"
"09:39:58","68","56.3","66.4","29.82","298","1.6","4.8","0.00","0.00"
"09:44:58","68","55.9","65.1","29.82","199","2.7","10.8","0.00","0.00"
"09:49:58","68.5","57.1","66.8","29.82","232","2.1","6","0.00","0.00"
"09:54:58","69.3","56.4","63.5","29.82","291","2.6","7.2","0.00","0.00"
"09:59:58","69.8","56.2","62","29.82","285","3.4","10.8","0.00","0.00"
"10:04:56","70","56.2","61.5","29.82","281","3","8.4","0.00","0.00"
"10:09:57","69.9","55.3","59.9","29.82","290","3.4","7.2","0.00","0.00"
"10:14:58","69.8","55.3","60.1","29.82","354","2.6","7.2","0.00","0.00"
"10:19:58","70","56.3","62","29.82","280","2","5.8","0.00","0.00"
"10:24:57","70.7","57.5","63.2","29.82","250","2.7","7.2","0.00","0.00"
"10:29:58","71.7","56.6","59.1","29.82","335","1.8","8.4","0.00","0.00"
"10:34:57","71.2","55.1","56.9","29.82","323","3.4","8.4","0.00","0.00"
"10:39:58","70.2","54.1","56.5","29.82","320","3.9","8.4","0.00","0.00"
"10:44:58","69.8","54.2","57.7","29.82","331","4.3","8.4","0.00","0.00"
"10:49:59","70.4","55","58.2","29.82","331","2.6","6","0.00","0.00"
"10:54:59","71.2","55.9","58.5","29.82","316","2.8","7.2","0.00","0.00"
"10:59:58","71.8","55.1","55.6","29.82","300","3.7","10.8","0.00","0.00"
"11:04:56","71.4","54.5","55.3","29.81","313","3.1","8.4","0.00","0.00"
"11:09:59","72.5","55.6","55.4","29.81","227","3.2","8.4","0.00","0.00"
"11:14:56","72.4","54.8","53.9","29.81","282","1.7","4.6","0.00","0.00"
"11:19:56","71.8","55.1","55.7","29.81","309","1.3","4.8","0.00","0.00"
"11:24:56","72.5","55.7","55.6","29.81","235","3.8","7.2","0.00","0.00"
"11:29:56","73.2","55","53.1","29.81","228","3.2","6.9","0.00","0.00"
"11:34:56","72.3","54.5","53.5","29.80","342","2.2","5.8","0.00","0.00"
"11:39:57","72.7","56.4","56.5","29.80","324","0.9","3.6","0.00","0.00"
"11:44:57","73.2","57","56.9","29.80","205","1.7","4.8","0.00","0.00"
"11:49:58","74.2","57","55","29.80","208","2.6","7.2","0.00","0.00"
"11:54:58","73.8","56.8","55.3","29.80","320","2.8","8.4","0.00","0.00"
"11:59:58","74.7","58","56.1","29.80","232","3.8","7.2","0.00","0.00"
"12:04:57","74.4","57.5","55.6","29.80","280","2.8","15","0.00","0.00"
"12:09:59","73.6","55.3","52.8","29.80","313","4.5","10.8","0.00","0.00"
"12:14:59","73.4","56.1","54.8","29.80","263","3.7","7.2","0.00","0.00"
"12:19:59","73.8","56.5","54.7","29.79","302","3.2","8.4","0.00","0.00"
"12:24:56","74.4","56","52.9","29.79","242","3.7","8.4","0.00","0.00"
"12:29:55","74.8","56.9","53.8","29.79","214","3.5","8.4","0.00","0.00"
"12:34:56","73.9","55.7","53.2","29.79","246","1.8","6","0.00","0.00"
"12:39:56","73.3","55.9","54.7","29.79","237","2.7","7.2","0.00","0.00"
"12:44:56","74.2","56.2","53.6","29.79","280","2.8","6","0.00","0.00"
"12:49:56","75.2","56.4","52","29.78","284","2.5","6","0.00","0.00"
"12:54:56","75.8","56.5","51.2","29.78","220","2.3","4.8","0.00","0.00"
"12:59:56","75.7","56.4","51.3","29.78","219","3.9","8.4","0.00","0.00"
"13:04:59","76","56.4","50.9","29.77","238","2.8","6","0.00","0.00"
"13:09:57","76.2","56.8","51.1","29.77","215","4.8","13.2","0.00","0.00"
"13:14:57","76","56.5","50.8","29.77","212","4.2","11.5","0.00","0.00"
"13:19:58","76.8","57.1","50.7","29.77","230","4.2","14.4","0.00","0.00"
"13:24:58","76.7","56.8","50.3","29.77","190","6","15","0.00","0.00"
"13:29:58","76.5","55.4","48.2","29.77","190","4.3","8.4","0.00","0.00"
"13:34:58","75.4","54.9","49","29.76","220","3.8","7.2","0.00","0.00"
"13:39:59","76.3","56.9","51.2","29.76","217","4.4","12","0.00","0.00"
"13:44:59","77.5","55.9","47.5","29.76","198","3.5","8.4","0.00","0.00"
"13:49:59","77.4","55.8","47.4","29.75","215","2.9","7.2","0.00","0.00"
"13:54:56","77.1","55.4","47.2","29.75","204","2.3","7.2","0.00","0.00"
"13:59:56","76.9","54.9","46.7","29.75","301","3.8","8.4","0.00","0.00"
"14:04:58","76.9","55.3","47.3","29.75","239","5.6","15","0.00","0.00"
"14:09:56","77.1","53.8","44.4","29.75","196","3.8","10.4","0.00","0.00"
"14:14:56","77.5","54.4","44.9","29.75","247","4.5","9.6","0.00","0.00"
"14:19:57","77.8","55.3","45.9","29.74","220","5","12","0.00","0.00"
"14:24:56","77.9","55.3","45.8","29.74","210","4.3","10.8","0.00","0.00"
"14:29:57","78.8","55.4","44.7","29.74","196","3","6","0.00","0.00"
"14:34:58","78.9","56.1","45.6","29.74","246","3.6","8.4","0.00","0.00"
"14:39:56","78.8","55.5","44.8","29.74","217","4","8.4","0.00","0.00"
"14:44:56","78.4","54.4","43.5","29.74","200","5.2","9.6","0.00","0.00"
"14:49:56","78","54.4","44.1","29.74","237","4.3","8.4","0.00","0.00"
"14:54:56","77.9","55.4","45.9","29.74","315","3.5","8.4","0.00","0.00"
"14:59:56","78.9","55.5","44.7","29.74","221","4.8","13.2","0.00","0.00"
"15:04:59","78.8","55.6","44.8","29.73","193","4.8","8.4","0.00","0.00"
"15:09:57","78.5","54.6","43.7","29.73","193","3.3","6.9","0.00","0.00"
"15:14:58","78.5","55.7","45.5","29.73","230","3.4","8.4","0.00","0.00"
"15:19:59","79","55.3","44.2","29.73","220","3.8","8.4","0.00","0.00"
"15:24:56","78.8","53.3","41.3","29.73","197","3.3","13.2","0.00","0.00"
"15:29:56","78.7","54","42.6","29.73","289","5.3","13.2","0.00","0.00"
"15:34:56","78","53.4","42.7","29.73","198","2.6","6","0.00","0.00"
"15:39:57","78","54.3","44.1","29.73","268","3.1","8.4","0.00","0.00"
"15:44:57","78.6","53.1","41.2","29.73","291","5","10.8","0.00","0.00"
"15:49:58","78.7","53.4","41.6","29.72","332","3.2","8.4","0.00","0.00"
"15:54:56","78.3","53.2","41.9","29.72","323","4.2","10.8","0.00","0.00"
"15:59:57","79.2","54.9","43.2","29.72","225","3.5","8.4","0.00","0.00"
"16:04:56","79.6","54.7","42.4","29.71","203","4","10.8","0.00","0.00"
"16:09:59","79.4","53.7","41.1","29.71","211","4.1","10.4","0.00","0.00"
"16:14:56","79.3","54.3","42.1","29.71","183","4.2","8.4","0.00","0.00"
"16:19:58","79.1","53.6","41.3","29.71","209","3.2","8.4","0.00","0.00"
"16:24:59","79.8","54.5","41.8","29.71","256","3.9","13.2","0.00","0.00"
"16:29:56","79.4","53.7","41.1","29.71","314","4.3","13.2","0.00","0.00"
"16:34:57","79.1","52.9","40.3","29.71","318","3.5","8.4","0.00","0.00"
"16:39:59","79","52.6","40","29.71","282","3.2","6","0.00","0.00"
"16:44:56","78.9","53.7","41.8","29.71","293","2.9","12","0.00","0.00"
"16:49:58","79.5","54.3","41.8","29.71","173","2.7","5.8","0.00","0.00"
"16:54:58","79.8","53.1","39.7","29.71","216","3.8","7.2","0.00","0.00"
"16:59:56","79.7","53.6","40.6","29.71","227","2.9","6","0.00","0.00"
"17:04:59","79.6","53.3","40.2","29.71","204","1.8","7.2","0.00","0.00"
"17:09:58","79.3","52.4","39.3","29.71","197","2.6","6","0.00","0.00"
"17:14:56","79","52.1","39.3","29.71","287","3.5","8.4","0.00","0.00"
"17:19:57","79","52.5","39.9","29.71","261","2.7","4.8","0.00","0.00"
"17:24:58","79.2","53.5","41.1","29.71","239","3.7","7.2","0.00","0.00"
"17:29:59","79.5","53.4","40.6","29.71","189","3.3","7.2","0.00","0.00"
"17:34:57","79.4","53.1","40.2","29.71","227","3.7","7.2","0.00","0.00"
"17:39:59","79.2","53.6","41.2","29.71","202","4.6","8.4","0.00","0.00"
"17:44:56","78.7","52.8","40.7","29.71","204","4.3","8.4","0.00","0.00"
"17:49:56","78.2","53.2","41.9","29.70","201","3.1","8.4","0.00","0.00"
"17:54:58","78.2","54.4","43.8","29.70","178","2.4","10.8","0.00","0.00"
"17:59:57","77.6","53.3","42.9","29.70","193","4.8","12","0.00","0.00"
"18:04:56","77.1","53.5","43.9","29.70","180","2.9","8.4","0.00","0.00"
"18:09:58","76.8","52.7","43.2","29.70","197","4.2","8.4","0.00","0.00"
"18:14:59","76.6","53","43.9","29.70","184","2.8","7.2","0.00","0.00"
"18:19:59","76.5","54","45.7","29.70","168","1.7","3.6","0.00","0.00"
"18:24:59","76.5","54","45.6","29.70","196","2.1","4.8","0.00","0.00"
"18:29:59","76.5","54.4","46.3","29.70","173","1.5","3.6","0.00","0.00"
"18:34:59","76.5","54.5","46.5","29.69","173","1.5","3.6","0.00","0.00"
"18:39:56","76.4","54.2","46.2","29.69","181","2.4","6","0.00","0.00"
"18:44:57","76.4","54.5","46.7","29.69","185","2","4.8","0.00","0.00"
"18:49:57","76.4","54.5","46.7","29.69","209","2.2","4.8","0.00","0.00"
"18:54:58","76.4","55","47.5","29.69","201","2.6","6","0.00","0.00"
"18:59:58","76.4","54.3","46.2","29.69","186","2.4","8.4","0.00","0.00"
"19:04:56","76.6","55.1","47.3","29.69","183","3","8.1","0.00","0.00"
"19:09:58","76.8","55","47","29.69","184","3.1","6","0.00","0.00"
"19:14:59","76.9","54.6","46.2","29.69","195","3.1","7.2","0.00","0.00"
"19:19:56","76.9","54.4","45.8","29.69","185","2.6","7.2","0.00","0.00"
"19:24:56","76.9","54.4","45.8","29.69","191","3.5","8.4","0.00","0.00"
"19:29:56","76.8","53.8","44.8","29.69","174","4.2","8.4","0.00","0.00"
"19:34:56","76.7","54.4","46","29.69","149","2.8","7.2","0.00","0.00"
"19:39:57","76.5","54.1","45.7","29.69","167","3.9","8.4","0.00","0.00"
"19:44:57","76.4","53.9","45.6","29.69","154","2.8","7.2","0.00","0.00"
"19:49:58","76.2","53.7","45.6","29.68","164","2.7","6","0.00","0.00"
"19:54:58","75.9","53.2","45.3","29.68","209","2.8","6","0.00","0.00"
"19:59:58","75.6","53.7","46.6","29.68","202","1.9","3.6","0.00","0.00"
"20:04:57","75.3","53.9","47.4","29.68","195","1.7","6","0.00","0.00"
"20:09:59","74.9","53.5","47.3","29.68","187","1.4","3.6","0.00","0.00"
"20:14:56","74.5","53.5","48","29.68","187","1.2","3.6","0.00","0.00"
"20:19:57","74.2","53.1","47.8","29.68","187","1.6","3.6","0.00","0.00"
"20:24:58","73.8","52.4","47.2","29.68","187","1.6","6","0.00","0.00"
"20:29:59","73.5","52","47.2","29.68","187","1.8","5.8","0.00","0.00"
"20:34:59","73.2","52.1","47.5","29.68","187","0.5","2.4","0.00","0.00"
"20:39:57","72.9","52.1","48","29.68","187","0.1","1.2","0.00","0.00"
"20:44:57","72.5","52.1","48.6","29.68","187","0","1.2","0.00","0.00"
"20:49:58","71.8","51.8","49.5","29.68","190","0.9","3.6","0.00","0.00"
"20:54:58","71.1","51.4","49.7","29.68","191","1.2","3.6","0.00","0.00"
"20:59:58","70.9","51.3","50","29.68","186","0.6","3.6","0.00","0.00"
"21:04:57","70.8","51.3","50.2","29.68","177","0.6","2.4","0.00","0.00"
"21:09:59","70.8","51.6","50.7","29.68","173","0.8","2.4","0.00","0.00"
"21:14:56","70.8","51.8","51","29.68","173","0.3","2.4","0.00","0.00"
"21:19:56","70.6","51.7","51.3","29.67","173","0.8","3.6","0.00","0.00"
"21:24:56","70.2","51.7","52","29.67","173","0.5","2.4","0.00","0.00"
"21:29:57","69.7","51.7","52.8","29.67","173","0.5","2.4","0.00","0.00"
"21:34:57","69.3","51.9","53.9","29.67","173","0.3","1.2","0.00","0.00"
"21:39:59","68.7","52","55.2","29.67","173","0.2","1.2","0.00","0.00"
"21:44:59","68.1","52.3","57.1","29.68","173","0.1","1.2","0.00","0.00"
"21:49:56","67.4","52.6","58.8","29.68","173","0","0","0.00","0.00"
"21:54:56","66.7","52.5","60.1","29.68","173","0","0","0.00","0.00"
"21:59:57","66","52.6","62","29.68","173","0","0","0.00","0.00"
"22:04:56","65.2","52.3","63.1","29.68","173","0","0","0.00","0.00"
"22:09:57","64.6","52.1","64","29.68","173","0","0","0.00","0.00"
"22:14:59","64.1","52.2","65.4","29.68","173","0","0","0.00","0.00"
"22:19:56","63.5","51.9","66","29.68","173","0","0","0.00","0.00"
"22:24:56","63.1","51.6","66","29.68","173","0","1.2","0.00","0.00"
"22:29:57","63.1","51.7","66.1","29.68","173","0","1.2","0.00","0.00"
"22:34:57","63.1","52","67","29.68","173","0","0","0.00","0.00"
"22:39:58","63.1","52.3","67.7","29.68","173","0","0","0.00","0.00"
"22:44:59","62.8","52.3","68.5","29.68","173","0","0","0.00","0.00"
"22:49:59","62.3","52.4","69.9","29.68","173","0","0","0.00","0.00"
"22:54:56","61.9","52.3","70.7","29.68","173","0","0","0.00","0.00"
"22:59:56","61.5","52.2","71.5","29.68","173","0","0","0.00","0.00"
"23:04:59","61.2","52.1","72.1","29.68","173","0","0","0.00","0.00"
"23:09:56","60.9","52.2","73","29.68","173","0","0","0.00","0.00"
"23:14:58","60.7","52","73","29.68","173","0.2","1.2","0.00","0.00"
"23:19:58","60.7","52","72.9","29.68","173","0","1.2","0.00","0.00"
"23:24:59","61","52","72.2","29.68","173","0","1.2","0.00","0.00"
"23:29:59","61.3","52.1","71.8","29.68","173","0","1.2","0.00","0.00"
"23:34:56","61.7","52.2","71","29.68","173","0","1.2","0.00","0.00"
"23:39:57","61.9","52.4","71","29.68","173","0.2","2.4","0.00","0.00"
"23:44:58","62","53","72.1","29.68","173","0","1.2","0.00","0.00"
"23:49:58","61.9","53.1","72.8","29.67","173","0","1.2","0.00","0.00"
"23:54:59","61.4","53","73.9","29.67","173","0","0","0.00","0.00"
