"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","48.8","47.7","96","30.09","97","0","0","0.00","0.00"
"00:09:56","48.7","47.6","96","30.09","98","0","0","0.00","0.00"
"00:14:58","48.5","47.4","96","30.09","98","0","0","0.00","0.00"
"00:19:56","48.5","47.4","96","30.09","27","0","1.2","0.00","0.00"
"00:24:57","48.5","47.4","96","30.09","358","1.2","4.8","0.00","0.00"
"00:29:59","48.9","47.9","96.5","30.11","352","1.4","7.2","0.00","0.00"
"00:34:57","49.5","48.7","97","30.11","360","0.4","3.5","0.00","0.00"
"00:39:59","49.6","48.8","97","30.11","360","0.2","2.3","0.00","0.00"
"00:44:57","49.6","48.5","96.1","30.12","360","0.1","1.2","0.00","0.00"
"00:49:59","49.5","48.4","96","30.12","360","0.2","1.2","0.00","0.00"
"00:54:56","49.3","48.2","96","30.12","360","0","0","0.00","0.00"
"00:59:58","49.1","48","96","30.12","360","0.4","1.2","0.00","0.00"
"01:04:57","48.9","47.8","96","30.12","360","0","1.2","0.00","0.00"
"01:09:59","48.7","47.6","96","30.12","360","0","1.2","0.00","0.00"
"01:14:56","48.7","47.6","96","30.13","360","0","0","0.00","0.00"
"01:19:58","48.8","47.7","96","30.13","360","0","0","0.00","0.00"
"01:24:59","48.6","47.5","96","30.13","360","0","1.2","0.00","0.00"
"01:29:56","48.4","47.3","96","30.13","360","0","1.2","0.00","0.00"
"01:34:56","48.2","47.1","96","30.13","360","0","1.2","0.00","0.00"
"01:39:58","48.1","47","96","30.13","360","0.2","1.2","0.00","0.00"
"01:44:56","48.2","47.2","96.2","30.13","360","0","0","0.00","0.00"
"01:49:57","48.3","47.2","96.2","30.12","360","0","0","0.00","0.00"
"01:54:59","48.1","47","96","30.12","360","0","0","0.00","0.00"
"01:59:56","47.9","46.8","96","30.13","360","0","0","0.00","0.00"
"02:04:59","47.6","46.5","96","30.13","360","0","0","0.00","0.00"
"02:09:57","47.4","46.3","96","30.13","360","0","0","0.00","0.00"
"02:14:56","47.2","46.1","96","30.13","360","0","0","0.00","0.00"
"02:19:57","47.1","46","96","30.13","360","0","0","0.00","0.00"
"02:24:58","47","45.9","96","30.13","360","0","0","0.00","0.00"
"02:29:59","46.8","45.7","96","30.13","360","0","0","0.00","0.00"
"02:34:57","46.7","45.6","96","30.13","360","0","0","0.00","0.00"
"02:39:58","46.7","45.6","96","30.13","360","0","0","0.00","0.00"
"02:44:56","46.6","45.5","96","30.13","360","0","0","0.00","0.00"
"02:49:57","46.6","45.7","96.8","30.13","360","0","0","0.00","0.00"
"02:54:59","46.6","45.8","97","30.13","360","0","0","0.00","0.00"
"02:59:56","46.6","45.8","97","30.13","360","0","0","0.00","0.00"
"03:04:56","46.5","45.7","97","30.13","360","0","0","0.00","0.00"
"03:09:58","46.5","45.7","97","30.13","360","0","0","0.00","0.00"
"03:14:56","46.4","45.5","96.7","30.13","360","0","0","0.00","0.00"
"03:19:57","46.4","45.3","96.2","30.13","360","0","0","0.00","0.00"
"03:24:58","46.3","45.2","96","30.13","360","0","0","0.00","0.00"
"03:29:55","46.2","45.1","96","30.14","360","0","0","0.00","0.00"
"03:34:57","46.1","45.3","96.9","30.14","360","1","2.4","0.00","0.00"
"03:39:59","46","45.2","97","30.14","360","1.1","2.4","0.00","0.00"
"03:44:58","45.9","45.1","97","30.14","360","0","1.2","0.00","0.00"
"03:49:58","45.8","44.9","96.7","30.13","360","0.1","1.2","0.00","0.00"
"03:54:56","45.8","44.7","96.1","30.13","360","0","0","0.00","0.00"
"03:59:58","45.7","44.7","96.3","30.14","360","0","0","0.00","0.00"
"04:04:56","45.5","44.4","96","30.14","360","0","0","0.00","0.00"
"04:09:59","45.3","44.2","96","30.14","360","0","0","0.00","0.00"
"04:14:56","45.2","44.1","96","30.14","360","0","0","0.00","0.00"
"04:19:59","45","43.9","96","30.14","360","0","0","0.00","0.00"
"04:24:56","44.9","43.8","96","30.14","360","0","0","0.00","0.00"
"04:29:58","44.7","43.6","96","30.14","360","0","0","0.00","0.00"
"04:34:59","44.6","43.5","96","30.14","360","0","0","0.00","0.00"
"04:39:57","44.4","43.3","96","30.14","360","0","0","0.00","0.00"
"04:44:58","44.3","43.2","96","30.15","360","0","0","0.00","0.00"
"04:49:56","44.2","43.1","96","30.15","360","0","0","0.00","0.00"
"04:54:57","44.1","43.3","97","30.15","360","0","0","0.00","0.00"
"04:59:58","44","43.2","96.8","30.15","360","0","0","0.00","0.00"
"05:04:57","44","43","96.4","30.15","360","0","0","0.00","0.00"
"05:09:59","43.9","42.9","96.4","30.15","360","0","0","0.00","0.00"
"05:14:57","43.8","42.8","96.1","30.16","360","0","0","0.00","0.00"
"05:19:58","43.7","42.6","96","30.16","360","0","0","0.00","0.00"
"05:24:59","43.6","42.7","96.8","30.16","360","0","0","0.00","0.00"
"05:29:56","43.5","42.7","97","30.16","360","0","0","0.00","0.00"
"05:34:57","43.5","42.7","97","30.16","360","0","1.2","0.00","0.00"
"05:39:59","43.6","42.8","97","30.16","360","0","1.2","0.00","0.00"
"05:44:57","43.5","42.7","97","30.17","360","0","0","0.00","0.00"
"05:49:58","43.5","42.7","97","30.17","360","0","0","0.00","0.00"
"05:54:56","43.4","42.6","97","30.17","360","0","0","0.00","0.00"
"05:59:57","43.4","42.6","97","30.18","360","0","0","0.00","0.00"
"06:04:56","43.4","42.6","97","30.18","360","0","0","0.00","0.00"
"06:09:59","43.3","42.5","97","30.18","360","0","0","0.00","0.00"
"06:14:59","43.2","42.4","97","30.18","360","0","0","0.00","0.00"
"06:19:59","43.1","42.3","97","30.18","360","0","0","0.00","0.00"
"06:24:58","43","42.2","97","30.18","360","0","0","0.00","0.00"
"06:29:59","43","42.2","97","30.19","360","0","0","0.00","0.00"
"06:34:57","43.1","42.3","97","30.19","9","0","1.2","0.00","0.00"
"06:39:58","43.1","42.3","97","30.19","9","0","0","0.00","0.00"
"06:44:59","43.1","42.3","97","30.20","9","0","0","0.00","0.00"
"06:49:56","43.1","42.3","97","30.20","12","0","1.2","0.00","0.00"
"06:54:57","43.2","42.4","97","30.20","12","0","1.2","0.00","0.00"
"06:59:58","43.4","42.6","97","30.20","5","0","0","0.00","0.00"
"07:04:56","43.5","42.7","97","30.20","11","0","0","0.00","0.00"
"07:09:58","43.7","42.9","97","30.20","11","0","1.2","0.00","0.00"
"07:14:56","43.9","43.1","97","30.21","11","0","0","0.00","0.00"
"07:19:56","44.2","43.4","97","30.21","11","0","0","0.00","0.00"
"07:24:58","44.5","43.7","97","30.21","11","0","0","0.00","0.00"
"07:29:58","44.9","44.1","97","30.21","11","0","0","0.00","0.00"
"07:34:59","45.4","44.6","97","30.21","11","0","0","0.00","0.00"
"07:39:57","45.8","45","97","30.21","11","0","0","0.00","0.00"
"07:44:58","46.2","45.2","96.3","30.22","11","0","0","0.00","0.00"
"07:49:59","46.7","45.6","96","30.22","291","0","0","0.00","0.00"
"07:54:56","47.2","45.7","94.7","30.22","291","0","0","0.00","0.00"
"07:59:58","47.8","46.3","94.5","30.22","291","0.2","2.4","0.00","0.00"
"08:04:56","48.4","46.3","92.6","30.21","291","0.3","2.4","0.00","0.00"
"08:09:58","48.9","46.4","90.9","30.21","291","0.1","1.2","0.00","0.00"
"08:14:56","49.6","46.2","88.1","30.21","279","0.4","1.2","0.00","0.00"
"08:19:57","50.3","46.6","87","30.21","244","0.5","2.4","0.00","0.00"
"08:24:58","51","46.3","84.1","30.21","245","0.7","3.6","0.00","0.00"
"08:29:59","51.7","46.3","81.9","30.22","278","1.4","4.8","0.00","0.00"
"08:34:59","52.4","45.4","77.1","30.22","354","1.5","4.8","0.00","0.00"
"08:39:57","53.1","45.2","74.4","30.22","12","1.1","3.6","0.00","0.00"
"08:44:57","53.7","45.4","73.6","30.23","3","2.1","7.2","0.00","0.00"
"08:49:58","54.1","44.9","71","30.23","347","1.9","6.9","0.00","0.00"
"08:54:58","54.3","44.2","68.6","30.23","347","2.9","12","0.00","0.00"
"08:59:59","54.5","44.2","67.9","30.23","347","2.1","4.8","0.00","0.00"
"09:04:57","54.9","44.7","68.7","30.22","346","1.4","6","0.00","0.00"
"09:09:59","55.3","44.5","67.1","30.22","348","2.6","6","0.00","0.00"
"09:14:56","55.7","45.1","67.5","30.22","15","2.1","5.8","0.00","0.00"
"09:19:57","56.1","45.4","67.1","30.22","9","2","7.2","0.00","0.00"
"09:24:57","56.5","44.7","64.6","30.22","3","2.4","7.2","0.00","0.00"
"09:29:58","56.9","44.6","63.4","30.22","345","2","12","0.00","0.00"
"09:34:58","57.3","44.1","61.3","30.22","341","2.2","8.4","0.00","0.00"
"09:39:59","57.5","44.6","62","30.22","336","1.2","6.9","0.00","0.00"
"09:44:56","58.1","44.3","60.2","30.22","325","1.3","3.6","0.00","0.00"
"09:49:57","58.6","45.5","61.8","30.22","325","0.7","4.8","0.00","0.00"
"09:54:57","59","44.6","58.7","30.22","331","2.6","6","0.00","0.00"
"09:59:58","59.3","44.1","57.2","30.22","336","3.4","6","0.00","0.00"
"10:04:56","59.4","44.3","57.4","30.22","338","3.1","7.2","0.00","0.00"
"10:09:58","59.5","44.1","56.7","30.22","348","2.9","7.2","0.00","0.00"
"10:14:59","59.7","43.9","55.9","30.23","0","3.8","9.6","0.00","0.00"
"10:19:56","59.8","43.7","55.1","30.23","329","5.4","13.2","0.00","0.00"
"10:24:56","60.1","44.5","56.3","30.23","340","2.7","8.4","0.00","0.00"
"10:29:57","60.8","44.9","56","30.23","358","2.5","7.2","0.00","0.00"
"10:34:58","61.2","44.6","54.5","30.23","343","3.1","7.2","0.00","0.00"
"10:39:59","61.4","44.3","53.4","30.23","345","1.9","6","0.00","0.00"
"10:44:56","61.8","44.3","52.6","30.23","346","2","6","0.00","0.00"
"10:49:56","61.9","44.5","52.9","30.23","29","1.1","6","0.00","0.00"
"10:54:57","62.4","45.3","53.7","30.23","344","2.5","7.2","0.00","0.00"
"10:59:58","62.1","44.2","52","30.24","358","3.6","7.2","0.00","0.00"
"11:04:56","62.4","44.5","52.1","30.24","341","1.4","6","0.00","0.00"
"11:09:58","62.9","45.1","52.3","30.24","341","2.4","6","0.00","0.00"
"11:14:59","62.3","44.2","51.6","30.24","343","2.7","8.4","0.00","0.00"
"11:19:56","62","43.6","50.9","30.24","345","3.5","8.4","0.00","0.00"
"11:24:56","62.7","44.8","52","30.24","344","2.8","7.2","0.00","0.00"
"11:29:56","62.9","43.7","49.5","30.24","334","3.8","6","0.00","0.00"
"11:34:57","63.1","44.3","50.3","30.23","334","2.3","7.2","0.00","0.00"
"11:39:58","63.7","44.9","50.3","30.23","315","0.9","4.8","0.00","0.00"
"11:44:56","63.8","45","50.5","30.23","342","2","4.8","0.00","0.00"
"11:49:56","63.4","43.5","48.2","30.23","354","2.1","7.2","0.00","0.00"
"11:54:58","63.8","43.8","48.3","30.23","337","3.7","10.8","0.00","0.00"
"11:59:59","64.2","45.3","50.3","30.23","345","2.3","7.2","0.00","0.00"
"12:04:58","63.7","44","48.9","30.23","313","3.2","7.2","0.00","0.00"
"12:09:56","63.8","45","50.5","30.23","215","2.2","4.8","0.00","0.00"
"12:14:58","65","46.5","51.4","30.23","25","1.7","7.2","0.00","0.00"
"12:19:59","65","45.3","48.9","30.23","350","2.3","6","0.00","0.00"
"12:24:58","65.3","46.3","50.3","30.23","335","1.3","4.8","0.00","0.00"
"12:29:58","64.8","44.2","47.2","30.23","323","3.2","7.2","0.00","0.00"
"12:34:59","64.5","45.3","49.9","30.23","257","2.2","3.6","0.00","0.00"
"12:39:57","65.3","47.1","51.9","30.23","342","1.7","6","0.00","0.00"
"12:44:59","65.9","47.8","52","30.23","338","2","6","0.00","0.00"
"12:49:56","65.6","45","47.3","30.22","337","2.3","5.8","0.00","0.00"
"12:54:58","65.3","46.5","50.8","30.22","271","2.9","6","0.00","0.00"
"12:59:59","65.8","47.6","52","30.22","200","1.8","4.6","0.00","0.00"
"13:04:58","66","45.6","47.9","30.21","279","2.7","6","0.00","0.00"
"13:09:56","66","47.2","50.7","30.21","289","1","2.4","0.00","0.00"
"13:14:58","67.4","48.9","51.8","30.21","302","2.6","8.4","0.00","0.00"
"13:19:57","66.9","46.5","48","30.21","324","3.1","7.2","0.00","0.00"
"13:24:59","66.5","47.4","50.2","30.21","350","1.4","7.2","0.00","0.00"
"13:29:59","67.4","48.9","51.8","30.21","328","1.9","4.8","0.00","0.00"
"13:34:57","67.1","48.4","51","30.20","318","1.4","3.6","0.00","0.00"
"13:39:56","67.2","48.7","51.4","30.20","216","2.2","6","0.00","0.00"
"13:44:58","67.6","50.1","53.6","30.20","40","1.6","3.6","0.00","0.00"
"13:49:59","67.8","48.4","49.8","30.19","354","2.1","6","0.00","0.00"
"13:54:57","67.8","48.2","49.7","30.19","324","1.8","4.8","0.00","0.00"
"13:59:58","68","49.2","51.1","30.19","338","2.1","4.8","0.00","0.00"
"14:04:57","68.6","48.9","49.6","30.19","308","2.7","6","0.00","0.00"
"14:09:58","68","48.5","49.9","30.19","258","3","10.8","0.00","0.00"
"14:14:56","67.9","48.7","50.2","30.19","208","2.1","10.8","0.00","0.00"
"14:19:58","68.5","50","51.7","30.18","284","3.2","10.4","0.00","0.00"
"14:24:59","68.7","50.9","53.1","30.18","227","2.8","6","0.00","0.00"
"14:29:57","68.9","49.5","50","30.18","300","3.1","6","0.00","0.00"
"14:34:58","68","48.1","49","30.18","251","2.9","7.2","0.00","0.00"
"14:39:56","67.7","49.4","52","30.18","204","1.8","4.8","0.00","0.00"
"14:44:58","68.4","49.5","50.9","30.18","192","2.7","4.8","0.00","0.00"
"14:49:56","68.5","50.1","51.9","30.18","204","2.9","4.8","0.00","0.00"
"14:54:57","68.4","49.4","50.6","30.18","198","2.7","4.8","0.00","0.00"
"14:59:59","68.7","50.6","52.7","30.18","226","2.6","6","0.00","0.00"
"15:04:57","69.3","51.2","52.7","30.17","322","2.9","7.2","0.00","0.00"
"15:09:59","69.3","50.6","51.4","30.17","314","1.7","6.9","0.00","0.00"
"15:14:57","69.2","50.8","52.1","30.17","191","1.9","4.8","0.00","0.00"
"15:19:59","69.8","52.1","53.4","30.16","179","1.6","4.8","0.00","0.00"
"15:24:57","69.7","50.4","50.4","30.16","300","3","7.2","0.00","0.00"
"15:29:58","69.2","50.3","51.1","30.16","344","1.9","6.9","0.00","0.00"
"15:34:56","69.6","52.1","53.8","30.16","183","3.2","6","0.00","0.00"
"15:39:58","69.4","51.4","52.9","30.16","226","3.2","6","0.00","0.00"
"15:44:56","69.7","51","51.5","30.16","349","2.7","7.2","0.00","0.00"
"15:49:57","70.1","52.2","53","30.16","346","1.6","4.8","0.00","0.00"
"15:54:59","69.9","50.8","50.8","30.16","325","1.1","4.8","0.00","0.00"
"15:59:56","69.5","52.1","54.1","30.16","203","2.7","4.8","0.00","0.00"
"16:04:59","69.4","50.9","51.8","30.15","185","1.8","3.6","0.00","0.00"
"16:09:57","69.7","52.2","53.8","30.15","175","1.5","3.6","0.00","0.00"
"16:14:59","69.7","51.1","51.7","30.15","181","2.2","6","0.00","0.00"
"16:19:56","69.9","51.5","52.1","30.15","216","1.8","4.8","0.00","0.00"
"16:24:58","69.9","51.3","51.7","30.15","202","1.9","6","0.00","0.00"
"16:29:59","70.1","50.5","49.9","30.15","291","3","6","0.00","0.00"
"16:34:56","70.1","51","50.8","30.15","359","2.9","7.2","0.00","0.00"
"16:39:58","69.8","51.1","51.4","30.15","318","1.6","4.8","0.00","0.00"
"16:44:56","70.1","51.2","51.2","30.15","218","2.7","6","0.00","0.00"
"16:49:57","69.9","49.9","49","30.15","244","1.6","6","0.00","0.00"
"16:54:59","69.9","50.3","49.8","30.15","201","1.4","4.8","0.00","0.00"
"16:59:56","69.9","50","49.2","30.15","179","2.2","7.2","0.00","0.00"
"17:04:59","69.9","50.3","49.9","30.15","193","3","6.9","0.00","0.00"
"17:09:57","70","48.9","47.2","30.15","336","3.1","7.2","0.00","0.00"
"17:14:59","70.3","50","48.6","30.15","355","2.2","6","0.00","0.00"
"17:19:56","70.6","50.4","48.9","30.15","354","2.7","6","0.00","0.00"
"17:24:58","70.2","50.3","49.3","30.15","350","1.8","4.8","0.00","0.00"
"17:29:59","70.1","49","47.2","30.15","350","0.6","4.6","0.00","0.00"
"17:34:56","70","49.4","48","30.15","342","1","3.6","0.00","0.00"
"17:39:59","69.9","47.6","45.1","30.15","345","3.1","7.2","0.00","0.00"
"17:44:56","69.6","48.5","47.2","30.15","316","2","6","0.00","0.00"
"17:49:58","69.5","48.1","46.5","30.15","347","1.8","6","0.00","0.00"
"17:54:59","69.4","48.6","47.5","30.15","347","1.5","3.6","0.00","0.00"
"17:59:57","69.4","48.6","47.5","30.15","6","1.1","3.6","0.00","0.00"
"18:04:56","69.4","47.9","46.3","30.15","338","1.7","4.8","0.00","0.00"
"18:09:58","69.3","49","48.5","30.15","338","0.9","3.6","0.00","0.00"
"18:14:56","68.9","49.7","50.4","30.15","338","0.3","1.2","0.00","0.00"
"18:19:57","68.8","48.6","48.6","30.15","338","1","2.4","0.00","0.00"
"18:24:58","68.6","48.5","48.7","30.15","332","1.2","2.4","0.00","0.00"
"18:29:59","68.3","48.9","49.9","30.15","332","0.2","1.2","0.00","0.00"
"18:34:58","68.3","47.9","48","30.14","332","0.5","2.4","0.00","0.00"
"18:39:59","68.4","48","48.2","30.14","332","0.2","2.4","0.00","0.00"
"18:44:59","68.4","48","48.1","30.14","332","0.5","2.4","0.00","0.00"
"18:49:58","68.4","48.1","48.4","30.14","332","0.4","2.4","0.00","0.00"
"18:54:56","68.3","48.3","48.9","30.14","332","0.9","3.6","0.00","0.00"
"18:59:57","68.2","49.3","51","30.14","332","0.1","2.4","0.00","0.00"
"19:04:59","67.9","48.3","49.5","30.13","332","1","2.4","0.00","0.00"
"19:09:57","67.7","49","51.2","30.13","332","0.5","2.4","0.00","0.00"
"19:14:59","67.4","49.6","52.9","30.13","332","0.1","1.2","0.00","0.00"
"19:19:57","67","50.1","54.6","30.13","332","0.2","1.2","0.00","0.00"
"19:24:58","66.4","50.3","56.3","30.13","238","0","1.2","0.00","0.00"
"19:29:59","65.6","50.6","58.5","30.14","238","0","0","0.00","0.00"
"19:34:57","64.9","50.2","59.1","30.14","42","0","0","0.00","0.00"
"19:39:59","64.3","50.3","60.3","30.14","42","0.2","1.2","0.00","0.00"
"19:44:57","63.9","50","60.7","30.14","42","0.2","1.2","0.00","0.00"
"19:49:58","63.4","51","64","30.14","42","0","1.2","0.00","0.00"
"19:54:56","62.8","51.3","66","30.14","42","0","0","0.00","0.00"
"19:59:58","62.2","50.8","66.4","30.15","42","0","0","0.00","0.00"
"20:04:57","61.6","50.7","67.5","30.15","42","0","0","0.00","0.00"
"20:09:59","61.1","50.5","68.2","30.15","42","0","0","0.00","0.00"
"20:14:58","60.6","50.6","69.5","30.15","42","0","0","0.00","0.00"
"20:19:56","60.1","50.4","70.1","30.15","42","0","0","0.00","0.00"
"20:24:58","59.7","50.3","71.1","30.15","42","0","0","0.00","0.00"
"20:29:56","59.1","50.3","72.4","30.15","42","0","0","0.00","0.00"
"20:34:57","58.6","50.3","74","30.15","42","0","0","0.00","0.00"
"20:39:59","58.2","50.6","75.7","30.15","42","0","0","0.00","0.00"
"20:44:57","57.8","50.3","76","30.15","42","0","0","0.00","0.00"
"20:49:58","57.3","50","76.5","30.15","42","0","0","0.00","0.00"
"20:54:59","56.9","50","77.6","30.15","42","0","0","0.00","0.00"
"20:59:56","56.6","50.1","78.8","30.16","42","0","0","0.00","0.00"
"21:04:59","56.2","49.9","79.4","30.16","42","0","0","0.00","0.00"
"21:09:57","55.9","49.8","80.1","30.16","42","0","0","0.00","0.00"
"21:14:56","55.5","49.9","81.4","30.16","42","0","0","0.00","0.00"
"21:19:58","55.3","49.9","82","30.16","42","0","0","0.00","0.00"
"21:24:59","55.2","50.1","83","30.16","42","0","0","0.00","0.00"
"21:29:56","54.9","49.8","83","30.16","42","0","0","0.00","0.00"
"21:34:57","54.6","49.8","83.8","30.16","42","0","0","0.00","0.00"
"21:39:59","54.2","49.6","84.4","30.16","42","0","0","0.00","0.00"
"21:44:56","53.9","49.6","85.2","30.17","42","0","0","0.00","0.00"
"21:49:58","53.7","49.6","86","30.17","42","0","0","0.00","0.00"
"21:54:59","53.5","49.4","86","30.17","42","0","0","0.00","0.00"
"21:59:56","53.2","49.3","86.8","30.17","42","0","0","0.00","0.00"
"22:04:58","53.1","49.3","87","30.17","42","0","0","0.00","0.00"
"22:09:56","53","49.2","87","30.17","42","0","0","0.00","0.00"
"22:14:58","52.7","48.9","87","30.17","42","0","0","0.00","0.00"
"22:19:59","52.4","48.6","87.2","30.17","42","0","0","0.00","0.00"
"22:24:56","52.1","48.7","88","30.17","42","0","0","0.00","0.00"
"22:29:57","51.8","48.4","88","30.17","42","0","0","0.00","0.00"
"22:34:59","51.5","48.1","88","30.17","42","0","0","0.00","0.00"
"22:49:56","51.2","48.1","89","30.18","42","0","0","0.00","0.00"
"22:54:56","51","47.9","89.1","30.18","42","0","0","0.00","0.00"
"22:59:59","50.8","48","90","30.18","42","0","0","0.00","0.00"
"23:04:56","50.6","47.8","90","30.18","42","0","0","0.00","0.00"
"23:09:59","50.4","47.6","90","30.18","42","0","0","0.00","0.00"
"23:14:59","50.2","47.5","90.3","30.18","42","0","0","0.00","0.00"
"23:19:58","50.2","47.7","91.2","30.18","42","0","0","0.00","0.00"
"23:24:58","50.1","47.9","91.9","30.18","42","0","0","0.00","0.00"
"23:29:58","50","47.5","91.1","30.18","42","0","0","0.00","0.00"
"23:34:57","49.8","47.3","91.2","30.18","42","0","0","0.00","0.00"
"23:39:57","49.6","47.4","92","30.18","42","0","0","0.00","0.00"
"23:44:56","49.4","47.2","92","30.18","42","0","0","0.00","0.00"
"23:49:59","49.2","47","92","30.18","42","0","0","0.00","0.00"
"23:54:58","49","47","92.4","30.18","42","0","0","0.00","0.00"
