"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","49.4","42.5","77","30.19","25","0.5","1.2","0.00","0.00"
"00:09:58","49.4","42.7","77.6","30.19","25","0","0","0.00","0.00"
"00:14:56","49.2","42.6","78","30.19","25","0","0","0.00","0.00"
"00:19:56","48.9","42.6","78.7","30.19","25","0","0","0.00","0.00"
"00:24:56","48.7","42.6","79.5","30.19","25","0","0","0.00","0.00"
"00:29:56","48.4","42.5","80","30.19","25","0","0","0.00","0.00"
"00:34:56","48.1","42.4","80.7","30.19","25","0.3","1.2","0.00","0.00"
"00:39:57","48.1","42.5","81","30.19","25","0.1","1.2","0.00","0.00"
"00:44:58","48","42.4","81","30.20","25","0","0","0.00","0.00"
"00:49:58","47.8","42.6","82","30.20","25","0","0","0.00","0.00"
"00:54:58","47.5","42.3","82","30.20","25","0","0","0.00","0.00"
"00:59:58","47.5","42","81.1","30.20","25","0","0","0.00","0.00"
"01:04:58","47.5","42","81","30.20","25","0","0","0.00","0.00"
"01:09:58","47.5","42","81","30.20","25","0","0","0.00","0.00"
"01:14:59","47.4","41.9","81","30.20","25","0","0","0.00","0.00"
"01:19:59","47.3","41.9","81.6","30.20","25","0","0","0.00","0.00"
"01:24:59","47","42","82.7","30.20","25","0","1.2","0.00","0.00"
"01:29:59","46.9","41.9","82.8","30.20","25","0","0","0.00","0.00"
"01:34:59","46.7","41.8","83","30.19","25","0","0","0.00","0.00"
"01:39:56","46.6","41.7","83","30.19","25","0","0","0.00","0.00"
"01:44:56","46.4","41.5","83","30.20","25","0","0","0.00","0.00"
"01:49:56","46.3","41.4","83","30.20","25","0","0","0.00","0.00"
"01:54:59","46.2","41.5","83.6","30.20","25","0","0","0.00","0.00"
"01:59:59","46.3","41.6","83.7","30.20","25","0","0","0.00","0.00"
"02:04:56","46.3","41.6","83.8","30.20","25","0","0","0.00","0.00"
"02:09:59","46.2","41.6","84","30.20","25","0","0","0.00","0.00"
"02:14:58","46.2","41.7","84.4","30.20","25","0","0","0.00","0.00"
"02:19:59","46.2","41.6","84","30.20","25","0","2.4","0.00","0.00"
"02:24:58","46.1","41.5","84.2","30.20","24","1","3.6","0.00","0.00"
"02:29:58","45.9","41.6","85","30.20","24","0","0","0.00","0.00"
"02:34:58","45.8","41.5","85","30.20","24","0","1.2","0.00","0.00"
"02:39:59","45.7","41.4","85","30.20","24","0","1.2","0.00","0.00"
"02:44:58","45.6","41.3","84.8","30.20","24","0.2","1.2","0.00","0.00"
"02:49:56","45.5","41.2","84.8","30.20","24","0.3","1.2","0.00","0.00"
"02:54:56","45.6","41","84","30.20","304","0","2.4","0.00","0.00"
"02:59:59","45.8","41","83.2","30.20","304","0.1","2.3","0.00","0.00"
"03:04:57","46","41.1","83","30.20","304","0","1.2","0.00","0.00"
"03:09:56","46.2","41.2","82.4","30.20","304","0.3","2.4","0.00","0.00"
"03:14:56","46.5","41.3","82","30.20","304","0.8","3.6","0.00","0.00"
"03:19:59","46.7","41.5","82","30.20","304","0.2","1.2","0.00","0.00"
"03:24:59","46.7","41.5","82","30.20","304","0","1.2","0.00","0.00"
"03:29:58","46.5","41.3","82","30.20","304","0","1.2","0.00","0.00"
"03:34:58","46.3","41.1","82","30.20","304","0","0","0.00","0.00"
"03:39:58","46.1","41.1","82.8","30.20","305","0.5","3.6","0.00","0.00"
"03:44:58","46","41.1","83","30.20","307","0","1.2","0.00","0.00"
"03:49:58","45.9","41","83","30.20","307","0","1.2","0.00","0.00"
"03:54:58","45.9","40.8","82.5","30.20","307","0","0","0.00","0.00"
"03:59:58","45.9","40.8","82.3","30.21","307","0","0","0.00","0.00"
"04:04:56","45.9","40.8","82.5","30.21","307","0","0","0.00","0.00"
"04:09:59","45.9","41","83","30.21","307","0","0","0.00","0.00"
"04:14:59","45.8","41.2","84","30.21","307","0","0","0.00","0.00"
"04:19:58","45.7","40.8","83.1","30.21","307","0","0","0.00","0.00"
"04:24:56","45.6","40.8","83.2","30.21","307","0","1.2","0.00","0.00"
"04:29:56","45.6","41","84","30.21","307","0.1","1.2","0.00","0.00"
"04:34:59","45.5","40.9","84","30.21","307","0.1","2.4","0.00","0.00"
"04:39:56","45.4","40.8","84.1","30.21","307","0","0","0.00","0.00"
"04:44:56","45.3","41","84.9","30.22","307","0","1.2","0.00","0.00"
"04:49:59","45.2","41","84.8","30.22","307","0","0","0.00","0.00"
"04:54:56","45.1","40.9","84.8","30.22","307","0","0","0.00","0.00"
"04:59:59","45.1","40.9","85","30.22","307","0","1.2","0.00","0.00"
"05:04:56","45.1","40.9","85","30.22","307","0","0","0.00","0.00"
"05:09:59","45.1","41.1","85.7","30.22","307","0.1","1.2","0.00","0.00"
"05:14:59","45.2","41.3","86","30.23","307","0.1","1.2","0.00","0.00"
"05:19:59","45.3","41.3","85.7","30.23","307","0","1.2","0.00","0.00"
"05:24:59","45.2","41.3","86","30.23","307","0","1.2","0.00","0.00"
"05:29:58","45.2","41.3","86","30.23","307","0","1.2","0.00","0.00"
"05:34:58","45","41.1","86","30.23","307","0","0","0.00","0.00"
"05:39:57","44.7","41.1","86.7","30.23","307","0","0","0.00","0.00"
"05:44:56","44.5","41","87.5","30.23","213","0","1.2","0.00","0.00"
"05:49:56","44.3","41","88.1","30.23","213","0","1.2","0.00","0.00"
"05:54:59","44.1","41.1","88.8","30.23","213","0","0","0.00","0.00"
"05:59:59","44","41","89","30.24","205","0","0","0.00","0.00"
"06:04:59","44","41","89.1","30.24","205","0","1.2","0.00","0.00"
"06:09:56","44","41.3","90","30.24","205","0","1.2","0.00","0.00"
"06:14:56","43.9","41.2","90","30.25","205","0.2","1.2","0.00","0.00"
"06:19:56","43.9","41.2","90","30.25","205","0","0","0.00","0.00"
"06:24:56","43.9","41.3","90.6","30.25","205","0","0","0.00","0.00"
"06:29:59","44","41.5","91","30.26","205","0","0","0.00","0.00"
"06:34:58","44.1","41.6","91","30.26","205","0","0","0.00","0.00"
"06:39:58","44.3","41.8","91","30.26","205","0","0","0.00","0.00"
"06:44:57","44.6","42.1","91","30.26","68","0","2.4","0.00","0.00"
"06:49:57","44.8","42.5","91.7","30.26","52","0.1","1.2","0.00","0.00"
"06:54:56","45.1","42.7","91.2","30.26","53","0","0","0.00","0.00"
"06:59:56","45.5","43","91","30.27","64","0","1.2","0.00","0.00"
"07:04:56","45.9","43.5","91.3","30.27","82","0","0","0.00","0.00"
"07:09:59","46.4","44.1","91.7","30.27","82","0","0","0.00","0.00"
"07:14:59","47","44.5","91","30.27","82","0","1.2","0.00","0.00"
"07:19:59","47.7","45.1","90.5","30.27","82","0.6","2.4","0.00","0.00"
"07:24:58","48.7","45.6","88.9","30.27","80","0.8","3.6","0.00","0.00"
"07:29:56","49.8","46","86.7","30.28","58","1.5","3.6","0.00","0.00"
"07:34:59","50.8","46.5","85.1","30.28","11","1.6","4.8","0.00","0.00"
"07:39:59","51.6","46.8","83.4","30.28","360","1","2.4","0.00","0.00"
"07:44:58","52.3","47.2","82.7","30.28","357","1.2","3.6","0.00","0.00"
"07:49:57","53","47.6","81.9","30.28","355","1.2","4.8","0.00","0.00"
"07:54:57","53.5","47.6","80.5","30.28","355","2.1","4.8","0.00","0.00"
"07:59:57","54","48.1","80.5","30.28","293","2.2","4.8","0.00","0.00"
"08:04:57","54.4","47.9","78.8","30.28","336","3.2","7.2","0.00","0.00"
"08:09:56","54.8","48.3","78.5","30.28","270","2.2","4.8","0.00","0.00"
"08:14:59","55.4","48.8","78.6","30.29","317","1.7","4.8","0.00","0.00"
"08:19:59","56.1","49.3","77.9","30.29","330","1.5","4.8","0.00","0.00"
"08:24:57","56.8","49.7","77.2","30.29","317","0","1.2","0.00","0.00"
"08:29:56","57.4","50.4","77.5","30.29","347","0.6","3.6","0.00","0.00"
"08:34:59","58","50.8","76.8","30.29","346","1","4.8","0.00","0.00"
"08:39:56","58.6","50.7","74.9","30.29","344","0.2","2.3","0.00","0.00"
"08:44:59","59.3","50.8","73.6","30.29","296","1.1","3.6","0.00","0.00"
"08:49:58","59.7","50.6","72","30.29","314","1.7","4.8","0.00","0.00"
"08:54:58","59.6","50.2","71","30.29","336","2.1","4.8","0.00","0.00"
"08:59:56","59.8","51.1","72.9","30.30","317","0.7","3.6","0.00","0.00"
"09:04:56","60.1","51.1","72.1","30.30","303","0.9","3.5","0.00","0.00"
"09:09:56","60.5","51.3","71.5","30.30","261","1.2","3.6","0.00","0.00"
"09:14:56","60.7","50.4","68.8","30.30","274","0.6","2.4","0.00","0.00"
"09:19:59","61","50.9","69.4","30.30","174","1.1","3.6","0.00","0.00"
"09:24:58","61.3","50.7","68.4","30.30","126","2.4","4.8","0.00","0.00"
"09:29:56","61.3","50.4","67.4","30.30","335","1.6","4.8","0.00","0.00"
"09:34:56","61.6","51.2","68.8","30.30","334","2","6","0.00","0.00"
"09:39:56","62.3","51.8","68.5","30.30","342","1.2","5.8","0.00","0.00"
"09:44:59","62.8","52.6","69.1","30.30","347","2.4","7.2","0.00","0.00"
"09:49:58","63","52.5","68.5","30.30","57","2.1","4.6","0.00","0.00"
"09:54:57","63","52.3","67.9","30.30","103","1.1","3.6","0.00","0.00"
"09:59:56","63.2","52.2","67.4","30.30","37","1.3","4.8","0.00","0.00"
"10:04:56","63.1","51.4","65.5","30.29","4","3.5","6","0.00","0.00"
"10:09:59","62.9","50.7","64.4","30.29","49","1.8","3.6","0.00","0.00"
"10:14:58","62.9","51.7","66.7","30.30","342","2.3","6","0.00","0.00"
"10:19:57","63.3","51.2","64.8","30.30","13","2","4.8","0.00","0.00"
"10:24:56","63.4","50.1","62.1","30.30","70","0.7","2.4","0.00","0.00"
"10:29:59","63.6","51.7","65.2","30.30","70","0.3","2.4","0.00","0.00"
"10:34:58","64.3","51.6","63.5","30.29","53","1.3","4.8","0.00","0.00"
"10:39:58","64.6","50.9","61.1","30.29","132","1.6","6","0.00","0.00"
"10:44:57","64.5","51.3","62.2","30.29","128","2.6","5.8","0.00","0.00"
"10:49:59","64.9","52.2","63.5","30.29","124","2.7","6","0.00","0.00"
"10:54:58","65.7","52.6","62.6","30.29","128","1","3.6","0.00","0.00"
"10:59:57","66","52.9","62.7","30.29","128","0.5","2.4","0.00","0.00"
"11:04:57","66.2","52.8","62","30.29","211","2.9","6","0.00","0.00"
"11:09:56","65.6","51.5","60.6","30.29","306","2.1","7.2","0.00","0.00"
"11:14:59","66.4","52.5","61.1","30.29","255","1","3.6","0.00","0.00"
"11:19:58","66.8","52.1","59.2","30.29","342","2.4","8.4","0.00","0.00"
"11:24:58","67.1","51.9","58.3","30.29","344","1.1","5.8","0.00","0.00"
"11:29:56","66.5","51.3","58.1","30.29","90","3.1","7.2","0.00","0.00"
"11:34:59","67.1","51.4","57.1","30.29","322","3.6","10.8","0.00","0.00"
"11:39:59","67.6","52.4","58.4","30.29","331","1.5","6","0.00","0.00"
"11:44:57","67.9","51.3","55.5","30.29","352","1.7","5.8","0.00","0.00"
"11:49:56","68.2","51.8","55.8","30.29","18","1.8","6","0.00","0.00"
"11:54:56","68.4","52.1","56.2","30.29","119","2.6","4.8","0.00","0.00"
"11:59:59","68.4","51.1","54","30.29","350","1.7","4.8","0.00","0.00"
"12:04:59","68.3","51.5","55","30.29","358","1.4","4.8","0.00","0.00"
"12:09:59","69.1","51.9","54.2","30.29","4","2.5","7.2","0.00","0.00"
"12:14:58","69.3","51.8","53.9","30.29","335","2.6","7.2","0.00","0.00"
"12:19:57","69.2","51.6","53.6","30.29","105","1.5","3.6","0.00","0.00"
"12:24:57","69.9","52.4","53.8","30.29","107","2.2","7.2","0.00","0.00"
"12:29:56","70","51.8","52.4","30.29","185","2.3","6","0.00","0.00"
"12:34:59","69.9","50.5","50.3","30.28","85","2.1","7.2","0.00","0.00"
"12:39:57","70.1","50.3","49.5","30.28","93","1.8","3.6","0.00","0.00"
"12:44:56","69.5","50.3","50.6","30.28","35","2.6","13.2","0.00","0.00"
"12:49:59","70.4","52.1","52.3","30.28","50","1.4","4.8","0.00","0.00"
"12:54:59","70.2","51.6","51.7","30.28","94","1.7","4.8","0.00","0.00"
"12:59:59","69.6","50.9","51.4","30.28","118","1.3","4.6","0.00","0.00"
"13:04:58","68.7","50","51.2","30.27","11","1.6","6","0.00","0.00"
"13:09:57","69.2","51.1","52.6","30.27","331","3","7.2","0.00","0.00"
"13:14:58","70.3","51.4","51.3","30.27","316","3.3","12","0.00","0.00"
"13:19:57","71.2","50.9","48.8","30.27","255","1.9","4.8","0.00","0.00"
"13:24:56","70.3","50.4","49.2","30.27","66","2.6","8.4","0.00","0.00"
"13:29:56","69.1","49.6","49.9","30.28","337","3.8","9.6","0.00","0.00"
"13:34:56","69.4","51.3","52.6","30.28","7","1.7","5.8","0.00","0.00"
"13:39:58","71.2","53.2","53","30.28","330","1.5","3.6","0.00","0.00"
"13:44:58","72.3","53.2","51.2","30.28","331","2","7.2","0.00","0.00"
"13:49:57","72.3","54.3","53.3","30.27","85","1.9","7.2","0.00","0.00"
"13:54:56","72.1","51.2","47.7","30.27","333","3.1","6.9","0.00","0.00"
"13:59:56","71.9","51.5","48.6","30.27","60","2","4.6","0.00","0.00"
"14:04:56","71.8","52.7","51.1","30.27","38","1.1","6","0.00","0.00"
"14:09:59","72.5","51.8","48.2","30.27","332","3.4","7.2","0.00","0.00"
"14:14:59","72.4","51.2","47.4","30.27","357","1.4","8.4","0.00","0.00"
"14:19:59","71.8","51.2","48.2","30.27","3","2.7","8.4","0.00","0.00"
"14:24:59","70.9","50.7","48.9","30.27","108","1.7","4.8","0.00","0.00"
"14:29:57","71.4","51.8","49.9","30.27","340","0.9","2.4","0.00","0.00"
"14:34:58","71.5","50.9","48.2","30.26","0","1.2","4.8","0.00","0.00"
"14:39:56","71.1","50.2","47.6","30.26","188","2.6","6","0.00","0.00"
"14:44:59","71.5","50.4","47.4","30.26","201","1.4","4.8","0.00","0.00"
"14:49:59","72.6","51.3","47.2","30.26","338","3.8","13.2","0.00","0.00"
"14:54:58","72.3","50.8","46.8","30.26","330","2.4","10.4","0.00","0.00"
"14:59:58","72.4","51.7","48.4","30.26","267","1.1","4.8","0.00","0.00"
"15:04:57","73","51.3","46.6","30.25","4","2.6","7.2","0.00","0.00"
"15:09:56","72.7","50.7","45.9","30.25","124","1.5","6.9","0.00","0.00"
"15:14:56","72.4","50.7","46.4","30.25","113","1.4","6","0.00","0.00"
"15:19:57","73.2","50.8","45.4","30.25","120","2.6","6","0.00","0.00"
"15:24:57","72.9","50.6","45.6","30.25","9","1.3","4.8","0.00","0.00"
"15:29:57","72.9","51.4","47","30.25","5","1.9","8.4","0.00","0.00"
"15:34:56","74.2","51.3","44.7","30.24","358","3.5","12","0.00","0.00"
"15:39:56","74.2","50.9","44.1","30.24","328","2.8","8.1","0.00","0.00"
"15:44:56","74.5","51.8","45.1","30.24","19","3","7.2","0.00","0.00"
"15:49:59","74.4","51.9","45.4","30.24","120","3.1","12","0.00","0.00"
"15:54:59","74.9","52.3","45.4","30.24","331","2.9","12","0.00","0.00"
"15:59:58","74.2","50.9","44.1","30.24","48","2.5","7.2","0.00","0.00"
"16:04:58","73.9","50.5","43.9","30.24","74","2.5","8.4","0.00","0.00"
"16:09:57","74","49.8","42.6","30.24","327","3.2","6","0.00","0.00"
"16:14:57","74","50","43","30.24","322","3","7.2","0.00","0.00"
"16:19:56","74","50.9","44.4","30.23","333","2.6","6","0.00","0.00"
"16:24:56","74.6","51.7","44.7","30.23","89","1.4","4.8","0.00","0.00"
"16:29:59","74.8","50.7","42.9","30.23","343","3","15.6","0.00","0.00"
"16:34:58","75","51.1","43.2","30.23","343","2.9","7.2","0.00","0.00"
"16:39:59","75.2","51.4","43.5","30.23","344","2.1","8.4","0.00","0.00"
"16:44:58","74.8","49.9","41.7","30.23","355","1.3","7.2","0.00","0.00"
"16:49:58","74.9","51.7","44.5","30.23","356","0.4","6","0.00","0.00"
"16:54:58","74.8","49.8","41.5","30.23","284","1.3","5.8","0.00","0.00"
"16:59:58","74.3","51.3","44.6","30.23","170","0.8","3.6","0.00","0.00"
"17:04:59","74.2","49.6","42","30.23","131","1.2","6","0.00","0.00"
"17:09:58","74.3","51","44","30.23","4","1.8","5.8","0.00","0.00"
"17:14:57","74.6","49.2","40.9","30.23","342","4","12","0.00","0.00"
"17:19:56","74.5","49.5","41.4","30.23","343","4.2","16.1","0.00","0.00"
"17:24:59","75","50","41.5","30.23","347","2.7","8.4","0.00","0.00"
"17:29:58","75.1","49.8","41","30.23","311","1.2","4.8","0.00","0.00"
"17:34:57","75.2","50.2","41.6","30.23","353","0.9","4.8","0.00","0.00"
"17:39:57","75.1","49.4","40.5","30.23","7","1","2.4","0.00","0.00"
"17:44:56","74.8","49.1","40.3","30.23","35","1","2.4","0.00","0.00"
"17:49:58","74.5","48.7","40.2","30.23","5","1.6","4.8","0.00","0.00"
"17:54:58","74.2","48.6","40.5","30.23","142","2.3","6","0.00","0.00"
"17:59:57","74","48.5","40.5","30.23","68","2.1","6","0.00","0.00"
"18:04:57","74.1","48.4","40.3","30.22","330","1","4.8","0.00","0.00"
"18:09:56","73.9","47.6","39.3","30.22","330","0.9","3.5","0.00","0.00"
"18:14:59","73.7","48.4","40.8","30.22","344","2.3","7.2","0.00","0.00"
"18:19:58","73.4","48.8","41.8","30.22","6","0.8","5.8","0.00","0.00"
"18:24:57","73.1","48.2","41.3","30.22","355","0.6","3.6","0.00","0.00"
"18:29:56","73","47.9","41.1","30.22","317","0.9","3.6","0.00","0.00"
"18:34:59","72.8","48.3","41.9","30.22","179","0.8","3.6","0.00","0.00"
"18:39:55","72.8","47.6","40.7","30.22","110","0.8","2.4","0.00","0.00"
"18:44:59","72.8","47.8","41.1","30.22","95","0.6","4.8","0.00","0.00"
"18:49:58","72.7","47.3","40.4","30.22","356","1.2","7.2","0.00","0.00"
"18:54:57","72.5","46.9","40.2","30.22","342","0.7","4.6","0.00","0.00"
"18:59:56","72.2","47.1","40.9","30.22","342","0.6","2.4","0.00","0.00"
"19:04:56","72","46.8","40.6","30.22","345","1.1","6","0.00","0.00"
"19:09:59","71.8","46.7","40.9","30.22","348","1.1","5.8","0.00","0.00"
"19:14:59","71.5","46.1","40.3","30.22","14","0.1","1.2","0.00","0.00"
"19:19:58","71.2","46.5","41.3","30.22","38","0.6","2.4","0.00","0.00"
"19:24:58","70.9","46.4","41.5","30.22","41","0.9","2.4","0.00","0.00"
"19:29:57","70.7","46.2","41.5","30.22","60","0.6","2.4","0.00","0.00"
"19:34:56","70.6","46.1","41.7","30.22","69","0.1","1.2","0.00","0.00"
"19:39:56","70.4","46.1","41.9","30.22","69","0.1","1.2","0.00","0.00"
"19:44:59","70.1","46.1","42.3","30.22","69","0","1.2","0.00","0.00"
"19:49:58","69.8","46","42.5","30.22","69","0","0","0.00","0.00"
"19:54:58","69.5","46.5","43.8","30.22","69","0","0","0.00","0.00"
"19:59:58","69.2","46.4","44.1","30.22","63","0","0","0.00","0.00"
"20:04:58","68.6","47.5","46.9","30.22","60","0","0","0.00","0.00"
"20:09:57","67.9","46.7","46.7","30.22","55","0","0","0.00","0.00"
"20:14:58","67.5","46.5","46.9","30.22","55","0","0","0.00","0.00"
"20:19:57","67.1","47.8","49.9","30.22","55","0","0","0.00","0.00"
"20:24:57","66.3","48.4","52.4","30.22","55","0","0","0.00","0.00"
"20:29:57","65.4","48.2","53.8","30.23","56","0.1","2.4","0.00","0.00"
"20:34:56","64.5","47.9","54.7","30.23","56","1.7","3.6","0.00","0.00"
"20:39:56","64","46.5","53.1","30.23","124","1.6","6","0.00","0.00"
"20:44:58","64.1","46","51.8","30.24","144","0.4","2.4","0.00","0.00"
"20:49:58","64.4","45.8","50.9","30.24","142","0.6","3.6","0.00","0.00"
"20:54:59","64.7","45.3","49.4","30.24","131","1.5","3.6","0.00","0.00"
"20:59:59","65.1","45.3","48.7","30.24","154","2.1","6","0.00","0.00"
"21:04:59","65.3","45.3","48.3","30.24","147","1.3","3.6","0.00","0.00"
"21:09:58","65.3","45.2","48.3","30.24","148","1.1","3.6","0.00","0.00"
"21:14:58","65.1","45.5","49.1","30.24","148","0.1","1.2","0.00","0.00"
"21:19:58","64.8","46.1","50.7","30.24","148","0","0","0.00","0.00"
"21:24:58","64.1","46.2","52.2","30.24","148","0.8","2.4","0.00","0.00"
"21:29:57","63.3","46.8","55","30.25","148","0.9","2.3","0.00","0.00"
"21:34:56","62.6","47.2","57.1","30.25","148","0.3","1.2","0.00","0.00"
"21:39:57","61.7","47.4","59.3","30.25","148","0","1.2","0.00","0.00"
"21:44:56","61","47","60","30.25","148","0","0","0.00","0.00"
"21:49:59","60.4","46.8","60.8","30.25","148","0.1","1.2","0.00","0.00"
"21:54:59","59.8","46.5","61.5","30.25","148","0","1.2","0.00","0.00"
"21:59:58","59.3","46.4","62.5","30.25","148","0","0","0.00","0.00"
"22:04:59","58.9","46.7","64","30.25","148","0","0","0.00","0.00"
"22:09:58","58.7","46.9","64.8","30.25","148","0","0","0.00","0.00"
"22:14:58","58.4","47.4","66.8","30.26","148","0","0","0.00","0.00"
"22:19:57","58.1","47.2","67","30.26","148","0","0","0.00","0.00"
"22:24:58","57.9","47.3","67.7","30.26","148","0","0","0.00","0.00"
"22:29:57","57.5","47.4","69","30.26","148","0","0","0.00","0.00"
"22:34:57","57","47.3","69.9","30.26","148","0","0","0.00","0.00"
"22:39:57","56.7","47.2","70.6","30.26","148","0","0","0.00","0.00"
"22:44:57","56.4","47.1","71","30.26","148","0","0","0.00","0.00"
"22:49:57","56","47","71.8","30.26","148","0","0","0.00","0.00"
"22:54:56","55.6","46.9","72.6","30.26","148","0","0","0.00","0.00"
"22:59:59","55.3","47.2","74","30.27","148","0","0","0.00","0.00"
"23:04:59","55.2","47.1","74","30.27","148","0","0","0.00","0.00"
"23:09:59","55","47.1","74.9","30.27","148","0","0","0.00","0.00"
"23:14:56","54.7","47.2","75.7","30.27","148","0","0","0.00","0.00"
"23:19:59","54.4","47","76","30.26","148","0","0","0.00","0.00"
"23:24:59","54.1","47","77","30.26","148","0","0","0.00","0.00"
"23:29:58","53.8","46.8","77","30.26","148","0","0","0.00","0.00"
"23:34:58","53.7","46.9","77.8","30.26","148","0","0","0.00","0.00"
"23:39:59","53.6","46.9","77.9","30.26","148","0","0","0.00","0.00"
"23:44:58","53.4","46.8","78.1","30.26","148","0","0","0.00","0.00"
"23:49:57","53.1","46.8","79","30.26","148","0","0","0.00","0.00"
"23:54:57","52.8","46.8","79.9","30.26","148","0","0","0.00","0.00"
