"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","57","51","80.4","30.27","18","0","0","0.00","0.00"
"00:09:57","57","50.6","79.1","30.27","18","0","0","0.00","0.00"
"00:14:57","57.1","51.2","80.7","30.27","18","0","0","0.00","0.00"
"00:19:57","57.1","50.9","79.6","30.27","18","0","0","0.00","0.00"
"00:24:57","57.2","50.5","78.5","30.27","18","0","0","0.00","0.00"
"00:29:56","57.2","50.1","77","30.27","18","0","1.2","0.00","0.00"
"00:34:59","57.5","51","78.9","30.27","18","0.1","1.2","0.00","0.00"
"00:39:56","57.7","51.2","78.7","30.27","18","0","1.2","0.00","0.00"
"00:44:59","57.9","50.9","77.4","30.27","18","0","0","0.00","0.00"
"00:49:58","58","50.7","76.6","30.27","18","0","0","0.00","0.00"
"00:54:58","58.2","50.9","76.6","30.27","18","0","0","0.00","0.00"
"00:59:57","58.3","50.8","76","30.27","18","0","0","0.00","0.00"
"01:04:57","58.3","50.4","75","30.27","18","0","0","0.00","0.00"
"01:09:57","58.2","49.6","73","30.27","18","0","0","0.00","0.00"
"01:14:57","58.1","49.6","73.1","30.27","18","0","0","0.00","0.00"
"01:19:56","58.1","49","71.8","30.27","18","0","0","0.00","0.00"
"01:24:56","58.1","49.4","72.7","30.27","18","0","0","0.00","0.00"
"01:29:59","58","48.8","71.5","30.28","18","0","0","0.00","0.00"
"01:34:58","57.9","48.7","71.3","30.28","18","0","0","0.00","0.00"
"01:39:58","57.8","48.5","71","30.28","18","0","0","0.00","0.00"
"01:44:58","57.7","48.6","71.7","30.28","18","0","0","0.00","0.00"
"01:49:57","57.5","48.9","72.9","30.28","18","0","1.2","0.00","0.00"
"01:54:56","57.4","47.7","70.1","30.28","13","0.8","3.6","0.00","0.00"
"01:59:59","57.4","47","68.2","30.29","13","0.5","2.4","0.00","0.00"
"02:04:56","57.5","46.4","66.4","30.29","13","0.1","1.2","0.00","0.00"
"02:09:59","57.7","46.2","65.5","30.29","7","0.9","4.8","0.00","0.00"
"02:14:59","57.9","46","64.6","30.29","351","1.1","3.6","0.00","0.00"
"02:19:57","58","45.3","62.6","30.29","348","0.9","3.6","0.00","0.00"
"02:24:57","58.1","45.2","62.2","30.29","348","1.3","4.8","0.00","0.00"
"02:29:58","58","45.2","62.4","30.30","348","0.8","3.5","0.00","0.00"
"02:34:57","57.9","44.7","61.5","30.30","348","0.9","3.6","0.00","0.00"
"02:39:58","57.8","44.2","60.7","30.30","347","1.1","3.6","0.00","0.00"
"02:44:58","57.7","44.4","61.2","30.31","347","0.6","2.4","0.00","0.00"
"02:49:59","57.5","44.1","60.9","30.31","347","0.6","2.4","0.00","0.00"
"02:54:56","57.4","44.1","61.1","30.31","347","0.3","2.4","0.00","0.00"
"02:59:59","57.2","43.4","59.9","30.31","346","1","3.6","0.00","0.00"
"03:04:57","56.9","42.6","58.6","30.31","344","0.6","2.4","0.00","0.00"
"03:09:56","56.8","41.8","57.3","30.31","345","1.1","6","0.00","0.00"
"03:14:56","56.6","41.5","57","30.31","346","0.1","1.2","0.00","0.00"
"03:19:59","56.5","41.5","57.2","30.31","346","0.3","2.4","0.00","0.00"
"03:24:56","56.3","41.4","57.4","30.31","346","0.5","2.4","0.00","0.00"
"03:29:59","56.1","41.2","57.3","30.32","345","0.3","2.4","0.00","0.00"
"03:34:58","56","40.9","57","30.32","344","1.2","3.6","0.00","0.00"
"03:39:58","55.7","40.7","57","30.32","344","1","3.6","0.00","0.00"
"03:44:57","55.5","40.5","57.1","30.32","351","1.7","6","0.00","0.00"
"03:49:58","55.3","40.2","56.7","30.32","355","1","2.4","0.00","0.00"
"03:54:56","55.1","40","56.7","30.32","11","0.7","4.8","0.00","0.00"
"03:59:57","54.9","39.6","56.2","30.33","359","1.2","6","0.00","0.00"
"04:04:58","54.7","39.3","56.1","30.33","336","1.7","6","0.00","0.00"
"04:09:57","54.4","39.2","56.3","30.33","332","1.1","3.6","0.00","0.00"
"04:14:56","54.2","39","56.3","30.33","326","1.8","3.6","0.00","0.00"
"04:19:59","54","39","56.7","30.33","332","0.9","6","0.00","0.00"
"04:24:58","53.7","38.9","57.2","30.33","346","1.3","6","0.00","0.00"
"04:29:57","53.5","38.7","57.2","30.34","346","0.9","4.8","0.00","0.00"
"04:34:56","53.3","38.3","56.7","30.34","346","1","3.5","0.00","0.00"
"04:39:57","53.3","37.6","55.2","30.34","345","1.7","3.6","0.00","0.00"
"04:44:56","53.3","37.2","54.3","30.34","345","1.1","3.5","0.00","0.00"
"04:49:56","53.2","37.2","54.4","30.33","345","0.6","2.4","0.00","0.00"
"04:54:57","53.2","38.1","56.6","30.33","345","0.1","2.4","0.00","0.00"
"04:59:56","53","38.7","58.2","30.33","337","0.6","2.4","0.00","0.00"
"05:04:56","52.6","38.2","58","30.33","324","0.4","2.4","0.00","0.00"
"05:09:59","52.4","38.1","58.2","30.33","328","0.9","4.8","0.00","0.00"
"05:14:59","52.2","38.2","58.8","30.33","345","0.9","3.6","0.00","0.00"
"05:19:57","52.1","37.8","58.1","30.33","346","0.9","3.6","0.00","0.00"
"05:24:57","52","37.2","57","30.33","339","1.6","7.2","0.00","0.00"
"05:29:56","52","37","56.5","30.33","332","0.7","4.8","0.00","0.00"
"05:34:59","52.1","37.2","56.8","30.33","332","0.9","3.6","0.00","0.00"
"05:39:59","52","37.7","58.1","30.33","333","0.3","2.4","0.00","0.00"
"05:44:59","51.8","37.8","58.8","30.33","333","0.7","3.6","0.00","0.00"
"05:49:58","51.5","37.8","59.4","30.33","333","0.3","2.4","0.00","0.00"
"05:54:58","51.2","37.8","60","30.33","333","0","1.2","0.00","0.00"
"05:59:57","50.9","37.6","60","30.33","333","0","1.2","0.00","0.00"
"06:04:57","50.8","37.8","61.2","30.33","333","0","1.2","0.00","0.00"
"06:09:58","50.6","37.7","61.3","30.33","333","0","0","0.00","0.00"
"06:14:58","50.4","37.9","62.1","30.34","38","0","1.2","0.00","0.00"
"06:19:58","50.3","38.5","63.7","30.34","38","0","0","0.00","0.00"
"06:24:58","50.1","38.6","64.5","30.34","38","0","0","0.00","0.00"
"06:29:57","50","38.8","65.2","30.34","38","0","0","0.00","0.00"
"06:34:56","49.9","39.2","66.3","30.33","355","0","0","0.00","0.00"
"06:39:56","49.9","39.1","66.3","30.33","355","0","1.2","0.00","0.00"
"06:44:59","49.9","39.4","67","30.34","263","0","1.2","0.00","0.00"
"06:49:58","50","39.9","68.2","30.34","263","0","0","0.00","0.00"
"06:54:58","50.1","40.3","69","30.34","263","0","0","0.00","0.00"
"06:59:56","50.2","40","67.9","30.34","248","0.1","1.2","0.00","0.00"
"07:04:56","50.5","40.8","69.5","30.34","248","0","1.2","0.00","0.00"
"07:09:56","50.7","41.1","69.5","30.34","248","0","1.2","0.00","0.00"
"07:14:56","51","41.2","68.8","30.34","248","0","1.2","0.00","0.00"
"07:19:58","51.4","41.4","68.7","30.33","248","0.2","2.4","0.00","0.00"
"07:24:58","51.7","41.8","68.6","30.33","248","0.2","2.4","0.00","0.00"
"07:29:57","52","41.9","68.1","30.34","248","0.2","2.3","0.00","0.00"
"07:34:59","52.3","40.5","64","30.34","230","0.8","2.4","0.00","0.00"
"07:39:56","52.7","40.3","62.7","30.34","154","1","4.8","0.00","0.00"
"07:44:58","53.1","40.2","61.5","30.34","348","1.1","3.6","0.00","0.00"
"07:49:57","53.4","40.2","60.8","30.34","354","0.9","2.4","0.00","0.00"
"07:54:57","53.7","39.8","59.4","30.34","209","0.9","3.6","0.00","0.00"
"07:59:56","54","40.2","59.6","30.34","209","0.5","2.4","0.00","0.00"
"08:04:56","54.3","40.3","59.1","30.34","209","0.3","2.4","0.00","0.00"
"08:09:59","54.5","40.9","59.9","30.34","344","1","3.6","0.00","0.00"
"08:14:58","54.8","41.3","60.4","30.34","355","0.7","3.6","0.00","0.00"
"08:19:56","55","41.3","59.8","30.34","355","1.6","4.8","0.00","0.00"
"08:24:56","55.2","41.2","59.3","30.34","358","0.8","4.8","0.00","0.00"
"08:29:59","55.4","41","58.4","30.34","5","1.4","4.6","0.00","0.00"
"08:34:58","55.6","41","58","30.34","355","1.1","4.8","0.00","0.00"
"08:39:58","55.9","42.3","60.3","30.34","355","0.1","1.2","0.00","0.00"
"08:44:57","56.2","42","58.8","30.34","354","0.6","4.8","0.00","0.00"
"08:49:56","56.5","41.9","58","30.34","348","1.7","4.8","0.00","0.00"
"08:54:56","56.7","41.5","56.6","30.34","342","0.8","4.6","0.00","0.00"
"08:59:59","57","41.6","56.3","30.34","333","0.1","2.4","0.00","0.00"
"09:04:59","57.1","41.3","55.5","30.34","336","1.2","4.8","0.00","0.00"
"09:09:58","57.2","40.8","54.3","30.34","353","1.7","6","0.00","0.00"
"09:14:57","57.3","41","54.5","30.34","343","2","5.8","0.00","0.00"
"09:19:56","57.3","40.5","53.3","30.34","349","2.5","6","0.00","0.00"
"09:24:59","57.4","40.6","53.4","30.34","347","2.8","6","0.00","0.00"
"09:29:58","57.5","41.2","54.5","30.35","350","1.5","3.6","0.00","0.00"
"09:34:56","57.6","40.9","53.5","30.35","341","2","6","0.00","0.00"
"09:39:57","57.7","40.9","53.4","30.35","352","2","6","0.00","0.00"
"09:44:59","57.9","40.9","53.1","30.35","350","0.6","2.4","0.00","0.00"
"09:49:58","58.2","41.6","54","30.35","340","1.2","3.6","0.00","0.00"
"09:54:57","58.4","41.4","53.2","30.35","339","2.4","6","0.00","0.00"
"09:59:56","58.3","40.8","52","30.35","344","1.2","4.8","0.00","0.00"
"10:04:56","58.5","41.9","53.9","30.34","343","1.9","4.8","0.00","0.00"
"10:09:59","58.9","41.8","53","30.34","348","2.6","4.8","0.00","0.00"
"10:14:58","59.1","40.7","50.4","30.34","350","2.3","4.8","0.00","0.00"
"10:19:57","59.2","41.5","51.8","30.33","18","1.8","3.6","0.00","0.00"
"10:24:57","59.4","42.7","53.8","30.33","72","0.9","2.4","0.00","0.00"
"10:29:56","60","43.2","53.7","30.33","26","1.5","4.8","0.00","0.00"
"10:34:59","60.5","42","50.4","30.33","5","0.6","2.4","0.00","0.00"
"10:39:59","60.6","42.4","51","30.33","1","1.3","4.8","0.00","0.00"
"10:44:58","60.4","42.7","52.1","30.33","339","0.8","3.6","0.00","0.00"
"10:49:57","60.4","42.5","51.6","30.33","222","1.4","3.6","0.00","0.00"
"10:54:56","60.9","43.5","52.8","30.33","249","2","4.8","0.00","0.00"
"10:59:59","61.1","43.1","51.7","30.33","288","1.5","4.6","0.00","0.00"
"11:04:59","61.2","43.5","52.2","30.33","309","1.9","3.6","0.00","0.00"
"11:09:58","61","41.7","49","30.33","287","0.1","1.2","0.00","0.00"
"11:14:57","60.9","42.3","50.4","30.33","282","0.3","2.4","0.00","0.00"
"11:19:56","61.6","43.8","52.1","30.33","285","1.1","3.6","0.00","0.00"
"11:24:56","62.2","44","51.3","30.33","320","1.9","4.8","0.00","0.00"
"11:29:58","62.8","45.5","53.2","30.33","201","1","3.6","0.00","0.00"
"11:34:57","63.3","46.6","54.4","30.32","180","1.3","3.6","0.00","0.00"
"11:39:58","64","46.3","52.6","30.32","182","1.5","3.6","0.00","0.00"
"11:44:56","64","45.3","50.6","30.32","215","2.9","6","0.00","0.00"
"11:49:59","63.7","43.6","48.1","30.32","204","2.6","6","0.00","0.00"
"11:54:59","64.7","46.7","52.2","30.32","222","1.5","4.8","0.00","0.00"
"11:59:57","64.4","45.1","49.6","30.32","211","3.1","7.2","0.00","0.00"
"12:04:57","64.7","45.3","49.5","30.31","265","2.4","6.9","0.00","0.00"
"12:09:57","65.1","46.5","51.2","30.31","278","1.1","3.6","0.00","0.00"
"12:14:56","65.4","46.7","50.8","30.31","221","2.4","4.8","0.00","0.00"
"12:19:59","65.9","47.2","51","30.30","228","2.7","6","0.00","0.00"
"12:24:59","65.7","46.1","49.3","30.30","213","2.4","7.2","0.00","0.00"
"12:29:58","66.4","47.2","50","30.30","216","3","6","0.00","0.00"
"12:34:57","66.4","47","49.8","30.29","185","2.6","7.2","0.00","0.00"
"12:39:58","66.5","46.2","48.1","30.29","281","3.1","7.2","0.00","0.00"
"12:44:58","66.9","47","48.8","30.29","338","0.8","4.8","0.00","0.00"
"12:49:57","66.6","44.5","44.9","30.28","171","2.3","6","0.00","0.00"
"12:54:57","67.2","47.8","49.8","30.28","227","1.3","4.8","0.00","0.00"
"12:59:56","67","45.2","45.5","30.28","224","2.2","6","0.00","0.00"
"13:04:56","67.2","44.6","44.2","30.27","202","1.9","4.6","0.00","0.00"
"13:09:59","67.8","45.5","44.7","30.27","223","3.1","6","0.00","0.00"
"13:14:59","68.2","46.8","46.4","30.27","194","3.8","6","0.00","0.00"
"13:19:58","68.4","45.9","44.6","30.27","209","2.9","6","0.00","0.00"
"13:24:58","68.8","46.9","45.6","30.27","317","1.8","4.6","0.00","0.00"
"13:29:57","69.2","47.4","45.8","30.27","329","1.8","4.8","0.00","0.00"
"13:34:56","69.5","46.8","44.3","30.25","271","2.9","7.2","0.00","0.00"
"13:39:57","69.7","45.7","42.3","30.25","189","4.5","7.2","0.00","0.00"
"13:44:57","69.7","46.1","42.9","30.25","122","2.2","7.2","0.00","0.00"
"13:49:56","70.4","45.9","41.7","30.24","347","2.5","7.2","0.00","0.00"
"13:54:56","70.7","47.4","43.8","30.24","347","2.8","7.2","0.00","0.00"
"13:59:59","70.5","47.2","43.5","30.24","310","2.5","6.9","0.00","0.00"
"14:04:59","70.1","48.4","46.1","30.24","246","1.2","4.8","0.00","0.00"
"14:09:58","70.2","46.2","42.3","30.24","190","1.1","4.8","0.00","0.00"
"14:14:58","70.3","47.7","44.6","30.24","189","2","7.2","0.00","0.00"
"14:19:57","71","48.8","45.4","30.23","184","0.8","3.6","0.00","0.00"
"14:24:57","71.9","50.4","46.8","30.23","221","2.6","7.2","0.00","0.00"
"14:29:59","71.6","49.9","46.4","30.23","210","3.8","7.2","0.00","0.00"
"14:34:58","71.4","50.3","47.4","30.22","190","3.1","6","0.00","0.00"
"14:39:59","71.8","50.3","46.7","30.22","216","2.9","6","0.00","0.00"
"14:44:59","72.1","50.7","47","30.22","62","2.4","7.2","0.00","0.00"
"14:49:58","72.6","52.3","49","30.21","170","2.8","6.9","0.00","0.00"
"14:54:58","72.8","51.6","47.4","30.21","185","3.2","8.4","0.00","0.00"
"14:59:57","72.7","52","48.2","30.21","227","4.5","12","0.00","0.00"
"15:04:57","72.2","51.1","47.5","30.21","265","2.3","6","0.00","0.00"
"15:09:56","73","51.8","47.5","30.21","301","2.2","4.8","0.00","0.00"
"15:14:59","73.5","51.7","46.5","30.21","323","3.4","8.4","0.00","0.00"
"15:19:59","73.7","52.3","47.2","30.20","332","2.1","4.8","0.00","0.00"
"15:24:59","74.1","53.9","49.3","30.20","232","1","6","0.00","0.00"
"15:29:56","74.1","53.9","49.4","30.20","169","2.6","7.2","0.00","0.00"
"15:34:59","73.8","52.2","47","30.19","118","1.3","6.9","0.00","0.00"
"15:39:56","74.3","53.8","48.9","30.19","168","2.8","8.4","0.00","0.00"
"15:44:56","74.7","54.8","50.2","30.19","153","2.3","4.8","0.00","0.00"
"15:49:59","74.8","54.4","49.2","30.17","198","3.4","8.4","0.00","0.00"
"15:54:59","74.2","53.4","48.4","30.17","183","3","8.1","0.00","0.00"
"15:59:58","74.6","55.1","50.6","30.17","206","3.8","8.4","0.00","0.00"
"16:04:58","74.7","54.5","49.4","30.17","209","4","7.2","0.00","0.00"
"16:09:57","74.3","55.1","51.2","30.17","183","2.2","8.4","0.00","0.00"
"16:14:57","74.7","54.1","48.8","30.17","186","4.4","10.8","0.00","0.00"
"16:19:56","74.5","54.5","49.7","30.16","193","4","10.4","0.00","0.00"
"16:24:57","74.6","54.5","49.6","30.16","209","4.4","8.4","0.00","0.00"
"16:29:56","74.2","54.6","50.4","30.16","177","3.1","7.2","0.00","0.00"
"16:34:59","74.2","54.7","50.5","30.16","196","3.5","7.2","0.00","0.00"
"16:39:56","74.6","55.1","50.7","30.16","200","5","12","0.00","0.00"
"16:44:59","74.2","54.7","50.7","30.16","180","3.1","7.2","0.00","0.00"
"16:49:58","74.4","54.7","50.3","30.15","190","4.3","10.8","0.00","0.00"
"16:54:58","74.3","54.1","49.4","30.15","197","4.4","10.4","0.00","0.00"
"16:59:57","74.3","54.1","49.5","30.15","184","3.8","8.1","0.00","0.00"
"17:04:57","74.3","53.8","48.9","30.15","186","3.9","8.4","0.00","0.00"
"17:09:59","74","53.6","49","30.15","187","6.3","15","0.00","0.00"
"17:14:59","73.8","53.9","49.8","30.15","186","4.4","8.4","0.00","0.00"
"17:19:58","73.5","53.2","49.1","30.15","226","4.5","8.4","0.00","0.00"
"17:24:57","73.6","54.4","51","30.15","211","4.2","7.2","0.00","0.00"
"17:29:56","73.6","53.1","48.8","30.15","192","5.2","12","0.00","0.00"
"17:34:59","73.5","53.5","49.6","30.14","212","4.1","11.5","0.00","0.00"
"17:39:59","73.4","53.1","49.1","30.14","215","3.6","10.8","0.00","0.00"
"17:44:58","73.3","53.5","50","30.14","198","4.7","10.4","0.00","0.00"
"17:49:56","73","53.2","50","30.13","197","4.2","8.4","0.00","0.00"
"17:54:55","72.9","53.1","49.8","30.13","205","3.9","8.4","0.00","0.00"
"17:59:58","73","55","53.2","30.13","208","2.2","4.8","0.00","0.00"
"18:04:58","73.1","53.4","50.2","30.13","197","4.5","8.4","0.00","0.00"
"18:09:56","72.8","53.4","50.5","30.13","196","3.6","8.4","0.00","0.00"
"18:14:56","72.6","53.6","51.3","30.13","208","3.5","12","0.00","0.00"
"18:19:59","72.3","53.1","50.8","30.13","197","3.6","11.5","0.00","0.00"
"18:24:59","72.2","53.6","52.1","30.13","187","2.8","8.4","0.00","0.00"
"18:29:58","72","52.7","50.7","30.13","191","4.8","9.6","0.00","0.00"
"18:34:57","71.7","52.7","51.2","30.12","207","4","9.2","0.00","0.00"
"18:39:57","71.4","52.2","50.8","30.12","206","4.9","10.8","0.00","0.00"
"18:44:56","71.2","52.3","51.5","30.12","185","4.3","8.4","0.00","0.00"
"18:49:59","71","52.6","52.1","30.12","187","3.5","6","0.00","0.00"
"18:54:56","70.9","52.2","51.7","30.12","209","4.3","8.4","0.00","0.00"
"18:59:58","70.6","51.7","51.2","30.12","184","3.6","7.2","0.00","0.00"
"19:04:58","70.5","52.4","52.9","30.11","179","1.8","4.8","0.00","0.00"
"19:09:58","70.3","52.1","52.5","30.11","187","2.6","4.8","0.00","0.00"
"19:14:57","70","52.2","53.2","30.11","186","2.9","7.2","0.00","0.00"
"19:19:56","69.7","51.9","53.1","30.10","196","4","7.2","0.00","0.00"
"19:24:56","69.5","52.2","54.1","30.10","188","3.4","7.2","0.00","0.00"
"19:29:58","69.2","51.9","54.2","30.10","192","3.4","7.2","0.00","0.00"
"19:34:57","69","52.2","55.1","30.10","190","3.3","7.2","0.00","0.00"
"19:39:57","68.8","52.3","55.6","30.10","185","3.2","7.2","0.00","0.00"
"19:44:56","68.6","52.3","56","30.10","192","3.3","6","0.00","0.00"
"19:49:59","68.4","52.4","56.7","30.10","205","3","7.2","0.00","0.00"
"19:54:59","68.2","52.4","57.1","30.10","193","3.9","8.4","0.00","0.00"
"19:59:59","68","52.7","58","30.10","188","3.3","7.2","0.00","0.00"
"20:04:59","67.8","52.7","58.6","30.10","180","2.7","6","0.00","0.00"
"20:09:59","67.4","52.9","59.6","30.10","174","1.8","4.8","0.00","0.00"
"20:14:59","67.1","53","60.7","30.10","175","2.1","3.6","0.00","0.00"
"20:19:59","66.8","53.2","61.7","30.10","183","2.8","7.2","0.00","0.00"
"20:24:59","66.5","53.3","62.5","30.10","188","2.2","4.8","0.00","0.00"
"20:29:59","66.2","53.2","63","30.10","188","2.3","8.4","0.00","0.00"
"20:34:59","66","53.5","64","30.09","191","1.4","4.8","0.00","0.00"
"20:39:56","65.7","53.2","64","30.09","189","2.1","3.6","0.00","0.00"
"20:44:56","65.5","53.4","64.9","30.09","181","2","7.2","0.00","0.00"
"20:49:59","65.3","53.3","65.2","30.09","175","2.1","3.6","0.00","0.00"
"20:54:59","65.2","53.1","65.2","30.09","182","1","4.8","0.00","0.00"
"20:59:58","65","53.3","65.8","30.09","172","2.2","6","0.00","0.00"
"21:04:57","64.8","53.3","66.2","30.09","161","0.5","2.4","0.00","0.00"
"21:09:59","64.6","53.4","66.9","30.09","171","0.8","4.8","0.00","0.00"
"21:14:58","64.3","53.1","67","30.09","171","1.6","4.8","0.00","0.00"
"21:19:59","64","53.2","67.9","30.09","171","0.8","3.6","0.00","0.00"
"21:24:59","63.8","53.1","68.2","30.09","171","0.9","3.5","0.00","0.00"
"21:29:58","63.6","53.2","69","30.09","159","1.4","4.8","0.00","0.00"
"21:34:58","63.3","53.1","69.3","30.09","151","2","3.6","0.00","0.00"
"21:39:59","63","53.1","70","30.09","152","1.5","3.6","0.00","0.00"
"21:44:59","62.8","53","70.2","30.10","152","1","3.6","0.00","0.00"
"21:49:58","62.6","53.1","71","30.10","153","1.6","4.8","0.00","0.00"
"21:54:57","62.4","52.9","71","30.10","163","1.6","6","0.00","0.00"
"21:59:57","62.2","53.2","72.4","30.10","185","0.6","5.8","0.00","0.00"
"22:04:57","61.9","53.1","72.8","30.10","185","0.1","1.2","0.00","0.00"
"22:09:57","61.7","52.9","72.8","30.10","185","0","1.2","0.00","0.00"
"22:14:57","61.5","52.8","73","30.10","185","0","1.2","0.00","0.00"
"22:19:57","61.3","52.6","73","30.10","185","0.1","1.2","0.00","0.00"
"22:24:57","61.1","52.4","73","30.10","185","0.1","1.2","0.00","0.00"
"22:29:57","61","52.3","73","30.10","185","0","1.2","0.00","0.00"
"22:34:56","60.8","52.3","73.5","30.10","185","0.2","2.4","0.00","0.00"
"22:39:58","60.6","52.3","74","30.10","185","0.2","2.3","0.00","0.00"
"22:44:58","60.4","52.1","74","30.10","185","0.1","1.2","0.00","0.00"
"22:49:58","60.2","51.9","74","30.10","185","0","0","0.00","0.00"
"22:54:58","60.1","51.8","74","30.10","185","0.2","1.2","0.00","0.00"
"22:59:59","60.1","51.8","74","30.10","173","0.7","3.6","0.00","0.00"
"23:04:59","60","51.7","74","30.09","140","1.3","3.6","0.00","0.00"
"23:09:59","59.9","51.6","74","30.09","158","1.3","3.6","0.00","0.00"
"23:14:59","59.6","51.4","74.3","30.09","163","0.9","3.6","0.00","0.00"
"23:19:58","59.3","51.4","75","30.09","162","1.1","3.6","0.00","0.00"
"23:24:58","59.3","51.4","75","30.09","161","0.9","2.4","0.00","0.00"
"23:29:57","59.1","51.2","75","30.09","160","1.1","3.6","0.00","0.00"
"23:34:56","59","51.1","75","30.08","157","1.3","2.4","0.00","0.00"
"23:39:58","58.7","51.2","75.9","30.08","147","1.3","3.6","0.00","0.00"
"23:44:58","58.6","51.1","76","30.08","140","0.8","3.6","0.00","0.00"
"23:49:57","58.5","51","76","30.07","140","1","3.5","0.00","0.00"
