"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","58.1","50.9","77","30.07","141","0.5","3.5","0.00","0.00"
"00:09:56","57.8","50.9","77.7","30.07","141","0","0","0.00","0.00"
"00:14:56","57.6","50.8","78","30.07","141","0","0","0.00","0.00"
"00:19:56","57.5","50.8","78.5","30.06","141","0","0","0.00","0.00"
"00:24:57","57.4","50.9","79","30.06","141","0","0","0.00","0.00"
"00:29:56","57.2","50.8","79.4","30.06","141","0","0","0.00","0.00"
"00:34:56","57","50.9","80","30.05","141","0","0","0.00","0.00"
"00:39:57","56.8","50.7","80","30.05","141","0","0","0.00","0.00"
"00:44:57","56.6","50.8","81","30.05","141","0","2.4","0.00","0.00"
"00:49:57","56.4","50.6","81","30.05","140","0.3","3.6","0.00","0.00"
"00:54:57","56.3","50.9","82","30.05","140","0.2","3.5","0.00","0.00"
"00:59:57","56.2","50.8","82","30.05","140","0","0","0.00","0.00"
"01:04:57","56.1","50.7","82","30.05","141","0.2","2.4","0.00","0.00"
"01:09:57","56","50.6","82.3","30.05","141","0.1","1.2","0.00","0.00"
"01:14:57","55.8","50.7","83","30.05","141","0","1.2","0.00","0.00"
"01:19:57","55.7","50.6","83","30.04","141","0.1","1.2","0.00","0.00"
"01:24:58","55.6","50.7","83.7","30.04","141","0","0","0.00","0.00"
"01:29:57","55.4","50.6","84","30.04","141","0","1.2","0.00","0.00"
"01:34:57","55.3","50.5","84","30.04","141","0","1.2","0.00","0.00"
"01:39:58","55.3","50.7","84.6","30.04","141","0.1","2.4","0.00","0.00"
"01:44:58","55.2","50.7","84.8","30.04","141","0","0","0.00","0.00"
"01:49:59","55","50.6","85","30.03","141","0","0","0.00","0.00"
"01:54:59","55","50.6","85","30.03","141","0","0","0.00","0.00"
"01:59:58","54.9","50.5","85","30.03","141","0","0","0.00","0.00"
"02:04:59","54.9","50.6","85.2","30.02","141","0","0","0.00","0.00"
"02:09:59","54.9","50.6","85.6","30.02","141","0","0","0.00","0.00"
"02:14:59","54.7","50.6","86","30.02","141","0","0","0.00","0.00"
"02:19:59","54.5","50.4","86","30.01","141","0","0","0.00","0.00"
"02:24:59","54.3","50.3","86.4","30.01","141","0","0","0.00","0.00"
"02:29:59","54","50.2","87","30.01","141","0","0","0.00","0.00"
"02:34:58","53.6","50","87.6","30.01","141","0","0","0.00","0.00"
"02:39:55","53.3","49.9","88.1","30.01","141","0","0","0.00","0.00"
"02:44:55","53","49.8","89","30.01","141","0","0","0.00","0.00"
"02:49:59","52.8","49.8","89.4","30.01","141","0","0","0.00","0.00"
"02:54:59","52.7","49.8","90","30.01","141","0","0","0.00","0.00"
"02:59:59","52.7","49.8","90","30.01","141","0","0","0.00","0.00"
"03:04:57","52.6","49.8","90","30.00","141","0","0","0.00","0.00"
"03:09:56","52.5","49.7","90.2","30.00","141","0","0","0.00","0.00"
"03:14:56","52.3","49.6","90.2","30.00","141","0","0","0.00","0.00"
"03:19:59","52.2","49.4","90.1","29.99","141","0","0","0.00","0.00"
"03:24:57","51.9","49.4","91","29.99","141","0","0","0.00","0.00"
"03:29:58","51.8","49.3","91.1","29.99","141","0","0","0.00","0.00"
"03:34:56","51.6","49.4","92","29.99","141","0","0","0.00","0.00"
"03:39:57","51.5","49.3","92","29.99","141","0","0","0.00","0.00"
"03:44:57","51.3","49.1","92","29.99","140","0","0","0.00","0.00"
"03:49:59","51.1","48.9","92","29.99","141","0","0","0.00","0.00"
"03:54:56","50.9","48.7","92.1","29.99","141","0","0","0.00","0.00"
"03:59:56","50.8","48.8","93","29.99","140","0","0","0.00","0.00"
"04:04:56","50.8","48.8","93","29.98","141","0","0","0.00","0.00"
"04:09:59","50.7","48.7","93","29.98","141","0","0","0.00","0.00"
"04:14:56","50.7","48.7","93","29.98","140","0","0","0.00","0.00"
"04:19:59","50.5","48.6","93","29.98","140","0","0","0.00","0.00"
"04:24:56","50.4","48.6","93.8","29.98","141","0","0","0.00","0.00"
"04:29:59","50.2","48.5","94","29.98","141","0","0","0.00","0.00"
"04:34:59","50.1","48.4","94","29.97","140","0","0","0.00","0.00"
"04:39:56","50","48.3","94","29.97","140","0","0","0.00","0.00"
"04:44:59","49.9","48.2","94","29.97","141","0","0","0.00","0.00"
"04:49:58","49.9","48.2","94","29.97","140","0","0","0.00","0.00"
"04:54:59","49.9","48.2","94.2","29.97","140","0","0","0.00","0.00"
"04:59:58","49.9","48.4","94.8","29.97","141","0","0","0.00","0.00"
"05:04:58","49.9","48.5","95","29.96","141","0","0","0.00","0.00"
"05:09:58","49.9","48.5","95","29.96","141","0","0","0.00","0.00"
"05:14:58","49.9","48.5","95","29.96","140","0","0","0.00","0.00"
"05:19:57","49.9","48.5","95","29.96","141","0","0","0.00","0.00"
"05:24:57","49.9","48.5","95","29.96","141","0","0","0.00","0.00"
"05:29:56","49.9","48.5","95","29.96","140","0","0","0.00","0.00"
"05:34:59","49.9","48.5","95","29.95","141","0","0","0.00","0.00"
"05:39:56","49.8","48.4","95","29.95","141","0","0","0.00","0.00"
"05:44:59","49.6","48.2","95","29.95","140","0","0","0.00","0.00"
"05:49:58","49.4","48","95","29.95","140","0","0","0.00","0.00"
"05:54:58","49.4","48","95","29.95","141","0","0","0.00","0.00"
"05:59:57","49.5","48.2","95.2","29.95","140","0","0","0.00","0.00"
"06:04:57","49.6","48.3","95.3","29.95","140","0","0","0.00","0.00"
"06:09:57","49.7","48.6","96","29.95","141","0","0","0.00","0.00"
"06:14:57","49.9","48.8","96","29.95","141","0","0","0.00","0.00"
"06:19:56","50.1","49","96","29.95","141","0","0","0.00","0.00"
"06:24:56","50.4","49.3","96","29.95","138","0","0","0.00","0.00"
"06:29:56","50.4","49.3","96","29.95","137","0","0","0.00","0.00"
"06:34:59","50.6","49.5","96","29.95","138","0","0","0.00","0.00"
"06:39:56","50.9","49.9","96.3","29.95","59","0","1.2","0.00","0.00"
"06:44:59","51.2","50.2","96.5","29.95","59","0","1.2","0.00","0.00"
"06:49:59","51.4","50.6","97","29.95","162","0.1","1.2","0.00","0.00"
"06:54:56","51.6","50.7","96.7","29.95","186","0","1.2","0.00","0.00"
"06:59:59","51.9","51.1","97","29.95","186","0","0","0.00","0.00"
"07:04:59","52.1","51.3","97","29.95","185","0","0","0.00","0.00"
"07:09:59","52.4","51.6","97","29.95","182","0","1.2","0.00","0.00"
"07:14:58","52.7","51.7","96.4","29.95","168","0","0","0.00","0.00"
"07:19:58","52.9","51.8","96","29.95","168","0","0","0.00","0.00"
"07:24:58","53.2","52.1","96","29.95","182","0.1","1.2","0.00","0.00"
"07:29:56","53.5","52.3","95.8","29.95","182","0.4","2.4","0.00","0.00"
"07:34:59","53.8","52.4","95","29.94","182","0.1","2.3","0.00","0.00"
"07:39:56","54.1","52.5","94.5","29.94","315","0","0","0.00","0.00"
"07:44:59","54.3","52.6","94","29.94","315","0","0","0.00","0.00"
"07:49:58","54.6","52.8","93.5","29.94","315","0.2","2.4","0.00","0.00"
"07:54:57","54.9","52.9","93","29.94","315","1","3.6","0.00","0.00"
"07:59:57","55.3","53.2","92.8","29.94","315","1.3","3.5","0.00","0.00"
"08:04:57","55.7","53.7","92.9","29.93","299","0.2","2.3","0.00","0.00"
"08:09:56","56.2","54.2","93","29.93","294","0.2","2.4","0.00","0.00"
"08:14:56","56.6","54.6","92.8","29.93","294","0","1.2","0.00","0.00"
"08:19:59","57","54.6","91.7","29.93","294","0.1","1.2","0.00","0.00"
"08:24:59","57.4","54.8","91","29.93","294","0.1","1.2","0.00","0.00"
"08:29:58","57.9","55.3","91","29.93","294","0","1.2","0.00","0.00"
"08:34:57","58.4","55.6","90.2","29.92","294","0","1.2","0.00","0.00"
"08:39:58","59","56","89.8","29.92","294","0","0","0.00","0.00"
"08:44:58","59.5","56.1","88.4","29.92","294","0","0","0.00","0.00"
"08:49:57","60.2","56.7","88.3","29.92","294","0.1","1.2","0.00","0.00"
"08:54:57","60.8","57.1","87.5","29.92","294","0","1.2","0.00","0.00"
"08:59:59","61.4","57.4","86.7","29.92","294","0.1","1.2","0.00","0.00"
"09:04:59","62","57.8","86","29.91","294","0.1","1.2","0.00","0.00"
"09:09:58","62.7","58.1","84.9","29.91","294","0.4","2.4","0.00","0.00"
"09:14:58","63.3","58.5","84.1","29.91","289","0.2","1.2","0.00","0.00"
"09:19:57","63.8","58.4","82.7","29.91","302","0.5","2.4","0.00","0.00"
"09:24:56","64.2","58.7","82.2","29.91","19","0.4","2.4","0.00","0.00"
"09:29:59","64.9","59.1","81.3","29.91","19","0.7","3.6","0.00","0.00"
"09:34:58","65.5","59.3","80.3","29.90","19","0.2","2.3","0.00","0.00"
"09:39:58","66","59.7","80.1","29.90","19","0.2","1.2","0.00","0.00"
"09:44:57","66.5","59.7","78.7","29.90","19","0.2","1.2","0.00","0.00"
"09:49:56","67","60.3","79.2","29.89","19","0.2","2.4","0.00","0.00"
"09:54:59","67.7","60.6","78.1","29.89","13","0.9","2.4","0.00","0.00"
"09:59:58","68.4","60.7","76.3","29.89","227","0.8","2.4","0.00","0.00"
"10:04:57","69.2","60.9","74.9","29.88","227","0.4","1.2","0.00","0.00"
"10:09:57","69.6","61","73.9","29.88","227","0.3","1.2","0.00","0.00"
"10:14:56","70.1","61.2","73.4","29.88","219","0.9","4.8","0.00","0.00"
"10:19:59","70.5","61","71.9","29.87","202","2.2","4.8","0.00","0.00"
"10:24:59","70.7","61.3","72.4","29.87","207","2.1","3.6","0.00","0.00"
"10:29:58","71","61.2","71.1","29.87","207","0","1.2","0.00","0.00"
"10:34:57","71.3","60.7","69.3","29.87","342","1.7","6","0.00","0.00"
"10:39:57","71.3","61.2","70.6","29.87","333","1.7","5.8","0.00","0.00"
"10:44:56","71.4","61.2","70.4","29.87","233","1","3.6","0.00","0.00"
"10:49:59","72","61.6","69.7","29.86","244","0.4","2.4","0.00","0.00"
"10:54:59","72.7","62.1","69.4","29.86","243","1.4","3.6","0.00","0.00"
"10:59:57","73.4","62.5","68.7","29.86","204","1.3","3.6","0.00","0.00"
"11:04:57","73.8","60.9","64.3","29.86","240","1.5","4.8","0.00","0.00"
"11:09:56","73.5","59.9","62.3","29.86","329","1.5","7.2","0.00","0.00"
"11:14:59","73.5","60.5","63.9","29.86","273","2.5","7.2","0.00","0.00"
"11:19:57","73.9","60.5","63","29.85","263","3.2","7.2","0.00","0.00"
"11:24:56","74","59.8","61.2","29.85","331","3.3","7.2","0.00","0.00"
"11:29:59","74.8","60.4","61.1","29.85","217","2.5","4.8","0.00","0.00"
"11:34:57","75.2","59.4","58","29.84","335","2.2","6","0.00","0.00"
"11:39:58","74.9","57.6","55","29.84","300","2.2","6","0.00","0.00"
"11:44:56","74.9","57.6","55.1","29.84","285","1.8","4.8","0.00","0.00"
"11:49:59","75.2","57.7","54.6","29.83","333","1.8","6","0.00","0.00"
"11:54:59","75.5","59.2","57.1","29.83","319","1.3","6","0.00","0.00"
"11:59:57","75.5","58.3","55.1","29.83","342","1.9","5.8","0.00","0.00"
"12:04:58","75.8","58.3","54.8","29.82","342","0.6","4.8","0.00","0.00"
"12:09:57","76.3","59.1","55.4","29.82","352","3","8.4","0.00","0.00"
"12:14:56","76.1","59.9","57.4","29.82","78","2.2","3.6","0.00","0.00"
"12:19:59","76.7","58.4","53.4","29.82","328","1.9","6","0.00","0.00"
"12:24:58","76.6","57.7","52.1","29.82","330","2.2","5.8","0.00","0.00"
"12:29:57","77.1","58.4","52.6","29.82","322","2.7","6","0.00","0.00"
"12:34:56","76.9","57.5","51.2","29.81","200","4.2","8.4","0.00","0.00"
"12:39:57","76.9","57.5","51.2","29.81","198","2.3","6","0.00","0.00"
"12:44:57","76.3","56.3","50","29.81","254","2.2","4.8","0.00","0.00"
"12:49:56","76.7","57.6","51.7","29.79","341","3.1","7.2","0.00","0.00"
"12:54:56","77","58.3","52.5","29.79","319","2.1","4.8","0.00","0.00"
"12:59:58","77","58.4","52.8","29.79","215","1.9","6","0.00","0.00"
"13:04:58","77.3","58.1","51.6","29.79","206","1.8","7.2","0.00","0.00"
"13:09:57","77.7","59.3","53.2","29.79","233","2.4","6","0.00","0.00"
"13:14:57","77.6","57.8","50.6","29.79","277","3.2","7.2","0.00","0.00"
"13:19:59","77.4","58.8","52.8","29.78","207","2.3","4.8","0.00","0.00"
"13:24:59","77.7","59.8","54.2","29.78","246","3.2","8.4","0.00","0.00"
"13:29:58","77.6","59.4","53.5","29.78","207","2.2","7.2","0.00","0.00"
"13:34:57","77.4","59","53","29.77","184","2.7","6","0.00","0.00"
"13:39:58","77.6","59.5","53.7","29.77","204","2.9","7.2","0.00","0.00"
"13:44:56","78","60.4","54.8","29.77","196","4.3","10.8","0.00","0.00"
"13:49:59","77.8","60","54.4","29.76","199","2.4","6","0.00","0.00"
"13:54:58","77.6","60.4","55.4","29.76","217","2.3","7.2","0.00","0.00"
"13:59:56","77.2","59.6","54.6","29.76","221","3.3","7.2","0.00","0.00"
"14:04:56","77","60.2","56.1","29.76","240","3","7.2","0.00","0.00"
"14:09:59","77","60.6","56.9","29.76","230","2.9","6","0.00","0.00"
"14:14:58","76.6","60.4","57.5","29.76","209","3.8","8.4","0.00","0.00"
"14:19:57","76.3","60.9","59.1","29.76","223","3.2","6","0.00","0.00"
"14:24:56","76.4","61.2","59.3","29.76","221","4.6","10.8","0.00","0.00"
"14:29:59","76.4","60.5","58","29.76","206","5.9","13.2","0.00","0.00"
"14:34:58","76.2","60.6","58.7","29.75","210","5.5","12","0.00","0.00"
"14:39:58","76.4","61.8","60.7","29.75","239","3.7","7.2","0.00","0.00"
"14:44:56","76.4","61.7","60.5","29.75","218","4.3","9.6","0.00","0.00"
"14:49:59","76.1","61.9","61.6","29.74","219","3.7","12","0.00","0.00"
"14:54:59","75.8","61.8","61.9","29.74","233","3.7","8.4","0.00","0.00"
"14:59:58","75.8","61.9","62.1","29.74","206","3.8","8.4","0.00","0.00"
"15:04:57","75.8","61.8","62","29.74","224","4.1","10.8","0.00","0.00"
"15:09:57","75.7","61.8","62","29.74","234","3.5","8.4","0.00","0.00"
"15:14:59","75.4","61.7","62.6","29.74","243","4.8","9.6","0.00","0.00"
"15:19:58","75","61.7","63.3","29.73","222","4.2","8.4","0.00","0.00"
"15:24:57","75","61.7","63.4","29.73","234","3.5","8.4","0.00","0.00"
"15:29:59","75.2","62.7","65.2","29.73","223","2.8","6","0.00","0.00"
"15:34:59","75.4","63","65.5","29.73","209","3.5","8.4","0.00","0.00"
"15:39:59","75.3","62.8","65.3","29.73","217","2.9","8.4","0.00","0.00"
"15:44:58","75","62.7","65.6","29.73","186","2.8","5.8","0.00","0.00"
"15:49:58","74.7","62.5","65.9","29.73","247","2.7","7.2","0.00","0.00"
"15:54:59","74.3","63","68","29.73","196","2.2","4.8","0.00","0.00"
"15:59:57","74.1","63.5","69.6","29.73","232","3.3","8.4","0.00","0.00"
"16:04:57","73.9","62.4","67.3","29.73","213","3.9","12","0.00","0.00"
"16:09:56","73.8","62.5","67.8","29.73","224","3","9.6","0.00","0.00"
"16:14:56","73.7","61.8","66.4","29.73","209","3.7","10.8","0.00","0.00"
"16:19:58","73.6","61.2","65.2","29.73","255","2.5","6.9","0.00","0.00"
"16:24:58","73.6","61.6","66.1","29.73","296","2.6","8.4","0.00","0.00"
"16:29:57","73.5","61.3","65.6","29.73","254","3.2","7.2","0.00","0.00"
"16:34:56","73.5","61.4","66.1","29.72","234","2.7","7.2","0.00","0.00"
"16:39:57","73.4","61.8","67.1","29.72","237","2.8","7.2","0.00","0.00"
"16:44:59","73.4","61.8","67.1","29.72","254","1.9","7.2","0.00","0.00"
"16:49:58","73.4","62.1","67.8","29.72","330","2.2","7.2","0.00","0.00"
"16:54:58","73.4","61.8","67.1","29.72","236","3.7","8.4","0.00","0.00"
"16:59:56","73.2","61.7","67.2","29.72","285","2.7","8.4","0.00","0.00"
"17:04:56","72.9","61.5","67.4","29.72","279","4","8.4","0.00","0.00"
"17:09:59","72.7","61.6","68.3","29.72","264","3.2","8.4","0.00","0.00"
"17:14:58","72.7","61.9","69.1","29.72","296","2.2","6","0.00","0.00"
"17:19:57","72.8","62.1","69.2","29.71","280","2.2","6","0.00","0.00"
"17:24:56","72.6","62","69.3","29.71","335","2.7","7.2","0.00","0.00"
"17:29:59","72.4","61.8","69.3","29.71","325","3.3","10.8","0.00","0.00"
"17:34:57","72.1","61.7","69.7","29.70","295","3.3","10.4","0.00","0.00"
"17:39:58","71.8","61.5","70.1","29.70","291","1.9","5.8","0.00","0.00"
"17:44:57","71.7","61.6","70.6","29.70","337","2.9","10.8","0.00","0.00"
"17:49:59","71.4","61.4","70.7","29.69","310","3.1","7.2","0.00","0.00"
"17:54:59","71.2","61.6","71.8","29.69","326","2.2","6","0.00","0.00"
"17:59:57","70.9","61.7","72.8","29.69","300","2","6","0.00","0.00"
"18:04:57","70.5","62.1","74.6","29.69","288","1.7","6","0.00","0.00"
"18:09:56","70.1","62.2","75.9","29.69","180","1.9","4.8","0.00","0.00"
"18:14:59","69.7","62","76.6","29.69","295","2.3","6","0.00","0.00"
"18:19:58","69.4","62.3","78.2","29.69","219","1.3","3.6","0.00","0.00"
"18:24:57","69.2","62.6","79.4","29.69","261","1","4.8","0.00","0.00"
"18:29:56","69","62.6","80.2","29.69","222","1.9","7.2","0.00","0.00"
"18:34:59","68.7","62.6","81","29.69","229","1.5","4.6","0.00","0.00"
"18:39:56","68.5","62.7","81.8","29.69","216","1.3","3.6","0.00","0.00"
"18:44:59","68.2","62.5","82","29.69","214","1.4","4.8","0.00","0.00"
"18:49:58","68","62.6","82.9","29.67","135","0.2","1.2","0.00","0.00"
"18:54:58","67.8","62.9","84.2","29.67","133","0.8","3.6","0.00","0.00"
"18:59:56","67.6","62.6","84","29.67","133","0.3","2.4","0.00","0.00"
"19:04:56","67.5","62.6","84.3","29.67","166","0.6","3.6","0.00","0.00"
"19:09:59","67.4","62.6","84.7","29.67","250","0.9","3.6","0.00","0.00"
"19:14:59","67.4","63","85.6","29.67","252","0.1","1.2","0.00","0.00"
"19:19:58","67.3","62.9","85.7","29.67","305","0.6","4.8","0.00","0.00"
"19:24:57","67.2","62.7","85.4","29.67","323","1.5","4.6","0.00","0.00"
"19:29:56","67.1","62.8","86","29.67","325","0.5","2.4","0.00","0.00"
"19:34:59","66.9","62.6","86","29.67","257","1","4.8","0.00","0.00"
"19:39:56","66.8","62.6","86.3","29.67","257","0","0","0.00","0.00"
"19:44:59","66.6","62.6","87","29.67","246","0","3.6","0.00","0.00"
"19:49:58","66.5","62.5","87","29.66","244","0.4","3.5","0.00","0.00"
"19:54:58","66.3","62.4","87.3","29.66","244","0.7","2.4","0.00","0.00"
"19:59:57","66.2","62.2","87.2","29.66","227","0.5","2.4","0.00","0.00"
"20:04:57","66.1","62.4","87.8","29.66","225","0.4","2.4","0.00","0.00"
"20:09:57","66","62.3","88","29.66","225","1","2.4","0.00","0.00"
"20:14:56","65.9","62.2","88","29.66","225","0.9","2.4","0.00","0.00"
"20:19:59","65.8","62.4","88.6","29.66","225","0.2","1.2","0.00","0.00"
"20:24:59","65.8","62.1","88","29.66","225","0.4","2.4","0.00","0.00"
"20:29:59","65.8","62.1","88","29.66","225","0.6","3.6","0.00","0.00"
"20:34:58","65.8","62.3","88.6","29.65","205","0","1.2","0.00","0.00"
"20:39:59","65.7","62.4","89","29.65","205","0","0","0.00","0.00"
"20:44:58","65.6","62.5","89.5","29.65","205","0.1","1.2","0.00","0.00"
"20:49:57","65.5","62.5","90","29.65","205","0.4","2.4","0.00","0.00"
"20:54:57","65.3","62.3","90.1","29.65","206","0.1","1.2","0.00","0.00"
"20:59:56","65.2","62.5","91","29.66","206","0.1","1.2","0.00","0.00"
"21:04:56","65","62.3","91","29.66","206","0","0","0.00","0.00"
"21:09:56","64.9","62.2","91","29.66","206","0","0","0.00","0.00"
"21:14:56","64.8","62.1","91.2","29.66","206","0","0","0.00","0.00"
"21:19:59","64.7","62.3","92","29.65","206","0","0","0.00","0.00"
"21:24:59","64.5","62.2","92.4","29.65","206","0","0","0.00","0.00"
"21:29:58","64.4","62.3","93","29.66","206","0","0","0.00","0.00"
"21:34:57","64.3","62.2","93","29.66","206","0","0","0.00","0.00"
"21:39:56","64.2","62.1","93","29.66","206","0","0","0.00","0.00"
"21:44:57","64.1","62","93","29.66","206","0","0","0.00","0.00"
"21:49:58","64","61.9","93","29.66","206","0","0","0.00","0.00"
"21:54:59","63.9","61.8","93","29.66","206","0","0","0.00","0.00"
"21:59:58","63.8","61.7","93","29.66","215","0.4","2.4","0.00","0.00"
"22:04:59","63.9","61.8","93","29.65","215","0","1.2","0.00","0.00"
"22:09:58","63.9","61.8","93","29.65","215","0.1","1.2","0.00","0.00"
"22:14:58","63.7","61.6","93","29.65","215","0.3","2.4","0.00","0.00"
"22:19:56","63.6","61.5","93","29.65","215","1.2","3.6","0.00","0.00"
"22:24:56","63.6","61.7","93.9","29.65","215","0.2","3.5","0.00","0.00"
"22:29:59","63.6","61.6","93.3","29.65","215","0.4","2.4","0.00","0.00"
"22:34:58","63.5","61.7","93.8","29.65","215","0.7","2.4","0.00","0.00"
"22:39:59","63.6","61.6","93","29.65","239","1.2","3.6","0.00","0.00"
"22:44:59","63.7","61.6","93","29.65","194","0.8","3.6","0.00","0.00"
"22:49:58","63.8","61.7","93","29.65","335","1.7","3.6","0.00","0.00"
"22:54:57","63.8","61.7","93","29.65","336","0.4","2.3","0.00","0.00"
"22:59:58","63.7","61.4","92.3","29.65","335","0.7","2.4","0.00","0.00"
"23:04:59","63.7","61.3","92","29.65","335","0","1.2","0.00","0.00"
"23:09:58","63.7","61.3","92","29.65","335","0.7","2.4","0.00","0.00"
"23:14:58","63.7","61.3","92","29.65","335","1.1","3.6","0.00","0.00"
"23:19:57","63.8","61.4","92","29.65","293","0.8","3.6","0.00","0.00"
"23:24:58","63.6","61.2","91.7","29.65","286","0.4","3.5","0.00","0.00"
"23:29:56","63.7","60.9","90.4","29.65","263","0.8","3.6","0.00","0.00"
"23:34:59","64","60.8","89.3","29.65","291","0.6","3.6","0.00","0.00"
"23:39:56","64.1","60.6","88.3","29.65","307","1","3.5","0.00","0.00"
"23:44:59","64.2","60.4","87.5","29.65","306","0.4","2.4","0.00","0.00"
"23:49:58","64.2","60.2","87","29.65","306","0.6","2.4","0.00","0.00"
"23:54:57","64.2","60.1","86.6","29.65","258","1.3","4.8","0.00","0.00"
