"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","60.2","54.3","81","30.17","145","0.6","3.6","0.00","0.00"
"00:09:57","60.2","54.4","81.3","30.17","145","0.8","3.5","0.00","0.00"
"00:14:57","60.2","54.7","82","30.17","145","0.6","2.4","0.00","0.00"
"00:19:55","60.1","54.6","82","30.16","144","1.1","3.6","0.00","0.00"
"00:24:59","60.1","54.6","82","30.16","145","0.1","2.3","0.00","0.00"
"00:29:58","60","54.5","82","30.16","145","0.4","2.4","0.00","0.00"
"00:34:57","60","54.5","82","30.15","145","0.4","2.3","0.00","0.00"
"00:39:56","60","54.8","82.8","30.15","140","1.4","3.6","0.00","0.00"
"00:44:59","60.1","54.9","83","30.15","138","0.6","2.4","0.00","0.00"
"00:49:57","60.2","55","83","30.15","139","0.7","2.4","0.00","0.00"
"00:54:56","60.2","55","83","30.15","139","0.6","2.4","0.00","0.00"
"00:59:59","60.2","55","83","30.15","139","0.6","2.4","0.00","0.00"
"01:04:59","60.2","55","83","30.14","139","0.3","2.4","0.00","0.00"
"01:09:59","60.2","55","83","30.14","139","0.1","1.2","0.00","0.00"
"01:14:59","60.1","54.9","83","30.14","139","0","0","0.00","0.00"
"01:19:58","60","55.2","84","30.14","139","0","0","0.00","0.00"
"01:24:57","59.9","55.1","84","30.14","139","0","0","0.00","0.00"
"01:29:56","59.9","55.1","84","30.14","139","0","0","0.00","0.00"
"01:34:59","59.7","55.1","84.4","30.13","139","0","0","0.00","0.00"
"01:39:59","59.5","55","85","30.13","139","0","0","0.00","0.00"
"01:44:58","59.2","54.7","85.2","30.13","139","0","0","0.00","0.00"
"01:49:57","58.9","54.7","86","30.12","139","0","0","0.00","0.00"
"01:54:56","58.6","54.4","86.1","30.12","139","0","0","0.00","0.00"
"01:59:59","58.2","54.3","87","30.12","139","0","0","0.00","0.00"
"02:04:56","57.9","54.2","87.2","30.12","139","0","0","0.00","0.00"
"02:09:56","57.6","54.1","88","30.12","139","0","0","0.00","0.00"
"02:14:59","57.3","53.9","88.3","30.12","139","0","1.2","0.00","0.00"
"02:19:58","57","53.8","89","30.12","139","0","0","0.00","0.00"
"02:24:57","56.8","53.6","89","30.12","139","0","0","0.00","0.00"
"02:29:56","56.6","53.4","89.3","30.12","139","0","0","0.00","0.00"
"02:34:59","56.3","53.4","90","30.11","139","0","0","0.00","0.00"
"02:39:59","56","53.1","90","30.11","139","0","0","0.00","0.00"
"02:44:58","55.8","53.2","91","30.11","139","0","0","0.00","0.00"
"02:49:58","55.6","53","91","30.11","139","0","0","0.00","0.00"
"02:54:57","55.4","53","91.8","30.11","139","0","0","0.00","0.00"
"02:59:56","55.2","52.9","92","30.11","139","0","0","0.00","0.00"
"03:04:57","54.9","52.6","92","30.10","139","0","0","0.00","0.00"
"03:09:57","54.8","52.5","92","30.10","139","0","0","0.00","0.00"
"03:14:56","54.6","52.3","92","30.10","139","0","0","0.00","0.00"
"03:19:59","54.4","52.2","92.4","30.10","139","0","0","0.00","0.00"
"03:24:58","54.2","52.2","93","30.10","139","0","0","0.00","0.00"
"03:29:57","54.1","52.1","93","30.10","139","0","0","0.00","0.00"
"03:34:57","53.9","51.9","93","30.10","139","0","0","0.00","0.00"
"03:39:57","53.7","51.7","93","30.10","139","0","0","0.00","0.00"
"03:44:56","53.5","51.8","93.9","30.10","139","0","0","0.00","0.00"
"03:49:59","53.4","51.7","94","30.10","139","0","0","0.00","0.00"
"03:54:59","53.3","51.6","94","30.10","139","0","0","0.00","0.00"
"03:59:59","53.3","51.6","94","30.10","139","0","0","0.00","0.00"
"04:04:56","53.1","51.4","94","30.10","139","0","0","0.00","0.00"
"04:09:56","53","51.3","94","30.10","139","0","0","0.00","0.00"
"04:14:56","52.9","51.2","94","30.10","139","0","0","0.00","0.00"
"04:19:58","52.7","51","94","30.09","139","0","0","0.00","0.00"
"04:24:56","52.6","50.9","94","30.09","139","0","0","0.00","0.00"
"04:29:58","52.4","50.7","94","30.09","139","0","0","0.00","0.00"
"04:34:57","52.1","50.4","94","30.09","139","0","0","0.00","0.00"
"04:39:58","52","50.3","94.3","30.09","139","0","0","0.00","0.00"
"04:44:57","51.9","50.5","95","30.09","139","0","0","0.00","0.00"
"04:49:56","52","50.6","95","30.08","139","0","0","0.00","0.00"
"04:54:59","51.9","50.5","95","30.08","139","0","0","0.00","0.00"
"04:59:58","51.8","50.4","95","30.08","139","0","0","0.00","0.00"
"05:04:58","51.8","50.4","95","30.08","139","0","0","0.00","0.00"
"05:09:58","51.7","50.3","95","30.08","139","0","0","0.00","0.00"
"05:14:57","51.6","50.2","95","30.08","139","0","0","0.00","0.00"
"05:19:56","51.5","50.3","95.4","30.08","139","0","0","0.00","0.00"
"05:24:56","51.6","50.5","96","30.08","139","0","0","0.00","0.00"
"05:29:59","51.8","50.7","96","30.08","139","0","0","0.00","0.00"
"05:34:58","51.9","50.8","96","30.08","139","0","0","0.00","0.00"
"05:39:59","52","50.9","96","30.08","139","0","0","0.00","0.00"
"05:44:59","52.2","51.1","96","30.08","139","0","0","0.00","0.00"
"05:49:57","52.5","51.5","96.6","30.07","139","0","0","0.00","0.00"
"05:54:57","52.8","52","97","30.07","139","0","0","0.00","0.00"
"05:59:56","53","52.2","97","30.08","136","0","0","0.00","0.00"
"06:04:56","53.1","52.3","97","30.08","130","0","0","0.00","0.00"
"06:09:57","53.3","52.5","97","30.08","126","0","1.2","0.00","0.00"
"06:14:57","53.5","52.7","97","30.08","126","0","0","0.00","0.00"
"06:19:56","53.7","52.9","97","30.07","126","0","0","0.00","0.00"
"06:24:56","54","53.2","97","30.07","126","0","0","0.00","0.00"
"06:29:58","54.2","53.4","97","30.07","126","0","0","0.00","0.00"
"06:34:57","54.3","53.5","97","30.07","126","0","0","0.00","0.00"
"06:39:57","54.5","53.7","97","30.07","126","0","0","0.00","0.00"
"06:44:56","54.7","53.9","97","30.07","126","0","0","0.00","0.00"
"06:49:58","54.9","54.1","97","30.07","126","0","0","0.00","0.00"
"06:54:57","55.3","54.5","97","30.07","126","0","0","0.00","0.00"
"06:59:56","55.7","54.9","97","30.07","115","0","1.2","0.00","0.00"
"07:04:56","56.1","55.3","97","30.07","115","0","0","0.00","0.00"
"07:09:59","56.6","55.8","97","30.07","108","0.2","1.2","0.00","0.00"
"07:14:58","57","56.2","97","30.07","107","0","0","0.00","0.00"
"07:19:59","57.3","56.5","97","30.07","107","0","0","0.00","0.00"
"07:24:58","57.5","56.6","96.8","30.07","111","0","0","0.00","0.00"
"07:29:57","57.5","56.4","96","30.07","133","0","1.2","0.00","0.00"
"07:34:59","57.5","56.4","96","30.07","133","0","1.2","0.00","0.00"
"07:39:59","57.6","56.4","95.6","30.07","133","0","0","0.00","0.00"
"07:44:57","57.7","56.3","95","30.07","102","0.7","2.4","0.00","0.00"
"07:49:56","57.8","56.4","95","30.06","101","0.5","2.4","0.00","0.00"
"07:54:59","57.9","56.2","94.1","30.06","101","0.1","1.2","0.00","0.00"
"07:59:59","58.1","56.4","94.1","30.06","101","0.1","1.2","0.00","0.00"
"08:04:58","58.4","56.7","94","30.06","101","0","1.2","0.00","0.00"
"08:09:58","58.6","56.9","94","30.06","101","0.2","2.4","0.00","0.00"
"08:14:57","58.8","57.1","94","30.07","102","0.3","2.3","0.00","0.00"
"08:19:59","58.9","57.1","93.6","30.07","102","0.9","3.6","0.00","0.00"
"08:24:58","59.1","57.1","93","30.07","103","0.7","2.4","0.00","0.00"
"08:29:57","59.1","57.1","93","30.07","103","0","2.3","0.00","0.00"
"08:34:59","59.2","57.1","92.8","30.07","103","0.2","1.2","0.00","0.00"
"08:39:59","59.4","57.2","92.4","30.07","103","0.3","1.2","0.00","0.00"
"08:44:57","59.6","57.3","92","30.07","180","0.4","2.4","0.00","0.00"
"08:49:55","59.9","57.5","91.8","30.07","191","0.2","2.4","0.00","0.00"
"08:54:59","60.4","58","91.8","30.07","190","0.7","3.6","0.00","0.00"
"08:59:57","60.9","58.1","90.6","30.07","190","0.3","2.4","0.00","0.00"
"09:04:57","61.2","58.1","89.6","30.07","190","0.3","2.4","0.00","0.00"
"09:09:57","61.7","58.7","89.9","30.07","190","0.2","1.2","0.00","0.00"
"09:14:56","62.3","58.8","88.4","30.07","188","0.2","2.4","0.00","0.00"
"09:19:56","62.8","59.1","87.6","30.07","189","0.6","3.6","0.00","0.00"
"09:24:59","63.3","59.5","87.3","30.07","190","0.2","2.4","0.00","0.00"
"09:29:57","63.7","59.1","85.1","30.07","258","1.2","4.8","0.00","0.00"
"09:34:56","63.8","59.3","85.1","30.06","279","1.1","3.6","0.00","0.00"
"09:39:58","63.9","59.1","84.2","30.06","294","1.3","3.6","0.00","0.00"
"09:44:57","64","59.3","84.6","30.06","296","1.1","3.5","0.00","0.00"
"09:49:59","64.3","59.7","84.9","30.05","283","1","3.6","0.00","0.00"
"09:54:59","64.5","59.1","82.6","30.05","284","1.9","3.6","0.00","0.00"
"09:59:57","64.8","59.5","83","30.05","250","1.3","2.4","0.00","0.00"
"10:04:57","65.4","59.8","82","30.05","217","1.7","3.6","0.00","0.00"
"10:09:57","66.2","60.3","81.2","30.05","186","1.4","4.8","0.00","0.00"
"10:14:56","66.7","60.6","80.7","30.05","185","1.7","3.6","0.00","0.00"
"10:19:58","67.1","60.9","80.2","30.04","155","1.4","4.8","0.00","0.00"
"10:24:57","67.4","60.3","77.9","30.04","161","1.4","4.8","0.00","0.00"
"10:29:56","67.5","60.2","77.3","30.04","149","0.8","3.6","0.00","0.00"
"10:34:59","67.8","60.1","76.3","30.04","145","0.9","2.4","0.00","0.00"
"10:39:59","68","60.6","77","30.04","141","0.5","2.4","0.00","0.00"
"10:44:58","68.6","61","76.7","30.04","142","1.6","3.6","0.00","0.00"
"10:49:57","68.9","61","75.8","30.03","148","1.3","3.6","0.00","0.00"
"10:54:56","69","60.7","75.1","30.03","149","1.4","3.6","0.00","0.00"
"10:59:58","69.1","60.9","75.2","30.03","148","0.9","2.4","0.00","0.00"
"11:04:58","69.3","61","74.8","30.02","147","0.9","2.4","0.00","0.00"
"11:09:58","69.4","60.7","73.9","30.02","10","1","4.8","0.00","0.00"
"11:14:57","70.1","61.4","74","30.02","118","1.7","4.8","0.00","0.00"
"11:19:56","70.4","61","72.3","30.01","128","1.7","4.8","0.00","0.00"
"11:24:56","69.9","60.4","71.8","30.01","140","1.8","4.6","0.00","0.00"
"11:29:58","70.2","60.7","71.9","30.01","132","1","2.4","0.00","0.00"
"11:34:57","70.4","60.9","71.8","30.01","139","1.4","4.8","0.00","0.00"
"11:39:57","71.1","61.5","71.6","30.01","163","2.5","4.8","0.00","0.00"
"11:44:57","71","61","70.6","30.01","194","3.4","6","0.00","0.00"
"11:49:57","71.5","62.1","72.3","30.00","199","1.6","4.6","0.00","0.00"
"11:54:57","71.9","62.1","71.2","30.00","182","1.5","6","0.00","0.00"
"11:59:59","72.1","61.7","69.8","30.00","136","2.4","5.8","0.00","0.00"
"12:04:58","71.7","61.3","69.8","30.00","172","2.1","4.8","0.00","0.00"
"12:09:56","72","61.2","68.7","30.00","189","1.9","6","0.00","0.00"
"12:14:59","72","61","68.3","30.00","220","2.1","5.8","0.00","0.00"
"12:19:58","72.9","61.7","68","29.99","199","3.3","7.2","0.00","0.00"
"12:24:57","73.3","61.5","66.5","29.99","203","3.4","8.4","0.00","0.00"
"12:29:56","73.2","61.7","67.3","29.99","182","2.1","8.1","0.00","0.00"
"12:34:58","73.3","61.4","66.2","29.99","197","3","7.2","0.00","0.00"
"12:39:58","73.8","62.1","66.8","29.99","155","2.8","6","0.00","0.00"
"12:44:57","74.3","62.4","66.6","29.99","147","0.9","3.5","0.00","0.00"
"12:49:56","74.7","62.8","66.5","29.98","188","3.1","8.4","0.00","0.00"
"12:54:56","74.7","62.7","66.4","29.98","234","3.2","8.1","0.00","0.00"
"12:59:58","74.3","63","67.9","29.98","204","3.2","7.2","0.00","0.00"
"13:04:58","74.3","62.2","66.1","29.97","222","2.3","4.8","0.00","0.00"
"13:09:57","75.3","62.8","65.3","29.97","219","3.3","6","0.00","0.00"
"13:14:57","75.2","62.9","65.7","29.97","197","2.5","7.2","0.00","0.00"
"13:19:56","75.1","63.3","66.8","29.96","195","2.6","6","0.00","0.00"
"13:24:59","75.6","63.2","65.4","29.96","201","4.4","9.6","0.00","0.00"
"13:29:58","75.4","62","63.2","29.96","189","3.3","7.2","0.00","0.00"
"13:34:57","75","62.5","65.1","29.96","222","0.7","4.6","0.00","0.00"
"13:39:57","76.1","63.5","65.3","29.96","160","2.3","4.8","0.00","0.00"
"13:44:56","76.6","63.4","63.9","29.96","202","4.1","10.8","0.00","0.00"
"13:49:58","76.3","63.4","64.6","29.94","213","1.8","6","0.00","0.00"
"13:54:58","77","63.9","64","29.94","193","2.7","6","0.00","0.00"
"13:59:56","77.2","63.6","62.9","29.94","179","3.5","8.4","0.00","0.00"
"14:04:56","77.2","63.7","63","29.93","184","2.9","10.8","0.00","0.00"
"14:09:59","77.5","64.4","64","29.93","183","3.2","7.2","0.00","0.00"
"14:14:58","77.9","64.6","63.6","29.93","213","3.5","7.2","0.00","0.00"
"14:19:57","77.7","64","62.8","29.93","209","4.2","12","0.00","0.00"
"14:24:56","78.3","65.3","64.5","29.93","186","2.2","4.6","0.00","0.00"
"14:29:58","78","64.7","63.8","29.93","160","2","7.2","0.00","0.00"
"14:34:59","78.1","64.5","63.1","29.92","160","3","8.4","0.00","0.00"
"14:39:56","78.6","64.7","62.5","29.92","179","3.7","8.4","0.00","0.00"
"14:44:59","78.6","64.9","63","29.92","142","2.9","8.4","0.00","0.00"
"14:49:58","78.2","64.2","62.4","29.92","128","2.7","6","0.00","0.00"
"14:54:57","78.4","65.1","63.8","29.92","129","2.6","6","0.00","0.00"
"14:59:56","79","64.8","62","29.92","175","4.1","7.2","0.00","0.00"
"15:04:58","79.1","65.3","62.7","29.91","187","1.8","5.8","0.00","0.00"
"15:09:59","79.3","65.2","62.1","29.91","175","2.8","6","0.00","0.00"
"15:14:56","79.1","65.2","62.5","29.91","147","2.2","5.8","0.00","0.00"
"15:19:56","79.5","65.9","63.3","29.91","195","2.6","4.8","0.00","0.00"
"15:24:58","79.7","65.3","61.5","29.91","165","3","8.4","0.00","0.00"
"15:29:58","79.8","65.5","61.8","29.91","202","2.9","8.4","0.00","0.00"
"15:34:59","79.9","65.3","61.2","29.91","206","3.6","8.4","0.00","0.00"
"15:39:56","80.1","65.3","60.7","29.91","195","3.5","10.8","0.00","0.00"
"15:44:56","80.3","66.3","62.4","29.91","184","3.3","10.4","0.00","0.00"
"15:49:58","80.9","66.4","61.5","29.90","153","2.5","7.2","0.00","0.00"
"15:54:59","80.8","65.9","60.7","29.90","170","2.6","7.2","0.00","0.00"
"15:59:56","80.7","65.9","60.8","29.90","187","3","9.6","0.00","0.00"
"16:04:57","80.4","65.3","60.1","29.89","201","4.4","10.8","0.00","0.00"
"16:09:58","80.1","65.8","61.7","29.89","192","2.6","6.9","0.00","0.00"
"16:14:58","80.4","65.7","61","29.89","199","3.9","9.6","0.00","0.00"
"16:19:59","80.9","66.8","62.2","29.89","223","2.7","7.2","0.00","0.00"
"16:24:59","81.4","66.9","61.5","29.89","141","1.7","4.8","0.00","0.00"
"16:29:56","81.2","65.8","59.6","29.89","179","2.3","6","0.00","0.00"
"16:34:56","80.4","65.2","59.8","29.89","183","2.4","8.4","0.00","0.00"
"16:39:58","79.5","64.5","60.2","29.89","160","3.7","8.1","0.00","0.00"
"16:44:57","78.8","64.8","62.3","29.89","186","1.9","5.8","0.00","0.00"
"16:49:56","78.3","64","61.5","29.89","187","2.1","4.8","0.00","0.00"
"16:54:55","78.1","64.3","62.6","29.89","187","1.3","2.4","0.00","0.00"
"16:59:58","77.9","64.4","63.3","29.89","187","1.9","4.8","0.00","0.00"
"17:04:58","77.6","64.2","63.3","29.89","187","1.1","3.6","0.00","0.00"
"17:09:57","77.4","64.5","64.4","29.89","187","0.8","2.4","0.00","0.00"
"17:14:57","76.7","65.5","68.2","29.90","311","3","10.8","0.00","0.00"
"17:19:56","75","66.6","75.1","29.90","355","1.2","6","0.01","0.01"
"17:24:59","73.6","66.8","79.5","29.90","355","0.9","3.6","0.01","0.01"
"17:29:58","72.4","67.2","83.7","29.90","337","1","3.5","0.01","0.01"
"17:34:56","71.5","66.7","84.8","29.90","323","0.3","1.2","0.01","0.01"
"17:39:57","70.9","66.7","86.7","29.90","323","1","3.6","0.01","0.01"
"17:44:56","70.5","66.6","87.6","29.90","323","0.6","2.4","0.01","0.01"
"17:49:59","70.2","66.5","88.2","29.89","323","0.4","2.4","0.01","0.01"
"17:54:59","69.9","66.2","88.1","29.89","323","0","0","0.01","0.01"
"17:59:58","69.9","66.7","89.7","29.89","323","0","0","0.01","0.01"
"18:04:59","69.8","66.8","90.2","29.88","323","0","0","0.01","0.01"
"18:09:58","69.8","67","90.8","29.88","67","0.2","2.4","0.02","0.02"
"18:14:58","69.7","67.2","91.7","29.90","67","0.9","2.4","0.02","0.02"
"18:19:56","69.4","67","92","29.90","330","3.3","8.4","0.04","0.03"
"18:24:59","69","66.7","92.4","29.90","287","3.4","8.4","0.08","0.06"
"18:29:57","68.6","66.6","93.4","29.92","307","3.5","8.4","0.14","0.12"
"18:34:56","68.1","66.1","93.4","29.92","321","5.7","18.4","0.20","0.17"
"18:39:57","67","64.7","92.2","29.92","322","4.4","13.2","0.27","0.25"
"18:44:59","66.3","64.2","93","29.92","325","3.5","8.4","0.28","0.27"
"18:49:58","65.9","64","93.7","29.92","324","1.4","7.2","0.31","0.29"
"18:54:57","65.7","63.9","94","29.92","341","2","6.9","0.33","0.31"
"18:59:56","65.5","63.7","94","29.92","355","1.8","4.8","0.34","0.33"
"19:04:56","65.4","63.8","94.7","29.92","355","1.9","4.8","0.35","0.34"
"19:09:59","65.3","63.8","94.8","29.92","358","2","7.2","0.35","0.34"
"19:14:58","65.3","63.8","95","29.93","334","1.7","7.2","0.36","0.33"
"19:19:57","65.2","63.7","95","29.93","322","2.1","4.8","0.36","0.34"
"19:24:57","65.1","63.6","95","29.93","303","1.8","3.6","0.36","0.32"
"19:29:59","65.1","63.6","95","29.93","342","1.8","6","0.36","0.28"
"19:34:58","65.1","63.7","95.4","29.93","355","1.8","4.8","0.36","0.22"
"19:39:58","65.2","64","96","29.93","352","2.3","6","0.36","0.16"
"19:44:57","65.1","63.9","96","29.93","348","1.7","4.8","0.36","0.09"
"19:49:56","65","63.8","96","29.93","347","0.9","2.4","0.36","0.08"
"19:54:56","65","63.8","96","29.93","346","0.4","2.4","0.36","0.05"
"19:59:56","65","63.8","96","29.93","347","0.4","2.4","0.36","0.03"
"20:04:56","65","63.8","96","29.93","5","1.1","3.6","0.36","0.02"
"20:09:59","65","63.8","96","29.93","6","0.4","3.6","0.36","0.01"
"20:14:59","64.9","63.7","96","29.93","9","0.3","3.5","0.36","0.01"
"20:19:59","64.9","63.7","96","29.93","9","0.6","2.4","0.36","0.00"
"20:24:56","64.8","63.6","96","29.93","9","0.3","2.4","0.36","0.00"
"20:29:59","64.8","63.6","96","29.93","9","0.5","2.4","0.36","0.00"
"20:34:58","64.7","63.5","96","29.93","9","0.7","2.4","0.36","0.00"
"20:39:59","64.7","63.5","96","29.93","9","0.1","1.2","0.36","0.00"
"20:44:58","64.7","63.5","96","29.93","9","0.3","2.4","0.36","0.00"
"20:49:57","64.6","63.4","96","29.93","9","0.3","2.4","0.36","0.00"
"20:54:57","64.5","63.3","96","29.93","9","0","1.2","0.36","0.00"
"20:59:56","64.5","63.3","96","29.93","9","0.2","2.4","0.36","0.00"
"21:04:57","64.4","63.2","96","29.93","9","0","1.2","0.36","0.00"
"21:09:56","64.3","63.1","96","29.93","9","0.1","1.2","0.36","0.00"
"21:14:56","64.2","63","96","29.93","9","0.2","1.2","0.36","0.00"
"21:19:57","64.1","62.9","96","29.93","9","0.4","2.4","0.36","0.00"
"21:24:58","64.1","62.9","96","29.93","9","0.3","2.4","0.36","0.00"
"21:29:57","64.1","62.9","96.2","29.93","9","1.1","3.6","0.36","0.00"
"21:34:56","64","63","96.7","29.93","9","1.2","4.8","0.36","0.00"
"21:39:56","64","63.1","97","29.93","9","0.5","4.8","0.36","0.00"
"21:44:59","63.9","63","97","29.94","343","0.9","4.6","0.36","0.00"
"21:49:58","63.9","63","97","29.94","347","1.2","4.8","0.36","0.00"
"21:54:58","63.9","62.9","96.9","29.94","345","1.6","3.6","0.36","0.00"
"21:59:57","63.8","62.7","96.3","29.94","345","1.1","3.6","0.36","0.00"
"22:04:57","63.8","62.6","96","29.94","345","0.6","3.6","0.36","0.00"
"22:09:56","63.8","62.6","96","29.94","345","0.8","4.8","0.36","0.00"
"22:14:56","63.7","62.5","96","29.95","344","1.4","4.8","0.36","0.00"
"22:19:59","63.7","62.5","96","29.95","344","1.5","6","0.36","0.00"
"22:24:59","63.6","62.4","96","29.95","344","0.7","5.8","0.36","0.00"
"22:29:57","63.5","62.3","96","29.96","344","0.2","2.4","0.36","0.00"
"22:34:56","63.4","62.2","96","29.96","344","0.3","1.2","0.36","0.00"
"22:39:57","63.4","62.2","96","29.96","344","0","1.2","0.36","0.00"
"22:44:56","63.4","62.2","96","29.96","344","0.1","1.2","0.36","0.00"
"22:49:59","63.4","62.2","96","29.96","344","0.8","3.6","0.36","0.00"
"22:54:59","63.4","62.2","96","29.96","344","1.2","3.6","0.36","0.00"
"22:59:56","63.3","62.1","96","29.97","344","0.7","6","0.36","0.00"
"23:04:57","63.3","62.1","96","29.97","344","0.3","2.4","0.36","0.00"
"23:09:56","63.2","62","96","29.97","344","0.5","2.4","0.36","0.00"
"23:14:56","63.2","62","96","29.97","344","0.8","3.6","0.36","0.00"
"23:19:59","63.1","61.9","96","29.97","344","0.3","2.4","0.36","0.00"
"23:24:59","63.1","61.9","96","29.97","344","0.5","2.4","0.36","0.00"
"23:29:58","63","61.8","96","29.98","344","0.2","2.4","0.36","0.00"
"23:34:56","62.9","61.7","95.8","29.98","353","1.2","6","0.36","0.00"
"23:39:57","62.8","61.3","95.1","29.98","353","2.1","6","0.36","0.00"
"23:44:56","62.7","61.2","95","29.98","327","1.4","4.8","0.36","0.00"
