"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","27.4","15","59.3","30.11","171","0","0","0.00","0.00"
"00:09:56","27.4","14.9","59.1","30.11","171","0","0","0.00","0.00"
"00:14:56","27.2","15.1","60","30.11","171","0","0","0.00","0.00"
"00:19:59","27.1","15.1","60.3","30.11","171","0","0","0.00","0.00"
"00:24:58","26.8","15.1","61.1","30.11","171","0","0","0.00","0.00"
"00:29:57","26.5","15.5","62.7","30.12","171","0","0","0.00","0.00"
"00:34:57","26.2","15.7","64","30.12","171","0","0","0.00","0.00"
"00:39:57","26","15.5","64","30.12","171","0","0","0.00","0.00"
"00:44:56","25.8","15.1","63.5","30.12","171","0","0","0.00","0.00"
"00:49:59","25.7","15.2","64","30.12","171","0","0","0.00","0.00"
"00:54:58","25.5","15.4","64.9","30.12","171","0","0","0.00","0.00"
"00:59:59","25.3","15.3","65.2","30.12","171","0","0","0.00","0.00"
"01:04:58","25.2","15.8","67.1","30.12","171","0","0","0.00","0.00"
"01:09:57","25","15.7","67.5","30.12","171","0","0","0.00","0.00"
"01:14:58","24.9","15.5","67","30.12","171","0","0","0.00","0.00"
"01:19:56","24.7","15.5","67.7","30.12","171","0","0","0.00","0.00"
"01:24:57","24.6","15.2","67","30.12","171","0","0","0.00","0.00"
"01:29:59","24.4","15.4","68.1","30.13","171","0","0","0.00","0.00"
"01:34:59","24.3","15.7","69.3","30.13","171","0","0","0.00","0.00"
"01:39:59","24.1","15.2","68.2","30.13","171","0","0","0.00","0.00"
"01:44:59","24","15.4","69.3","30.14","171","0","0","0.00","0.00"
"01:49:58","23.8","15.7","70.7","30.14","171","0","0","0.00","0.00"
"01:54:57","23.8","15.4","69.9","30.14","171","0","0","0.00","0.00"
"01:59:59","23.8","15.3","69.7","30.14","171","0.4","2.4","0.00","0.00"
"02:04:58","23.8","15.4","70","30.14","171","0.4","2.3","0.00","0.00"
"02:09:58","23.8","15.6","70.5","30.14","171","0","0","0.00","0.00"
"02:14:58","23.7","15.7","71","30.14","171","0","0","0.00","0.00"
"02:19:58","23.5","15.9","72.4","30.14","171","0","0","0.00","0.00"
"02:24:57","23.3","15.9","73","30.14","171","0","0","0.00","0.00"
"02:29:59","23.2","15.8","73","30.14","171","0.5","2.4","0.00","0.00"
"02:34:59","23.3","15.9","73","30.14","171","0","0","0.00","0.00"
"02:39:59","23.2","15.8","73","30.14","171","0","0","0.00","0.00"
"02:44:58","23.2","15.8","73.2","30.14","171","0","0","0.00","0.00"
"02:49:57","23","15.9","74","30.14","171","0","0","0.00","0.00"
"02:54:56","22.9","16.1","74.7","30.14","171","0","0","0.00","0.00"
"02:59:58","22.7","16","75","30.15","171","0.2","2.4","0.00","0.00"
"03:04:59","22.7","16.2","75.7","30.15","171","0.6","2.4","0.00","0.00"
"03:09:59","22.7","16","75","30.15","171","0","0","0.00","0.00"
"03:14:59","22.7","15.9","74.6","30.15","171","0","0","0.00","0.00"
"03:19:59","22.7","15.7","74.2","30.15","171","0","0","0.00","0.00"
"03:24:57","22.7","15.9","74.9","30.15","171","0","0","0.00","0.00"
"03:29:55","22.6","15.9","75","30.15","171","0","0","0.00","0.00"
"03:34:57","22.5","15.8","75","30.15","171","0","0","0.00","0.00"
"03:39:58","22.5","15.7","74.7","30.15","171","0","0","0.00","0.00"
"03:44:58","22.5","15.8","75.1","30.16","171","0.1","1.2","0.00","0.00"
"03:49:57","22.4","15.9","75.8","30.16","171","0.7","2.4","0.00","0.00"
"03:54:56","22.3","15.6","75","30.16","171","0","0","0.00","0.00"
"03:59:58","22.2","15.5","75","30.16","171","0","0","0.00","0.00"
"04:04:59","22.2","15.7","75.8","30.16","171","0","0","0.00","0.00"
"04:09:58","22","15.9","77","30.16","171","0","0","0.00","0.00"
"04:14:56","21.9","15.5","76","30.16","171","0","0","0.00","0.00"
"04:19:58","21.8","15.4","76","30.16","171","0","0","0.00","0.00"
"04:24:56","21.7","15.3","76","30.16","171","0","0","0.00","0.00"
"04:29:57","21.6","15.2","76","30.17","171","0","0","0.00","0.00"
"04:34:57","21.6","15.2","76","30.17","171","0","0","0.00","0.00"
"04:39:56","21.6","15.4","76.6","30.17","171","0","0","0.00","0.00"
"04:44:58","21.5","15.4","77.1","30.17","171","0","0","0.00","0.00"
"04:49:57","21.5","15.6","77.7","30.17","171","0","0","0.00","0.00"
"04:54:59","21.4","15.7","78.4","30.17","171","0","0","0.00","0.00"
"04:59:56","21.4","15.9","79","30.17","171","0","0","0.00","0.00"
"05:04:59","21.4","15.9","79","30.17","171","0","0","0.00","0.00"
"05:09:59","21.4","16.1","79.8","30.17","171","0","0","0.00","0.00"
"05:14:58","21.4","16.2","80","30.18","171","0","0","0.00","0.00"
"05:19:57","21.4","16.2","80","30.18","171","0","0","0.00","0.00"
"05:24:56","21.4","16.2","80","30.18","171","0","0","0.00","0.00"
"05:29:57","21.4","16.2","80","30.18","171","0","0","0.00","0.00"
"05:34:57","21.4","16.2","80","30.18","171","0","0","0.00","0.00"
"05:39:56","21.3","16.1","80","30.18","171","0","0","0.00","0.00"
"05:44:58","21.4","16.2","80","30.18","171","0","0","0.00","0.00"
"05:49:57","21.4","16.2","80","30.18","171","0","0","0.00","0.00"
"05:54:59","21.4","16.2","80","30.18","171","0","0","0.00","0.00"
"05:59:56","21.5","16.3","80","30.19","171","0","0","0.00","0.00"
"06:04:59","21.5","16.3","80","30.19","171","0","0","0.00","0.00"
"06:09:56","21.6","16.4","80","30.19","171","0","0","0.00","0.00"
"06:14:59","21.6","16.5","80.3","30.19","171","0","0","0.00","0.00"
"06:19:57","21.5","16.6","81","30.19","171","0","0","0.00","0.00"
"06:24:59","21.5","16.6","81","30.19","171","0.3","1.2","0.00","0.00"
"06:29:57","21.4","16.5","81","30.19","171","0","0","0.00","0.00"
"06:34:56","21.4","16.6","81.4","30.19","171","0","0","0.00","0.00"
"06:39:59","21.4","16.8","82","30.19","171","0.4","2.4","0.00","0.00"
"06:44:57","21.6","17.1","82.7","30.20","171","0.8","2.4","0.00","0.00"
"06:49:59","21.8","17.2","82","30.20","171","0.3","2.4","0.00","0.00"
"06:54:57","22","17.1","81.1","30.20","171","0.7","2.4","0.00","0.00"
"06:59:58","22.1","17.1","80.9","30.20","171","0.4","1.2","0.00","0.00"
"07:04:57","22.1","16.9","80","30.20","171","0","0","0.00","0.00"
"07:09:57","22.3","17.1","80","30.20","171","0.7","2.4","0.00","0.00"
"07:14:56","22.5","17.1","79.3","30.20","171","0.2","2.4","0.00","0.00"
"07:19:59","22.6","17.4","80","30.20","171","0.1","1.2","0.00","0.00"
"07:24:58","22.7","17.5","80","30.20","171","0.3","2.4","0.00","0.00"
"07:29:56","22.7","17.4","79.5","30.20","171","0.1","1.2","0.00","0.00"
"07:34:56","22.9","17.7","80","30.20","171","0","0","0.00","0.00"
"07:39:59","23","17.7","80","30.20","171","0","0","0.00","0.00"
"07:44:57","23.2","18.1","80.6","30.20","171","0","0","0.00","0.00"
"07:49:59","23.5","18.4","80.8","30.20","171","0","0","0.00","0.00"
"07:54:57","23.8","18.5","80","30.20","171","0","0","0.00","0.00"
"07:59:59","24.2","18.8","79.5","30.20","171","0","0","0.00","0.00"
"08:04:58","24.6","18.5","77.5","30.20","171","0","0","0.00","0.00"
"08:09:58","25","18.8","77.1","30.20","171","0","0","0.00","0.00"
"08:14:57","25.6","19.1","76.2","30.20","171","0.5","2.4","0.00","0.00"
"08:19:59","26.3","19.8","75.9","30.20","168","1.4","3.6","0.00","0.00"
"08:24:56","26.9","20.3","76","30.20","162","0.8","3.5","0.00","0.00"
"08:29:57","27.5","20.7","75.3","30.20","162","0.6","2.4","0.00","0.00"
"08:34:57","28.1","21.3","75.5","30.20","162","0.3","2.3","0.00","0.00"
"08:39:59","28.6","21.2","73.6","30.20","162","0","0","0.00","0.00"
"08:44:57","29.1","21.3","72.4","30.20","163","0","0","0.00","0.00"
"08:49:59","29.6","21.5","71.5","30.20","163","0.8","3.6","0.00","0.00"
"08:54:56","30.2","22.4","72.3","30.20","165","2.1","4.8","0.00","0.00"
"08:59:57","30.7","21.7","69","30.20","173","1.8","4.8","0.00","0.00"
"09:04:56","31.1","21.4","66.7","30.20","172","1","3.5","0.00","0.00"
"09:09:59","31.8","21.9","66.5","30.20","174","2.1","4.8","0.00","0.00"
"09:14:58","33.2","21.8","62.5","30.21","174","2.1","4.8","0.00","0.00"
"09:19:56","34.3","22.6","61.8","30.21","179","3.1","7.2","0.00","0.00"
"09:24:57","35.4","22.5","59.1","30.21","188","3.1","8.4","0.00","0.00"
"09:29:58","35.7","22.9","59.3","30.21","187","2.1","3.6","0.00","0.00"
"09:34:59","36.5","22.8","57","30.21","188","1.6","3.6","0.00","0.00"
"09:39:58","37.8","23.2","55.3","30.21","186","1.5","3.6","0.00","0.00"
"09:44:59","39","23.9","54.2","30.21","166","2.7","4.8","0.00","0.00"
"09:49:58","40.1","24.3","53.1","30.21","153","2","4.6","0.00","0.00"
"09:54:59","40.9","24.6","52.1","30.21","155","1.6","3.6","0.00","0.00"
"09:59:56","41.9","25.2","51.2","30.21","169","2.2","6","0.00","0.00"
"10:04:59","43.1","26.4","51.4","30.20","175","2.9","4.8","0.00","0.00"
"10:09:58","43.9","26.2","49.6","30.20","186","3.3","8.4","0.00","0.00"
"10:14:56","44.8","26.5","48.3","30.21","172","3.2","6","0.00","0.00"
"10:19:58","45.9","27.5","48.4","30.21","180","3.3","10.8","0.00","0.00"
"10:24:59","46.4","27.5","47.6","30.21","183","4.1","10.4","0.00","0.00"
"10:29:55","47.2","28.2","47.4","30.21","196","4.1","9.6","0.00","0.00"
"10:34:59","48.2","28.4","46","30.20","191","2.8","6","0.00","0.00"
"10:39:57","49.2","29","45.5","30.20","202","3","6","0.00","0.00"
"10:44:59","50.3","29.4","44.2","30.20","200","2.2","6","0.00","0.00"
"10:49:58","50.9","29.3","43.4","30.19","157","2.6","6","0.00","0.00"
"10:54:56","51.3","29.4","42.8","30.19","175","3.6","7.2","0.00","0.00"
"10:59:57","51.8","29.6","42.3","30.19","155","3","8.4","0.00","0.00"
"11:04:56","52.3","29.6","41.4","30.18","206","5.2","12","0.00","0.00"
"11:09:59","52.7","29.6","41.1","30.18","155","2.8","6","0.00","0.00"
"11:14:59","53.5","30.5","41.1","30.18","182","3.5","8.4","0.00","0.00"
"11:19:58","53.9","30","39.8","30.18","195","3.5","6","0.00","0.00"
"11:24:58","54.2","30.3","39.8","30.18","194","4.8","9.6","0.00","0.00"
"11:29:56","54.7","30.7","39.9","30.18","199","3.4","8.4","0.00","0.00"
"11:34:58","55.3","30.9","39.2","30.17","200","5.2","9.6","0.00","0.00"
"11:39:58","55.9","31.2","38.9","30.17","197","3.6","7.2","0.00","0.00"
"11:44:56","56","31.2","38.7","30.17","184","3.6","8.4","0.00","0.00"
"11:49:56","55.7","30.7","38.3","30.16","192","4.7","10.8","0.00","0.00"
"11:54:58","54.9","30.2","38.7","30.16","179","4.7","12","0.00","0.00"
"11:59:59","55.1","30.6","39","30.16","180","3.9","11.5","0.00","0.00"
"12:04:59","55.3","30.3","38.2","30.15","140","3.6","6","0.00","0.00"
"12:09:57","54.8","30.2","38.9","30.15","156","4.1","10.8","0.00","0.00"
"12:14:57","54.4","29.7","38.5","30.15","179","4.5","12","0.00","0.00"
"12:19:56","55","30.2","38.5","30.15","180","4.5","9.2","0.00","0.00"
"12:24:58","55.1","30.4","38.8","30.15","188","5.1","10.8","0.00","0.00"
"12:29:56","54.9","29.7","38","30.15","187","4.8","9.6","0.00","0.00"
"12:34:59","53.9","29.8","39.5","30.14","199","4.5","10.8","0.00","0.00"
"12:39:59","53.7","29.4","39.1","30.14","185","4.4","9.6","0.00","0.00"
"12:44:57","54.1","29.5","38.7","30.14","173","3.9","8.4","0.00","0.00"
"12:49:56","54.9","31.3","40.6","30.14","197","4.2","8.4","0.00","0.00"
"12:54:58","55.3","29.7","37.4","30.14","184","6.3","15","0.00","0.00"
"12:59:56","55.3","29","36.3","30.14","170","6","12","0.00","0.00"
"13:04:56","56","29.6","36.4","30.14","178","6.9","13.2","0.00","0.00"
"13:09:59","56.8","29.9","35.7","30.14","175","6","17.3","0.00","0.00"
"13:14:56","57.6","30.3","35.3","30.14","159","4.4","15","0.00","0.00"
"13:19:56","57.6","30.2","35.1","30.13","158","5.4","13.2","0.00","0.00"
"13:24:59","58.2","30.5","34.8","30.13","168","4.6","12","0.00","0.00"
"13:29:59","58.4","30.2","34.2","30.13","179","5","10.8","0.00","0.00"
"13:34:57","59.1","31.8","35.5","30.13","168","4","7.2","0.00","0.00"
"13:39:57","58.4","30.1","34.1","30.13","167","6.4","17.3","0.00","0.00"
"13:44:59","58.6","30.6","34.4","30.13","213","6.3","15","0.00","0.00"
"13:49:57","58.9","30.3","33.7","30.12","165","5.5","15","0.00","0.00"
"13:54:59","59","30.5","33.8","30.12","196","6","12","0.00","0.00"
"13:59:57","58.8","30.2","33.6","30.12","194","5.2","11.5","0.00","0.00"
"14:04:56","59.2","30.6","33.7","30.12","200","7","13.2","0.00","0.00"
"14:09:59","59","30.3","33.6","30.12","201","8.3","18.4","0.00","0.00"
"14:14:58","58.2","29.7","33.7","30.13","200","8.2","18.4","0.00","0.00"
"14:19:57","58.2","30","34.2","30.13","184","5.7","13.2","0.00","0.00"
"14:24:59","57.8","29.8","34.3","30.13","179","6.2","16.1","0.00","0.00"
"14:29:56","58.6","30.8","34.7","30.13","192","5.8","13.2","0.00","0.00"
"14:34:56","58.3","30.2","34.3","30.12","181","6.3","12","0.00","0.00"
"14:39:58","58.3","30","33.9","30.12","173","5.4","13.2","0.00","0.00"
"14:44:56","58.1","30.3","34.5","30.12","187","5.2","12","0.00","0.00"
"14:49:59","58","30.1","34.4","30.12","178","4.6","11.5","0.00","0.00"
"14:54:56","58","30.4","34.9","30.12","193","5.6","15","0.00","0.00"
"14:59:58","57.7","30.6","35.5","30.12","185","4.8","15","0.00","0.00"
"15:04:57","57.5","30.6","35.8","30.12","200","4.5","10.4","0.00","0.00"
"15:09:56","57.9","30.5","35.2","30.12","161","4.3","10.8","0.00","0.00"
"15:14:59","58","30.3","34.7","30.12","164","3.8","12","0.00","0.00"
"15:19:58","58.3","30.6","34.8","30.12","197","4.9","15.6","0.00","0.00"
"15:24:56","58.1","30.4","34.7","30.12","187","4.6","10.8","0.00","0.00"
"15:29:58","58.1","30.3","34.6","30.12","170","4.1","10.8","0.00","0.00"
"15:34:58","57.9","30.2","34.7","30.12","183","4.3","10.8","0.00","0.00"
"15:39:57","57.5","29.4","34.2","30.12","182","4.9","9.2","0.00","0.00"
"15:44:59","56.8","29.5","35.1","30.12","191","4.2","12","0.00","0.00"
"15:49:59","56.2","29.6","36","30.12","189","2","5.8","0.00","0.00"
"15:54:57","55.9","29.8","36.7","30.12","194","1.2","4.6","0.00","0.00"
"15:59:59","55.6","30","37.5","30.12","172","1.9","3.6","0.00","0.00"
"16:04:58","55.3","29.9","37.6","30.12","153","2.7","6","0.00","0.00"
"16:09:57","55.2","30.2","38.2","30.12","145","2.7","6","0.00","0.00"
"16:14:56","55","30.1","38.4","30.12","138","2.2","6","0.00","0.00"
"16:19:59","54.7","30.2","39","30.12","133","1.8","4.8","0.00","0.00"
"16:24:58","54.4","29.9","39","30.12","128","1.8","7.2","0.00","0.00"
"16:29:56","54","29.7","39.2","30.12","125","2.7","4.8","0.00","0.00"
"16:34:57","53.8","29.9","39.8","30.12","134","2.1","6","0.00","0.00"
"16:39:57","53.5","29.7","40","30.12","130","3.2","7.2","0.00","0.00"
"16:44:59","53.2","29.9","40.8","30.12","134","2.1","4.8","0.00","0.00"
"16:49:59","52.7","29.7","41.2","30.12","113","2.8","6","0.00","0.00"
"16:54:57","52.3","29.9","41.9","30.12","114","1.8","4.8","0.00","0.00"
"16:59:56","52.1","29.7","42","30.13","116","1.4","4.8","0.00","0.00"
"17:04:59","51.7","29.7","42.6","30.13","117","1.7","3.6","0.00","0.00"
"17:09:58","51.4","29.6","43","30.13","121","1.9","4.8","0.00","0.00"
"17:14:59","51.2","29.8","43.6","30.13","125","2.1","6","0.00","0.00"
"17:19:58","51.1","29.8","43.8","30.13","127","1.7","4.8","0.00","0.00"
"17:24:57","50.9","29.7","44","30.13","129","2.5","6","0.00","0.00"
"17:29:59","50.7","29.8","44.4","30.13","128","1.6","3.6","0.00","0.00"
"17:34:59","50.4","29.8","45","30.13","126","0.6","3.6","0.00","0.00"
"17:39:59","50","29.5","45","30.13","148","0.3","2.4","0.00","0.00"
"17:44:58","49.6","29.5","45.8","30.13","148","0.2","2.4","0.00","0.00"
"17:49:58","49.1","29.4","46.3","30.13","148","0.3","2.4","0.00","0.00"
"17:54:57","48.6","29.3","47","30.13","148","0.2","2.3","0.00","0.00"
"17:59:59","48.1","29.1","47.6","30.14","148","0.1","1.2","0.00","0.00"
"18:04:59","47.6","29.2","48.8","30.14","148","0","0","0.00","0.00"
"18:09:59","46.9","29.4","50.4","30.14","148","0","0","0.00","0.00"
"18:14:55","46.3","29.3","51.5","30.14","148","0","0","0.00","0.00"
"18:19:56","45.6","29.2","52.3","30.14","148","0","0","0.00","0.00"
"18:24:59","44.9","29","53.5","30.14","148","0","0","0.00","0.00"
"18:29:57","44.1","28.9","55","30.14","148","0","0","0.00","0.00"
"18:34:58","43.3","28.9","56.6","30.14","148","0","1.2","0.00","0.00"
"18:39:58","42.8","28.8","57.6","30.14","148","0","0","0.00","0.00"
"18:44:57","42.3","28.8","58.5","30.14","148","0","0","0.00","0.00"
"18:49:57","41.8","28.7","59.7","30.14","148","0","0","0.00","0.00"
"18:54:56","41.3","28.8","61","30.14","148","0","0","0.00","0.00"
"18:59:59","40.8","28.6","61.4","30.14","148","0","0","0.00","0.00"
"19:04:58","40.5","28.5","62","30.14","148","0","0","0.00","0.00"
"19:09:58","40.1","28.5","62.9","30.14","148","0","0","0.00","0.00"
"19:14:59","39.8","28.4","63.6","30.14","148","0","0","0.00","0.00"
"19:19:58","39.5","28.4","64.2","30.14","148","0","0","0.00","0.00"
"19:24:57","39.2","28.4","65","30.14","148","0","0","0.00","0.00"
"19:29:56","38.9","28.5","66","30.14","148","0","0","0.00","0.00"
"19:34:56","38.7","28.4","66.3","30.14","148","0","0","0.00","0.00"
"19:39:57","38.5","28.5","67","30.14","148","0","0","0.00","0.00"
"19:44:56","38.3","28.3","67","30.14","148","0","0","0.00","0.00"
"19:49:58","38","28","67","30.14","148","0","0","0.00","0.00"
"19:54:56","37.8","28.1","67.7","30.14","148","0","0","0.00","0.00"
"19:59:58","37.6","28","68","30.14","148","0","0","0.00","0.00"
"20:04:58","37.4","27.9","68.3","30.14","148","0","0","0.00","0.00"
"20:09:58","37.3","28.1","69","30.14","148","0","0","0.00","0.00"
"20:14:58","37.2","28","69","30.15","148","0","0","0.00","0.00"
"20:19:58","37","27.9","69.2","30.15","148","0","0","0.00","0.00"
"20:24:57","37","28.1","70","30.15","148","0.5","2.4","0.00","0.00"
"20:29:59","38.1","28.7","68.5","30.15","148","1.2","3.6","0.00","0.00"
"20:34:59","39.8","29.1","65.2","30.15","147","1.5","4.8","0.00","0.00"
"20:39:59","40.5","29.1","63.4","30.15","151","1.5","4.8","0.00","0.00"
"20:44:57","40.9","29","62.4","30.15","141","0.3","4.6","0.00","0.00"
"20:49:57","40.8","28.8","62.2","30.14","141","0","1.2","0.00","0.00"
"20:54:59","40.2","28.7","63.2","30.14","142","0.2","2.4","0.00","0.00"
"20:59:58","39.7","28.5","64","30.15","142","0","2.3","0.00","0.00"
"21:04:57","39.4","28.4","64.5","30.15","142","0.1","1.2","0.00","0.00"
"21:09:57","39.3","28.5","65","30.15","142","0.1","1.2","0.00","0.00"
"21:14:57","39.4","28.6","65","30.15","142","0.2","1.2","0.00","0.00"
"21:19:57","39.5","28.7","65","30.14","142","0","1.2","0.00","0.00"
"21:24:56","39.5","28.7","65","30.14","142","0.1","1.2","0.00","0.00"
"21:29:58","39.3","28.2","64.3","30.15","142","0.1","1.2","0.00","0.00"
"21:34:59","38.9","28.2","65.2","30.15","142","0","1.2","0.00","0.00"
"21:39:59","39.1","28.5","65.5","30.15","142","0","0","0.00","0.00"
"21:44:58","39.2","28.4","65","30.15","142","0","1.2","0.00","0.00"
"21:49:57","38.9","28.3","65.5","30.14","142","0","1.2","0.00","0.00"
"21:54:57","38.5","28.1","66","30.14","142","0","0","0.00","0.00"
"21:59:59","38","28","66.9","30.15","142","0","0","0.00","0.00"
"22:04:59","37.6","27.9","67.7","30.15","142","0","0","0.00","0.00"
"22:09:59","37.1","27.6","68.2","30.15","142","0","0","0.00","0.00"
"22:14:59","36.5","27.3","69","30.15","142","0","1.2","0.00","0.00"
"22:19:59","35.9","27.1","70","30.14","142","0","0","0.00","0.00"
"22:24:58","35.4","26.8","70.8","30.14","142","0","0","0.00","0.00"
"22:29:57","35","26.9","71.8","30.14","142","0","0","0.00","0.00"
"22:34:58","34.9","27.1","72.8","30.14","142","0","0","0.00","0.00"
"22:39:58","34.6","26.5","72","30.14","142","0","0","0.00","0.00"
"22:44:57","34.2","26.6","73.3","30.14","142","0","0","0.00","0.00"
"22:49:58","34","26.7","74.3","30.14","142","0","0","0.00","0.00"
"22:54:56","33.9","26.7","74.5","30.14","142","0","0","0.00","0.00"
"22:59:59","33.6","26.4","74.6","30.15","142","0","0","0.00","0.00"
"23:04:58","33.4","26.4","75.2","30.15","142","0","0","0.00","0.00"
"23:09:58","33.2","26.4","76","30.15","142","0","0","0.00","0.00"
"23:14:59","32.9","26.2","76","30.15","142","0","0","0.00","0.00"
"23:19:59","32.7","26.1","76.2","30.14","142","0","0","0.00","0.00"
"23:24:57","32.5","26.2","77.1","30.14","142","0","0","0.00","0.00"
"23:29:59","32.6","26.5","78","30.14","142","0","0","0.00","0.00"
"23:34:56","32.6","26.5","78","30.14","142","0","0","0.00","0.00"
"23:39:56","32.5","26.3","77.7","30.14","142","0","0","0.00","0.00"
"23:44:59","32.4","26.3","78","30.14","142","0","0","0.00","0.00"
"23:49:59","32.3","26.2","78","30.14","142","0","0","0.00","0.00"
"23:54:58","32","25.9","78","30.14","142","0","0","0.00","0.00"
