"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","44.4","38.6","79.8","29.97","128","0","0","0.00","0.00"
"00:09:59","44.1","38.3","80","29.97","128","0","0","0.00","0.00"
"00:14:59","43.9","38.3","80.6","29.97","128","0","0","0.00","0.00"
"00:19:57","43.7","38.3","81","29.96","128","0","0","0.00","0.00"
"00:24:58","43.5","38.3","81.5","29.96","128","0","0","0.00","0.00"
"00:29:59","43.3","38.2","81.8","29.96","128","0","0","0.00","0.00"
"00:34:57","43.2","38.3","82.6","29.96","128","0.3","2.4","0.00","0.00"
"00:39:56","43.3","38.5","83","29.96","128","0","1.2","0.00","0.00"
"00:44:57","43.3","38.6","83.5","29.96","128","0.2","1.2","0.00","0.00"
"00:49:59","43.3","38.6","83.4","29.95","128","0","0","0.00","0.00"
"00:54:56","43.4","38.9","84","29.95","128","0","0","0.00","0.00"
"00:59:57","43.6","39.1","84","29.95","128","0","0","0.00","0.00"
"01:04:58","43.9","39.4","83.9","29.94","128","0.1","1.2","0.00","0.00"
"01:09:58","44","39.3","83.3","29.94","128","0","1.2","0.00","0.00"
"01:14:56","44.1","39.3","83.2","29.94","128","0","0","0.00","0.00"
"01:19:58","43.8","38.8","82.2","29.94","128","0.3","1.2","0.00","0.00"
"01:24:59","43.6","38.9","83.2","29.94","128","0.1","1.2","0.00","0.00"
"01:29:57","43.4","38.9","84","29.95","128","0","0","0.00","0.00"
"01:34:59","43.2","38.7","84","29.95","128","0","0","0.00","0.00"
"01:39:58","43","38.5","84","29.95","128","0","0","0.00","0.00"
"01:44:55","42.7","38.2","84","29.95","128","0","0","0.00","0.00"
"01:49:57","42.5","38","84.1","29.94","128","0.2","1.2","0.00","0.00"
"01:54:58","42.2","37.9","84.8","29.94","128","0.2","1.2","0.00","0.00"
"01:59:59","41.9","37.9","85.4","29.94","128","0","0","0.00","0.00"
"02:04:57","41.8","38","86.2","29.94","128","0","0","0.00","0.00"
"02:09:57","41.8","38.1","86.8","29.94","128","0","1.2","0.00","0.00"
"02:14:59","41.7","38.1","86.8","29.94","128","0","0","0.00","0.00"
"02:19:57","41.7","38.1","87.2","29.92","128","0","0","0.00","0.00"
"02:24:58","41.7","38.1","87","29.92","128","0","0","0.00","0.00"
"02:29:59","41.6","38","87","29.92","128","0","0","0.00","0.00"
"02:34:56","41.7","38.4","88.1","29.92","128","0","0","0.00","0.00"
"02:39:59","41.8","38.8","89","29.92","128","0","0","0.00","0.00"
"02:44:56","42","39","89","29.92","128","0","0","0.00","0.00"
"02:49:58","42","38.7","88","29.92","128","0","0","0.00","0.00"
"02:54:59","42","38.7","88","29.92","128","0.3","2.4","0.00","0.00"
"02:59:56","42","38.9","88.5","29.92","128","0.1","1.2","0.00","0.00"
"03:04:59","42","38.7","88","29.91","128","0","0","0.00","0.00"
"03:09:59","41.9","38.6","88","29.91","128","0","0","0.00","0.00"
"03:14:58","41.8","38.5","88","29.91","128","0","0","0.00","0.00"
"03:19:59","41.7","38.4","88","29.91","128","0","0","0.00","0.00"
"03:24:57","41.6","38.3","88.1","29.91","128","0","0","0.00","0.00"
"03:29:58","41.6","38.5","88.8","29.91","128","0","0","0.00","0.00"
"03:34:59","41.6","38.6","89","29.90","128","0","0","0.00","0.00"
"03:39:56","41.7","38.9","89.7","29.90","128","0","0","0.00","0.00"
"03:44:58","41.7","39","90","29.90","128","0.1","1.2","0.00","0.00"
"03:49:56","41.7","39","90","29.89","128","0","0","0.00","0.00"
"03:54:57","41.6","38.6","89","29.89","128","0","0","0.00","0.00"
"03:59:57","41.5","38.5","89","29.89","128","0","0","0.00","0.00"
"04:04:58","41.3","38.3","89","29.89","128","0","0","0.00","0.00"
"04:09:58","41.2","38.2","89","29.89","128","0","0","0.00","0.00"
"04:14:57","41","38","89","29.89","128","0","0","0.00","0.00"
"04:19:58","41","38","89.2","29.89","128","0","0","0.00","0.00"
"04:24:58","41","38.3","90","29.89","128","0","0","0.00","0.00"
"04:29:59","41","38.3","90","29.89","128","0","0","0.00","0.00"
"04:34:59","41.1","38.7","90.8","29.89","128","0","0","0.00","0.00"
"04:39:57","41.2","38.5","90.2","29.89","128","0","0","0.00","0.00"
"04:44:58","41.1","38.4","90","29.89","128","0","0","0.00","0.00"
"04:49:58","41","38.4","90.2","29.89","128","0","0","0.00","0.00"
"04:54:59","41.1","38.7","91","29.89","128","0","0","0.00","0.00"
"04:59:56","41.1","38.7","91","29.89","128","0","0","0.00","0.00"
"05:04:57","41.1","38.7","91","29.89","128","0","0","0.00","0.00"
"05:09:57","41.1","38.7","91","29.89","128","0","0","0.00","0.00"
"05:14:59","41","38.4","90.6","29.89","128","0","0","0.00","0.00"
"05:19:57","40.8","38.1","90.1","29.88","128","0","0","0.00","0.00"
"05:24:58","40.8","38.4","91","29.88","128","0","0","0.00","0.00"
"05:29:59","40.8","38.4","91","29.88","98","0.9","3.6","0.00","0.00"
"05:34:56","40.9","38.5","91","29.88","98","0.2","2.4","0.00","0.00"
"05:39:59","40.9","38.5","91","29.88","98","0","0","0.00","0.00"
"05:44:56","40.9","38.5","91","29.88","98","0","0","0.00","0.00"
"05:49:58","40.8","38.4","91","29.88","98","0","0","0.00","0.00"
"05:54:56","40.6","38.2","91","29.88","98","0","0","0.00","0.00"
"05:59:57","40.6","38.2","91","29.88","98","0","0","0.00","0.00"
"06:04:58","40.6","38.2","91","29.88","98","0","0","0.00","0.00"
"06:09:58","40.7","38.6","92","29.88","98","0","0","0.00","0.00"
"06:14:59","40.8","38.7","92","29.88","98","0","0","0.00","0.00"
"06:19:58","40.8","38.7","92","29.87","98","0","0","0.00","0.00"
"06:24:56","40.6","38.5","92","29.87","98","0","0","0.00","0.00"
"06:29:56","40.6","38.5","92","29.87","98","0","0","0.00","0.00"
"06:34:56","40.5","38.4","92","29.87","98","0","0","0.00","0.00"
"06:39:58","40.5","38.4","92","29.87","98","0","0","0.00","0.00"
"06:44:59","40.4","38.3","92","29.88","98","0","0","0.00","0.00"
"06:49:56","40.5","38.4","92","29.88","98","0","0","0.00","0.00"
"06:54:57","40.6","38.6","92.6","29.88","98","0","0","0.00","0.00"
"06:59:58","40.6","38.7","93","29.88","98","0","0","0.00","0.00"
"07:04:59","40.7","38.8","93","29.87","98","0","0","0.00","0.00"
"07:09:59","40.7","38.6","92.1","29.87","98","0","0","0.00","0.00"
"07:14:57","40.8","38.8","92.5","29.87","98","0","0","0.00","0.00"
"07:19:57","41","39.1","93","29.87","98","0","0","0.00","0.00"
"07:24:57","41.2","39.3","93","29.87","98","0","0","0.00","0.00"
"07:29:57","41.3","39.5","93","29.88","98","0","0","0.00","0.00"
"07:34:57","41.6","39.7","93","29.88","98","0","0","0.00","0.00"
"07:39:56","41.9","40","93","29.88","98","0","0","0.00","0.00"
"07:44:56","42.3","40.7","93.9","29.88","98","0","0","0.00","0.00"
"07:49:58","43","41.4","94","29.88","98","0","0","0.00","0.00"
"07:54:57","43.8","42.2","94","29.88","98","0","0","0.00","0.00"
"07:59:58","44.5","42.9","94","29.88","98","0","0","0.00","0.00"
"08:04:59","45.5","43.9","94","29.87","98","0","0","0.00","0.00"
"08:09:59","46.9","45","93.1","29.87","101","0","0","0.00","0.00"
"08:14:57","49.3","46.4","89.3","29.87","101","0","0","0.00","0.00"
"08:19:57","50.6","47","87.1","29.87","102","0","0","0.00","0.00"
"08:24:57","51.3","47.1","85.5","29.87","150","1","3.6","0.00","0.00"
"08:29:58","51.7","47.3","85","29.87","150","1.8","3.6","0.00","0.00"
"08:34:58","52.3","47.9","84.9","29.86","150","1.9","3.6","0.00","0.00"
"08:39:59","53","48.4","84.2","29.86","153","2","4.8","0.00","0.00"
"08:44:58","53.8","48.7","82.8","29.86","161","2.3","6","0.00","0.00"
"08:49:59","54","48.6","82.1","29.86","171","3.2","6","0.00","0.00"
"08:54:58","54.2","48.6","81.4","29.86","204","4.2","10.8","0.00","0.00"
"08:59:56","54.7","48.9","80.8","29.86","210","3.1","4.8","0.00","0.00"
"09:04:56","55.2","48.8","79","29.85","175","2.9","6","0.00","0.00"
"09:09:56","54.9","48.7","79.7","29.85","191","3","6","0.00","0.00"
"09:14:57","55.1","48.8","79.2","29.86","195","1.8","3.6","0.00","0.00"
"09:19:57","55.4","49","79.1","29.86","195","1.2","3.6","0.00","0.00"
"09:24:56","56","49.6","79.1","29.86","194","1.3","3.6","0.00","0.00"
"09:29:56","57.2","50.1","77.3","29.86","196","1.7","4.8","0.00","0.00"
"09:34:59","58.1","50.4","75.4","29.85","205","2.7","6","0.00","0.00"
"09:39:57","58.6","50.4","74.1","29.85","221","2.2","6","0.00","0.00"
"09:44:56","58.7","50.2","73.4","29.86","316","2.4","4.8","0.00","0.00"
"09:49:56","58.6","50.3","73.8","29.86","322","1.6","6","0.00","0.00"
"09:54:56","59.1","50.5","73","29.86","270","2.2","5.8","0.00","0.00"
"09:59:56","59.7","51","73.2","29.86","278","1.3","4.8","0.00","0.00"
"10:04:56","60.1","50.5","70.8","29.86","284","2.4","4.8","0.00","0.00"
"10:09:59","60.2","51.1","71.8","29.86","198","1","4.6","0.00","0.00"
"10:14:56","60.7","51.2","70.7","29.86","199","1.9","3.6","0.00","0.00"
"10:19:57","61.4","51.5","70","29.86","203","1.5","2.4","0.00","0.00"
"10:24:56","62.3","51.8","68.4","29.86","206","1.7","4.8","0.00","0.00"
"10:29:56","62.4","51.7","68.1","29.86","221","2.2","4.6","0.00","0.00"
"10:34:56","62.8","51.7","67.1","29.86","229","2.1","4.8","0.00","0.00"
"10:39:57","62.8","52","67.7","29.86","159","1.2","3.5","0.00","0.00"
"10:44:58","63.8","52.4","66.5","29.86","159","0.7","2.4","0.00","0.00"
"10:49:58","64.9","53.2","65.8","29.84","159","0.9","2.4","0.00","0.00"
"10:54:58","64.6","52.4","64.4","29.84","159","1.3","2.4","0.00","0.00"
"10:59:59","64.6","52.4","64.5","29.84","158","0.9","3.6","0.00","0.00"
"11:04:59","66","53.1","63.2","29.84","157","2","4.8","0.00","0.00"
"11:09:56","66.3","53.2","62.7","29.84","157","1.5","3.6","0.00","0.00"
"11:14:57","67.2","53.8","62.1","29.84","157","1.5","3.6","0.00","0.00"
"11:19:58","68.9","54.6","60.3","29.83","153","0.8","3.6","0.00","0.00"
"11:24:59","69.6","54.4","58.6","29.83","128","1.6","3.6","0.00","0.00"
"11:29:56","69.9","54.7","58.5","29.83","171","1.3","6","0.00","0.00"
"11:34:56","71","55.5","58.1","29.83","196","2.3","6","0.00","0.00"
"11:39:58","70.9","54.7","56.4","29.83","191","3.2","6","0.00","0.00"
"11:44:59","70.9","54.8","56.7","29.83","222","2.8","4.8","0.00","0.00"
"11:49:56","71.6","55.3","56.3","29.83","222","1.9","4.8","0.00","0.00"
"11:54:57","72.8","55.5","54.6","29.83","230","2.2","4.8","0.00","0.00"
"11:59:58","72.1","54.8","54.7","29.83","207","4.4","9.6","0.00","0.00"
"12:04:56","72.3","55.5","55.7","29.82","198","2.9","6","0.00","0.00"
"12:09:56","73.1","55.3","53.7","29.82","190","2.9","9.6","0.00","0.00"
"12:14:57","74.2","56.5","54.1","29.82","188","3","6","0.00","0.00"
"12:19:58","74.6","56","52.4","29.81","185","2.9","6","0.00","0.00"
"12:24:59","74.9","55.6","51.2","29.81","196","3.6","6","0.00","0.00"
"12:29:59","75.2","56.4","52.2","29.81","194","2.4","4.8","0.00","0.00"
"12:34:58","75.9","56.9","51.8","29.81","201","2.4","6","0.00","0.00"
"12:39:59","76.1","56.1","50","29.81","243","2.5","4.8","0.00","0.00"
"12:44:57","76.2","56.2","50.1","29.81","252","3.4","8.4","0.00","0.00"
"12:49:58","75.7","56.8","51.9","29.81","202","3.8","7.2","0.00","0.00"
"12:54:58","76.2","56.6","50.7","29.81","163","2.1","5.8","0.00","0.00"
"12:59:56","77","57.4","50.9","29.81","201","2.1","4.8","0.00","0.00"
"13:04:57","77.5","56.9","49.1","29.80","209","2.6","6","0.00","0.00"
"13:09:57","78.4","58","49.7","29.80","173","1.7","4.8","0.00","0.00"
"13:14:57","79","57.8","48.3","29.80","170","0.7","2.4","0.00","0.00"
"13:19:56","78.7","57","47.4","29.80","170","1.4","3.6","0.00","0.00"
"13:24:56","77.8","56.4","47.7","29.80","164","1.4","4.8","0.00","0.00"
"13:29:57","77.9","56.4","47.7","29.81","164","0.6","2.4","0.00","0.00"
"13:34:58","78.1","56.7","47.8","29.81","324","4.2","7.2","0.00","0.00"
"13:39:57","77.3","56.3","48.4","29.81","337","4.9","8.4","0.00","0.00"
"13:44:58","76.5","56.5","50","29.82","330","4.6","15","0.00","0.00"
"13:49:59","76.6","56.6","50.1","29.82","350","5.2","14.4","0.00","0.00"
"13:54:59","75.1","55.4","50.4","29.82","344","7.5","19.6","0.00","0.00"
"13:59:56","73.3","54.8","52.4","29.83","352","6.1","18","0.00","0.00"
"14:04:56","72.6","55.4","54.7","29.83","350","7.2","18.4","0.00","0.00"
"14:09:56","73.2","54.9","52.8","29.83","332","5.3","16.1","0.00","0.00"
"14:14:58","72.4","54.4","53.1","29.84","356","5.7","16.1","0.00","0.00"
"14:19:59","71.5","54","54.1","29.84","338","4.2","9.6","0.00","0.00"
"14:24:59","70.8","54","55.4","29.84","355","4.3","10.8","0.00","0.00"
"14:29:56","70.9","54.7","56.7","29.84","352","3.8","8.4","0.00","0.00"
"14:34:57","71.8","55.9","57.2","29.84","326","4.6","13.2","0.00","0.00"
"14:39:59","72.8","57","57.6","29.84","328","4.9","11.5","0.00","0.00"
"14:44:56","72.3","56.6","57.8","29.85","339","3.7","8.4","0.00","0.00"
"14:49:56","72","56.9","58.9","29.85","329","3.1","8.4","0.00","0.00"
"14:54:57","71.9","57.3","60","29.85","325","4.4","16.1","0.00","0.00"
"14:59:58","71.5","57.2","60.6","29.86","323","4.8","10.8","0.00","0.00"
"15:04:59","71.1","57.1","61.2","29.86","299","4.1","8.4","0.00","0.00"
"15:09:59","70.7","57.3","62.7","29.86","328","4.3","10.8","0.00","0.00"
"15:14:57","70.3","57.3","63.6","29.86","324","3.2","10.4","0.00","0.00"
"15:19:58","70.1","57.4","64","29.86","329","2.4","8.1","0.00","0.00"
"15:24:59","70","57.8","65.1","29.86","329","1.6","3.6","0.00","0.00"
"15:29:56","69.9","57.6","65.1","29.86","309","1.9","3.6","0.00","0.00"
"15:34:56","69.6","57.3","65.1","29.86","315","2.5","8.4","0.00","0.00"
"15:39:58","69.3","57.5","66","29.86","331","4.1","10.8","0.00","0.00"
"15:44:59","69","57.6","66.8","29.88","315","3.3","8.4","0.00","0.00"
"15:49:57","68.8","57.7","67.6","29.88","308","3.8","8.4","0.00","0.00"
"15:54:57","68.5","58.2","69.6","29.88","311","2.9","10.8","0.00","0.00"
"15:59:58","68.2","58","70","29.89","277","2.2","7.2","0.00","0.00"
"16:04:59","68","58","70.6","29.89","307","3.3","7.2","0.00","0.00"
"16:09:59","67.8","58.1","71.2","29.89","305","3","6","0.00","0.00"
"16:14:57","67.7","58.2","71.8","29.89","340","2.6","7.2","0.00","0.00"
"16:19:58","67.6","57.9","71","29.89","322","3.2","10.8","0.00","0.00"
"16:24:58","67.5","57.9","71.2","29.89","284","2.4","6.9","0.00","0.00"
"16:29:56","67.5","57.8","71","29.90","321","3","7.2","0.00","0.00"
"16:34:57","67.5","57.4","70.1","29.90","310","2.9","6.9","0.00","0.00"
"16:39:56","67.4","57.2","69.8","29.90","266","1.5","6","0.00","0.00"
"16:44:57","67.2","56.4","68.3","29.90","296","2.4","6","0.00","0.00"
"16:49:59","67","55.9","67.6","29.90","325","2.6","7.2","0.00","0.00"
"16:54:56","66.7","55.5","67.3","29.90","341","2.3","9.6","0.00","0.00"
"16:59:57","66.4","55.3","67.7","29.91","344","2.7","4.8","0.00","0.00"
"17:04:58","66","55.1","68","29.91","351","2.4","7.2","0.00","0.00"
"17:09:58","65.8","54.9","68","29.91","325","3.6","9.6","0.00","0.00"
"17:14:56","65.7","54.6","67.4","29.91","322","4.5","13.2","0.00","0.00"
"17:19:57","65.7","54.4","67","29.91","330","3.3","10.8","0.00","0.00"
"17:24:58","65.4","54.1","66.8","29.91","301","3.6","8.4","0.00","0.00"
"17:29:56","65.2","53.7","66.2","29.92","329","3.3","7.2","0.00","0.00"
"17:34:56","65.2","53.6","66","29.92","326","3.2","7.2","0.00","0.00"
"17:39:59","65.2","53.6","66","29.92","355","1","6","0.00","0.00"
"17:44:57","64.9","53.3","66","29.94","355","0.7","3.6","0.00","0.00"
"17:49:59","64.6","53.3","66.9","29.94","355","0.2","1.2","0.00","0.00"
"17:54:56","64.1","53","67.4","29.94","355","0.5","3.6","0.00","0.00"
"17:59:57","63.7","52.9","68","29.95","350","1.7","7.2","0.00","0.00"
"18:04:58","63.6","52.8","68","29.95","345","2.9","12","0.00","0.00"
"18:09:58","63.6","52.8","68","29.95","345","3.4","10.8","0.00","0.00"
"18:14:56","63.7","52.5","67","29.95","359","3.4","8.4","0.00","0.00"
"18:19:57","63.8","52.6","67","29.95","323","3.8","8.4","0.00","0.00"
"18:24:58","63.9","52.7","67","29.95","343","3.4","10.8","0.00","0.00"
"18:29:59","64","52.5","66.3","29.97","323","3.9","12","0.00","0.00"
"18:34:56","64.2","52.5","65.6","29.97","334","2.6","7.2","0.00","0.00"
"18:39:58","64.3","52.3","65","29.97","325","2.5","6.9","0.00","0.00"
"18:44:58","64.3","52.3","65","29.98","348","1.9","7.2","0.00","0.00"
"18:49:58","64.1","52.1","65","29.98","327","2.2","7.2","0.00","0.00"
"18:54:58","64","52","65","29.98","330","0.9","2.4","0.00","0.00"
"18:59:58","63.9","51.9","65","29.99","333","1.8","7.2","0.00","0.00"
"19:04:59","63.8","51.8","65","29.99","309","1.2","5.8","0.00","0.00"
"19:09:59","63.6","51.6","65.2","29.99","307","0.4","2.4","0.00","0.00"
"19:14:57","63.1","51.5","66","30.00","323","1","14.4","0.00","0.00"
"19:19:59","62.8","51.3","66","30.00","358","3.2","15","0.00","0.00"
"19:24:56","62.7","51.1","65.7","30.00","349","2.1","6","0.00","0.00"
"19:29:57","62.7","50.2","63.7","30.00","339","4.3","13.2","0.00","0.00"
"19:34:57","62.8","49.7","62.3","30.00","322","3.1","10.8","0.00","0.00"
"19:39:56","62.8","49.2","61.3","30.00","337","3","10.8","0.00","0.00"
"19:44:57","62.8","49","60.6","30.01","308","2.7","10.4","0.00","0.00"
"19:49:58","62.5","48.6","60.3","30.01","341","1.7","4.8","0.00","0.00"
"19:54:59","62.2","48.3","60.3","30.01","346","1","4.8","0.00","0.00"
"19:59:56","61.8","47.2","58.6","30.02","2","3","12","0.00","0.00"
"20:04:58","61.6","45.9","56.3","30.02","338","1.9","5.8","0.00","0.00"
"20:09:57","61.4","45.1","55.1","30.02","349","2.3","8.4","0.00","0.00"
"20:14:56","61.2","44.6","54.5","30.02","38","1.2","3.6","0.00","0.00"
"20:19:57","61","44.6","54.8","30.02","332","0.8","3.6","0.00","0.00"
"20:24:58","60.8","44.3","54.5","30.02","300","0.6","2.4","0.00","0.00"
"20:29:56","60.6","44.2","54.8","30.02","300","0.7","2.4","0.00","0.00"
"20:34:57","60.4","44","54.7","30.02","337","3","13.2","0.00","0.00"
"20:39:59","60.4","44.1","54.9","30.02","354","3.5","10.8","0.00","0.00"
"20:44:57","60.4","43.6","53.9","30.03","334","5","17.3","0.00","0.00"
"20:49:58","60.7","43.7","53.5","30.03","313","3","8.1","0.00","0.00"
"20:54:59","60.7","43.8","53.9","30.03","332","2","6","0.00","0.00"
"20:59:56","60.5","43.8","54","30.04","354","1.9","3.6","0.00","0.00"
"21:04:57","60.1","43.8","54.8","30.04","355","1.7","3.6","0.00","0.00"
"21:09:57","59.7","43.5","55","30.04","348","2.6","4.8","0.00","0.00"
"21:14:56","59.4","42.5","53.5","30.04","333","4.4","15","0.00","0.00"
"21:19:57","59.5","41.9","52.2","30.04","334","5.4","13.2","0.00","0.00"
"21:24:58","59.6","40.6","49.5","30.04","324","5.1","19.2","0.00","0.00"
"21:29:59","59.8","39.5","47","30.04","337","8.2","19.6","0.00","0.00"
"21:34:56","59.8","40","47.9","30.04","335","5.2","13.2","0.00","0.00"
"21:39:59","59.6","40.5","49.2","30.04","341","3.7","10.8","0.00","0.00"
"21:44:56","59.4","41.3","51","30.04","328","4.2","13.2","0.00","0.00"
"21:49:57","59.1","42.1","53.1","30.04","348","6.1","15","0.00","0.00"
"21:54:58","59","41.9","53","30.04","336","5.6","12","0.00","0.00"
"21:59:59","58.9","41.6","52.7","30.04","330","4.8","12","0.00","0.00"
"22:04:56","58.7","41.1","51.9","30.04","325","5.2","16.1","0.00","0.00"
"22:09:59","58.7","40.9","51.6","30.04","338","5.5","16.1","0.00","0.00"
"22:14:57","58.6","41","52","30.05","340","2.3","8.4","0.00","0.00"
"22:19:59","58.4","40.9","52.2","30.05","277","1.6","4.8","0.00","0.00"
"22:24:57","58.2","41.1","53.1","30.05","302","0.5","3.6","0.00","0.00"
"22:29:58","58","41.2","53.6","30.06","302","0.5","2.4","0.00","0.00"
"22:34:59","57.7","40.6","52.6","30.06","341","1.5","6","0.00","0.00"
"22:39:59","57.6","39.9","51.7","30.06","349","2.6","9.6","0.00","0.00"
"22:44:56","57.5","39.6","51.3","30.06","355","1","5.8","0.00","0.00"
"22:49:58","57.4","39.4","51.2","30.06","339","1.4","7.2","0.00","0.00"
"22:54:59","57.2","39.2","51.1","30.06","346","4.4","8.4","0.00","0.00"
"22:59:56","57","39","51","30.06","337","3.2","7.2","0.00","0.00"
"23:04:57","56.9","38.8","50.8","30.06","342","4.3","10.8","0.00","0.00"
"23:09:57","56.8","38.1","49.7","30.06","339","3.4","10.4","0.00","0.00"
"23:14:59","56.8","37.4","48.3","30.06","339","3.5","8.4","0.00","0.00"
"23:19:57","56.8","37.2","47.8","30.06","327","3.4","8.4","0.00","0.00"
"23:24:57","56.7","36.7","47.1","30.06","325","4.4","13.2","0.00","0.00"
"23:29:59","56.6","36.7","47.3","30.07","331","4.5","8.4","0.00","0.00"
"23:34:56","56.5","36.3","46.7","30.07","332","7.6","15","0.00","0.00"
"23:39:58","56.4","36.5","47.2","30.07","337","6.5","12.7","0.00","0.00"
"23:44:59","56.3","37","48.3","30.07","339","6.5","12","0.00","0.00"
"23:49:56","56.2","36.2","46.8","30.05","332","7.1","17.3","0.00","0.00"
"23:54:57","56.2","35.8","46.2","30.05","345","5.5","16.8","0.00","0.00"
