"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","27.9","23.3","82.5","30.32","157","0","0","0.00","0.00"
"00:09:59","28","23.2","82.1","30.32","157","0","0","0.00","0.00"
"00:14:59","28","23.5","82.9","30.32","157","0","0","0.00","0.00"
"00:19:59","28.1","23.6","83","30.32","157","0","0","0.00","0.00"
"00:24:57","28.2","23.8","83.4","30.32","157","0","0","0.00","0.00"
"00:29:59","28.4","23.9","83","30.32","157","0","0","0.00","0.00"
"00:34:58","28.7","24.1","82.7","30.32","157","0","0","0.00","0.00"
"00:39:58","28.8","24","82","30.32","157","0","0","0.00","0.00"
"00:44:57","29.1","24.3","82","30.32","157","0","0","0.00","0.00"
"00:49:59","29.3","24.5","82","30.31","157","0","0","0.00","0.00"
"00:54:58","29.4","24.8","82.4","30.31","157","0","0","0.00","0.00"
"00:59:56","29.6","25","82.5","30.31","157","0","0","0.00","0.00"
"01:04:58","29.8","25","82","30.30","157","0","0","0.00","0.00"
"01:09:58","29.9","25.3","82.6","30.30","157","0","0","0.00","0.00"
"01:14:58","30.1","25.4","82.4","30.30","157","0","0","0.00","0.00"
"01:19:57","30.1","25.1","81.1","30.30","157","0","0","0.00","0.00"
"01:24:59","30.3","25.1","80.8","30.30","157","0","0","0.00","0.00"
"01:29:57","30.4","25.2","80.9","30.30","157","0","0","0.00","0.00"
"01:34:56","30.4","25.3","81","30.29","157","0","0","0.00","0.00"
"01:39:56","30.5","25.4","81","30.29","157","0","0","0.00","0.00"
"01:44:58","30.6","25.5","81","30.29","157","0","0","0.00","0.00"
"01:49:56","30.6","25.5","81","30.29","157","0","0","0.00","0.00"
"01:54:59","30.7","25.6","81","30.29","157","0","0","0.00","0.00"
"01:59:57","30.7","25.7","81.3","30.29","157","0","0","0.00","0.00"
"02:04:59","30.7","25.6","81","30.29","157","0","0","0.00","0.00"
"02:09:59","30.8","25.7","81","30.29","157","0","0","0.00","0.00"
"02:14:58","30.8","25.7","81","30.29","157","0","0","0.00","0.00"
"02:19:57","30.8","25.7","81","30.29","157","0","0","0.00","0.00"
"02:24:56","30.9","25.5","80.2","30.29","157","0","0","0.00","0.00"
"02:29:58","30.9","25.6","80.2","30.29","157","0","0","0.00","0.00"
"02:34:56","31","25.7","80.4","30.29","157","0","0","0.00","0.00"
"02:39:56","31","25.9","81","30.29","157","0","0","0.00","0.00"
"02:44:58","31","25.9","81","30.29","157","0","0","0.00","0.00"
"02:49:58","31","26","81.5","30.29","157","0","0","0.00","0.00"
"02:54:56","31","25.9","81","30.29","157","0","0","0.00","0.00"
"02:59:58","31.1","26.1","81.8","30.29","157","0","0","0.00","0.00"
"03:04:58","31.1","26.2","82","30.29","157","0","0","0.00","0.00"
"03:09:57","31.1","26.2","82","30.29","157","0","0","0.00","0.00"
"03:14:57","31.1","26.5","82.9","30.29","157","0","0","0.00","0.00"
"03:19:57","31.1","26.2","82","30.27","157","0","0","0.00","0.00"
"03:24:59","31.1","26.2","82","30.27","157","0","0","0.00","0.00"
"03:29:57","31.1","26.2","82","30.27","157","0","0","0.00","0.00"
"03:34:56","31.1","26.2","82","30.26","157","0","0","0.00","0.00"
"03:39:59","31","26.1","82","30.26","157","0.9","2.4","0.00","0.00"
"03:44:57","30.9","26.1","82","30.27","157","0","1.2","0.00","0.00"
"03:49:56","30.9","26.1","82","30.27","157","0","0","0.00","0.00"
"03:54:56","30.8","26","82","30.27","157","0","0","0.00","0.00"
"03:59:59","30.8","26","82","30.27","157","0","0","0.00","0.00"
"04:04:58","30.8","26","82","30.27","157","0","0","0.00","0.00"
"04:09:58","30.8","26","82","30.27","157","0","0","0.00","0.00"
"04:14:56","30.8","26","82.1","30.27","157","0.1","1.2","0.00","0.00"
"04:19:56","30.8","26.2","83","30.26","157","0.3","1.2","0.00","0.00"
"04:24:59","30.8","26.2","83","30.26","157","0","0","0.00","0.00"
"04:29:57","30.8","26.2","82.8","30.26","157","0.2","1.2","0.00","0.00"
"04:34:56","30.8","26.2","83","30.26","157","0","0","0.00","0.00"
"04:39:58","30.8","26","82.1","30.26","157","0","0","0.00","0.00"
"04:44:59","30.8","26","82","30.26","157","0.2","1.2","0.00","0.00"
"04:49:58","30.7","25.9","82","30.26","157","0","1.2","0.00","0.00"
"04:54:56","30.7","25.9","82","30.26","157","0","1.2","0.00","0.00"
"04:59:57","30.7","25.9","82","30.26","157","0","0","0.00","0.00"
"05:04:56","30.7","25.9","82","30.25","157","0","0","0.00","0.00"
"05:09:56","30.6","25.8","82","30.25","157","0","0","0.00","0.00"
"05:14:59","30.6","25.8","82","30.25","157","0","0","0.00","0.00"
"05:19:57","30.5","25.7","82","30.25","157","0","0","0.00","0.00"
"05:24:58","30.4","25.6","82","30.25","157","0","1.2","0.00","0.00"
"05:29:59","30.3","25.5","82","30.25","157","0","0","0.00","0.00"
"05:34:57","30.2","25.4","82","30.25","157","0","0","0.00","0.00"
"05:39:56","30.1","25.3","82","30.25","157","0","0","0.00","0.00"
"05:44:57","30","25.2","82","30.25","157","0","0","0.00","0.00"
"05:49:55","29.9","25.1","82","30.25","157","0","0","0.00","0.00"
"05:54:57","29.9","25.1","82.1","30.25","157","0","0","0.00","0.00"
"05:59:58","29.8","25.3","83","30.25","157","0","0","0.00","0.00"
"06:04:57","29.8","25.3","83","30.24","157","0","0","0.00","0.00"
"06:09:58","29.7","25.2","83","30.24","157","0","0","0.00","0.00"
"06:14:57","29.6","25.4","84","30.24","157","0","0","0.00","0.00"
"06:19:59","29.5","25.2","83.5","30.24","157","0","0","0.00","0.00"
"06:24:56","29.4","24.9","83","30.24","157","0","0","0.00","0.00"
"06:29:57","29.3","24.9","83.4","30.24","157","0","0","0.00","0.00"
"06:34:59","29.2","25","84.1","30.24","157","0","0","0.00","0.00"
"06:39:58","29.1","25.2","85","30.24","157","0","0","0.00","0.00"
"06:44:59","28.9","25","85","30.25","157","0","0","0.00","0.00"
"06:49:58","28.8","24.9","85","30.25","157","0","0","0.00","0.00"
"06:54:59","28.7","24.8","85","30.25","157","0","0","0.00","0.00"
"06:59:56","28.6","24.7","85","30.25","157","0","0","0.00","0.00"
"07:04:59","28.4","24.5","85","30.25","157","0","0","0.00","0.00"
"07:09:59","28.3","24.4","85","30.25","157","0","0","0.00","0.00"
"07:14:57","28.1","24.4","85.7","30.25","157","0","0","0.00","0.00"
"07:19:59","28","24.4","86","30.24","157","0","0","0.00","0.00"
"07:24:57","27.9","24.3","86","30.24","157","0","0","0.00","0.00"
"07:29:59","27.8","24.2","86","30.24","157","0","0","0.00","0.00"
"07:34:57","27.8","24.2","86.3","30.23","157","0","0","0.00","0.00"
"07:39:56","27.8","24.4","87","30.23","157","0","0","0.00","0.00"
"07:44:57","27.9","24.5","87","30.23","157","0","0","0.00","0.00"
"07:49:58","28","24.6","87","30.23","157","0","0","0.00","0.00"
"07:54:56","28.1","24.7","87","30.23","157","0","0","0.00","0.00"
"07:59:57","28.3","24.9","87","30.23","157","0","0","0.00","0.00"
"08:04:59","28.8","25.4","87","30.23","157","0","0","0.00","0.00"
"08:09:59","29.5","25.9","86.3","30.23","157","0","0","0.00","0.00"
"08:14:58","30.3","26.5","85.6","30.23","157","0","0","0.00","0.00"
"08:19:59","31.4","27.1","84.1","30.23","157","0","0","0.00","0.00"
"08:24:56","32.9","27.7","81.1","30.23","158","0","0","0.00","0.00"
"08:29:57","33.8","27.8","78.2","30.23","157","0","0","0.00","0.00"
"08:34:58","34.9","27.9","75.3","30.23","157","0","2.4","0.00","0.00"
"08:39:56","35.1","27.8","74.5","30.23","157","1.2","2.4","0.00","0.00"
"08:44:57","35.5","27.5","72.4","30.23","157","0","0","0.00","0.00"
"08:49:59","36","27.5","70.8","30.22","157","0","0","0.00","0.00"
"08:54:56","36.4","27","68.5","30.22","157","0","0","0.00","0.00"
"08:59:56","36.1","26.8","68.7","30.22","157","0","0","0.00","0.00"
"09:04:59","36.2","27","69","30.21","157","0","0","0.00","0.00"
"09:09:58","36.7","27.8","69.9","30.21","157","0","0","0.00","0.00"
"09:14:56","37.5","28.4","69.3","30.21","157","0.6","2.4","0.00","0.00"
"09:19:57","37.1","28","69.2","30.21","157","1.4","3.6","0.00","0.00"
"09:24:59","37.4","28.6","70.3","30.21","157","0.5","2.4","0.00","0.00"
"09:29:59","37.9","29.2","70.8","30.21","157","1.3","2.4","0.00","0.00"
"09:34:57","38.1","29","69.5","30.20","157","0.9","2.4","0.00","0.00"
"09:39:58","38.5","29.1","68.6","30.20","157","0.3","2.3","0.00","0.00"
"09:44:59","39.1","29.4","67.9","30.20","157","0","1.2","0.00","0.00"
"09:49:59","39.7","30.1","68.2","30.20","157","0.2","2.4","0.00","0.00"
"09:54:56","39.8","29.9","67.4","30.20","157","0.8","2.4","0.00","0.00"
"09:59:59","40.1","30.6","68.7","30.20","157","0.4","2.4","0.00","0.00"
"10:04:57","40.2","31.2","69.9","30.20","157","0.7","2.4","0.00","0.00"
"10:09:56","40.5","31.8","70.8","30.20","157","1","2.4","0.00","0.00"
"10:14:57","40.8","32.1","70.8","30.20","157","1","2.4","0.00","0.00"
"10:19:58","41.2","32.1","70.1","30.20","157","0.9","2.4","0.00","0.00"
"10:24:58","41.3","32.5","70.7","30.20","157","1.3","3.6","0.00","0.00"
"10:29:58","41.5","33","71.7","30.20","151","1.4","4.8","0.00","0.00"
"10:34:59","41.5","33.1","71.8","30.18","147","1.9","3.6","0.00","0.00"
"10:39:56","41.8","33.5","72.3","30.18","139","2.4","4.8","0.00","0.00"
"10:44:56","41.9","33.5","71.8","30.18","147","2.2","4.8","0.00","0.00"
"10:49:57","42.1","34","72.7","30.18","189","4.1","7.2","0.00","0.00"
"10:54:58","42.1","33.7","71.9","30.18","126","2.5","4.8","0.00","0.00"
"10:59:56","42.4","34.1","72.4","30.18","149","2.2","6","0.00","0.00"
"11:04:58","42.8","34.6","72.8","30.17","180","2.5","6","0.00","0.00"
"11:09:58","43.7","35.5","72.7","30.17","189","3.2","7.2","0.00","0.00"
"11:14:59","43.4","35.3","72.7","30.17","189","3.8","8.4","0.00","0.00"
"11:19:59","43.5","35.3","72.5","30.15","170","2.6","4.8","0.00","0.00"
"11:24:59","43.8","35.2","71.6","30.15","187","4.2","7.2","0.00","0.00"
"11:29:58","44","35.4","71.6","30.15","135","2.4","5.8","0.00","0.00"
"11:34:56","44.5","35.7","71","30.14","100","3.2","6","0.00","0.00"
"11:39:57","44.3","35.3","70.5","30.14","117","3.3","6","0.00","0.00"
"11:44:57","44.7","35.5","70","30.14","122","3.5","8.4","0.00","0.00"
"11:49:58","44.5","35.1","69.4","30.13","133","4.1","8.1","0.00","0.00"
"11:54:58","44.3","34.7","68.8","30.13","145","4","7.2","0.00","0.00"
"11:59:57","44.4","35","69.3","30.13","185","3.9","9.6","0.00","0.00"
"12:04:58","44.5","34.9","68.7","30.13","187","3.5","8.4","0.00","0.00"
"12:09:58","45","35.5","69.3","30.13","170","2.7","7.2","0.00","0.00"
"12:14:59","45.4","35","67","30.13","153","3","6.9","0.00","0.00"
"12:19:56","45.3","35","67","30.12","132","3.6","8.4","0.00","0.00"
"12:24:57","45.1","34.7","66.8","30.12","154","3.1","6","0.00","0.00"
"12:29:57","45.2","35.3","68.2","30.12","197","3.7","9.6","0.00","0.00"
"12:34:58","45.2","35","67.2","30.12","175","3.5","9.6","0.00","0.00"
"12:39:56","45.2","34.9","66.9","30.12","179","3.5","7.2","0.00","0.00"
"12:44:56","45.2","34.8","66.6","30.12","194","3.9","7.2","0.00","0.00"
"12:49:58","45.2","34.7","66.5","30.11","173","3.7","6.9","0.00","0.00"
"12:54:59","45.5","35.5","67.7","30.11","175","2.6","5.8","0.00","0.00"
"12:59:59","45.7","35.3","66.8","30.11","189","3.6","7.2","0.00","0.00"
"13:04:58","45.6","35","66.4","30.10","172","3.1","6.9","0.00","0.00"
"13:09:57","45.6","35.4","67.1","30.10","167","3.4","8.4","0.00","0.00"
"13:14:59","46.3","35.9","67.1","30.10","179","3.4","7.2","0.00","0.00"
"13:19:56","46.3","35.8","66.7","30.07","191","3.8","6.9","0.00","0.00"
"13:24:57","45.8","35.8","67.9","30.07","138","4.3","12","0.00","0.00"
"13:29:57","46.1","36.1","68.2","30.07","136","3.6","10.8","0.00","0.00"
"13:34:56","46","36","68","30.07","162","4.1","10.4","0.00","0.00"
"13:39:58","45.7","36.2","69.3","30.07","124","2.6","6","0.00","0.00"
"13:44:59","45.8","36.5","69.7","30.07","178","4","8.4","0.00","0.00"
"13:49:56","45.6","36.3","69.6","30.06","146","3.6","8.4","0.00","0.00"
"13:54:57","45.5","36.4","70.2","30.06","148","3.2","7.2","0.00","0.00"
"13:59:57","45.4","36.3","70.2","30.06","154","3.5","8.4","0.00","0.00"
"14:04:58","45.3","36.3","70.5","30.05","141","3.8","9.6","0.00","0.00"
"14:09:57","45.2","36.2","70.5","30.05","135","2.8","6.9","0.00","0.00"
"14:14:56","45.4","36.6","71.4","30.05","186","2.7","6","0.00","0.00"
"14:19:57","45.5","36.6","71","30.03","202","3.8","6","0.00","0.00"
"14:24:58","45.5","36.4","70.4","30.03","196","2","4.6","0.00","0.00"
"14:29:59","45.4","36.4","70.6","30.03","115","1.6","4.8","0.00","0.00"
"14:34:57","45.6","36.7","71.2","30.02","136","1.8","6","0.00","0.00"
"14:39:59","45.8","37.1","71.5","30.02","187","3.6","7.2","0.00","0.00"
"14:44:56","45.9","37","71","30.02","170","2.2","4.8","0.00","0.00"
"14:49:58","46","37.2","71.2","30.00","125","2.7","6","0.00","0.00"
"14:54:59","46","37.3","71.6","30.00","115","3.1","7.2","0.00","0.00"
"14:59:56","45.8","37.4","72.3","30.00","105","2.3","4.6","0.00","0.00"
"15:04:58","45.7","37.3","72.3","30.00","125","2.3","7.2","0.00","0.00"
"15:09:57","45.6","37.1","72","30.00","123","2.7","6.9","0.00","0.00"
"15:14:59","45.4","37.1","72.7","30.00","121","2.2","4.8","0.00","0.00"
"15:19:57","45.4","37.2","73","29.99","124","1.7","4.8","0.00","0.00"
"15:24:58","45.3","37.2","73","29.99","159","2.4","4.8","0.00","0.00"
"15:29:59","45.2","37.3","73.4","29.99","116","2.2","7.2","0.00","0.00"
"15:34:58","45.1","37.3","73.8","29.99","121","3","4.8","0.00","0.00"
"15:39:56","45","37.6","74.9","29.99","200","3.2","7.2","0.00","0.00"
"15:44:57","44.9","37.5","75.2","29.99","195","3.1","6","0.00","0.00"
"15:49:58","44.7","37.6","76","29.98","202","2.3","4.8","0.00","0.00"
"15:54:56","44.7","37.6","76","29.98","200","3.1","6","0.00","0.00"
"15:59:56","44.6","37.7","76.8","29.98","195","2.7","4.8","0.00","0.00"
"16:04:58","44.5","37.7","77","29.97","182","2.4","4.8","0.00","0.00"
"16:09:58","44.3","37.5","77","29.97","182","1.6","4.8","0.00","0.00"
"16:14:56","44.3","37.9","77.9","29.97","174","1.3","3.6","0.00","0.00"
"16:19:57","44.2","38","78.4","29.95","155","2.2","6","0.00","0.00"
"16:24:59","44.1","38","79","29.95","163","1.7","4.6","0.00","0.00"
"16:29:56","43.9","38.2","80.3","29.95","133","2.9","7.2","0.00","0.00"
"16:34:59","43.7","38.3","81","29.92","120","3.1","6.9","0.00","0.00"
"16:39:57","43.5","38.4","82","29.92","117","2.5","6","0.00","0.00"
"16:44:59","43.4","38.3","82","29.92","126","1.8","4.8","0.00","0.00"
"16:49:57","43.3","38.2","82","29.92","127","0.6","3.6","0.00","0.00"
"16:54:58","43.1","38","82","29.92","159","1.8","4.8","0.00","0.00"
"16:59:56","43","38.2","83","29.93","163","1.6","3.6","0.00","0.00"
"17:04:58","43","38.2","83","29.93","161","0.9","4.8","0.00","0.00"
"17:09:58","43","38.2","83","29.93","151","1.7","4.6","0.00","0.00"
"17:14:57","43.1","38.3","83","29.93","152","0.9","2.4","0.00","0.00"
"17:19:58","43.1","38.3","83","29.93","152","1.9","3.6","0.00","0.00"
"17:24:56","43.1","38.3","83","29.93","152","1.7","3.6","0.00","0.00"
"17:29:57","43.2","38.4","83","29.93","152","1.3","3.6","0.00","0.00"
"17:34:56","43.1","38.3","83","29.93","157","1.9","4.8","0.00","0.00"
"17:39:58","43.1","38.6","83.8","29.93","161","1.4","3.6","0.00","0.00"
"17:44:56","43.2","38.7","84","29.93","161","0.9","3.6","0.00","0.00"
"17:49:58","43.2","38.4","83.1","29.93","161","0","1.2","0.00","0.00"
"17:54:56","43.2","38.5","83.4","29.93","161","0","1.2","0.00","0.00"
"17:59:58","43.2","38.5","83.4","29.93","161","0","0","0.00","0.00"
"18:04:57","43.2","38.4","83","29.92","161","0","1.2","0.00","0.00"
"18:09:56","43.2","38.6","83.8","29.92","161","0.1","1.2","0.00","0.00"
"18:14:59","43.2","38.6","83.8","29.92","161","0","0","0.00","0.00"
"18:19:58","43.2","38.4","83","29.92","161","0","0","0.00","0.00"
"18:24:56","43.1","38.3","83","29.92","161","0","0","0.00","0.00"
"18:29:58","43.1","38.6","83.9","29.92","161","0","0","0.00","0.00"
"18:34:57","43.1","38.6","84","29.90","161","0","1.2","0.00","0.00"
"18:39:56","43.1","38.6","84","29.90","161","1.2","2.4","0.00","0.00"
"18:44:57","43","38.5","84","29.90","160","1.9","3.6","0.00","0.00"
"18:49:59","42.9","38.4","84","29.87","160","1.8","4.8","0.00","0.00"
"18:54:56","42.8","38.3","84","29.87","160","1","3.6","0.00","0.00"
"18:59:58","42.7","38.4","84.4","29.87","160","0.5","3.6","0.00","0.00"
"19:04:56","42.7","38.5","85","29.85","110","2.5","4.8","0.00","0.00"
"19:09:59","42.6","38.4","85","29.85","111","1.3","3.6","0.00","0.00"
"19:14:56","42.6","38.4","85","29.85","111","1.3","2.4","0.00","0.00"
"19:19:56","42.6","38.4","85","29.84","111","0.2","2.4","0.00","0.00"
"19:24:58","42.6","38.4","85","29.84","111","0.7","2.4","0.00","0.00"
"19:29:59","42.5","38.3","85","29.86","116","1","3.6","0.00","0.00"
"19:34:58","42.5","38.5","85.6","29.86","119","1.3","2.4","0.00","0.00"
"19:39:57","42.5","38.6","86","29.86","152","1.6","4.8","0.00","0.00"
"19:44:58","42.4","38.5","86","29.86","163","0.2","1.2","0.00","0.00"
"19:49:56","42.4","38.5","86","29.86","163","1","2.4","0.00","0.00"
"19:54:57","42.4","38.5","86","29.86","163","0.9","2.4","0.00","0.00"
"19:59:58","42.4","38.5","86","29.86","163","0.9","2.4","0.00","0.00"
"20:04:57","42.2","38.2","85.5","29.86","163","0.2","2.3","0.00","0.00"
"20:09:57","42.1","38.1","85.6","29.86","163","0","0","0.00","0.00"
"20:14:56","42","38","85.8","29.86","163","0.5","2.4","0.00","0.00"
"20:19:58","41.8","37.9","86","29.84","163","0.4","2.4","0.00","0.00"
"20:24:56","41.6","37.7","86","29.84","163","0.4","2.4","0.00","0.00"
"20:29:57","41.5","37.6","86","29.84","142","1.7","4.8","0.00","0.00"
"20:34:56","41.3","37.6","86.8","29.82","104","1.7","4.8","0.00","0.00"
"20:39:59","41.2","37.6","87","29.82","105","0.8","3.6","0.00","0.00"
"20:44:57","41.2","37.6","87","29.83","105","1.7","3.6","0.00","0.00"
"20:49:58","41.3","37.7","87","29.83","105","1","2.4","0.00","0.00"
"20:54:56","41.3","37.7","87.1","29.83","105","0.4","2.4","0.00","0.00"
"20:59:57","41.4","37.8","87","29.83","105","0.2","2.4","0.00","0.00"
"21:04:59","41.4","37.8","87","29.83","105","0.8","2.4","0.00","0.00"
"21:09:58","41.5","37.9","87","29.83","105","1","2.4","0.00","0.00"
"21:14:57","41.5","37.9","86.9","29.83","105","1.4","3.6","0.00","0.00"
"21:19:59","41.6","37.7","86","29.81","119","0.7","3.5","0.00","0.00"
"21:24:56","41.6","37.7","86","29.81","120","0.5","2.4","0.00","0.00"
"21:29:57","41.6","37.4","85.1","29.81","123","0.7","3.6","0.00","0.00"
"21:34:56","41.4","37.2","85","29.81","134","2","3.6","0.00","0.00"
"21:39:58","41.2","37","85","29.81","134","1.2","3.6","0.00","0.00"
"21:44:56","41","36.8","85","29.81","134","0.9","3.6","0.00","0.00"
"21:49:59","40.8","36.6","85","29.79","134","1.1","2.4","0.00","0.00"
"21:54:56","40.5","36.3","85","29.79","134","0.4","2.4","0.00","0.00"
"21:59:58","40.3","36.2","85.5","29.79","134","0.7","3.6","0.00","0.00"
"22:04:57","40","36.2","86","29.79","134","0","0","0.00","0.00"
"22:09:57","39.8","36","86","29.79","148","1.2","6","0.00","0.00"
"22:14:55","39.7","35.9","86","29.79","149","1.9","3.6","0.00","0.00"
"22:19:57","39.5","35.9","86.6","29.79","149","1.4","3.6","0.00","0.00"
"22:24:59","39.4","35.9","87","29.79","171","1.5","4.8","0.00","0.00"
"22:29:56","39.5","36","87","29.79","144","2.3","4.8","0.00","0.00"
"22:34:59","39.5","36","87","29.79","177","2.4","7.2","0.00","0.00"
"22:39:57","39.5","36","87","29.79","191","2.3","6.9","0.00","0.00"
"22:44:59","39.4","35.9","87","29.79","178","1.6","4.8","0.00","0.00"
"22:49:56","39.3","35.8","87","29.79","178","1.4","3.6","0.00","0.00"
"22:54:58","39.3","35.8","87","29.79","160","1.1","3.6","0.00","0.00"
"22:59:59","39.3","35.8","87","29.79","147","0.8","3.6","0.00","0.00"
"23:04:58","39.3","35.8","87","29.78","147","1.3","3.6","0.00","0.00"
"23:09:57","39.2","35.7","87","29.78","148","1.8","4.8","0.00","0.00"
"23:14:59","39.2","35.5","86.5","29.78","150","0.9","4.8","0.00","0.00"
"23:19:59","39","35.2","86.2","29.78","155","0.8","4.6","0.00","0.00"
"23:24:57","38.7","35","86.2","29.78","155","0.8","3.5","0.00","0.00"
"23:29:58","38.5","34.7","86.1","29.78","154","0.9","2.4","0.00","0.00"
"23:34:57","38.4","34.9","87","29.78","154","1.8","4.8","0.00","0.00"
"23:39:56","38.3","34.8","87","29.78","158","1.5","4.8","0.00","0.00"
