"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","30.8","24.1","76","30.47","159","0.7","2.4","0.00","0.00"
"00:09:59","30.9","24.2","76","30.47","159","0","0","0.00","0.00"
"00:14:58","30.9","24.2","76","30.47","159","0.4","1.2","0.00","0.00"
"00:19:57","30.8","24.1","76","30.47","159","0.3","1.2","0.00","0.00"
"00:24:56","30.8","24.1","76.3","30.47","159","0","0","0.00","0.00"
"00:29:59","30.6","24.2","76.8","30.47","159","0","0","0.00","0.00"
"00:34:59","30.5","24.4","77.7","30.47","159","0","1.2","0.00","0.00"
"00:39:59","30.3","24.3","78","30.47","159","0","0","0.00","0.00"
"00:44:58","30.1","24.1","78","30.47","159","0","0","0.00","0.00"
"00:49:57","30","24.3","79","30.47","159","0.5","2.4","0.00","0.00"
"00:54:56","29.9","24.2","79","30.47","159","0","1.2","0.00","0.00"
"00:59:59","29.8","24","78.7","30.47","159","0","0","0.00","0.00"
"01:04:59","29.6","23.9","78.8","30.47","159","0","0","0.00","0.00"
"01:09:57","29.5","23.9","79.2","30.47","159","0.1","1.2","0.00","0.00"
"01:14:57","29.4","24","80","30.47","159","0","1.2","0.00","0.00"
"01:19:56","29.3","23.9","80","30.47","159","0","0","0.00","0.00"
"01:24:59","29.3","23.9","80","30.47","159","0","0","0.00","0.00"
"01:29:58","29.3","24.1","80.8","30.47","159","0","0","0.00","0.00"
"01:34:58","29.3","24.2","81","30.47","159","0","0","0.00","0.00"
"01:39:58","29.2","24.1","81","30.47","159","0","0","0.00","0.00"
"01:44:57","29.1","24","81","30.47","159","0","1.2","0.00","0.00"
"01:46:51","29.2","24.1","81","30.46","159","0.4","1.2","0.00","0.00"
"01:54:57","29.4","24.3","81","30.46","159","0","1.2","0.00","0.00"
"01:59:56","29.5","24.1","80","30.46","159","0","0","0.00","0.00"
"02:04:59","29.5","24.1","80","30.46","159","0","0","0.00","0.00"
"02:09:57","29.6","24.1","79.6","30.46","159","0","0","0.00","0.00"
"02:14:58","29.6","23.9","79","30.46","159","0","0","0.00","0.00"
"02:19:57","29.5","23.9","79.3","30.46","159","0","0","0.00","0.00"
"02:24:56","29.4","23.7","79","30.46","159","0","0","0.00","0.00"
"02:29:58","29.2","23.8","79.8","30.46","159","0","0","0.00","0.00"
"02:34:57","29","23.9","81","30.46","159","0","0","0.00","0.00"
"02:39:56","28.9","23.8","81.1","30.46","159","0.1","1.2","0.00","0.00"
"02:44:59","28.9","24.1","81.9","30.46","159","0.1","2.4","0.00","0.00"
"02:49:57","29","23.9","81","30.46","159","0.3","2.4","0.00","0.00"
"02:54:56","29","24.1","81.7","30.46","159","1.3","2.4","0.00","0.00"
"02:59:58","28.9","24.1","82","30.47","159","0.8","2.4","0.00","0.00"
"03:04:59","28.9","24.1","82","30.47","159","0","0","0.00","0.00"
"03:09:57","28.8","24","82","30.47","159","0","0","0.00","0.00"
"03:14:57","28.7","23.8","81.9","30.47","159","0","0","0.00","0.00"
"03:19:59","28.4","23.6","82","30.46","159","0","0","0.00","0.00"
"03:24:58","28.2","23.7","82.9","30.46","159","0","0","0.00","0.00"
"03:29:56","28.1","23.6","83","30.47","159","0","0","0.00","0.00"
"03:34:59","28","23.8","84","30.47","159","0","0","0.00","0.00"
"03:39:58","28","23.8","83.8","30.47","159","0","0","0.00","0.00"
"03:44:56","28.1","23.6","83","30.47","159","0","0","0.00","0.00"
"03:49:59","28.2","23.7","83","30.46","159","0","0","0.00","0.00"
"03:54:57","28.1","23.7","83.4","30.46","159","0","0","0.00","0.00"
"03:59:57","27.9","23.7","84","30.46","159","0","0","0.00","0.00"
"04:04:57","27.9","23.7","84","30.46","159","0","0","0.00","0.00"
"04:09:59","27.9","23.7","84","30.46","159","0","0","0.00","0.00"
"04:14:57","27.9","23.7","84","30.47","159","0","0","0.00","0.00"
"04:19:59","27.7","23.5","84","30.47","159","0","0","0.00","0.00"
"04:24:58","27.6","23.4","84","30.47","159","0","0","0.00","0.00"
"04:29:56","27.5","23.4","84.4","30.47","159","0","0","0.00","0.00"
"04:34:59","27.3","23.4","85","30.46","159","0","0","0.00","0.00"
"04:39:59","27.3","23.4","85","30.46","159","0","0","0.00","0.00"
"04:44:57","27.2","23.6","85.9","30.47","159","0","0","0.00","0.00"
"04:49:59","27.1","23.5","86","30.47","159","0","0","0.00","0.00"
"04:54:58","27","23.4","86","30.47","159","0","0","0.00","0.00"
"04:59:56","26.9","23.3","86","30.47","159","0","0","0.00","0.00"
"05:04:59","26.9","23.3","86","30.47","159","0","0","0.00","0.00"
"05:09:57","26.8","23.3","86.4","30.47","159","0","0","0.00","0.00"
"05:14:56","26.7","23.3","86.8","30.47","159","0","0","0.00","0.00"
"05:19:59","26.8","23.5","87.2","30.47","159","0","0","0.00","0.00"
"05:24:57","26.9","23.5","87","30.47","159","0","0","0.00","0.00"
"05:29:59","26.8","23.4","87","30.48","159","0","0","0.00","0.00"
"05:34:57","26.7","23.4","87","30.48","159","0","0","0.00","0.00"
"05:39:56","26.5","23.2","87","30.48","159","0","0","0.00","0.00"
"05:44:58","26.4","23.1","87","30.48","159","0","0","0.00","0.00"
"05:49:59","26.3","23","87.4","30.48","159","0","0","0.00","0.00"
"05:54:57","26.3","23.2","88","30.48","159","0","0","0.00","0.00"
"05:59:59","26.3","23.2","88","30.48","159","0","0","0.00","0.00"
"06:04:58","26.3","23.2","88","30.48","159","0","0","0.00","0.00"
"06:09:57","26.3","23.2","88","30.48","159","0","0","0.00","0.00"
"06:14:56","26.1","23","88","30.49","159","0","0","0.00","0.00"
"06:19:57","26","22.9","88","30.49","159","0","0","0.00","0.00"
"06:24:59","25.9","22.9","88.3","30.49","159","0.1","1.2","0.00","0.00"
"06:29:56","25.9","23.1","89","30.49","159","0","1.2","0.00","0.00"
"06:34:57","25.9","23.1","89","30.49","159","0","0","0.00","0.00"
"06:39:56","25.9","23.1","89","30.49","159","0.1","1.2","0.00","0.00"
"06:44:57","26","23.2","89","30.49","159","0.7","2.4","0.00","0.00"
"06:49:58","26.1","23.3","89","30.49","159","0.4","2.4","0.00","0.00"
"06:54:56","26","23.2","89","30.49","159","0","0","0.00","0.00"
"06:59:57","26","22.9","88","30.50","159","0","0","0.00","0.00"
"07:04:56","25.9","22.9","88.5","30.50","159","0","0","0.00","0.00"
"07:09:58","25.8","23","89","30.50","159","0","0","0.00","0.00"
"07:14:57","25.7","22.9","89","30.50","159","0","0","0.00","0.00"
"07:19:58","25.6","22.8","89","30.50","159","0","0","0.00","0.00"
"07:24:59","25.6","22.8","89","30.50","159","0","0","0.00","0.00"
"07:29:56","25.4","22.6","89","30.50","159","0","0","0.00","0.00"
"07:34:58","25.4","22.6","89","30.49","159","0","0","0.00","0.00"
"07:39:56","25.4","22.8","89.7","30.49","159","0","0","0.00","0.00"
"07:44:58","25.4","22.9","90","30.49","159","0","0","0.00","0.00"
"07:49:59","25.4","22.9","90","30.49","159","0","0","0.00","0.00"
"07:54:57","25.4","22.9","90","30.49","159","0","0","0.00","0.00"
"07:59:59","25.4","22.9","90","30.50","159","0","0","0.00","0.00"
"08:04:58","25.4","22.9","90","30.50","159","0","0","0.00","0.00"
"08:09:57","25.4","22.9","90","30.50","159","0","0","0.00","0.00"
"08:14:59","25.6","23.1","90","30.50","159","0","0","0.00","0.00"
"08:19:59","26","23.7","91","30.50","159","0","0","0.00","0.00"
"08:24:59","26.4","24.1","91","30.50","159","0","0","0.00","0.00"
"08:29:57","26.7","24.3","90.6","30.51","159","0","0","0.00","0.00"
"08:34:58","27.1","24.6","90","30.51","159","0","0","0.00","0.00"
"08:39:56","27.4","24.9","89.8","30.51","159","0","0","0.00","0.00"
"08:44:57","27.9","25.1","89.1","30.51","159","0","0","0.00","0.00"
"08:49:58","28.6","25.6","88.2","30.50","159","0","0","0.00","0.00"
"08:54:59","29.5","25.9","86.4","30.50","159","0.4","3.6","0.00","0.00"
"08:59:56","30.5","26.5","85","30.50","159","0","1.2","0.00","0.00"
"09:04:59","31.7","26.9","82.5","30.50","159","0","0","0.00","0.00"
"09:09:59","32.8","27.4","80.3","30.50","159","0","0","0.00","0.00"
"09:14:59","33.7","27.8","78.9","30.50","159","0","0","0.00","0.00"
"09:19:59","34.1","27.6","76.8","30.50","159","0","1.2","0.00","0.00"
"09:24:57","34.5","27.3","74.7","30.50","159","0.2","2.4","0.00","0.00"
"09:29:58","35.2","28.2","75.2","30.51","159","0.2","1.2","0.00","0.00"
"09:34:59","36.9","29.2","73.5","30.51","159","0.2","1.2","0.00","0.00"
"09:39:57","37.7","29.4","71.8","30.51","159","0.2","1.2","0.00","0.00"
"09:44:58","38.5","29","68.6","30.51","159","0.1","2.4","0.00","0.00"
"09:49:59","38.8","28.8","67.1","30.50","159","1.4","3.6","0.00","0.00"
"09:54:56","39.3","28.4","64.7","30.50","159","1.7","3.6","0.00","0.00"
"09:59:57","40.3","28.8","63.5","30.50","159","0","2.3","0.00","0.00"
"10:04:56","40.8","29.2","63.2","30.50","159","0","3.6","0.00","0.00"
"10:09:58","40.6","28.6","61.9","30.50","159","1.3","3.6","0.00","0.00"
"10:14:56","42.2","30.9","63.9","30.50","159","0","0","0.00","0.00"
"10:19:57","43.2","30.3","60.3","30.50","159","0","0","0.00","0.00"
"10:24:58","43.3","29.8","58.7","30.50","158","0","0","0.00","0.00"
"10:29:59","43.3","29.4","57.8","30.50","158","0","0","0.00","0.00"
"10:34:57","43.8","30","58.1","30.50","158","0","0","0.00","0.00"
"10:39:59","45.4","31.1","57.2","30.50","158","0","0","0.00","0.00"
"10:44:56","46.1","31.1","55.6","30.50","157","0","0","0.00","0.00"
"10:49:56","46","30.7","55","30.49","158","0","0","0.00","0.00"
"10:54:58","46.4","30.7","54.2","30.49","168","1.3","4.8","0.00","0.00"
"10:59:56","46.8","31","53.8","30.49","171","1.3","3.6","0.00","0.00"
"11:04:59","47.1","31.2","53.8","30.49","152","1.8","3.6","0.00","0.00"
"11:09:57","47.2","31.1","53.5","30.49","146","2.7","6","0.00","0.00"
"11:14:59","46.8","30.7","53.3","30.49","202","2.5","5.8","0.00","0.00"
"11:19:56","47.8","31.8","53.6","30.49","144","1.7","4.8","0.00","0.00"
"11:24:57","48.3","31.7","52.4","30.49","143","1.1","4.6","0.00","0.00"
"11:29:58","48.8","31.9","51.8","30.49","144","2.2","3.6","0.00","0.00"
"11:34:59","49.3","32.3","51.8","30.48","146","1.7","3.6","0.00","0.00"
"11:39:57","49.5","32.5","51.9","30.48","144","2.6","4.8","0.00","0.00"
"11:44:58","49.3","32.6","52.4","30.48","157","2.4","4.8","0.00","0.00"
"11:49:59","49.8","32.6","51.5","30.48","136","1.5","3.6","0.00","0.00"
"11:54:56","50.8","33.7","51.7","30.48","183","1.1","4.8","0.00","0.00"
"11:59:57","51.7","33.2","49.2","30.48","169","1.6","6","0.00","0.00"
"12:04:56","51.8","33.4","49.3","30.48","216","1.9","7.2","0.00","0.00"
"12:09:58","52.8","34.3","49.4","30.48","182","1.5","4.8","0.00","0.00"
"12:14:57","52.6","33.9","48.8","30.48","99","2.9","4.8","0.00","0.00"
"12:19:59","53.3","33.8","47.4","30.47","102","1.6","3.6","0.00","0.00"
"12:24:57","53.9","33.1","45.2","30.47","117","2.3","6","0.00","0.00"
"12:29:56","53.9","32.4","43.8","30.47","121","3.3","6","0.00","0.00"
"12:34:59","54.7","33","43.8","30.45","183","3.9","8.4","0.00","0.00"
"12:39:58","55","31.8","41.2","30.45","123","3.8","8.4","0.00","0.00"
"12:44:57","55.1","31.8","41.1","30.45","110","3.1","8.4","0.00","0.00"
"12:49:59","55.2","31.3","39.9","30.45","127","3.9","8.1","0.00","0.00"
"12:54:58","55.9","32.6","41.1","30.45","168","3.3","10.8","0.00","0.00"
"12:59:57","56.1","31.7","39.4","30.45","127","3.5","7.2","0.00","0.00"
"13:04:56","55.9","31.5","39.3","30.44","148","3.7","8.4","0.00","0.00"
"13:09:58","55.9","31.8","39.8","30.44","146","3","7.2","0.00","0.00"
"13:14:58","56.1","32.2","40.2","30.44","145","3.9","7.2","0.00","0.00"
"13:19:57","56.7","32.4","39.6","30.43","198","4.2","8.4","0.00","0.00"
"13:24:56","56.8","32.2","39.2","30.43","211","4","8.4","0.00","0.00"
"13:29:58","57","32","38.6","30.43","185","4.5","8.4","0.00","0.00"
"13:34:57","57.1","31.8","38.1","30.42","185","4.9","10.8","0.00","0.00"
"13:39:56","56.8","30.9","37.2","30.42","160","3.9","10.8","0.00","0.00"
"13:44:59","57.2","31.7","37.8","30.42","155","3.7","8.4","0.00","0.00"
"13:49:58","57","31.4","37.7","30.42","128","5","9.6","0.00","0.00"
"13:54:56","57.3","31.9","38","30.42","134","3.5","12","0.00","0.00"
"13:59:59","58.4","31.1","35.5","30.42","193","4.9","10.8","0.00","0.00"
"14:04:58","58.6","30.6","34.4","30.41","212","4.5","12","0.00","0.00"
"14:09:56","59.1","31.9","35.7","30.41","159","3.6","8.4","0.00","0.00"
"14:14:56","59.1","30.9","34.3","30.41","162","3.4","10.8","0.00","0.00"
"14:19:58","59","29.5","32.5","30.40","166","4.2","10.8","0.00","0.00"
"14:24:57","59.1","30.2","33.4","30.40","165","3.7","12","0.00","0.00"
"14:29:56","59.1","30","33","30.40","157","4","8.4","0.00","0.00"
"14:34:58","59.4","30.1","32.8","30.40","190","4.9","12","0.00","0.00"
"14:39:57","59.8","31.3","33.8","30.40","191","3.2","7.2","0.00","0.00"
"14:44:57","60.6","32.2","34.2","30.40","203","3.8","10.8","0.00","0.00"
"14:49:56","60.6","31.1","32.8","30.39","196","3.9","8.4","0.00","0.00"
"14:54:59","60.6","31.2","32.9","30.39","192","5.5","9.6","0.00","0.00"
"14:59:57","60.7","31","32.5","30.39","180","4.2","8.4","0.00","0.00"
"15:04:57","60.7","29.3","30.3","30.39","205","5.8","14.4","0.00","0.00"
"15:09:59","60.6","30.2","31.5","30.39","190","4.7","15","0.00","0.00"
"15:14:59","60.8","30","31.1","30.39","177","4.1","8.4","0.00","0.00"
"15:19:57","61.1","29.8","30.6","30.37","162","1.9","4.8","0.00","0.00"
"15:24:56","61.4","30.9","31.6","30.37","163","2.6","7.2","0.00","0.00"
"15:29:59","60.9","31.3","32.6","30.37","185","4.1","8.4","0.00","0.00"
"15:34:58","61.4","31.6","32.5","30.37","176","3.5","6","0.00","0.00"
"15:39:57","61.8","30.5","30.6","30.37","201","4.3","8.4","0.00","0.00"
"15:44:56","61.5","30.5","31","30.37","167","4.1","7.2","0.00","0.00"
"15:49:58","60.8","30","31.2","30.37","173","4.5","7.2","0.00","0.00"
"15:54:57","60.8","28.9","29.6","30.37","158","3.8","7.2","0.00","0.00"
"15:59:55","60.7","29.9","31","30.37","160","4.3","10.8","0.00","0.00"
"16:04:59","60.4","29.5","30.9","30.37","131","3.8","10.4","0.00","0.00"
"16:09:57","60.5","29.3","30.5","30.37","166","3.2","8.4","0.00","0.00"
"16:14:57","61.1","30","30.7","30.37","150","3.2","6","0.00","0.00"
"16:19:56","61","28.9","29.5","30.36","126","3","4.8","0.00","0.00"
"16:24:58","61.1","29.2","29.8","30.36","167","3.7","10.8","0.00","0.00"
"16:29:57","61","28.9","29.6","30.36","186","5.1","15.6","0.00","0.00"
"16:34:56","60.7","29.8","30.9","30.36","157","3.1","12","0.00","0.00"
"16:39:56","60.6","28.9","29.9","30.36","194","4.5","11.5","0.00","0.00"
"16:44:59","60.5","28.8","30","30.36","144","2.7","6","0.00","0.00"
"16:49:58","60.4","28.4","29.5","30.36","152","2.7","8.4","0.00","0.00"
"16:54:57","60.5","28.7","29.8","30.36","171","3.2","10.8","0.00","0.00"
"16:59:56","59.8","28.1","29.8","30.36","166","4","9.6","0.00","0.00"
"17:04:59","60","28.6","30.3","30.36","180","2.6","8.4","0.00","0.00"
"17:09:57","60.2","28.8","30.3","30.36","163","2.6","7.2","0.00","0.00"
"17:14:57","60","27.9","29.3","30.36","152","3.4","7.2","0.00","0.00"
"17:19:59","59.7","28","29.7","30.36","175","3.2","6.9","0.00","0.00"
"17:24:58","59.4","28.7","31","30.36","189","2.3","6","0.00","0.00"
"17:29:57","59.3","28.7","31.1","30.36","200","1.3","4.6","0.00","0.00"
"17:34:56","59.2","28.5","31","30.36","192","1.2","3.6","0.00","0.00"
"17:39:56","58.8","28.1","30.8","30.36","166","1.6","6","0.00","0.00"
"17:44:59","58.5","27.5","30.5","30.36","156","2.8","5.8","0.00","0.00"
"17:49:58","58.2","27.7","31","30.35","163","3","4.8","0.00","0.00"
"17:54:57","57.9","27.2","30.8","30.35","170","2.7","4.8","0.00","0.00"
"17:59:56","57.7","27","30.8","30.35","172","2","4.8","0.00","0.00"
"18:04:56","57.4","27.5","31.8","30.35","162","1.9","4.8","0.00","0.00"
"18:09:58","57","27.4","32","30.35","163","1.7","4.8","0.00","0.00"
"18:14:58","56.5","28.2","33.8","30.35","151","2.2","4.8","0.00","0.00"
"18:19:57","55.9","28.5","34.9","30.35","145","3","6","0.00","0.00"
"18:24:57","55.6","29.2","36.2","30.35","133","2","4.8","0.00","0.00"
"18:29:59","55.2","29.4","37","30.35","125","2.5","4.8","0.00","0.00"
"18:34:59","54.9","29.1","37","30.35","124","1.4","3.6","0.00","0.00"
"18:39:59","54.6","29.5","38","30.35","123","1.3","2.4","0.00","0.00"
"18:44:58","54.3","29.3","38.2","30.36","123","0.6","3.6","0.00","0.00"
"18:49:57","53.9","29.5","38.9","30.36","124","0.1","2.3","0.00","0.00"
"18:54:56","53.6","29.2","39","30.36","124","0.2","2.4","0.00","0.00"
"18:59:59","53.2","29.4","39.9","30.36","123","0.5","3.6","0.00","0.00"
"19:04:59","52.7","29.6","41","30.35","125","1.5","3.6","0.00","0.00"
"19:09:58","52.3","29.8","41.8","30.35","126","1.4","3.6","0.00","0.00"
"19:14:58","52.1","30.3","43","30.35","126","1.1","2.4","0.00","0.00"
"19:19:57","51.8","30.2","43.4","30.35","125","1.1","3.6","0.00","0.00"
"19:24:56","51.6","30.4","44","30.35","126","1.7","4.8","0.00","0.00"
"19:29:59","51.4","30.3","44.2","30.36","129","0.9","3.5","0.00","0.00"
"19:34:58","51.1","30.6","45.2","30.36","130","0.2","1.2","0.00","0.00"
"19:39:58","50.7","30.7","46","30.36","130","0.3","1.2","0.00","0.00"
"19:44:58","50.3","30.8","46.9","30.36","130","0.3","3.6","0.00","0.00"
"19:49:56","50","30.9","47.7","30.36","130","0.4","3.5","0.00","0.00"
"19:54:56","49.8","31.3","48.9","30.36","130","0.6","2.4","0.00","0.00"
"19:59:59","49.5","31.2","49.1","30.36","130","0","1.2","0.00","0.00"
"20:04:59","49.2","31.4","50.2","30.36","130","0","0","0.00","0.00"
"20:09:57","48.6","31.5","51.3","30.36","130","0.1","1.2","0.00","0.00"
"20:14:57","47.9","31.2","52.2","30.36","130","0","1.2","0.00","0.00"
"20:19:56","47.1","30.9","53.3","30.35","130","0","0","0.00","0.00"
"20:24:59","46.5","30.9","54.4","30.35","130","0","0","0.00","0.00"
"20:29:58","46","31.3","56.2","30.35","130","0","0","0.00","0.00"
"20:34:57","45.4","31.3","57.8","30.35","130","0","0","0.00","0.00"
"20:39:57","44.6","31","58.7","30.35","130","0","0","0.00","0.00"
"20:44:58","44","31.2","60.5","30.35","130","0.1","1.2","0.00","0.00"
"20:49:56","43.6","31.1","61.5","30.35","130","0.1","1.2","0.00","0.00"
"20:54:58","43.1","31.2","62.5","30.35","130","0","0","0.00","0.00"
"20:59:57","42.7","31.1","63.1","30.35","130","0","0","0.00","0.00"
"21:04:57","42.4","31.1","64","30.35","130","0","0","0.00","0.00"
"21:09:59","42.1","31.2","65.1","30.35","130","0","0","0.00","0.00"
"21:14:55","41.9","31.4","66","30.35","130","0","0","0.00","0.00"
"21:19:58","41.7","31.5","66.9","30.35","130","0","0","0.00","0.00"
"21:24:57","41.4","31.4","67.1","30.35","130","0","0","0.00","0.00"
"21:29:56","41.1","31.3","68","30.35","130","0","0","0.00","0.00"
"21:34:56","40.8","31.1","68.1","30.35","130","0","0","0.00","0.00"
"21:39:56","40.5","31.1","68.8","30.35","130","0","0","0.00","0.00"
"21:44:55","40.3","31.3","69.9","30.35","130","0","0","0.00","0.00"
"21:49:59","40","31","70","30.35","130","0","0","0.00","0.00"
"21:54:58","39.8","31.1","70.9","30.35","130","0","1.2","0.00","0.00"
"21:59:57","39.6","31","71","30.35","130","0","0","0.00","0.00"
"22:04:57","39.4","31.1","72","30.35","130","0","0","0.00","0.00"
"22:09:59","39.1","31","72.4","30.35","130","0","0","0.00","0.00"
"22:14:59","38.8","30.7","72.4","30.35","130","0","0","0.00","0.00"
"22:19:58","38.4","30.4","72.6","30.35","130","0","0","0.00","0.00"
"22:24:58","38.1","30.5","74","30.35","130","0","0","0.00","0.00"
"22:29:56","38","30.8","74.9","30.35","130","0","0","0.00","0.00"
"22:34:56","37.9","30.7","75","30.35","130","0","0","0.00","0.00"
"22:39:56","37.8","30.8","75.6","30.35","130","0","0","0.00","0.00"
"22:44:56","37.8","30.9","76","30.35","130","0","0","0.00","0.00"
"22:49:59","37.8","30.9","76","30.35","130","0","1.2","0.00","0.00"
"22:54:58","37.7","31","76.7","30.35","130","0","1.2","0.00","0.00"
"22:59:57","37.6","31","77","30.35","130","0","1.2","0.00","0.00"
"23:04:56","37.5","31.1","77.3","30.35","130","0.1","1.2","0.00","0.00"
"23:09:59","37.5","31.3","78","30.35","130","0","0","0.00","0.00"
"23:14:59","37.4","31.2","78","30.35","130","0","0","0.00","0.00"
"23:19:58","37.2","31","78","30.34","130","0","0","0.00","0.00"
"23:24:57","37.1","30.9","78","30.34","130","0","0","0.00","0.00"
"23:29:56","36.9","30.8","78.4","30.34","130","0","0","0.00","0.00"
"23:34:59","36.6","30.7","79","30.34","130","0.1","1.2","0.00","0.00"
"23:39:59","36.3","30.5","79.3","30.34","130","0","2.4","0.00","0.00"
"23:44:58","36","30.5","80.3","30.34","130","0.6","2.4","0.00","0.00"
"23:49:57","35.9","30.8","81.6","30.34","130","0.5","2.4","0.00","0.00"
"23:54:56","35.9","30.9","82","30.34","130","0","0","0.00","0.00"
