"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","55.9","35.3","45.8","30.07","332","6.7","17.3","0.00","0.00"
"00:09:56","55.8","35","45.4","30.07","327","6","16.1","0.00","0.00"
"00:14:56","55.7","34.9","45.3","30.07","326","3.2","16.1","0.00","0.00"
"00:19:57","55.6","35.1","46","30.07","334","3.8","8.4","0.00","0.00"
"00:24:57","55.5","35","46","30.07","344","4.3","12","0.00","0.00"
"00:29:59","55.3","34.9","46","30.07","341","3.2","11.5","0.00","0.00"
"00:34:56","55.2","35.2","46.8","30.07","345","2.3","8.4","0.00","0.00"
"00:39:59","55","35.3","47.2","30.07","334","0.3","2.4","0.00","0.00"
"00:44:56","54.9","35.3","47.5","30.07","334","0.5","2.4","0.00","0.00"
"00:49:58","54.7","35.6","48.4","30.07","334","0","0","0.00","0.00"
"00:54:59","54.5","35.3","48.1","30.07","334","0","0","0.00","0.00"
"00:59:56","54.4","35.2","48.2","30.08","334","0.2","1.2","0.00","0.00"
"01:04:59","54.2","35.3","48.8","30.08","334","0.8","2.4","0.00","0.00"
"01:09:59","54.1","35.3","49","30.08","334","0.2","2.4","0.00","0.00"
"01:14:59","54","35.4","49.2","30.08","334","0","1.2","0.00","0.00"
"01:19:57","53.8","35.6","49.8","30.08","334","0.2","2.4","0.00","0.00"
"01:24:58","53.7","35.3","49.6","30.08","334","0.2","2.3","0.00","0.00"
"01:29:56","53.6","35.6","50.3","30.08","334","0.8","3.6","0.00","0.00"
"01:34:57","53.6","35.5","50.2","30.07","334","0.5","2.4","0.00","0.00"
"01:39:56","53.5","35.6","50.7","30.07","334","0.5","2.4","0.00","0.00"
"01:44:58","53.5","36","51.5","30.07","334","0","1.2","0.00","0.00"
"01:49:57","53.4","36","51.7","30.07","334","0.1","1.2","0.00","0.00"
"01:54:59","53.3","35.8","51.3","30.07","334","0","2.4","0.00","0.00"
"01:59:57","53.3","36.2","52.2","30.08","334","0.1","2.3","0.00","0.00"
"02:04:58","53.2","36","52","30.08","334","0","0","0.00","0.00"
"02:09:58","53.2","36.9","53.9","30.08","334","0","0","0.00","0.00"
"02:14:57","53","37.2","54.9","30.08","334","0.2","1.2","0.00","0.00"
"02:19:59","52.9","37.7","56.1","30.08","334","0.6","2.4","0.00","0.00"
"02:24:56","52.8","38","57","30.08","334","0.3","2.4","0.00","0.00"
"02:29:58","52.6","38.3","58.1","30.08","334","0","0","0.00","0.00"
"02:34:59","52.5","38.8","59.4","30.08","334","0.6","2.4","0.00","0.00"
"02:39:58","52.3","38.6","59.5","30.08","335","0.6","3.6","0.00","0.00"
"02:44:55","52.2","38.7","59.8","30.08","336","0","0","0.00","0.00"
"02:49:58","52.1","39.3","61.7","30.07","336","0.4","2.4","0.00","0.00"
"02:54:59","51.9","38.8","61","30.07","336","0.1","2.3","0.00","0.00"
"02:59:57","51.8","38.5","60.4","30.08","335","0.7","2.4","0.00","0.00"
"03:04:59","51.8","39.9","63.6","30.08","335","0.5","2.4","0.00","0.00"
"03:09:59","51.7","41.3","67.5","30.08","335","0.7","2.4","0.00","0.00"
"03:14:58","51.5","40","64.8","30.09","335","0.1","1.2","0.00","0.00"
"03:19:59","51.4","40","65.1","30.09","335","0","0","0.00","0.00"
"03:24:57","51.3","41.2","68.3","30.09","335","0","0","0.00","0.00"
"03:29:58","51.2","39.9","65.4","30.09","335","0","0","0.00","0.00"
"03:34:56","51.1","39.7","65","30.09","335","0","0","0.00","0.00"
"03:39:56","51","40","66.1","30.09","335","0","0","0.00","0.00"
"03:44:58","50.9","40.9","68.3","30.10","335","0","0","0.00","0.00"
"03:49:58","50.9","41.2","69.3","30.10","335","0","0","0.00","0.00"
"03:54:57","50.8","41.4","70","30.10","335","0","0","0.00","0.00"
"03:59:56","50.7","40.6","68.3","30.11","335","0","0","0.00","0.00"
"04:04:57","50.6","40.4","68","30.11","335","0","0","0.00","0.00"
"04:09:57","50.6","40.5","68.2","30.11","335","0","0","0.00","0.00"
"04:14:55","50.6","40.6","68.5","30.11","335","0","0","0.00","0.00"
"04:19:57","50.6","40.8","69","30.11","335","0","0","0.00","0.00"
"04:24:58","50.5","40.6","68.9","30.11","335","0","0","0.00","0.00"
"04:29:56","50.4","40.4","68.4","30.11","335","0","0","0.00","0.00"
"04:34:57","50.4","40.4","68.4","30.11","335","0","0","0.00","0.00"
"04:39:56","50.4","40.8","69.5","30.11","335","0","0","0.00","0.00"
"04:44:58","50.4","40.6","69","30.12","335","0","0","0.00","0.00"
"04:49:56","50.4","40.7","69.3","30.12","335","0","0","0.00","0.00"
"04:54:58","50.4","41","70.2","30.12","335","0","0","0.00","0.00"
"04:59:59","50.4","41.7","72","30.12","335","0","0","0.00","0.00"
"05:04:56","50.3","42.1","73.2","30.12","335","0","0","0.00","0.00"
"05:09:56","50.2","41.9","73","30.12","335","0","0","0.00","0.00"
"05:14:59","50.1","41.7","72.8","30.13","335","0","0","0.00","0.00"
"05:19:57","50","41.6","72.7","30.13","335","0","0","0.00","0.00"
"05:24:58","50","41.8","73.2","30.13","335","0","0","0.00","0.00"
"05:29:59","50","42.1","74.4","30.13","335","0","0","0.00","0.00"
"05:34:57","49.9","42.3","74.9","30.13","335","0","0","0.00","0.00"
"05:39:56","49.9","42.2","74.8","30.13","335","0","0","0.00","0.00"
"05:44:57","49.8","42.4","75.8","30.14","335","0","0","0.00","0.00"
"05:49:59","49.7","42.8","77","30.14","335","0","0","0.00","0.00"
"05:54:57","49.7","42.5","76.3","30.14","335","0","0","0.00","0.00"
"05:59:59","49.6","42.7","77","30.14","335","0","0","0.00","0.00"
"06:04:56","49.6","42.7","77","30.13","335","0","0","0.00","0.00"
"06:09:57","49.5","42.6","77","30.13","335","0","0","0.00","0.00"
"06:14:56","49.5","42.7","77.3","30.13","335","0","0","0.00","0.00"
"06:19:58","49.5","43.2","78.8","30.13","335","0","0","0.00","0.00"
"06:24:59","49.4","43.5","80.1","30.13","335","0","0","0.00","0.00"
"06:29:57","49.2","43.8","81.5","30.15","335","0","0","0.00","0.00"
"06:34:59","49","43.9","82.5","30.15","335","0","0","0.00","0.00"
"06:39:58","48.8","43.9","82.9","30.15","336","0.4","2.4","0.00","0.00"
"06:44:59","48.6","43.5","82.3","30.15","335","0.4","2.3","0.00","0.00"
"06:49:57","48.5","43.6","83.1","30.15","336","0.2","1.2","0.00","0.00"
"06:54:59","48.4","44","84.6","30.15","335","0","1.2","0.00","0.00"
"06:59:56","48.2","43.8","84.8","30.15","335","0.6","2.4","0.00","0.00"
"07:04:57","48.1","43.5","84","30.15","336","0.7","2.4","0.00","0.00"
"07:09:57","48","43.4","83.9","30.15","336","0.1","2.3","0.00","0.00"
"07:14:57","48","43.5","84.5","30.16","336","0","0","0.00","0.00"
"07:19:57","47.9","43.5","84.6","30.16","335","0","2.4","0.01","0.01"
"07:24:57","47.9","43.5","84.5","30.16","335","0.5","2.4","0.01","0.01"
"07:29:58","47.9","43.9","85.8","30.16","335","0.2","1.2","0.01","0.01"
"07:34:57","48","44.2","86.9","30.15","335","0.2","1.2","0.01","0.01"
"07:39:59","47.9","43.9","86","30.15","335","0","0","0.01","0.01"
"07:44:56","47.9","44.2","87","30.15","335","0","1.2","0.01","0.01"
"07:49:59","47.9","44.5","88","30.15","335","0.1","1.2","0.01","0.01"
"07:54:56","47.9","44.5","88","30.15","335","0.4","2.4","0.02","0.02"
"07:59:58","47.9","44.8","88.9","30.17","335","0","2.3","0.02","0.02"
"08:04:59","47.9","44.7","88.6","30.17","335","0","0","0.02","0.02"
"08:09:59","47.9","44.8","88.9","30.17","335","0","0","0.02","0.02"
"08:14:57","47.9","44.8","89","30.18","335","0","0","0.03","0.03"
"08:19:58","47.8","44.7","89","30.18","335","0.1","2.4","0.03","0.03"
"08:24:58","47.7","44.8","89.7","30.18","333","0.6","2.4","0.03","0.02"
"08:29:59","47.6","44.5","88.9","30.19","352","2","9.6","0.04","0.03"
"08:34:56","47.5","43.8","86.9","30.19","339","2.7","9.2","0.04","0.03"
"08:39:58","47.4","43.4","86.2","30.19","330","2","7.2","0.05","0.04"
"08:44:59","47.2","42.6","83.9","30.21","343","2.7","7.2","0.05","0.04"
"08:49:56","47.2","42.3","83.2","30.21","341","2.4","10.8","0.05","0.04"
"08:54:57","47.1","41.9","82","30.21","29","1","3.6","0.06","0.04"
"08:59:58","47","42.1","82.8","30.21","17","0.8","4.8","0.06","0.04"
"09:04:59","47","42.4","84","30.20","5","0.4","2.4","0.06","0.04"
"09:09:59","46.9","42.4","84.3","30.20","5","0.2","2.4","0.06","0.04"
"09:14:57","47","42.6","84.6","30.21","5","0","1.2","0.06","0.04"
"09:19:58","47","42.7","84.9","30.21","5","0","0","0.06","0.03"
"09:24:59","47","43","85.9","30.21","17","0","1.2","0.06","0.03"
"09:29:56","47","43.3","87","30.23","22","0.1","1.2","0.06","0.03"
"09:34:57","46.9","43.2","87.1","30.23","22","0.5","2.4","0.07","0.02"
"09:39:56","46.9","43.5","88","30.23","21","0.6","2.3","0.07","0.03"
"09:44:57","46.7","43.2","87.4","30.24","21","0","1.2","0.07","0.02"
"09:49:59","46.7","43.2","87.5","30.24","22","0","0","0.07","0.02"
"09:54:59","46.7","43.2","87.6","30.24","21","1","3.6","0.07","0.02"
"09:59:57","46.7","43.1","87.3","30.24","21","0","1.2","0.07","0.01"
"10:04:58","46.7","43.3","88","30.24","20","0.4","2.4","0.07","0.01"
"10:09:58","46.6","43.2","88","30.24","20","0.1","1.2","0.07","0.01"
"10:14:56","46.6","43.5","89","30.25","345","1.6","6","0.07","0.01"
"10:19:57","46.5","42.9","87.5","30.25","327","3.5","7.2","0.07","0.01"
"10:24:57","46.3","42.6","87","30.25","340","4.1","14.4","0.08","0.02"
"10:29:59","45.9","42","86.1","30.26","337","7.3","15","0.09","0.02"
"10:34:59","45.2","41.4","86.2","30.26","332","7.7","16.1","0.09","0.03"
"10:39:57","44.7","41.2","87.3","30.26","327","5.5","15","0.10","0.03"
"10:44:58","44.3","41.2","88.5","30.28","317","3.5","7.2","0.10","0.03"
"10:49:59","44.1","41.1","89","30.28","336","4.8","12","0.11","0.04"
"10:54:56","43.9","41.1","89.8","30.28","322","4","11.5","0.11","0.04"
"10:59:57","43.7","41","90","30.28","331","3.9","8.4","0.12","0.05"
"11:04:58","43.6","41","90.1","30.26","334","2.9","7.2","0.12","0.05"
"11:09:57","43.5","41","90.7","30.26","324","4.6","9.6","0.12","0.05"
"11:14:59","43.4","40.9","91","30.26","324","3.3","7.2","0.13","0.05"
"11:19:56","43.3","40.7","90.2","30.26","320","4.1","13.2","0.13","0.06"
"11:24:57","43.3","40.8","90.8","30.26","332","2.2","8.4","0.14","0.06"
"11:29:58","43.3","40.8","91","30.26","342","2.9","8.4","0.14","0.06"
"11:34:59","43.3","40.8","91","30.26","340","1.8","4.8","0.14","0.05"
"11:39:58","43.3","41","91.8","30.26","288","1.6","3.6","0.15","0.05"
"11:44:59","43.3","40.9","91.5","30.26","327","1","6","0.15","0.05"
"11:49:56","43.3","41.1","92","30.24","5","1.4","5.8","0.15","0.05"
"11:54:56","43.2","41","92","30.24","311","2.8","7.2","0.16","0.05"
"11:59:57","43.2","41","92","30.24","312","3.2","8.4","0.16","0.05"
"12:04:58","43.1","40.8","91.3","30.24","321","3.6","7.2","0.16","0.04"
"12:09:57","43","40.6","91","30.24","317","3.3","6.9","0.16","0.04"
"12:14:59","42.8","40.4","91","30.24","315","2.8","8.4","0.16","0.04"
"12:19:56","42.7","40.3","91","30.24","342","2.3","6","0.16","0.03"
"12:24:57","42.7","40.3","91","30.24","327","2.3","7.2","0.16","0.03"
"12:29:58","42.5","40","90.7","30.24","334","2.4","6","0.17","0.03"
"12:34:58","42.4","39.7","90.1","30.24","333","2.5","4.8","0.17","0.03"
"12:39:57","42.3","39.9","91","30.24","291","0.7","2.4","0.18","0.04"
"12:44:58","42.3","39.9","91","30.24","272","0.9","3.6","0.18","0.03"
"12:49:59","42.2","39.8","91","30.24","257","1","3.6","0.18","0.03"
"12:54:56","42.2","39.8","91","30.24","258","1","3.6","0.19","0.04"
"12:59:57","42.1","39.7","91","30.24","259","0.9","3.6","0.20","0.03"
"13:04:58","42.1","39.9","92","30.24","300","0.6","3.6","0.20","0.04"
"13:09:58","42.1","39.9","92","30.24","302","0.2","2.4","0.20","0.04"
"13:14:57","42.1","39.9","92","30.24","302","0.3","2.4","0.20","0.04"
"13:19:59","42.1","39.9","92","30.22","302","0.3","2.3","0.20","0.04"
"13:24:56","42.2","40","92","30.22","302","0","0","0.20","0.04"
"13:29:57","42.2","40","92","30.22","302","0.5","2.4","0.21","0.05"
"13:34:57","42.3","40.1","92","30.22","302","0.4","2.4","0.21","0.04"
"13:39:58","42.4","40.2","92.1","30.22","301","0.2","2.4","0.21","0.04"
"13:44:58","42.5","40.4","92.4","30.22","255","1.5","3.6","0.21","0.03"
"13:49:57","42.5","40.3","92","30.22","244","1.2","3.6","0.21","0.03"
"13:54:58","42.6","40.4","92","30.22","228","1.6","3.6","0.21","0.03"
"13:59:59","42.7","40.5","92","30.22","193","2.8","4.8","0.21","0.02"
"14:04:56","42.9","40.7","92","30.20","186","2","4.8","0.21","0.01"
"14:09:56","43","40.8","92","30.20","187","1","2.4","0.21","0.01"
"14:14:58","43.1","40.9","92","30.20","187","2","3.6","0.21","0.01"
"14:19:59","43.1","40.9","92","30.20","187","1.5","4.8","0.21","0.01"
"14:24:59","43.2","41","92","30.20","187","1.6","4.6","0.21","0.01"
"14:29:56","43.3","41","91.8","30.20","186","1.9","4.8","0.21","0.01"
"14:34:57","43.4","41.1","91.7","30.19","187","1.2","3.6","0.21","0.00"
"14:39:59","43.6","41.4","92","30.19","187","1.4","2.4","0.21","0.00"
"14:44:56","43.6","41.3","91.6","30.19","187","1.7","4.8","0.21","0.00"
"14:49:59","43.6","41","90.5","30.19","187","2.6","4.8","0.21","0.00"
"14:54:56","43.6","41.1","91","30.19","189","1.5","4.6","0.21","0.00"
"14:59:57","43.7","41.2","91","30.20","189","1.1","3.6","0.21","0.00"
"15:04:57","43.7","41.2","90.8","30.20","189","2.2","3.6","0.21","0.00"
"15:09:57","43.7","41.1","90.6","30.20","189","2","4.8","0.21","0.00"
"15:14:59","43.7","41.2","91","30.20","189","2.5","3.6","0.21","0.00"
"15:19:56","43.8","41.4","91.3","30.19","189","1.7","3.6","0.21","0.00"
"15:24:57","43.9","41.7","91.9","30.19","189","1.1","3.6","0.21","0.00"
"15:29:58","43.9","41.4","91","30.20","188","1.1","6","0.21","0.00"
"15:34:58","44","41.5","91","30.20","187","2.2","5.8","0.21","0.00"
"15:39:56","44","41.5","91","30.20","188","1.7","4.6","0.21","0.00"
"15:44:57","44","41.5","91","30.20","188","0.7","2.4","0.21","0.00"
"15:49:58","44","41.5","91","30.20","188","0.4","2.4","0.21","0.00"
"15:54:58","44","41.5","91","30.20","188","0","0","0.21","0.00"
"15:59:59","44.1","41.6","91","30.20","188","0.1","2.4","0.21","0.00"
"16:04:56","44.1","41.6","91","30.19","188","1.7","3.6","0.21","0.00"
"16:09:56","44.1","41.6","91","30.19","188","1.8","3.6","0.21","0.00"
"16:14:58","44.1","41.6","91","30.19","188","0.8","3.6","0.21","0.00"
"16:19:59","44.1","41.6","91","30.19","188","0","0","0.21","0.00"
"16:24:56","44.1","41.6","91","30.19","188","0.1","2.4","0.21","0.00"
"16:29:58","44.1","41.6","91","30.20","188","1","2.4","0.21","0.00"
"16:34:58","44.1","41.4","90.1","30.20","188","0.5","2.4","0.21","0.00"
"16:39:57","44.1","41.6","91","30.20","188","1.9","3.6","0.21","0.00"
"16:44:58","44","41.4","90.5","30.20","188","0.7","3.6","0.21","0.00"
"16:49:57","43.8","41.1","90","30.20","188","0","0","0.21","0.00"
"16:54:58","43.6","40.9","90","30.20","188","0","0","0.21","0.00"
"16:59:56","43.4","40.7","90","30.20","188","0","0","0.21","0.00"
"17:04:57","43.2","40.6","90.4","30.20","188","0","0","0.21","0.00"
"17:09:57","43","40.6","91","30.20","188","0","0","0.21","0.00"
"17:14:56","42.7","40.3","91","30.21","188","0","0","0.21","0.00"
"17:19:58","42.3","39.9","91","30.21","188","0","0","0.21","0.00"
"17:24:59","42","39.6","91","30.21","188","0","0","0.21","0.00"
"17:29:57","41.6","39.2","91","30.22","188","0","0","0.21","0.00"
"17:34:58","41.3","39","91.1","30.22","188","0","0","0.21","0.00"
"17:39:59","41.1","38.9","91.7","30.22","188","0","0","0.21","0.00"
"17:44:59","40.8","38.7","92","30.22","188","0","0","0.21","0.00"
"17:49:59","40.5","38.4","92","30.22","188","0","0","0.21","0.00"
"17:54:58","40.1","38","92","30.22","188","0","0","0.21","0.00"
"17:59:58","39.9","37.8","92","30.22","188","0","0","0.21","0.00"
"18:04:58","39.7","37.6","92","30.22","188","0","0","0.21","0.00"
"18:09:58","39.5","37.4","92.1","30.22","188","0","0","0.21","0.00"
"18:14:58","39.4","37.5","93","30.24","188","0","0","0.21","0.00"
"18:19:57","39.2","37.3","93","30.24","188","0","0","0.21","0.00"
"18:24:56","39","37.1","93","30.24","188","0","0","0.21","0.00"
"18:29:56","38.8","36.9","93","30.24","188","0","0","0.21","0.00"
"18:34:59","38.5","36.7","93","30.24","188","0","0","0.21","0.00"
"18:39:56","38.3","36.5","93","30.24","188","0","0","0.21","0.00"
"18:44:58","38.1","36.3","93","30.24","188","0","0","0.21","0.00"
"18:49:58","37.9","36.1","93","30.24","188","0","0","0.21","0.00"
"18:54:57","37.8","36","93","30.24","188","0","0","0.21","0.00"
"18:59:56","37.6","35.8","93","30.24","188","0","0","0.21","0.00"
"19:04:56","37.5","35.7","93","30.24","188","0","0","0.21","0.00"
"19:09:56","37.3","35.5","93","30.24","188","0","0","0.21","0.00"
"19:14:57","37.1","35.3","93","30.25","188","0","0","0.21","0.00"
"19:19:56","37","35.2","93","30.25","188","0","0","0.21","0.00"
"19:24:56","36.8","35.2","93.7","30.25","188","0.4","1.2","0.21","0.00"
"19:29:59","36.7","35.1","94","30.25","188","0.2","1.2","0.21","0.00"
"19:34:58","36.5","34.9","94","30.25","188","0.4","2.4","0.21","0.00"
"19:39:59","36.3","34.7","94","30.25","188","0","1.2","0.21","0.00"
"19:44:58","36.1","34.5","94","30.25","188","0","0","0.21","0.00"
"19:49:58","35.9","34.3","94","30.25","188","0","0","0.21","0.00"
"19:54:57","35.7","34.1","94","30.25","188","0","0","0.21","0.00"
"19:59:56","35.5","33.9","94","30.25","188","0","0","0.21","0.00"
"20:04:57","35.3","33.7","94","30.25","188","0","0","0.21","0.00"
"20:09:57","35.2","33.6","94","30.25","188","0","0","0.21","0.00"
"20:14:57","35.1","33.5","94","30.25","188","0","0","0.21","0.00"
"20:19:57","35","33.4","94","30.25","188","0","0","0.21","0.00"
"20:24:56","35","33.4","94","30.25","188","0","0","0.21","0.00"
"20:29:56","34.9","33.3","94","30.25","188","0","0","0.21","0.00"
"20:34:59","34.9","33.3","94","30.25","188","0","0","0.21","0.00"
"20:39:59","34.8","33.2","94","30.25","188","0","0","0.21","0.00"
"20:44:59","34.6","33.1","94","30.26","188","0","0","0.21","0.00"
"20:49:58","34.4","32.9","94","30.26","188","0","0","0.21","0.00"
"20:54:57","34.3","32.8","94","30.26","188","0.3","1.2","0.21","0.00"
"20:59:57","34.1","32.6","94","30.26","188","0.1","1.2","0.21","0.00"
"21:04:57","34.2","32.7","94","30.26","188","0","0","0.21","0.00"
"21:09:56","34.2","32.7","94","30.26","188","0","0","0.21","0.00"
"21:14:57","34.3","33","94.9","30.26","188","0.4","1.2","0.21","0.00"
"21:19:56","34.2","32.9","95","30.26","188","0.1","1.2","0.21","0.00"
"21:24:56","34.1","32.8","94.7","30.26","188","0","0","0.21","0.00"
"21:29:59","33.9","32.4","94","30.26","188","0","0","0.21","0.00"
"21:34:59","33.8","32.3","94","30.26","188","0","0","0.21","0.00"
"21:39:59","33.5","32","94","30.26","188","0","0","0.21","0.00"
"21:44:59","33.4","31.9","94","30.27","188","0","0","0.21","0.00"
"21:49:59","33.2","31.7","94","30.27","188","0","0","0.21","0.00"
"21:54:58","33.2","31.7","94","30.27","188","0","0","0.21","0.00"
"21:59:58","33.1","31.6","94.2","30.27","188","0","0","0.21","0.00"
"22:04:58","33","31.7","94.8","30.27","188","0","0","0.21","0.00"
"22:09:58","33","31.6","94.7","30.27","188","0","1.2","0.21","0.00"
"22:14:58","33","31.5","94.2","30.27","188","0.3","1.2","0.21","0.00"
"22:19:57","33","31.7","94.8","30.27","188","0","0","0.21","0.00"
"22:24:57","33","31.7","95","30.27","188","0","0","0.21","0.00"
"22:29:56","32.8","31.5","95","30.27","188","0","0","0.21","0.00"
"22:34:56","32.8","31.5","95","30.26","188","0","0","0.21","0.00"
"22:39:56","32.7","31.4","95","30.26","188","0","0","0.21","0.00"
"22:44:56","32.6","31.3","95","30.26","188","0","0","0.21","0.00"
"22:49:59","32.5","31.2","95","30.26","188","0","0","0.21","0.00"
"22:54:58","32.3","31","95","30.26","188","0","0","0.21","0.00"
"22:59:58","32.2","30.9","95","30.27","188","0","0","0.21","0.00"
"23:04:58","32.1","30.8","95","30.27","188","0.1","1.2","0.21","0.00"
"23:09:57","32.1","30.8","95","30.27","188","0.1","1.2","0.21","0.00"
"23:14:58","32.1","30.8","95","30.27","188","0","1.2","0.21","0.00"
"23:19:57","32","30.7","95","30.27","188","0","0","0.21","0.00"
"23:24:56","32","30.7","95","30.27","188","0","0","0.21","0.00"
"23:29:59","31.9","30.6","95","30.27","188","0","0","0.21","0.00"
"23:34:57","31.9","30.6","95","30.27","188","0","0","0.21","0.00"
"23:39:57","31.8","30.5","95","30.27","188","0","0","0.21","0.00"
"23:44:56","31.7","30.4","95","30.27","188","0","0","0.21","0.00"
"23:49:59","31.7","30.4","95","30.27","188","0","0","0.21","0.00"
"23:54:58","31.5","30.2","95","30.27","188","0","0","0.21","0.00"
