"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","30.6","28","90","30.45","329","0","0","0.00","0.00"
"00:09:59","30.5","27.9","90","30.45","329","0","0","0.00","0.00"
"00:14:59","30.4","27.8","90","30.46","329","0","0","0.00","0.00"
"00:19:56","30.2","27.6","90","30.46","329","0","0","0.00","0.00"
"00:24:57","30.1","27.5","90","30.46","329","0","0","0.00","0.00"
"00:29:58","30.1","27.5","90","30.46","329","0","0","0.00","0.00"
"00:34:59","30","27.4","90","30.45","329","0","0","0.00","0.00"
"00:39:58","29.9","27.3","90","30.45","329","0","0","0.00","0.00"
"00:44:59","29.7","27.1","90","30.45","329","0","0","0.00","0.00"
"00:49:56","29.6","27","90","30.44","329","0","0","0.00","0.00"
"00:54:57","29.6","27.2","90.7","30.44","329","0","0","0.00","0.00"
"00:59:58","29.5","27.2","91","30.44","329","0","0","0.00","0.00"
"01:04:59","29.5","27.2","91","30.44","329","0","0","0.00","0.00"
"01:09:57","29.6","27.3","91","30.44","329","0","0","0.00","0.00"
"01:14:56","29.4","27.1","91","30.44","329","0","0","0.00","0.00"
"01:19:57","29.4","27.1","91","30.44","329","0","0","0.00","0.00"
"01:24:58","29.3","27","91","30.44","329","0","0","0.00","0.00"
"01:29:59","29.2","26.9","91","30.44","329","0","0","0.00","0.00"
"01:34:59","29.2","26.9","91","30.44","329","0","0","0.00","0.00"
"01:39:57","29.2","26.9","91","30.44","329","0","0","0.00","0.00"
"01:44:58","29.1","26.8","91","30.44","329","0","0","0.00","0.00"
"01:49:59","28.9","26.6","91","30.44","329","0","0","0.00","0.00"
"01:54:59","28.8","26.5","91","30.44","329","0","0","0.00","0.00"
"01:59:57","28.7","26.4","91","30.44","329","0","0","0.00","0.00"
"02:04:57","28.6","26.3","91","30.43","329","0","0","0.00","0.00"
"02:09:56","28.6","26.3","91","30.43","329","0","0","0.00","0.00"
"02:14:57","28.5","26.2","91","30.43","329","0","0","0.00","0.00"
"02:19:58","28.4","26.2","91.3","30.43","329","0","0","0.00","0.00"
"02:24:58","28.4","26.4","92","30.43","329","0","0","0.00","0.00"
"02:29:59","28.4","26.4","92","30.43","329","0","0","0.00","0.00"
"02:34:59","28.3","26.3","92","30.43","329","0","0","0.00","0.00"
"02:39:57","28.3","26.3","92","30.43","329","0","0","0.00","0.00"
"02:44:57","28.4","26.4","92","30.43","329","0","0","0.00","0.00"
"02:49:58","28.4","26.4","92","30.43","329","0","0","0.00","0.00"
"02:54:58","28.4","26.4","92","30.43","329","0","0","0.00","0.00"
"02:59:58","28.6","26.7","92.7","30.43","329","0","0","0.00","0.00"
"03:04:59","28.7","26.9","93","30.42","329","0","0","0.00","0.00"
"03:09:58","28.7","26.8","92.6","30.42","329","0","0","0.00","0.00"
"03:14:56","28.5","26.5","92","30.43","329","0","0","0.00","0.00"
"03:19:56","28.5","26.5","92","30.43","329","0","0","0.00","0.00"
"03:24:56","28.5","26.5","92","30.43","329","0","0","0.00","0.00"
"03:29:57","28.4","26.4","92","30.43","329","0","0","0.00","0.00"
"03:34:58","28.3","26.3","92","30.43","329","0","0","0.00","0.00"
"03:39:56","28.2","26.2","92","30.43","329","0","0","0.00","0.00"
"03:44:57","28.2","26.2","92","30.43","329","0","0","0.00","0.00"
"03:49:59","28.1","26.1","92","30.43","329","0","0","0.00","0.00"
"03:54:59","28","26","92","30.43","329","0","0","0.00","0.00"
"03:59:58","28","26","92","30.43","329","0","0","0.00","0.00"
"04:04:59","28","26","92.3","30.42","329","0","0","0.00","0.00"
"04:09:58","28","26.2","92.8","30.42","329","0","0","0.00","0.00"
"04:14:57","28","26.2","93","30.43","329","0","0","0.00","0.00"
"04:19:58","28.1","26.3","93","30.43","329","0","0","0.00","0.00"
"04:24:57","28","26.2","93","30.43","329","0","0","0.00","0.00"
"04:29:57","27.9","26.1","93","30.43","329","0","0","0.00","0.00"
"04:34:57","27.9","26.1","93","30.43","329","0","0","0.00","0.00"
"04:39:59","27.8","26","93","30.43","329","0","0","0.00","0.00"
"04:44:58","27.8","26","93","30.44","329","0","0","0.00","0.00"
"04:49:59","27.8","26","93","30.44","329","0","0","0.00","0.00"
"04:54:58","27.7","25.9","92.9","30.44","329","0","0","0.00","0.00"
"04:59:58","27.7","25.8","92.4","30.44","329","0","0","0.00","0.00"
"05:04:58","27.6","25.8","93","30.43","329","0","0","0.00","0.00"
"05:09:57","27.5","25.6","92.5","30.43","329","0","0","0.00","0.00"
"05:14:58","27.5","25.6","92.8","30.43","329","0.1","2.4","0.00","0.00"
"05:19:59","27.4","25.6","93","30.42","329","0","1.2","0.00","0.00"
"05:24:58","27.4","25.6","93","30.42","329","0","0","0.00","0.00"
"05:29:59","27.3","25.5","93","30.43","329","0","0","0.00","0.00"
"05:34:59","27.2","25.4","93","30.43","329","0","0","0.00","0.00"
"05:39:56","27","25","92.3","30.43","329","0","0","0.00","0.00"
"05:44:56","26.9","24.9","92","30.43","329","0","0","0.00","0.00"
"05:49:57","26.8","24.9","92.6","30.43","329","0","0","0.00","0.00"
"05:54:56","26.7","24.9","93","30.43","329","0","0","0.00","0.00"
"05:59:57","26.7","24.9","93","30.43","329","0","0","0.00","0.00"
"06:04:56","26.7","24.9","93","30.43","329","0","0","0.00","0.00"
"06:09:56","26.7","24.9","93","30.43","329","0","0","0.00","0.00"
"06:14:57","26.7","24.9","93","30.43","329","0","1.2","0.00","0.00"
"06:19:58","26.6","24.8","93","30.42","329","0","0","0.00","0.00"
"06:24:58","26.5","24.8","93","30.42","329","0","0","0.00","0.00"
"06:29:59","26.5","24.8","93","30.42","329","0","0","0.00","0.00"
"06:34:59","26.5","24.8","93","30.42","329","0","0","0.00","0.00"
"06:39:57","26.5","24.8","93","30.42","329","0","0","0.00","0.00"
"06:44:57","26.5","24.8","93","30.43","329","0","1.2","0.00","0.00"
"06:49:58","26.5","24.8","93","30.43","329","0.1","1.2","0.00","0.00"
"06:54:58","26.6","24.9","93","30.43","329","0","1.2","0.00","0.00"
"06:59:58","26.7","24.9","93","30.43","329","0","0","0.00","0.00"
"07:04:58","26.8","25","93","30.43","329","0","0","0.00","0.00"
"07:09:57","26.7","24.9","93","30.43","329","0","0","0.00","0.00"
"07:14:58","26.7","24.9","93","30.43","329","0.1","1.2","0.00","0.00"
"07:19:59","26.8","25","93","30.43","329","0","1.2","0.00","0.00"
"07:24:58","26.9","25.1","93","30.43","329","0","0","0.00","0.00"
"07:29:58","27","25.3","93.1","30.43","329","0.3","1.2","0.00","0.00"
"07:34:58","27.3","25.7","93.5","30.43","329","0.3","2.4","0.00","0.00"
"07:39:56","27.5","26","94","30.43","329","1.4","3.6","0.00","0.00"
"07:44:56","27.7","26.2","94","30.43","329","0.5","2.4","0.00","0.00"
"07:49:56","28","26.5","94","30.43","329","0","1.2","0.00","0.00"
"07:54:55","28.4","26.9","94","30.43","329","0.2","2.4","0.00","0.00"
"07:59:56","28.9","27.4","94","30.43","329","0.3","2.4","0.00","0.00"
"08:04:59","29.6","28.1","94","30.43","329","0.6","2.4","0.00","0.00"
"08:09:58","30.3","28.7","93.9","30.43","329","0","1.2","0.00","0.00"
"08:14:59","30.9","29.1","93.2","30.43","329","0","0","0.00","0.00"
"08:19:59","31.9","30","92.3","30.43","329","0","0","0.00","0.00"
"08:24:58","33","29.9","88.5","30.43","329","1.4","3.6","0.00","0.00"
"08:29:58","33.5","30","86.8","30.43","329","2.3","3.6","0.00","0.00"
"08:34:58","34.3","30.5","86","30.43","329","1.2","3.6","0.00","0.00"
"08:39:59","35.2","31","84.9","30.43","329","0.2","1.2","0.00","0.00"
"08:44:59","35.9","31.3","83.4","30.43","329","0.1","1.2","0.00","0.00"
"08:49:59","36.5","31.4","81.7","30.43","329","0.2","2.4","0.00","0.00"
"08:54:59","37.1","31.6","80.5","30.43","329","0.6","3.6","0.00","0.00"
"08:59:59","37.5","31.7","79.5","30.43","329","1","3.5","0.00","0.00"
"09:04:59","38.1","31.8","77.8","30.42","329","0.4","2.4","0.00","0.00"
"09:09:57","38.9","31.9","75.9","30.42","329","0.6","2.4","0.00","0.00"
"09:14:59","39.5","32.6","75.9","30.42","329","0.1","1.2","0.00","0.00"
"09:19:56","39.4","32.3","75.6","30.41","329","0.4","2.4","0.00","0.00"
"09:24:56","40.2","33.3","76.2","30.41","329","0.7","2.4","0.00","0.00"
"09:29:58","41.4","33.6","73.7","30.41","329","0.6","2.4","0.00","0.00"
"09:34:59","42.1","33.9","72.8","30.41","329","0.1","1.2","0.00","0.00"
"09:39:58","42.4","34.1","72.5","30.41","238","0.5","2.4","0.00","0.00"
"09:44:56","42.9","34.4","71.8","30.41","234","1.2","3.6","0.00","0.00"
"09:49:59","43.7","34.8","70.8","30.40","227","0.8","2.4","0.00","0.00"
"09:54:59","44.5","35.3","70","30.40","198","1.8","3.6","0.00","0.00"
"09:59:59","44.6","35.1","69.1","30.40","153","2.3","4.8","0.00","0.00"
"10:04:58","44.4","34.5","68.2","30.39","174","2.8","8.4","0.00","0.00"
"10:09:57","44.9","35.8","70.3","30.39","194","3.3","4.8","0.00","0.00"
"10:14:58","45.4","35.4","67.9","30.39","202","2.6","6","0.00","0.00"
"10:19:58","45.6","35.6","67.9","30.39","202","3.6","8.4","0.00","0.00"
"10:24:57","45.6","35.6","67.7","30.39","205","4","9.6","0.00","0.00"
"10:29:57","45.8","35.5","67.1","30.39","197","3.4","6.9","0.00","0.00"
"10:34:56","46","35.7","67.1","30.38","174","3.7","7.2","0.00","0.00"
"10:39:57","47.1","36.5","66.5","30.38","163","3","6","0.00","0.00"
"10:44:57","47.3","36.4","65.6","30.38","167","2.4","8.4","0.00","0.00"
"10:49:57","47.3","35.9","64.3","30.38","186","3.1","7.2","0.00","0.00"
"10:54:56","47.9","36.1","63.7","30.38","181","3","6","0.00","0.00"
"10:59:56","47.9","36.8","65.2","30.38","162","2.6","5.8","0.00","0.00"
"11:04:56","49.2","38.1","65.5","30.36","171","1.9","7.2","0.00","0.00"
"11:09:59","49.5","37.1","62.3","30.36","169","2.9","7.2","0.00","0.00"
"11:14:59","49.6","37","61.9","30.36","177","3.2","7.2","0.00","0.00"
"11:19:59","50","38","63.3","30.35","158","2.5","4.8","0.00","0.00"
"11:24:59","50","37.3","61.4","30.35","177","4","8.4","0.00","0.00"
"11:29:59","50.4","37.7","61.6","30.35","210","4.4","8.4","0.00","0.00"
"11:34:58","50.6","37.5","60.7","30.35","182","4.1","12","0.00","0.00"
"11:39:56","51.1","37.7","60.1","30.35","200","5.2","12","0.00","0.00"
"11:44:59","50.8","37.3","59.7","30.35","201","4.2","11.5","0.00","0.00"
"11:49:56","51.2","38.1","60.7","30.33","222","3.8","8.4","0.00","0.00"
"11:54:56","52","38.6","60","30.33","169","4","8.4","0.00","0.00"
"11:59:56","51.8","37.8","58.7","30.33","166","4.2","8.4","0.00","0.00"
"12:04:59","52.1","38.2","59","30.31","167","3.4","7.2","0.00","0.00"
"12:09:59","52.3","38","58.2","30.31","191","4.6","8.4","0.00","0.00"
"12:14:56","52","37.7","58.2","30.31","191","4.6","10.8","0.00","0.00"
"12:19:59","52.1","38.5","59.6","30.31","205","3.2","7.2","0.00","0.00"
"12:24:59","52.6","37.7","56.9","30.31","192","3","6","0.00","0.00"
"12:29:58","53.1","38.4","57.5","30.31","179","4","10.8","0.00","0.00"
"12:34:58","53.2","38.1","56.5","30.29","171","2.4","8.4","0.00","0.00"
"12:39:59","52.9","38.2","57.3","30.29","136","4.1","8.1","0.00","0.00"
"12:44:59","53.9","39.3","57.8","30.29","195","3.6","8.4","0.00","0.00"
"12:49:59","53.9","38.6","56.1","30.28","220","4.4","10.8","0.00","0.00"
"12:54:58","54.1","39.4","57.4","30.28","224","4","7.2","0.00","0.00"
"12:59:59","54.3","38.5","55.1","30.28","196","3.9","7.2","0.00","0.00"
"13:04:58","54.5","39.7","57.4","30.27","210","4.7","8.4","0.00","0.00"
"13:09:57","54.9","38.9","54.7","30.27","190","4.7","8.4","0.00","0.00"
"13:14:59","54.6","38.8","55.1","30.27","179","3.6","8.4","0.00","0.00"
"13:19:55","54.7","38.6","54.5","30.25","196","4.8","12","0.00","0.00"
"13:24:56","55.1","39.2","54.9","30.25","219","3.6","13.2","0.00","0.00"
"13:29:56","55.3","38.9","53.8","30.25","184","5.2","12.7","0.00","0.00"
"13:34:59","55.4","38.5","52.9","30.25","186","4.8","12","0.00","0.00"
"13:39:57","55.6","38.6","52.8","30.25","163","4.3","8.4","0.00","0.00"
"13:44:57","55","38.3","53.4","30.25","136","3.6","8.4","0.00","0.00"
"13:49:57","55.3","38.5","53.2","30.24","178","4.6","13.2","0.00","0.00"
"13:54:57","55.5","38.8","53.3","30.24","182","3.5","7.2","0.00","0.00"
"13:59:57","55.9","38.3","51.6","30.24","185","4","12","0.00","0.00"
"14:04:57","56.2","39","52.4","30.23","183","3.4","8.4","0.00","0.00"
"14:09:56","56.1","38.7","52.1","30.23","182","4.2","8.4","0.00","0.00"
"14:14:57","56.2","39","52.5","30.23","213","5.6","8.4","0.00","0.00"
"14:19:57","55.9","38.7","52.4","30.23","212","6","10.8","0.00","0.00"
"14:24:57","56","38.2","51.3","30.23","187","4.8","10.8","0.00","0.00"
"14:29:56","56.1","38.6","51.7","30.23","219","4.1","10.8","0.00","0.00"
"14:34:56","56.2","38.8","51.9","30.22","205","5.7","10.8","0.00","0.00"
"14:39:57","56.5","39.1","52.1","30.22","181","4.5","12","0.00","0.00"
"14:44:57","56.5","38.5","50.8","30.22","182","4.1","8.4","0.00","0.00"
"14:49:57","56.5","39.3","52.6","30.21","198","4.4","8.4","0.00","0.00"
"14:54:56","56.5","38.6","50.9","30.21","200","5","10.8","0.00","0.00"
"14:59:56","56.2","38","50.3","30.21","163","4.4","9.6","0.00","0.00"
"15:04:56","56.3","38.7","51.5","30.20","171","3.9","9.2","0.00","0.00"
"15:09:59","56.5","38.5","50.7","30.20","186","4.5","10.8","0.00","0.00"
"15:14:56","56.6","38.6","50.9","30.20","198","4.1","8.4","0.00","0.00"
"15:19:56","56.3","38.7","51.6","30.19","195","4.5","10.8","0.00","0.00"
"15:24:56","56.1","38.5","51.5","30.19","147","3.3","8.4","0.00","0.00"
"15:29:59","56.6","38.7","51.1","30.19","189","3.5","8.4","0.00","0.00"
"15:34:57","56.2","38.2","50.9","30.19","201","5.5","10.8","0.00","0.00"
"15:39:59","56.1","38","50.7","30.19","203","4.8","10.8","0.00","0.00"
"15:44:58","55.8","37.7","50.6","30.19","191","5.1","9.6","0.00","0.00"
"15:49:58","55.5","37.7","51","30.19","201","5.1","9.2","0.00","0.00"
"15:54:58","55.4","37.9","51.7","30.19","190","2.9","5.8","0.00","0.00"
"15:59:58","55.5","37.8","51.3","30.20","163","2.9","6","0.00","0.00"
"16:04:58","55.4","37.7","51.2","30.20","191","3.5","6","0.00","0.00"
"16:09:57","55.3","37.7","51.5","30.20","195","2.7","6","0.00","0.00"
"16:14:58","55.2","37.7","51.7","30.20","185","2.2","4.8","0.00","0.00"
"16:19:59","55","37.6","51.7","30.19","180","2.5","4.8","0.00","0.00"
"16:24:59","54.7","37.4","52","30.19","180","1.5","3.6","0.00","0.00"
"16:29:59","54.6","37.5","52.5","30.19","191","1.9","4.8","0.00","0.00"
"16:34:56","54.3","37.5","53","30.19","195","1.9","4.8","0.00","0.00"
"16:39:58","54","37.3","53.1","30.19","194","1.6","3.6","0.00","0.00"
"16:44:59","53.8","37.5","54","30.19","194","0.6","2.4","0.00","0.00"
"16:49:56","53.5","37.3","54","30.19","191","0.5","2.4","0.00","0.00"
"16:54:56","53.3","37.1","54","30.19","191","0.3","2.4","0.00","0.00"
"16:59:56","53","37.2","54.9","30.20","191","0.5","2.3","0.00","0.00"
"17:04:57","52.5","36.9","55.1","30.20","191","0","1.2","0.00","0.00"
"17:09:56","52.1","36.9","56","30.20","191","0","0","0.00","0.00"
"17:14:57","51.7","37","57.3","30.20","191","0.2","2.4","0.00","0.00"
"17:19:58","51.1","36.8","58","30.20","191","0","1.2","0.00","0.00"
"17:24:59","50.6","36.7","58.7","30.20","191","0","1.2","0.00","0.00"
"17:29:56","50.1","36.8","60.3","30.20","191","0","0","0.00","0.00"
"17:34:56","49.4","36.7","61.7","30.20","191","0","0","0.00","0.00"
"17:39:59","48.7","36.9","63.5","30.20","191","0","0","0.00","0.00"
"17:44:59","48","36.8","65","30.21","191","0.5","2.4","0.00","0.00"
"17:49:56","47.4","36.5","65.8","30.21","191","1","2.4","0.00","0.00"
"17:54:57","47","36.3","66.3","30.21","191","0.3","1.2","0.00","0.00"
"17:59:58","46.5","36.2","67.2","30.21","191","0","1.2","0.00","0.00"
"18:04:58","45.9","36.1","68.5","30.21","191","0.6","1.2","0.00","0.00"
"18:09:56","45.2","35.8","69.7","30.21","191","0","0","0.00","0.00"
"18:14:58","44.6","35.9","71.2","30.21","191","0","0","0.00","0.00"
"18:19:59","44.3","35.8","72","30.21","191","0","0","0.00","0.00"
"18:24:58","43.9","35.8","73","30.21","191","0.4","2.4","0.00","0.00"
"18:29:59","43.6","35.7","73.6","30.22","191","0.5","1.2","0.00","0.00"
"18:34:59","43.3","35.7","74.4","30.22","191","0","0","0.00","0.00"
"18:39:57","43","35.6","75","30.22","191","0","1.2","0.00","0.00"
"18:44:58","42.7","35.6","75.9","30.22","191","0.7","2.4","0.00","0.00"
"18:49:59","42.4","35.4","76.2","30.21","191","0.5","2.4","0.00","0.00"
"18:54:59","42.2","35.5","76.9","30.21","191","0.7","2.4","0.00","0.00"
"18:59:56","42.2","35.4","76.6","30.22","191","0.7","2.4","0.00","0.00"
"19:04:56","42.4","35.7","77","30.22","192","0.4","2.3","0.00","0.00"
"19:09:59","42.5","35.8","77","30.22","192","0.3","2.4","0.00","0.00"
"19:14:58","42.5","35.6","76.3","30.22","192","0.5","2.4","0.00","0.00"
"19:19:58","42.3","35.6","77","30.22","220","2.2","4.8","0.00","0.00"
"19:24:59","42.3","35.6","77","30.22","242","1.9","3.6","0.00","0.00"
"19:29:56","42.4","35.7","77","30.22","242","0.4","2.4","0.00","0.00"
"19:34:56","42.2","35.3","76.5","30.22","242","0","1.2","0.00","0.00"
"19:39:58","42","35.3","77","30.22","261","1.7","3.6","0.00","0.00"
"19:44:59","41.9","35.4","77.7","30.22","276","1","3.6","0.00","0.00"
"19:49:59","41.8","35.4","77.9","30.22","277","0.6","2.4","0.00","0.00"
"19:54:56","41.8","35.4","78","30.22","277","0.2","2.3","0.00","0.00"
"19:59:57","41.8","35.3","77.8","30.22","277","0.6","2.4","0.00","0.00"
"20:04:57","41.6","35.2","78","30.22","277","0","1.2","0.00","0.00"
"20:09:56","41.5","35.2","78","30.22","277","0.1","1.2","0.00","0.00"
"20:14:58","41.2","35","78.2","30.22","277","0.7","3.6","0.00","0.00"
"20:19:59","41.1","35.1","79","30.22","277","0.9","3.6","0.00","0.00"
"20:24:56","41.1","35.1","79","30.22","277","0.5","2.4","0.00","0.00"
"20:29:57","40.9","34.9","79","30.22","277","0.4","3.6","0.00","0.00"
"20:34:57","40.6","34.6","79.2","30.22","277","1.7","4.8","0.00","0.00"
"20:39:56","40.4","34.7","80","30.22","277","0.5","2.4","0.00","0.00"
"20:44:56","40.3","34.6","80","30.23","278","1.3","4.8","0.00","0.00"
"20:49:57","40.2","34.5","80","30.23","279","1.5","3.5","0.00","0.00"
"20:54:57","40.1","34.4","80.2","30.23","279","1.5","3.6","0.00","0.00"
"20:59:58","40","34.6","81","30.24","279","0.6","2.4","0.00","0.00"
"21:04:59","39.7","34","80.1","30.24","279","0.3","1.2","0.00","0.00"
"21:09:57","39.4","33.9","80.6","30.24","279","0.2","2.4","0.00","0.00"
"21:14:59","39","33.7","81.1","30.24","279","0","1.2","0.00","0.00"
"21:19:56","38.8","33.8","82","30.24","279","0.1","1.2","0.00","0.00"
"21:24:57","38.7","33.7","82","30.24","279","0","1.2","0.00","0.00"
"21:29:58","38.5","33.6","82.4","30.25","279","0","0","0.00","0.00"
"21:34:58","38.4","33.7","83","30.25","279","0","0","0.00","0.00"
"21:39:56","38.4","33.7","83","30.25","279","0","0","0.00","0.00"
"21:44:57","38.3","33.6","83","30.25","279","0","0","0.00","0.00"
"21:49:57","38.1","33.5","83.1","30.25","279","0","0","0.00","0.00"
"21:54:58","38","33.6","84","30.25","279","0.1","1.2","0.00","0.00"
"21:59:57","37.9","33.5","84","30.25","279","0.3","2.4","0.00","0.00"
"22:04:56","37.7","33.3","84","30.25","279","0.2","2.4","0.00","0.00"
"22:09:58","37.6","33.2","84","30.25","279","0.1","1.2","0.00","0.00"
"22:14:56","37.4","33","84","30.25","279","0","1.2","0.00","0.00"
"22:19:57","37.2","33","84.7","30.24","279","0","1.2","0.00","0.00"
"22:24:57","37","32.9","85","30.24","279","0","1.2","0.00","0.00"
"22:29:58","36.8","32.7","85","30.25","279","0","1.2","0.00","0.00"
"22:34:59","36.6","32.5","85","30.25","279","0","1.2","0.00","0.00"
"22:39:57","36.4","32.5","85.7","30.25","279","0","0","0.00","0.00"
"22:44:57","36.2","32.4","86","30.26","279","0.2","1.2","0.00","0.00"
"22:49:58","35.8","32","85.8","30.26","279","0.4","2.4","0.00","0.00"
"22:54:59","35.7","32.2","87.1","30.26","279","0.6","3.6","0.00","0.00"
"22:59:59","35.9","32.7","87.9","30.26","279","0.6","3.6","0.00","0.00"
"23:04:56","36.1","32.6","87.2","30.26","279","0.1","3.5","0.00","0.00"
"23:09:59","35.9","32.2","86.5","30.26","279","0.4","2.4","0.00","0.00"
"23:14:57","35.7","31.9","86.1","30.27","279","0.1","1.2","0.00","0.00"
"23:19:57","35.4","31.9","86.8","30.27","279","0.4","2.4","0.00","0.00"
"23:24:58","35.5","32.3","87.8","30.27","278","0.8","2.4","0.00","0.00"
"23:29:59","35.6","32.3","87.7","30.27","279","0.2","2.4","0.00","0.00"
"23:34:59","35.5","32","87","30.27","279","0","0","0.00","0.00"
"23:39:57","35.4","31.9","87","30.27","279","0","0","0.00","0.00"
"23:44:58","35.2","32","87.7","30.27","279","0","0","0.00","0.00"
"23:49:59","35.1","31.8","87.6","30.27","279","0","0","0.00","0.00"
