"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","52.5","46.5","80","29.92","171","1.6","4.8","0.00","0.00"
"00:09:57","52.5","46.5","80","29.92","175","2","4.8","0.00","0.00"
"00:14:57","52.6","46.4","79.4","29.92","155","1.7","4.8","0.00","0.00"
"00:19:58","52.6","46.3","79","29.92","175","2.5","6","0.00","0.00"
"00:24:59","52.6","46.3","79","29.92","161","2.3","6","0.00","0.00"
"00:29:56","52.6","46.3","79","29.92","186","2.7","6","0.00","0.00"
"00:34:58","52.5","46.2","79","29.91","185","2.9","6","0.00","0.00"
"00:39:56","52.5","46.2","79","29.91","181","2.8","4.8","0.00","0.00"
"00:44:57","52.3","46","79","29.91","191","2.3","6","0.00","0.00"
"00:49:59","52.3","46","79","29.90","184","2.1","4.8","0.00","0.00"
"00:54:59","52.2","45.9","79","29.90","177","2.7","6","0.00","0.00"
"00:59:57","52.1","45.8","79","29.90","173","0.9","3.6","0.00","0.00"
"01:04:57","52.1","45.8","79","29.90","174","1.1","3.6","0.00","0.00"
"01:09:57","52.1","45.8","79","29.90","174","0.9","3.5","0.00","0.00"
"01:14:59","52.1","45.6","78.5","29.90","171","1.3","3.6","0.00","0.00"
"01:19:56","52.1","45.4","78","29.89","164","1.6","4.8","0.00","0.00"
"01:24:58","52.1","45.4","78","29.89","158","1.2","3.6","0.00","0.00"
"01:29:59","52.1","45.4","78","29.89","157","2.3","6","0.00","0.00"
"01:34:59","52.3","45.5","77.8","29.89","168","1.9","4.8","0.00","0.00"
"01:39:58","52.4","45.4","77.2","29.89","150","1.6","4.6","0.00","0.00"
"01:44:59","52.4","45.4","77","29.89","157","0.4","2.4","0.00","0.00"
"01:49:56","52.5","45.5","77","29.88","157","1.3","4.8","0.00","0.00"
"01:54:57","52.5","45.5","77","29.88","141","1.8","4.8","0.00","0.00"
"01:59:58","52.6","45.4","76.4","29.88","148","2.6","6","0.00","0.00"
"02:04:58","52.7","45.3","76","29.88","149","2.6","6","0.00","0.00"
"02:09:58","52.8","45.4","76","29.88","167","1.9","6","0.00","0.00"
"02:14:56","52.9","45.5","76","29.88","192","1.4","4.8","0.00","0.00"
"02:19:57","53","45.4","75.3","29.87","170","1","3.5","0.00","0.00"
"02:24:58","52.9","45.4","75.7","29.87","170","0.7","2.4","0.00","0.00"
"02:29:59","52.8","45.4","75.8","29.88","170","0.1","1.2","0.00","0.00"
"02:34:56","52.7","45.3","76","29.88","170","0","0","0.00","0.00"
"02:39:59","52.5","45.2","76","29.88","170","0","0","0.00","0.00"
"02:44:56","52.4","45.1","76","29.88","170","0","0","0.00","0.00"
"02:49:57","52.2","45.1","76.7","29.87","170","0","0","0.00","0.00"
"02:54:57","52.2","45.2","77","29.87","170","0.7","3.6","0.00","0.00"
"02:59:58","52.2","45.2","77","29.87","170","0.7","3.6","0.00","0.00"
"03:04:56","52.2","45.2","77","29.87","170","0.9","3.6","0.00","0.00"
"03:09:56","52.2","45.2","77","29.87","170","0","0","0.00","0.00"
"03:14:57","52.1","45.1","77","29.87","170","0","0","0.00","0.00"
"03:19:59","52.1","45.1","77","29.87","170","0","0","0.00","0.00"
"03:24:56","52.1","45.1","77","29.87","170","0","0","0.00","0.00"
"03:29:56","52.1","45.1","77","29.87","170","0","0","0.00","0.00"
"03:34:57","52.1","45.1","77","29.86","170","0","0","0.00","0.00"
"03:39:56","52.2","45.2","76.9","29.86","166","0.8","3.6","0.00","0.00"
"03:44:57","52.3","45.1","76.4","29.86","165","1.6","3.6","0.00","0.00"
"03:49:58","52.4","45.2","76.3","29.85","175","2.2","7.2","0.00","0.00"
"03:54:59","52.5","45.2","76","29.85","195","1.7","6","0.00","0.00"
"03:59:56","52.5","45.2","76","29.86","194","1.2","3.6","0.00","0.00"
"04:04:57","52.5","45.2","76","29.86","193","1","3.6","0.00","0.00"
"04:09:56","52.6","45.2","75.9","29.86","186","1.3","4.8","0.00","0.00"
"04:14:56","52.6","45.2","76","29.86","177","0.5","3.6","0.00","0.00"
"04:19:55","52.6","45.2","75.8","29.85","177","0.7","3.6","0.00","0.00"
"04:24:58","52.6","45.1","75.8","29.85","178","1.5","3.6","0.00","0.00"
"04:29:58","52.7","45","75","29.85","178","0.9","3.6","0.00","0.00"
"04:34:59","52.7","45","75","29.85","178","0.5","4.8","0.00","0.00"
"04:39:57","52.7","45","75","29.85","179","1.6","4.8","0.00","0.00"
"04:44:57","52.8","45.1","75","29.85","179","1.2","2.4","0.00","0.00"
"04:49:58","52.8","45.1","75","29.85","169","1.5","4.8","0.00","0.00"
"04:54:58","52.9","45.1","74.8","29.85","163","0.5","3.6","0.00","0.00"
"04:59:59","53","44.9","74","29.85","164","1.9","4.8","0.00","0.00"
"05:04:56","53.2","45.1","74","29.84","166","0.6","3.6","0.00","0.00"
"05:09:56","53.2","45","73.7","29.84","166","1.2","3.6","0.00","0.00"
"05:14:58","53.4","45","73","29.84","157","2.2","4.8","0.00","0.00"
"05:19:56","53.7","45.1","72.7","29.84","155","2.1","6","0.00","0.00"
"05:24:57","53.8","45","72","29.84","151","2.6","6","0.00","0.00"
"05:29:58","53.9","45.1","72","29.84","156","1.8","4.8","0.00","0.00"
"05:34:58","54","45.2","72","29.84","166","1.4","4.8","0.00","0.00"
"05:39:56","54.1","45.3","72","29.84","210","2.5","6","0.00","0.00"
"05:44:58","54.1","45.3","72.2","29.84","216","0.8","3.5","0.00","0.00"
"05:49:56","54.1","45.2","71.9","29.84","221","0.2","2.4","0.00","0.00"
"05:54:57","54.1","45.1","71.5","29.84","221","0.8","2.4","0.00","0.00"
"05:59:58","54.1","45.1","71.4","29.84","221","0.3","2.4","0.00","0.00"
"06:04:59","54.1","45","71.2","29.84","221","0.2","2.3","0.00","0.00"
"06:09:56","54.1","45.2","71.9","29.84","221","0.4","2.4","0.00","0.00"
"06:14:57","53.9","44.9","71.5","29.84","221","0.2","1.2","0.00","0.00"
"06:19:58","53.9","45","71.8","29.84","221","0","1.2","0.00","0.00"
"06:24:58","53.8","44.9","71.8","29.84","221","0.2","1.2","0.00","0.00"
"06:29:59","53.7","45","72.4","29.84","221","0","0","0.00","0.00"
"06:34:59","53.6","45.2","73","29.84","221","0.3","1.2","0.00","0.00"
"06:39:57","53.4","45.1","73.2","29.84","221","0","1.2","0.00","0.00"
"06:44:58","53.3","45.2","74","29.85","221","0","0","0.00","0.00"
"06:49:59","53.1","45.2","74.5","29.85","221","0","0","0.00","0.00"
"06:54:56","52.9","45.2","75","29.85","221","0","0","0.00","0.00"
"06:59:57","52.8","45.2","75.1","29.85","221","0","0","0.00","0.00"
"07:04:58","52.7","45.3","76","29.85","221","0.1","1.2","0.00","0.00"
"07:09:58","52.6","45.2","76","29.85","221","0.3","1.2","0.00","0.00"
"07:14:56","52.5","45.3","76.2","29.85","221","1.2","2.4","0.00","0.00"
"07:19:57","52.5","45.3","76.4","29.85","221","0.2","1.2","0.00","0.00"
"07:24:57","52.5","45.4","76.8","29.85","221","0","0","0.00","0.00"
"07:29:57","52.5","45.3","76.2","29.86","221","0.8","2.4","0.00","0.00"
"07:34:58","52.6","45.6","77.2","29.86","221","0.5","2.4","0.00","0.00"
"07:39:57","52.7","45.7","77","29.86","221","0.2","1.2","0.00","0.00"
"07:44:57","52.8","45.4","75.7","29.86","217","0.3","2.4","0.00","0.00"
"07:49:59","53.2","45.6","75.4","29.85","217","0.2","2.4","0.00","0.00"
"07:54:59","53.7","45.5","73.8","29.85","217","0.1","1.2","0.00","0.00"
"07:59:57","54.1","46","74","29.86","217","0.1","1.2","0.00","0.00"
"08:04:57","54.7","45.7","71.7","29.86","216","1.2","3.6","0.00","0.00"
"08:09:57","55.4","46","70.6","29.86","216","2.3","4.8","0.00","0.00"
"08:14:58","56","46.2","69.6","29.86","204","2.3","6","0.00","0.00"
"08:19:58","56.5","46.3","68.4","29.85","199","2","4.8","0.00","0.00"
"08:24:58","57","46.2","67.3","29.85","197","1.6","4.8","0.00","0.00"
"08:29:58","57.4","46.3","66.5","29.85","195","2.2","4.8","0.00","0.00"
"08:34:58","57.8","46.4","65.8","29.85","196","1.8","3.6","0.00","0.00"
"08:39:56","58.1","46.6","65.7","29.85","196","1","4.8","0.00","0.00"
"08:44:56","58.3","46.7","65.2","29.86","199","1.6","4.8","0.00","0.00"
"08:49:59","58.6","46.7","64.6","29.86","207","0.4","4.6","0.00","0.00"
"08:54:59","58.9","46.8","64.2","29.86","194","1.2","4.8","0.00","0.00"
"08:59:59","59.3","47.1","64","29.86","192","0.9","2.4","0.00","0.00"
"09:04:59","59.5","47.6","64.6","29.85","192","0.6","2.4","0.00","0.00"
"09:09:59","59.8","47.4","63.5","29.85","194","1.5","4.8","0.00","0.00"
"09:14:58","60.1","47.5","63","29.85","207","0.9","7.2","0.00","0.00"
"09:19:58","60.3","47.5","62.6","29.85","217","1.9","6.9","0.00","0.00"
"09:24:59","60.5","47.5","62.3","29.85","197","2.4","6","0.00","0.00"
"09:29:59","60.7","47.7","62.2","29.85","201","2.7","6","0.00","0.00"
"09:34:59","61","47.7","61.5","29.84","190","2.9","7.2","0.00","0.00"
"09:39:57","61.2","47.6","61","29.84","189","2.2","4.6","0.00","0.00"
"09:44:58","61.4","47.7","60.6","29.84","185","2.9","6","0.00","0.00"
"09:49:58","61.7","48","60.9","29.84","193","2.9","7.2","0.00","0.00"
"09:54:58","62.1","48.1","60.1","29.84","199","3.2","8.4","0.00","0.00"
"09:59:59","62.5","47.9","58.9","29.84","202","4","8.1","0.00","0.00"
"10:04:59","62.8","48.5","59.5","29.84","209","2.5","6","0.00","0.00"
"10:09:58","63.1","48.8","59.6","29.84","216","2.3","4.8","0.00","0.00"
"10:14:56","63.5","49.2","59.6","29.85","202","2.3","4.8","0.00","0.00"
"10:19:56","64.1","49.8","59.8","29.85","206","1.9","4.8","0.00","0.00"
"10:24:56","64.7","49.4","57.6","29.85","225","3.3","7.2","0.00","0.00"
"10:29:56","65.5","50.1","57.7","29.85","210","3.4","7.2","0.00","0.00"
"10:34:59","66.2","49.8","55.6","29.84","222","5.1","8.4","0.00","0.00"
"10:39:56","66.6","49.4","54.1","29.84","213","4.5","10.8","0.00","0.00"
"10:44:56","66.8","49.9","54.7","29.84","214","4","8.1","0.00","0.00"
"10:49:58","66.9","49.9","54.2","29.84","212","3.8","13.2","0.00","0.00"
"10:54:58","67.1","50.1","54.5","29.84","207","3.3","8.4","0.00","0.00"
"10:59:57","67.2","50.6","55.3","29.84","191","2.8","7.2","0.00","0.00"
"11:04:56","67.3","49.9","53.5","29.84","211","4","9.6","0.00","0.00"
"11:09:59","67.5","50","53.5","29.84","197","3.6","9.2","0.00","0.00"
"11:14:58","67.6","49.9","53","29.84","183","3.9","9.6","0.00","0.00"
"11:19:57","67.7","49.8","52.8","29.84","215","5.2","12","0.00","0.00"
"11:24:57","67.8","50","53","29.84","196","4.5","12","0.00","0.00"
"11:29:58","68","50.6","53.7","29.84","207","3.8","10.8","0.00","0.00"
"11:34:57","68.2","50","52.2","29.82","208","5.2","12","0.00","0.00"
"11:39:59","68.3","50.2","52.5","29.82","207","4.6","8.4","0.00","0.00"
"11:44:58","68.5","50.3","52.3","29.82","203","4.9","10.8","0.00","0.00"
"11:49:59","68.6","50.2","51.8","29.81","220","5.2","9.6","0.00","0.00"
"11:54:58","68.7","50.4","52","29.81","205","5.7","10.8","0.00","0.00"
"11:59:58","68.8","50.3","51.7","29.81","214","4.3","8.4","0.00","0.00"
"12:04:58","68.7","50.4","51.9","29.80","227","5.5","12","0.00","0.00"
"12:09:58","68.7","50.6","52.5","29.80","206","3.3","6","0.00","0.00"
"12:14:59","68.8","51.4","53.7","29.80","193","3.5","10.8","0.00","0.00"
"12:19:59","69.4","51.6","53.2","29.80","213","4.1","10.8","0.00","0.00"
"12:24:58","69.6","51.5","52.7","29.80","207","4.8","9.6","0.00","0.00"
"12:29:58","69.5","50.8","51.5","29.80","197","5.6","15","0.00","0.00"
"12:34:57","69.4","51.1","52.2","29.80","192","4.6","12","0.00","0.00"
"12:39:58","69.3","50.9","52","29.80","214","5.1","8.4","0.00","0.00"
"12:44:58","70","52","52.9","29.80","229","4.1","13.2","0.00","0.00"
"12:49:58","72","52.7","50.6","29.79","200","5.3","12.7","0.00","0.00"
"12:54:57","72.2","52.1","49.3","29.79","218","5.9","12","0.00","0.00"
"12:59:57","71.6","51.4","49","29.79","227","7","16.8","0.00","0.00"
"13:04:57","71.2","51.5","49.9","29.79","217","7.4","15","0.00","0.00"
"13:09:57","72","52.3","50","29.79","207","5.4","12.7","0.00","0.00"
"13:14:58","72.7","52.7","49.4","29.79","206","4.3","8.4","0.00","0.00"
"13:19:58","72.6","52.3","48.8","29.78","200","5.4","10.8","0.00","0.00"
"13:24:57","74","53","47.9","29.78","201","6.5","13.2","0.00","0.00"
"13:29:57","74.1","52.1","46.2","29.78","197","7.2","17.3","0.00","0.00"
"13:34:57","73.9","52.6","47.3","29.78","204","6.7","13.2","0.00","0.00"
"13:39:59","74.1","52.8","47.3","29.78","207","6.4","12","0.00","0.00"
"13:44:58","74.5","52.8","46.8","29.78","204","6.2","12","0.00","0.00"
"13:49:59","74.5","52.7","46.6","29.77","203","7.6","20.4","0.00","0.00"
"13:54:58","74.6","52.8","46.7","29.77","202","6","15","0.00","0.00"
"13:59:59","75.1","53","46","29.77","205","6.3","15","0.00","0.00"
"14:04:59","75.2","52.9","45.9","29.77","204","6.5","15","0.00","0.00"
"14:09:59","75.8","53.4","45.8","29.77","203","4.9","10.8","0.00","0.00"
"14:14:56","75.8","53.1","45.4","29.77","192","6","12","0.00","0.00"
"14:19:56","76","53.1","45","29.76","173","3.8","10.8","0.00","0.00"
"14:24:56","76.2","53","44.5","29.76","193","5.4","10.8","0.00","0.00"
"14:29:56","76.3","53.1","44.6","29.76","201","5.2","16.1","0.00","0.00"
"14:34:56","76.8","53.6","44.7","29.76","193","4.9","10.8","0.00","0.00"
"14:39:57","76.1","52.6","44","29.76","187","5","8.4","0.00","0.00"
"14:44:57","75.3","52.6","45.2","29.76","184","4.8","13.2","0.00","0.00"
"14:49:57","76.1","53.1","44.8","29.76","202","6.5","13.2","0.00","0.00"
"14:54:56","76.8","54","45.2","29.76","195","4.6","9.2","0.00","0.00"
"14:59:56","77.3","53.5","43.7","29.76","210","5.9","13.2","0.00","0.00"
"15:04:56","77","53","43.3","29.76","214","7","13.2","0.00","0.00"
"15:09:56","77","53.2","43.6","29.76","184","5.4","10.8","0.00","0.00"
"15:14:56","77.2","53.1","43.2","29.76","203","5.6","12","0.00","0.00"
"15:19:57","77.4","53.6","43.6","29.76","223","2","6","0.00","0.00"
"15:24:57","77.8","53.7","43.2","29.76","255","2.2","5.8","0.00","0.00"
"15:29:57","77.8","53.5","43","29.77","199","2.5","8.4","0.00","0.00"
"15:34:56","77.8","53.9","43.6","29.77","202","1.6","3.6","0.00","0.00"
"15:39:58","78.2","50.7","38.4","29.77","253","2.4","6","0.00","0.00"
"15:44:57","78.2","48.5","35.2","29.78","261","4.6","12","0.00","0.00"
"15:49:57","77.7","47.3","34.4","29.78","237","4.5","12","0.00","0.00"
"15:54:57","77.2","46.5","33.8","29.78","246","5.3","16.1","0.00","0.00"
"15:59:56","77.1","47.1","34.7","29.78","264","3.8","10.8","0.00","0.00"
"16:04:56","77.1","46.8","34.3","29.78","268","5","13.2","0.00","0.00"
"16:09:59","77.1","46.5","33.9","29.78","237","3.6","7.2","0.00","0.00"
"16:14:57","77.1","46.5","33.9","29.79","239","2.1","5.8","0.00","0.00"
"16:19:57","77","47.2","34.9","29.79","207","2.3","4.8","0.00","0.00"
"16:24:56","76.5","47.3","35.7","29.79","238","2.7","7.2","0.00","0.00"
"16:29:56","76","47","35.9","29.80","233","2.2","6","0.00","0.00"
"16:34:56","75.7","47.1","36.4","29.80","301","1.7","4.8","0.00","0.00"
"16:39:58","75.4","47.4","37.2","29.80","317","0.7","3.6","0.00","0.00"
"16:44:58","75.1","47.1","37.1","29.81","317","0.8","3.5","0.00","0.00"
"16:49:59","74.6","47.6","38.4","29.81","317","0.1","2.4","0.00","0.00"
"16:54:59","73.8","47.4","39.2","29.81","307","1.6","3.6","0.00","0.00"
"16:59:56","73","47.2","40","29.81","292","1.3","3.6","0.00","0.00"
"17:04:57","72.2","46.5","40","29.81","298","2.3","9.6","0.00","0.00"
"17:09:56","72","45.7","39","29.81","277","1.5","3.6","0.00","0.00"
"17:14:56","72.1","46.1","39.5","29.82","279","0.5","3.5","0.00","0.00"
"17:19:58","71.8","46","39.8","29.82","279","0","1.2","0.00","0.00"
"17:24:59","71.2","46","40.6","29.82","279","0.3","1.2","0.00","0.00"
"17:29:56","70.5","45.9","41.4","29.82","279","0","1.2","0.00","0.00"
"17:34:57","69.7","46","42.8","29.82","279","0","0","0.00","0.00"
"17:39:59","68.8","46.2","44.4","29.82","279","0","0","0.00","0.00"
"17:44:56","67.9","46.2","45.8","29.83","279","0","1.2","0.00","0.00"
"17:49:57","66.9","46","47","29.83","279","0.4","1.2","0.00","0.00"
"17:54:57","66.1","45.9","48.2","29.83","279","0.8","2.4","0.00","0.00"
"17:59:59","65.2","46.1","50","29.84","279","0","1.2","0.00","0.00"
"18:04:56","64.4","46","51.2","29.84","296","0.5","4.8","0.00","0.00"
"18:09:59","63.6","45.7","52","29.84","312","1.3","6","0.00","0.00"
"18:14:58","64","44.5","49.1","29.85","331","2.9","6","0.00","0.00"
"18:19:59","65","44.3","47.1","29.85","335","2.4","7.2","0.00","0.00"
"18:24:59","66","43.7","44.4","29.85","317","2","6.9","0.00","0.00"
"18:29:56","66.6","43.2","42.8","29.86","335","1.5","3.6","0.00","0.00"
"18:34:56","67.1","42.7","41.2","29.86","263","1.6","4.8","0.00","0.00"
"18:39:58","67.4","41.9","39.6","29.86","330","2.2","6","0.00","0.00"
"18:44:58","67.6","41.5","38.7","29.86","321","1.9","4.8","0.00","0.00"
"18:49:59","67.7","41.5","38.5","29.86","321","2","6","0.00","0.00"
"18:54:59","67.7","40.7","37.3","29.86","320","2.3","4.8","0.00","0.00"
"18:59:56","67.6","40.6","37.2","29.87","327","2.6","7.2","0.00","0.00"
"19:04:56","67.7","40.4","36.8","29.87","296","2.5","7.2","0.00","0.00"
"19:09:56","67.8","40.3","36.7","29.87","327","3.1","7.2","0.00","0.00"
"19:14:58","67.8","40","36.3","29.87","355","1.2","4.8","0.00","0.00"
"19:19:56","67.6","39.7","36","29.87","341","1.6","3.6","0.00","0.00"
"19:24:56","67.3","39.3","35.8","29.87","313","2.3","12","0.00","0.00"
"19:29:57","67","38.8","35.5","29.88","318","1.9","11.5","0.00","0.00"
"19:34:58","66.8","38.3","35","29.88","342","2","7.2","0.00","0.00"
"19:39:56","66.6","37.8","34.6","29.88","328","0.9","4.8","0.00","0.00"
"19:44:57","66.3","37.3","34.2","29.88","336","1.2","10.8","0.00","0.00"
"19:49:59","66.1","36.6","33.7","29.88","326","0.5","10.4","0.00","0.00"
"19:54:56","66","36.3","33.3","29.88","330","1","4.8","0.00","0.00"
"19:59:57","66.1","36.1","33","29.89","331","0.5","2.4","0.00","0.00"
"20:04:58","65.9","35.9","32.9","29.89","338","0.4","2.4","0.00","0.00"
"20:09:58","65.7","36.5","33.9","29.89","340","0.3","2.4","0.00","0.00"
"20:14:56","65.2","36.2","34.2","29.89","341","0.9","2.4","0.00","0.00"
"20:19:57","64.4","37.1","36.4","29.89","341","0","2.3","0.00","0.00"
"20:24:58","63.6","36.8","36.9","29.89","341","0.3","1.2","0.00","0.00"
"20:29:59","62.8","36.8","38","29.90","341","0.1","1.2","0.00","0.00"
"20:34:56","62","37.9","40.8","29.90","341","0.3","1.2","0.00","0.00"
"20:39:58","61.2","37.2","40.8","29.90","341","0","0","0.00","0.00"
"20:44:59","60.6","36.7","41","29.91","341","0.5","3.6","0.00","0.00"
"20:49:57","60.1","36.3","40.9","29.91","341","0.9","3.5","0.00","0.00"
"20:54:58","60","36.4","41.3","29.91","348","1.6","8.4","0.00","0.00"
"20:59:59","60.6","36.6","40.8","29.91","358","2.2","8.1","0.00","0.00"
"21:04:55","61.1","37.4","41.3","29.91","355","0.9","4.6","0.00","0.00"
"21:09:59","60.7","37.4","41.9","29.91","355","0.7","2.4","0.00","0.00"
"21:14:58","60.3","37.2","42.1","29.92","353","0.6","2.4","0.00","0.00"
"21:19:59","59.9","37.1","42.6","29.92","350","1","2.4","0.00","0.00"
"21:24:56","59.9","36.3","41.3","29.92","325","2.6","7.2","0.00","0.00"
"21:29:57","61.1","36.4","39.6","29.92","337","3.2","7.2","0.00","0.00"
"21:34:57","62.3","36.6","38.4","29.92","331","3.6","8.4","0.00","0.00"
"21:39:55","63.1","36.7","37.5","29.92","315","2.7","8.4","0.00","0.00"
"21:44:57","63.5","36.2","36.2","29.92","345","2.9","12","0.00","0.00"
"21:49:58","64","36.4","35.9","29.92","340","2.6","11.5","0.00","0.00"
"21:54:59","64.2","36.5","35.8","29.92","337","2.3","6","0.00","0.00"
"21:59:56","64","36.5","35.9","29.92","330","1.9","8.4","0.00","0.00"
"22:04:57","63.9","36.4","35.9","29.92","341","2","8.1","0.00","0.00"
"22:09:56","63.7","36.4","36.4","29.92","341","1.1","3.6","0.00","0.00"
"22:14:59","63.2","36.4","36.8","29.93","342","2.5","13.2","0.00","0.00"
"22:19:56","62.8","36.6","37.7","29.93","340","1.2","2.4","0.00","0.00"
"22:24:57","62.3","36.2","37.8","29.93","340","1","3.6","0.00","0.00"
"22:29:58","62","36.3","38.2","29.93","345","3.1","10.8","0.00","0.00"
"22:34:59","62.1","36.4","38.3","29.93","323","2.5","7.2","0.00","0.00"
"22:39:58","62.1","36.5","38.4","29.93","341","1.8","4.8","0.00","0.00"
"22:44:59","61.9","36.1","38.2","29.93","340","2","4.8","0.00","0.00"
"22:49:57","61.7","35.9","38.2","29.93","343","1.4","4.8","0.00","0.00"
"22:54:57","61.5","36.3","39","29.93","346","1.6","4.6","0.00","0.00"
"22:59:58","61.1","36.3","39.7","29.93","329","2.3","6","0.00","0.00"
"23:04:59","60.8","36.4","40.1","29.93","339","2.3","4.8","0.00","0.00"
"23:09:59","60.6","36.5","40.5","29.93","341","2.6","4.8","0.00","0.00"
"23:14:57","60.4","36.3","40.5","29.94","347","1.5","4.8","0.00","0.00"
"23:19:59","60.1","36.4","41.2","29.94","346","0.8","3.6","0.00","0.00"
"23:24:56","59.5","36.4","42","29.94","346","0.8","3.5","0.00","0.00"
"23:29:58","59","36.1","42.3","29.95","333","0.6","4.8","0.00","0.00"
"23:34:58","58.6","36.5","43.6","29.95","330","0.9","2.4","0.00","0.00"
"23:39:57","57.8","36.7","45.3","29.95","330","1.2","2.4","0.00","0.00"
"23:44:58","56.7","36.8","47.2","29.96","330","0.2","2.3","0.00","0.00"
