"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","34.1","23.6","65","30.39","331","0","1.2","0.00","0.00"
"00:09:59","33.8","23.4","65.4","30.39","331","0","1.2","0.00","0.00"
"00:14:59","33.5","23.8","67.2","30.40","331","0.2","1.2","0.00","0.00"
"00:19:58","33.3","23.5","67","30.40","331","0","1.2","0.00","0.00"
"00:24:58","33.1","23.4","67.3","30.40","331","0","0","0.00","0.00"
"00:29:57","32.9","23.6","68.5","30.41","331","0","0","0.00","0.00"
"00:34:57","32.6","23.9","70","30.41","331","0","0","0.00","0.00"
"00:39:57","32.3","23.6","70","30.41","331","0","0","0.00","0.00"
"00:44:57","32.1","23.4","70","30.41","331","0","0","0.00","0.00"
"00:49:56","31.8","23.5","71","30.41","331","0.5","1.2","0.00","0.00"
"00:54:56","31.7","23.4","71","30.41","331","0.2","1.2","0.00","0.00"
"00:59:59","31.5","23.2","71","30.41","331","0","0","0.00","0.00"
"01:04:59","31.3","23.3","71.8","30.41","331","0.1","1.2","0.00","0.00"
"01:09:57","31.2","23.4","72.6","30.41","331","0.3","1.2","0.00","0.00"
"01:14:58","31","23.5","73.5","30.42","331","0","1.2","0.00","0.00"
"01:19:58","30.8","23.7","74.8","30.42","331","0","1.2","0.00","0.00"
"01:24:58","30.5","23.5","75","30.42","330","0.4","1.2","0.00","0.00"
"01:29:57","30.4","23.7","76","30.42","330","0.2","1.2","0.00","0.00"
"01:34:57","30.2","23.5","76","30.42","330","0.3","1.2","0.00","0.00"
"01:39:57","30.1","23.4","76","30.42","330","0.1","2.4","0.00","0.00"
"01:44:57","30.2","23.5","76","30.42","330","1.2","2.4","0.00","0.00"
"01:49:57","30.5","23.7","75.4","30.42","291","1.2","3.6","0.00","0.00"
"01:54:56","30.8","23.8","75","30.42","273","0.4","3.6","0.00","0.00"
"01:59:56","30.9","23.9","75","30.42","273","1","2.4","0.00","0.00"
"02:04:59","31","24","74.9","30.42","273","2","3.6","0.00","0.00"
"02:09:57","31.2","23.9","74","30.42","274","1.8","3.6","0.00","0.00"
"02:14:58","31.3","24","73.8","30.42","274","1.3","3.5","0.00","0.00"
"02:19:57","31.4","23.7","73.1","30.42","274","0.6","2.4","0.00","0.00"
"02:24:57","31.4","23.7","73","30.42","272","0.7","2.4","0.00","0.00"
"02:29:56","31.3","23.6","73","30.43","272","0.4","2.3","0.00","0.00"
"02:34:56","31.2","23.5","73","30.43","272","1.1","2.4","0.00","0.00"
"02:39:57","31.1","23.5","73","30.43","272","0.4","2.3","0.00","0.00"
"02:44:57","31","23.4","73","30.43","272","0","1.2","0.00","0.00"
"02:49:57","30.9","23.3","73","30.43","272","0.1","1.2","0.00","0.00"
"02:54:57","30.8","23.3","73.3","30.43","272","0.1","1.2","0.00","0.00"
"02:59:56","30.7","23.1","73","30.43","272","0","0","0.00","0.00"
"03:04:58","30.5","23","73.4","30.43","272","0","0","0.00","0.00"
"03:09:56","30.4","23.1","74","30.43","272","0","0","0.00","0.00"
"03:14:57","30.2","23.1","74.5","30.43","272","1","2.4","0.00","0.00"
"03:19:56","30","23","75","30.43","272","0.4","2.3","0.00","0.00"
"03:24:56","29.8","22.8","75","30.43","272","0","0","0.00","0.00"
"03:29:59","29.6","22.6","75","30.44","272","0.1","1.2","0.00","0.00"
"03:34:59","29.4","22.8","75.9","30.44","272","0.4","1.2","0.00","0.00"
"03:39:56","29.2","22.6","76","30.44","272","0","0","0.00","0.00"
"03:44:59","29.1","22.5","76","30.44","272","0","0","0.00","0.00"
"03:49:59","28.9","22.3","76","30.44","272","0","0","0.00","0.00"
"03:54:59","28.7","22.3","76.6","30.44","272","0","0","0.00","0.00"
"03:59:58","28.6","22.3","77","30.44","272","0","0","0.00","0.00"
"04:04:58","28.5","22.4","77.7","30.44","272","0","0","0.00","0.00"
"04:09:56","28.3","22.5","78.6","30.44","272","0","0","0.00","0.00"
"04:14:57","28.2","22.5","79","30.44","272","0","0","0.00","0.00"
"04:19:57","28.1","22.4","79","30.44","272","0","0","0.00","0.00"
"04:24:56","28","22.5","79.7","30.44","272","0","0","0.00","0.00"
"04:29:58","27.9","22.7","80.6","30.45","272","0","0","0.00","0.00"
"04:34:58","27.8","22.7","81","30.45","272","0","1.2","0.00","0.00"
"04:39:58","27.7","22.5","80.6","30.45","272","0","0","0.00","0.00"
"04:44:57","27.7","22.3","80","30.45","272","0","0","0.00","0.00"
"04:49:56","27.7","22.2","79.8","30.45","272","0","0","0.00","0.00"
"04:54:59","27.8","22.1","79.2","30.45","272","0","0","0.00","0.00"
"04:59:58","27.9","22.2","79","30.46","272","0","0","0.00","0.00"
"05:04:56","27.9","22.2","79","30.46","272","0","0","0.00","0.00"
"05:09:57","27.8","22.2","79.2","30.46","272","0","0","0.00","0.00"
"05:14:58","27.7","22.3","80","30.47","272","0","0","0.00","0.00"
"05:19:57","27.7","22.2","79.7","30.47","272","0","0","0.00","0.00"
"05:24:56","27.9","22.4","79.8","30.47","272","0","0","0.00","0.00"
"05:29:59","28","22.2","78.7","30.47","272","0","0","0.00","0.00"
"05:34:59","28.1","21.9","77.4","30.47","272","0","0","0.00","0.00"
"05:39:59","28.2","21.9","77","30.47","272","0","0","0.00","0.00"
"05:44:57","28.2","21.9","77.1","30.48","272","0.2","2.4","0.00","0.00"
"05:49:57","28.2","22.2","78.2","30.48","271","0.5","2.4","0.00","0.00"
"05:54:59","28.4","22.2","77.5","30.48","272","1","2.4","0.00","0.00"
"05:59:58","28.8","22.3","76.3","30.49","272","1.3","3.6","0.00","0.00"
"06:04:58","29.2","22.4","75.3","30.49","273","1.2","2.4","0.00","0.00"
"06:09:57","29.4","22.5","75","30.49","273","0.5","1.2","0.00","0.00"
"06:14:58","29.6","22.3","74.1","30.49","273","1","2.4","0.00","0.00"
"06:19:56","29.6","22.3","74","30.49","273","1.2","2.4","0.00","0.00"
"06:24:55","29.7","22.2","73.1","30.49","275","1.8","3.6","0.00","0.00"
"06:29:59","29.9","22.1","72.1","30.49","282","1.4","3.6","0.00","0.00"
"06:34:58","30.1","21.9","71.2","30.49","303","1","3.6","0.00","0.00"
"06:39:56","30.2","21.9","71","30.49","303","0.5","2.4","0.00","0.00"
"06:44:59","30.2","21.9","71","30.50","303","0.8","3.6","0.00","0.00"
"06:49:58","30.1","21.8","71.1","30.50","303","1.4","2.4","0.00","0.00"
"06:54:57","29.9","22","72","30.50","303","0.2","1.2","0.00","0.00"
"06:59:59","29.8","21.5","71.1","30.50","303","0.5","2.4","0.00","0.00"
"07:04:59","29.6","21.4","71.2","30.49","303","0","1.2","0.00","0.00"
"07:09:58","29.4","21.5","72","30.49","303","0","0","0.00","0.00"
"07:14:58","29.3","21.4","71.9","30.50","303","0","1.2","0.00","0.00"
"07:19:58","29.2","21","71","30.50","303","0","0","0.00","0.00"
"07:24:57","29.1","20.9","71","30.50","303","0","0","0.00","0.00"
"07:29:58","29","21.1","71.9","30.51","303","0","1.2","0.00","0.00"
"07:34:57","28.9","21","72","30.51","303","0","0","0.00","0.00"
"07:39:57","28.9","21","72","30.51","303","0","1.2","0.00","0.00"
"07:44:56","28.9","21.3","73.2","30.51","303","0.4","2.4","0.00","0.00"
"07:49:59","29","21.5","73.3","30.51","303","0.3","2.4","0.00","0.00"
"07:54:59","29.1","21.5","73","30.51","303","0.7","2.4","0.00","0.00"
"07:59:59","29.2","21.6","73","30.52","303","0.5","2.4","0.00","0.00"
"08:04:59","29.3","21.7","73","30.52","303","1.5","3.6","0.00","0.00"
"08:09:57","29.5","21.8","72.7","30.52","303","1.3","2.4","0.00","0.00"
"08:14:57","29.7","22.1","73","30.52","303","1.2","2.4","0.00","0.00"
"08:19:58","29.8","22.2","73","30.52","303","1.4","2.4","0.00","0.00"
"08:24:57","30","22.1","72.1","30.52","303","0.7","2.4","0.00","0.00"
"08:29:56","30.4","22.1","71","30.53","303","1.5","2.4","0.00","0.00"
"08:34:59","30.8","22.5","71","30.53","303","1.5","2.4","0.00","0.00"
"08:39:59","31.3","22.6","69.7","30.53","303","1.5","3.6","0.00","0.00"
"08:44:59","31.9","22.9","69","30.53","303","0.4","3.5","0.00","0.00"
"08:49:57","32.6","23","67.5","30.53","303","0.4","2.4","0.00","0.00"
"08:54:56","33.6","23.4","66","30.53","299","1.2","3.6","0.00","0.00"
"08:59:59","34.5","23.7","64.2","30.54","290","1.1","3.6","0.00","0.00"
"09:04:59","35.4","24","63","30.54","290","0.6","3.6","0.00","0.00"
"09:09:57","36.5","24.2","60.8","30.54","320","0.5","4.8","0.00","0.00"
"09:14:57","37.4","24.1","58.2","30.54","327","0.3","3.5","0.00","0.00"
"09:19:59","38.5","24.2","56.1","30.54","327","0.4","2.4","0.00","0.00"
"09:24:58","38.6","24.1","55.5","30.54","230","1.1","3.6","0.00","0.00"
"09:29:57","39.3","24","54","30.55","301","1.1","6","0.00","0.00"
"09:34:56","39.9","23.9","52.5","30.55","261","2.2","5.8","0.00","0.00"
"09:39:56","40.5","24.4","52.4","30.55","267","1.7","4.8","0.00","0.00"
"09:44:59","40.8","24","50.8","30.55","310","2","4.8","0.00","0.00"
"09:49:57","41.5","24.7","51.1","30.55","302","2","4.8","0.00","0.00"
"09:54:56","41.6","23.9","49.4","30.55","311","2.5","6","0.00","0.00"
"09:59:59","42","24.6","49.8","30.55","317","2.5","6","0.00","0.00"
"10:04:58","42.5","24.7","49.1","30.55","270","2.6","4.8","0.00","0.00"
"10:09:56","42.5","24.6","48.9","30.55","293","3.9","12","0.00","0.00"
"10:14:57","42.6","24.9","49.1","30.55","239","3.4","8.4","0.00","0.00"
"10:19:59","43.3","25.1","48.5","30.55","261","3","7.2","0.00","0.00"
"10:24:58","43.5","24.6","46.8","30.55","317","3.5","6.9","0.00","0.00"
"10:29:57","44","25.3","47.6","30.55","217","3.3","7.2","0.00","0.00"
"10:34:56","44.3","25.9","48.3","30.55","251","3.8","7.2","0.00","0.00"
"10:39:56","44","24.4","45.8","30.55","276","3","7.2","0.00","0.00"
"10:44:59","44.4","25.2","46.7","30.55","263","2.4","4.8","0.00","0.00"
"10:49:57","45.4","26","46.6","30.55","241","3","7.2","0.00","0.00"
"10:54:56","45.7","25.8","45.5","30.55","316","2.8","6","0.00","0.00"
"10:59:59","45.5","24.7","43.9","30.55","275","2.1","4.8","0.00","0.00"
"11:04:59","45.3","25.2","45","30.55","218","2.7","4.8","0.00","0.00"
"11:09:57","45.7","25.2","44.4","30.55","234","2.5","6","0.00","0.00"
"11:14:57","46.2","24.8","42.7","30.55","263","3","7.2","0.00","0.00"
"11:19:56","45.7","24.5","43","30.55","205","2.9","6","0.00","0.00"
"11:24:59","47.3","26.4","44","30.55","231","0.7","3.6","0.00","0.00"
"11:29:57","47.8","26.1","42.6","30.55","287","2.2","7.2","0.00","0.00"
"11:34:57","46.7","23.7","40","30.55","272","2.8","6","0.00","0.00"
"11:39:56","46.8","25.1","42.5","30.55","245","3.5","8.4","0.00","0.00"
"11:44:56","46.9","24.3","40.8","30.55","333","2.3","8.1","0.00","0.00"
"11:49:58","47.2","24","40","30.55","348","3.1","8.4","0.00","0.00"
"11:54:57","46.8","24.3","41.1","30.55","252","2.5","6","0.00","0.00"
"11:59:56","47.5","24.6","40.6","30.55","6","2.6","7.2","0.00","0.00"
"12:04:59","48.1","25.2","40.6","30.55","325","2.1","6","0.00","0.00"
"12:09:58","48.3","25.6","40.9","30.55","268","3.7","7.2","0.00","0.00"
"12:14:56","47.3","24.2","40.1","30.55","232","1.9","5.8","0.00","0.00"
"12:19:59","47.3","25","41.5","30.54","212","2.8","7.2","0.00","0.00"
"12:24:58","48.2","25.2","40.3","30.54","228","3.8","7.2","0.00","0.00"
"12:29:56","47.8","23.8","38.6","30.54","215","2.6","4.8","0.00","0.00"
"12:34:59","48.2","24.1","38.6","30.53","260","2.9","7.2","0.00","0.00"
"12:39:59","48.3","24.3","38.9","30.53","218","3.1","6","0.00","0.00"
"12:44:58","48.3","25.1","40.1","30.53","202","2.4","10.8","0.00","0.00"
"12:49:56","49","26.1","40.5","30.52","227","4.8","10.4","0.00","0.00"
"12:54:56","48.8","26","40.9","30.52","195","2.7","6","0.00","0.00"
"12:59:58","49.2","25.6","39.5","30.52","226","4.2","8.4","0.00","0.00"
"13:04:58","48.5","25.4","40.3","30.52","145","3.4","8.4","0.00","0.00"
"13:09:56","49.4","26.4","40.6","30.52","239","3.5","8.4","0.00","0.00"
"13:14:56","49.5","24.6","37.5","30.52","245","4.8","10.8","0.00","0.00"
"13:19:58","49.3","24.2","37.2","30.52","228","4.4","8.4","0.00","0.00"
"13:24:58","49.8","25.2","38.2","30.52","223","3.5","6","0.00","0.00"
"13:29:56","49.8","25.6","38.6","30.52","228","4.3","7.2","0.00","0.00"
"13:34:58","49.8","25.4","38.3","30.51","302","1.8","6.9","0.00","0.00"
"13:39:57","51.4","28.1","40.4","30.51","272","1","7.2","0.00","0.00"
"13:44:58","50.7","25.6","37.4","30.51","268","3.7","8.4","0.00","0.00"
"13:49:56","50.2","25.7","38.3","30.50","270","2.8","6","0.00","0.00"
"13:54:59","50.2","24.7","36.7","30.50","210","3.4","6","0.00","0.00"
"13:59:57","49.8","25.9","39.3","30.50","101","3","6","0.00","0.00"
"14:04:57","50.2","25.3","37.6","30.50","282","1.7","4.8","0.00","0.00"
"14:09:59","51.3","26.5","38","30.50","242","1.9","4.8","0.00","0.00"
"14:14:59","52.5","26.1","35.7","30.50","266","2.7","7.2","0.00","0.00"
"14:19:58","51.7","25","35.2","30.49","334","2.8","7.2","0.00","0.00"
"14:24:57","52.2","27.3","38","30.49","36","2.4","8.4","0.00","0.00"
"14:29:59","52","27.1","37.9","30.49","235","4.5","8.4","0.00","0.00"
"14:34:58","52","25.8","36","30.48","222","4.2","7.2","0.00","0.00"
"14:39:58","52.1","24.6","34.1","30.48","188","2.1","6","0.00","0.00"
"14:44:57","51.2","24.4","35","30.48","197","2.9","4.8","0.00","0.00"
"14:49:58","51.5","26.2","37.2","30.48","237","2.5","7.2","0.00","0.00"
"14:54:57","52.1","26.6","37","30.48","212","2.4","8.4","0.00","0.00"
"14:59:56","52.8","26.7","36.2","30.48","230","3.3","8.1","0.00","0.00"
"15:04:59","52.9","25.7","34.6","30.47","237","3","6","0.00","0.00"
"15:09:57","52.4","25.6","35.1","30.47","287","1.8","4.8","0.00","0.00"
"15:14:58","52.9","25.6","34.5","30.47","310","0.8","4.8","0.00","0.00"
"15:19:56","52","24.6","34.1","30.47","311","2.3","4.8","0.00","0.00"
"15:24:59","51.5","24.5","34.7","30.47","188","3.2","7.2","0.00","0.00"
"15:29:58","52.6","24.9","33.9","30.47","234","2.6","7.2","0.00","0.00"
"15:34:57","52.1","24.6","34","30.47","249","3.2","6","0.00","0.00"
"15:39:57","51.9","23.9","33.3","30.47","198","2.9","6","0.00","0.00"
"15:44:56","52.3","24.3","33.5","30.47","248","2.4","7.2","0.00","0.00"
"15:49:58","52.6","24.5","33.3","30.47","196","1.4","3.6","0.00","0.00"
"15:54:57","51.6","23.1","32.6","30.47","190","2.9","6","0.00","0.00"
"15:59:56","50.7","22.8","33.3","30.47","172","3.1","7.2","0.00","0.00"
"16:04:59","50.6","23","33.6","30.47","177","4.1","8.4","0.00","0.00"
"16:09:57","51.9","23.4","32.7","30.47","205","2.9","6.9","0.00","0.00"
"16:14:57","52.6","23.8","32.3","30.47","190","3.7","8.4","0.00","0.00"
"16:19:56","52.2","22.8","31.4","30.47","172","3.3","8.4","0.00","0.00"
"16:24:58","51.5","22","31.3","30.47","175","3.9","6.9","0.00","0.00"
"16:29:57","51.8","23.5","32.8","30.47","163","1.5","3.6","0.00","0.00"
"16:34:56","52","22.2","30.9","30.47","185","3.8","8.4","0.00","0.00"
"16:39:56","51.7","22.1","31","30.47","188","2.8","7.2","0.00","0.00"
"16:44:59","51.9","21.2","29.8","30.47","178","2.5","4.8","0.00","0.00"
"16:49:58","51.9","21.8","30.5","30.47","189","2.8","10.8","0.00","0.00"
"16:54:57","51.6","21.5","30.5","30.47","206","4.2","8.1","0.00","0.00"
"16:59:56","51.3","20.6","29.7","30.47","209","3.5","7.2","0.00","0.00"
"17:04:59","51.1","20.1","29.3","30.47","213","1.5","3.6","0.00","0.00"
"17:09:57","51.2","21.4","30.8","30.47","181","1.9","6","0.00","0.00"
"17:14:57","51","21.1","30.6","30.47","170","2.9","7.2","0.00","0.00"
"17:19:56","50.8","21.6","31.5","30.46","179","2","6","0.00","0.00"
"17:24:56","50.4","21","31.2","30.46","198","3.5","6","0.00","0.00"
"17:29:58","50.1","21.2","31.9","30.47","203","2.9","6","0.00","0.00"
"17:34:58","49.9","21","31.8","30.47","186","2.6","5.8","0.00","0.00"
"17:39:58","49.6","19.7","30.3","30.47","155","2.7","6","0.00","0.00"
"17:44:57","49.3","20.2","31.4","30.47","157","1.2","3.6","0.00","0.00"
"17:49:56","49","20.3","32","30.47","158","1.6","3.6","0.00","0.00"
"17:54:59","48.6","20","32","30.47","158","1.3","3.5","0.00","0.00"
"17:59:59","48.2","20","32.3","30.47","158","0.8","2.4","0.00","0.00"
"18:04:58","47.8","20.2","33.2","30.47","158","0.4","2.4","0.00","0.00"
"18:09:56","47.4","19.7","33","30.47","158","0.3","2.4","0.00","0.00"
"18:14:57","47","19.9","33.8","30.47","158","0.1","1.2","0.00","0.00"
"18:19:56","46.7","19.8","34","30.47","158","0","1.2","0.00","0.00"
"18:24:56","46.3","19.5","34.2","30.47","158","0.8","2.4","0.00","0.00"
"18:29:59","45.9","19.7","35","30.47","158","0.8","2.4","0.00","0.00"
"18:34:58","45.4","19.8","35.8","30.47","158","0.1","1.2","0.00","0.00"
"18:39:59","44.8","20.5","37.6","30.47","158","0.6","2.4","0.00","0.00"
"18:44:58","44.2","20.8","39","30.47","158","0.7","2.4","0.00","0.00"
"18:49:57","43.7","21.3","40.7","30.47","158","0.1","1.2","0.00","0.00"
"18:54:57","43.2","21.8","42.5","30.47","158","0","0","0.00","0.00"
"18:59:56","42.7","22.1","43.7","30.48","158","0","0","0.00","0.00"
"19:04:56","42.2","23.3","46.8","30.48","158","0.1","1.2","0.00","0.00"
"19:09:58","41.6","23.2","47.8","30.48","158","0.1","1.2","0.00","0.00"
"19:14:58","41","22.7","47.7","30.48","158","0","0","0.00","0.00"
"19:19:57","40.6","22.6","48.4","30.48","158","0","0","0.00","0.00"
"19:24:57","40.2","22.8","49.7","30.48","158","0","0","0.00","0.00"
"19:29:56","39.8","23","50.8","30.48","158","0","0","0.00","0.00"
"19:34:59","39.4","23.8","53.3","30.48","158","0","0","0.00","0.00"
"19:39:59","38.9","23.5","53.7","30.48","158","0","0","0.00","0.00"
"19:44:59","38.6","23.9","55.3","30.49","158","0","0","0.00","0.00"
"19:49:57","38.2","24.3","57","30.49","158","0","0","0.00","0.00"
"19:54:59","37.8","23.8","56.8","30.49","158","0","0","0.00","0.00"
"19:59:58","37.5","23.9","57.6","30.49","158","0.1","1.2","0.00","0.00"
"20:04:58","37.1","23.7","58","30.49","158","0","1.2","0.00","0.00"
"20:09:56","36.8","23.5","58.2","30.49","158","0","0","0.00","0.00"
"20:14:57","36.7","24.1","60.2","30.49","158","0","0","0.00","0.00"
"20:19:56","36.6","24","60.2","30.49","158","0","0","0.00","0.00"
"20:24:59","36.4","24.4","61.4","30.49","158","0","0","0.00","0.00"
"20:29:58","36.3","24.5","62","30.49","158","0","0","0.00","0.00"
"20:34:58","36","24.2","62","30.49","158","0","0","0.00","0.00"
"20:39:58","35.8","24.5","63.3","30.49","158","0","0","0.00","0.00"
"20:44:58","35.5","24.5","64","30.49","158","0","0","0.00","0.00"
"20:49:57","35.3","24.4","64.3","30.48","158","0","0","0.00","0.00"
"20:54:56","35.1","24.7","65.6","30.48","158","0","0","0.00","0.00"
"20:59:59","34.9","24.9","66.6","30.49","159","0","0","0.00","0.00"
"21:04:59","34.7","24.9","67","30.49","158","0","0","0.00","0.00"
"21:09:57","34.5","25.1","68.2","30.49","158","0","0","0.00","0.00"
"21:14:57","34.3","25.2","68.9","30.49","158","0","0","0.00","0.00"
"21:19:56","34.1","25.3","70","30.48","158","0","0","0.00","0.00"
"21:24:59","33.9","24.8","69","30.48","158","0","0","0.00","0.00"
"21:29:58","33.7","24.9","69.8","30.49","158","0","0","0.00","0.00"
"21:34:58","33.6","24.7","69.8","30.49","159","0.4","3.6","0.00","0.00"
"21:39:58","33.7","24.5","68.4","30.49","159","0.1","3.5","0.00","0.00"
"21:44:57","33.9","24.4","67.9","30.49","159","0.1","1.2","0.00","0.00"
"21:49:56","33.9","25.3","70.4","30.49","159","0","0","0.00","0.00"
"21:54:59","33.8","25.4","71","30.49","159","0","0","0.00","0.00"
"21:59:58","33.6","25.2","71","30.49","159","0","0","0.00","0.00"
"22:04:58","33.4","24.8","70.5","30.49","159","0","0","0.00","0.00"
"22:09:56","33.1","24.8","71.2","30.49","159","0","0","0.00","0.00"
"22:14:56","32.9","24.9","72","30.49","159","0","0","0.00","0.00"
"22:19:57","32.7","24.7","72","30.49","159","0","0","0.00","0.00"
"22:24:56","32.5","24.6","72.2","30.49","159","0","0","0.00","0.00"
"22:29:59","32.3","24.6","72.9","30.49","159","0","0","0.00","0.00"
"22:34:58","32.2","24.5","73.2","30.48","159","0","1.2","0.00","0.00"
"22:39:59","32.1","24.6","73.7","30.48","159","0","1.2","0.00","0.00"
"22:44:58","32.1","24.1","72","30.48","159","0","0","0.00","0.00"
"22:49:57","32.1","24.1","72","30.48","159","0","0","0.00","0.00"
"22:54:56","32","24","72","30.48","159","0","0","0.00","0.00"
"22:59:59","31.9","23.9","72","30.48","159","0","0","0.00","0.00"
"23:04:58","31.7","24","73","30.47","159","0","0","0.00","0.00"
"23:09:56","31.6","23.9","73","30.47","159","0","0","0.00","0.00"
"23:14:57","31.4","23.5","72","30.48","159","0","0","0.00","0.00"
"23:19:56","31.3","23.6","72.9","30.48","159","0","0","0.00","0.00"
"23:24:59","31.3","23.6","73","30.48","159","0","0","0.00","0.00"
"23:29:58","31.2","23.5","73","30.48","159","0","0","0.00","0.00"
"23:34:58","31","23.5","73.3","30.47","159","0","0","0.00","0.00"
"23:39:58","30.9","24","75.4","30.47","159","0","0","0.00","0.00"
"23:44:57","30.8","24.3","76.6","30.47","159","0","0","0.00","0.00"
"23:49:56","30.7","24.2","76.5","30.47","159","0","0","0.00","0.00"
