"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","25.6","10.4","52","30.23","260","4","16.8","0.00","0.00"
"00:09:56","25.6","10.4","52.1","30.23","241","3.4","17.3","0.00","0.00"
"00:14:56","25.4","10.6","53","30.23","228","2.8","6","0.00","0.00"
"00:19:57","25.2","10.5","53.3","30.23","250","2.9","6","0.00","0.00"
"00:24:58","25","10.3","53","30.23","239","2.5","6","0.00","0.00"
"00:29:58","24.9","10.4","53.4","30.23","210","2.5","6","0.00","0.00"
"00:31:57","24.9","10.2","53","30.23","187","2.3","4.8","0.00","0.00"
"00:39:56","24.7","10.2","53.5","30.23","190","1.4","4.6","0.00","0.00"
"00:44:58","24.6","10.3","54","30.24","190","0.3","2.4","0.00","0.00"
"00:49:56","24.3","10.3","54.7","30.24","190","1.1","3.6","0.00","0.00"
"00:54:58","24.1","10.2","55","30.24","191","0.7","2.4","0.00","0.00"
"00:59:59","23.8","10.1","55.2","30.25","190","1.5","3.6","0.00","0.00"
"01:04:57","23.6","10.2","56","30.25","190","0.5","2.4","0.00","0.00"
"01:09:57","23.4","10.2","56.4","30.25","190","0.5","2.4","0.00","0.00"
"01:14:59","23.2","9.9","56.2","30.25","190","0.1","1.2","0.00","0.00"
"01:19:57","23.2","9.8","56","30.24","190","0.3","2.4","0.00","0.00"
"01:24:59","23.2","9.9","56.1","30.24","190","0.7","2.4","0.00","0.00"
"01:29:56","23.2","10.2","57","30.24","190","0.4","2.4","0.00","0.00"
"01:34:59","23","10.3","57.8","30.24","190","0","0","0.00","0.00"
"01:39:58","22.7","10","57.8","30.24","190","0","0","0.00","0.00"
"01:44:59","22.4","9.8","58","30.24","190","0.1","1.2","0.00","0.00"
"01:49:57","22.2","10.2","59.4","30.24","190","1.3","3.6","0.00","0.00"
"01:54:59","22","10.2","60","30.24","183","1.3","4.8","0.00","0.00"
"01:59:57","21.8","10.2","60.4","30.24","180","0.2","1.2","0.00","0.00"
"02:04:59","21.8","10","59.9","30.23","180","0.2","2.4","0.00","0.00"
"02:09:59","21.8","10","60","30.23","179","0.9","3.6","0.00","0.00"
"02:14:57","21.7","10.4","61.2","30.24","195","1.4","4.8","0.00","0.00"
"02:19:59","22","10.2","60.2","30.24","226","1.5","4.6","0.00","0.00"
"02:24:57","22.5","10.3","59.1","30.24","229","1.4","3.6","0.00","0.00"
"02:29:58","23","10.4","58","30.24","233","2","4.8","0.00","0.00"
"02:34:57","23.1","10.5","58","30.24","294","1.5","4.8","0.00","0.00"
"02:39:59","23.2","10.2","57","30.24","325","0.2","1.2","0.00","0.00"
"02:44:57","23.2","10.3","57.2","30.24","325","0.2","2.4","0.00","0.00"
"02:49:58","23.4","10.4","57","30.23","301","1.9","4.8","0.00","0.00"
"02:54:56","23.5","10.3","56.6","30.23","306","1.5","3.6","0.00","0.00"
"02:59:56","23.5","10.4","56.7","30.23","296","1.5","4.8","0.00","0.00"
"03:04:56","23.6","10.5","56.8","30.23","237","2.1","6","0.00","0.00"
"03:09:59","23.5","10.5","57","30.23","208","0.8","3.5","0.00","0.00"
"03:14:58","23.3","10.4","57.3","30.23","208","0.4","2.4","0.00","0.00"
"03:19:57","23.1","10.4","57.9","30.23","208","0.8","3.6","0.00","0.00"
"03:24:58","22.8","10.2","58","30.23","209","0.5","2.4","0.00","0.00"
"03:29:59","22.8","10.2","58","30.24","209","1.1","3.6","0.00","0.00"
"03:34:58","22.9","10.3","58","30.24","249","1.9","6","0.00","0.00"
"03:39:56","23.2","10.2","57","30.24","311","2.8","5.8","0.00","0.00"
"03:44:58","23.4","10.4","57.2","30.24","291","2.1","4.8","0.00","0.00"
"03:49:56","23.3","10.3","57","30.23","348","3","6","0.00","0.00"
"03:54:57","23.4","10.4","57","30.23","261","1.4","7.2","0.00","0.00"
"03:59:58","23.3","10.3","57","30.23","250","0.8","2.4","0.00","0.00"
"04:04:57","23.3","10.3","57","30.23","246","1.8","4.8","0.00","0.00"
"04:09:57","23.4","10.3","56.8","30.23","260","2.9","8.4","0.00","0.00"
"04:14:56","23.6","10.2","56","30.23","297","2.8","6","0.00","0.00"
"04:19:58","23.8","10.3","55.8","30.23","304","2.1","4.6","0.00","0.00"
"04:24:59","23.7","10.2","55.8","30.23","328","1.3","3.6","0.00","0.00"
"04:29:56","23.5","10.1","56","30.24","341","0.7","3.6","0.00","0.00"
"04:34:58","23.3","10","56.2","30.24","341","0.6","3.5","0.00","0.00"
"04:39:56","23.1","10","56.8","30.24","341","0.4","1.2","0.00","0.00"
"04:44:57","22.8","9.8","57","30.24","341","0.1","1.2","0.00","0.00"
"04:49:59","22.6","9.6","57","30.23","340","0.2","2.4","0.00","0.00"
"04:54:56","22.4","9.8","58.1","30.23","340","0.6","2.4","0.00","0.00"
"04:59:57","22","10.1","59.9","30.23","341","1.7","2.4","0.00","0.00"
"05:04:59","21.6","9.8","60.2","30.23","341","1.4","3.6","0.00","0.00"
"05:09:59","21.3","10.5","62.4","30.23","341","0.1","1.2","0.00","0.00"
"05:14:58","21","10.1","62.1","30.23","341","0.3","2.4","0.00","0.00"
"05:19:59","20.8","10.3","63.3","30.23","341","0.6","2.4","0.00","0.00"
"05:24:56","20.6","10.3","64","30.23","341","0","0","0.00","0.00"
"05:29:57","20.3","10.1","64","30.24","341","0","0","0.00","0.00"
"05:34:56","20.1","9.9","64","30.24","341","0","0","0.00","0.00"
"05:39:59","19.8","9.8","64.7","30.24","341","0","0","0.00","0.00"
"05:44:56","19.6","10","65.5","30.24","341","0.5","2.4","0.00","0.00"
"05:49:58","19.7","10","65.5","30.24","341","0.4","2.4","0.00","0.00"
"05:54:59","20.1","10.2","64.8","30.24","341","0.7","1.2","0.00","0.00"
"05:59:56","20.2","10.7","66.1","30.24","341","0.7","2.4","0.00","0.00"
"06:04:59","20.3","10.2","64.4","30.24","329","1.2","4.8","0.00","0.00"
"06:09:59","20.7","10.2","63.3","30.24","326","1","3.6","0.00","0.00"
"06:14:57","21","10.2","62.3","30.24","320","0.6","3.6","0.00","0.00"
"06:19:56","21.2","10.2","62","30.24","264","0.4","3.6","0.00","0.00"
"06:24:57","21.2","10.4","62.5","30.24","261","0.2","1.2","0.00","0.00"
"06:29:57","21.1","10","61.7","30.25","261","0.2","1.2","0.00","0.00"
"06:34:56","21.1","9.8","61.2","30.25","261","1","2.4","0.00","0.00"
"06:39:57","21.2","10","61.6","30.25","261","0.8","2.4","0.00","0.00"
"06:44:58","21.1","10.4","62.9","30.25","261","0.3","1.2","0.00","0.00"
"06:49:59","20.8","9.9","62.1","30.25","261","0.2","1.2","0.00","0.00"
"06:54:56","20.6","10.3","63.9","30.25","261","0","1.2","0.00","0.00"
"06:59:57","20.4","10.1","64","30.25","261","0","0","0.00","0.00"
"07:04:56","20.1","10.3","65.1","30.25","261","0","0","0.00","0.00"
"07:09:56","19.8","10","65.2","30.25","261","0","0","0.00","0.00"
"07:14:59","19.6","10.3","66.5","30.25","261","0.2","1.2","0.00","0.00"
"07:19:57","19.4","10.4","67.6","30.25","261","0.1","1.2","0.00","0.00"
"07:24:59","19.2","10.4","68","30.25","261","0.6","2.4","0.00","0.00"
"07:29:56","19.2","10","67.1","30.25","261","0.5","1.2","0.00","0.00"
"07:34:59","19.2","10.6","68.5","30.25","261","0","1.2","0.00","0.00"
"07:39:58","19.2","10.8","69.5","30.25","261","0","0","0.00","0.00"
"07:44:59","19.2","10.6","68.6","30.25","261","0","0","0.00","0.00"
"07:49:57","19.3","10.2","67.5","30.25","261","0.1","1.2","0.00","0.00"
"07:54:58","19.4","10.6","68","30.25","261","0","1.2","0.00","0.00"
"07:59:59","19.6","10.5","67.3","30.25","261","0.1","1.2","0.00","0.00"
"08:04:58","20.2","10.6","66","30.25","179","1.1","3.6","0.00","0.00"
"08:09:57","21.1","11.2","64.8","30.25","163","1.1","3.6","0.00","0.00"
"08:14:56","22.2","11.8","63.8","30.25","164","1","2.4","0.00","0.00"
"08:19:58","23.4","12","61.2","30.25","164","1.7","3.6","0.00","0.00"
"08:24:59","24.6","12.3","59","30.25","164","1.4","3.6","0.00","0.00"
"08:29:59","25.8","11.9","55.2","30.25","164","0.9","3.5","0.00","0.00"
"08:34:57","26.6","11.8","53.1","30.25","164","0.7","2.4","0.00","0.00"
"08:39:59","27.3","11.9","51.8","30.25","164","1","2.4","0.00","0.00"
"08:44:59","27.8","12.2","51.5","30.25","164","0.7","2.4","0.00","0.00"
"08:49:57","28.2","12","50.1","30.24","164","0.5","1.2","0.00","0.00"
"08:54:59","28.6","12.1","49.4","30.24","164","0.3","1.2","0.00","0.00"
"08:59:59","29","12","48.6","30.24","164","0.4","2.4","0.00","0.00"
"09:04:58","29.3","11.1","46.2","30.24","164","0.5","3.6","0.00","0.00"
"09:09:57","29.8","11.8","46.7","30.24","177","1.9","4.8","0.00","0.00"
"09:14:59","29.2","11.5","47.1","30.24","163","2.9","4.8","0.00","0.00"
"09:19:56","29","12.6","49.9","30.24","179","2.5","7.2","0.00","0.00"
"09:24:56","28.9","13.5","52.1","30.24","159","2.8","7.2","0.00","0.00"
"09:29:59","29","13.2","51.2","30.25","191","3.2","4.8","0.00","0.00"
"09:34:57","29.2","13.9","52.3","30.25","200","4","7.2","0.00","0.00"
"09:39:56","29.3","12.7","49.5","30.25","155","3.4","7.2","0.00","0.00"
"09:44:58","30","13.6","50","30.25","200","3.4","8.4","0.00","0.00"
"09:49:56","30.6","13.2","47.9","30.24","190","4.5","10.8","0.00","0.00"
"09:54:58","30.6","12.9","47.3","30.24","198","4.8","10.8","0.00","0.00"
"09:59:58","30.8","12.9","47","30.24","207","3.3","7.2","0.00","0.00"
"10:04:58","31.3","12.7","45.6","30.23","159","2.5","7.2","0.00","0.00"
"10:09:57","31.7","12.2","44","30.23","181","2.7","6","0.00","0.00"
"10:14:56","32","12.1","43.2","30.23","173","2.9","7.2","0.00","0.00"
"10:19:58","32.4","12.2","42.7","30.23","170","1.6","4.8","0.00","0.00"
"10:24:56","32.8","12.4","42.4","30.23","167","3.2","8.4","0.00","0.00"
"10:29:56","32.8","12.3","42.2","30.23","187","3.9","7.2","0.00","0.00"
"10:34:59","33.2","12.7","42.3","30.23","206","3.9","7.2","0.00","0.00"
"10:39:57","33.8","12.6","41.1","30.23","194","4.3","8.4","0.00","0.00"
"10:44:59","34.2","12.9","41","30.23","200","4.1","12","0.00","0.00"
"10:49:58","34.1","11.8","39.2","30.22","172","5","10.8","0.00","0.00"
"10:54:59","34.5","13.1","40.9","30.22","186","3.3","6.9","0.00","0.00"
"10:59:56","34.4","12","39","30.22","193","4.3","9.6","0.00","0.00"
"11:04:58","34.3","12.1","39.5","30.21","201","5.2","10.8","0.00","0.00"
"11:09:58","34.9","12","38.5","30.21","210","4.5","13.2","0.00","0.00"
"11:14:56","36","12.2","36.9","30.21","204","4.9","13.2","0.00","0.00"
"11:19:59","35.6","11.6","36.6","30.20","198","6.4","13.2","0.00","0.00"
"11:24:56","34.9","11.1","36.9","30.20","211","6.2","10.8","0.00","0.00"
"11:29:57","35.5","12","37.4","30.20","184","4.9","8.4","0.00","0.00"
"11:34:56","36.1","12.8","37.9","30.19","215","4.8","7.2","0.00","0.00"
"11:39:58","35.5","12.1","37.5","30.19","187","4.1","12","0.00","0.00"
"11:44:59","35.6","12.1","37.4","30.19","190","5.2","10.8","0.00","0.00"
"11:49:58","36.7","13","37.2","30.19","203","5.9","10.8","0.00","0.00"
"11:54:59","37.2","13.3","37","30.19","210","4.8","8.4","0.00","0.00"
"11:59:56","37.4","13.7","37.4","30.19","222","3.8","9.6","0.00","0.00"
"12:04:58","37.1","12.5","35.9","30.18","180","4.7","10.8","0.00","0.00"
"12:09:58","37","12.7","36.3","30.18","185","5","12","0.00","0.00"
"12:14:57","37.6","11.7","34","30.18","194","5.7","12","0.00","0.00"
"12:19:58","38.4","13","34.8","30.17","207","5.6","10.8","0.00","0.00"
"12:24:59","38","11.8","33.5","30.17","186","4.7","13.2","0.00","0.00"
"12:29:56","37.8","11.4","33.3","30.17","149","4.6","8.4","0.00","0.00"
"12:34:59","38.5","12.1","33.4","30.16","199","5.7","12","0.00","0.00"
"12:39:57","38.7","11.9","32.9","30.16","176","4.1","11.5","0.00","0.00"
"12:44:58","39","12.7","33.6","30.16","176","4.4","9.6","0.00","0.00"
"12:49:57","38.8","11.2","31.6","30.15","158","3.7","12","0.00","0.00"
"12:54:57","39","11.6","31.9","30.15","164","3.9","12","0.00","0.00"
"12:59:58","39","12.4","33.1","30.15","240","6.6","12","0.00","0.00"
"13:04:59","39.1","13.2","34.2","30.14","222","5.3","10.8","0.00","0.00"
"13:09:58","39.6","11.9","31.8","30.14","148","3.2","9.6","0.00","0.00"
"13:14:58","39","11.7","32.2","30.14","178","5","16.1","0.00","0.00"
"13:19:57","39.7","12.5","32.5","30.14","204","5.4","16.1","0.00","0.00"
"13:24:56","40.5","13.8","33.2","30.14","177","4","8.4","0.00","0.00"
"13:29:58","40.3","11.9","30.8","30.14","209","5.4","12","0.00","0.00"
"13:34:58","40.7","13.9","33.2","30.13","213","5.9","10.8","0.00","0.00"
"13:39:57","39.9","11.6","31","30.13","208","6.6","13.2","0.00","0.00"
"13:44:59","40.1","12.7","32.3","30.13","176","4.1","8.4","0.00","0.00"
"13:49:58","40.2","11.6","30.5","30.12","160","4.7","8.4","0.00","0.00"
"13:54:56","40.5","13.2","32.4","30.12","205","4.2","8.4","0.00","0.00"
"13:59:58","40.8","13.2","32","30.12","154","3.5","8.4","0.00","0.00"
"14:04:57","41.5","13.7","31.9","30.12","173","2.9","16.8","0.00","0.00"
"14:09:56","41","12.5","30.8","30.12","215","6.7","17.3","0.00","0.00"
"14:14:56","40.9","12.4","30.8","30.12","220","5.3","12","0.00","0.00"
"14:19:59","41.2","13","31.3","30.11","225","5.1","9.6","0.00","0.00"
"14:24:57","40.6","10.8","29","30.11","210","5.9","8.4","0.00","0.00"
"14:29:59","41.2","11.9","29.8","30.11","193","4.5","12","0.00","0.00"
"14:34:59","41.6","11.7","29","30.11","194","5.2","13.2","0.00","0.00"
"14:39:58","41.4","10.7","28","30.11","188","5.2","16.8","0.00","0.00"
"14:44:56","41.1","10.5","28.2","30.11","186","4","12.7","0.00","0.00"
"14:49:59","41.3","11.6","29.3","30.10","208","5.8","13.2","0.00","0.00"
"14:54:58","40.8","10.9","28.9","30.10","210","5.2","10.4","0.00","0.00"
"14:59:59","40.9","11.1","29.1","30.10","208","6.1","12","0.00","0.00"
"15:04:58","40.7","11.3","29.6","30.10","210","5.2","12","0.00","0.00"
"15:09:57","40.8","11.6","29.8","30.10","199","5.4","11.5","0.00","0.00"
"15:14:57","40.4","11.6","30.3","30.10","203","4.8","10.4","0.00","0.00"
"15:19:56","40.6","11.8","30.4","30.09","199","5.4","10.8","0.00","0.00"
"15:24:59","40.6","11.6","30","30.09","187","4","10.4","0.00","0.00"
"15:29:57","40.3","10.4","28.9","30.09","174","3.7","10.8","0.00","0.00"
"15:34:56","40","11","30","30.09","188","3.3","10.8","0.00","0.00"
"15:39:56","39.7","10.5","29.6","30.09","204","5.1","9.2","0.00","0.00"
"15:44:58","39.5","10.7","30.2","30.09","179","3.6","8.4","0.00","0.00"
"15:49:57","39.3","10.7","30.4","30.09","205","3.4","7.2","0.00","0.00"
"15:54:56","39.2","10.4","30.1","30.09","176","3.9","8.4","0.00","0.00"
"15:59:58","39.1","11.2","31.2","30.09","159","2.8","6","0.00","0.00"
"16:04:57","39.1","11.1","31.2","30.09","172","3.8","7.2","0.00","0.00"
"16:09:56","39","10.9","31","30.09","184","3.3","5.8","0.00","0.00"
"16:14:56","38.9","11.5","32","30.09","202","3.1","7.2","0.00","0.00"
"16:19:59","38.9","11.2","31.6","30.09","190","2.2","6","0.00","0.00"
"16:24:58","38.9","11","31.3","30.09","190","3.5","6","0.00","0.00"
"16:29:56","39.1","10.5","30.4","30.09","179","3.3","7.2","0.00","0.00"
"16:34:56","39.1","10.5","30.4","30.09","143","2.6","4.8","0.00","0.00"
"16:39:56","39","10.7","30.7","30.09","143","1.3","3.6","0.00","0.00"
"16:44:59","38.9","10.8","31","30.09","166","2.4","7.2","0.00","0.00"
"16:49:59","38.7","10.4","30.6","30.09","186","2.7","6.9","0.00","0.00"
"16:54:58","38.6","10.2","30.7","30.09","154","2.3","6","0.00","0.00"
"16:59:56","38.3","10.3","31","30.09","155","2","4.6","0.00","0.00"
"17:04:59","38.1","10.3","31.3","30.09","179","1.9","6","0.00","0.00"
"17:09:58","37.8","9.9","31.2","30.09","175","1.7","6","0.00","0.00"
"17:14:58","37.6","10","31.5","30.09","167","1.2","4.6","0.00","0.00"
"17:19:58","37.3","10","31.8","30.09","165","1.4","3.6","0.00","0.00"
"17:24:57","37.1","9.9","32","30.09","165","0.8","2.4","0.00","0.00"
"17:29:59","36.9","9.8","32.1","30.09","165","0.9","2.4","0.00","0.00"
"17:34:56","36.6","10.2","33","30.09","165","0","1.2","0.00","0.00"
"17:39:56","36.5","10.1","33","30.09","165","0.4","2.4","0.00","0.00"
"17:44:59","36.3","10.1","33.3","30.09","165","0.5","2.4","0.00","0.00"
"17:49:59","36.2","9.8","33","30.09","163","1.5","3.6","0.00","0.00"
"17:54:57","36.2","9.8","33","30.09","163","1.3","3.6","0.00","0.00"
"17:59:56","36.2","10.2","33.6","30.09","163","0.5","2.4","0.00","0.00"
"18:04:59","36","10.4","34.1","30.09","163","0.4","3.6","0.00","0.00"
"18:09:59","35.7","10.7","35","30.09","161","0.5","3.6","0.00","0.00"
"18:14:59","35.4","10.9","35.7","30.09","161","0","1.2","0.00","0.00"
"18:19:58","35.2","12.2","38.2","30.09","161","0","0","0.00","0.00"
"18:24:58","34.9","12.1","38.5","30.09","161","0","0","0.00","0.00"
"18:29:56","34.7","13.4","41.1","30.10","161","0","0","0.00","0.00"
"18:34:56","34.4","13.9","42.4","30.10","161","0","0","0.00","0.00"
"18:39:56","34.4","13.2","41.3","30.10","161","0","0","0.00","0.00"
"18:44:59","34.4","13","40.8","30.10","161","0.5","2.4","0.00","0.00"
"18:49:56","34.6","13.1","40.7","30.10","161","0","0","0.00","0.00"
"18:54:59","34.6","14.8","43.8","30.10","161","0","0","0.00","0.00"
"18:59:57","34.5","15.8","46.1","30.10","161","0","0","0.00","0.00"
"19:04:58","34.4","14.7","43.9","30.10","161","0","0","0.00","0.00"
"19:09:57","34.4","14.6","43.8","30.10","161","0.1","1.2","0.00","0.00"
"19:14:58","34.4","15.8","46.2","30.10","161","0.6","2.4","0.00","0.00"
"19:19:58","34.4","14.4","43.4","30.10","161","0.7","3.6","0.00","0.00"
"19:24:57","34.5","14.3","43","30.10","161","0.7","2.4","0.00","0.00"
"19:29:59","34.7","14.1","42.3","30.10","161","0.6","2.4","0.00","0.00"
"19:34:56","35","13.8","41.3","30.10","161","0.2","1.2","0.00","0.00"
"19:39:57","35.3","13.7","40.7","30.10","161","0.4","2.4","0.00","0.00"
"19:44:56","35.5","13.9","40.6","30.11","161","0.2","2.4","0.00","0.00"
"19:49:59","35.7","14.2","40.8","30.11","161","0.5","2.4","0.00","0.00"
"19:54:58","35.7","14.3","41","30.11","161","0.4","3.6","0.00","0.00"
"19:59:56","35.7","13.9","40.3","30.11","161","0.7","2.4","0.00","0.00"
"20:04:56","35.8","13.3","39.2","30.11","141","1.5","4.8","0.00","0.00"
"20:09:56","36.1","13","38.2","30.11","146","1.6","3.6","0.00","0.00"
"20:14:56","36.2","13.4","38.6","30.11","158","1.8","6","0.00","0.00"
"20:19:56","36.3","13.8","39.2","30.11","160","1.2","3.6","0.00","0.00"
"20:24:59","36.2","13.7","39.2","30.11","160","0.5","3.5","0.00","0.00"
"20:29:57","36.1","14","39.7","30.11","160","0.5","2.4","0.00","0.00"
"20:34:57","36","14","40","30.11","160","0.2","1.2","0.00","0.00"
"20:39:57","35.8","13.7","39.8","30.11","160","1.1","3.6","0.00","0.00"
"20:44:56","35.8","13.7","39.9","30.11","161","0.3","3.6","0.00","0.00"
"20:49:58","35.9","13.7","39.7","30.11","161","0.9","3.5","0.00","0.00"
"20:54:57","35.9","14","40.1","30.11","174","1.5","4.8","0.00","0.00"
"20:59:59","35.8","14.1","40.4","30.11","178","1.7","4.8","0.00","0.00"
"21:04:56","35.8","14","40.3","30.11","181","1.1","3.6","0.00","0.00"
"21:09:59","35.7","14","40.5","30.11","162","1.5","3.6","0.00","0.00"
"21:14:59","35.7","13.9","40.3","30.11","150","1.4","3.6","0.00","0.00"
"21:19:58","35.7","13.7","40","30.11","163","2.1","6","0.00","0.00"
"21:24:57","35.7","13.7","40","30.11","175","0.9","3.6","0.00","0.00"
"21:29:57","35.6","13.6","40.1","30.11","175","0.4","2.4","0.00","0.00"
"21:34:58","35.5","13.5","40.1","30.11","175","0.8","3.6","0.00","0.00"
"21:39:59","35.4","13.7","40.5","30.11","175","0.6","3.5","0.00","0.00"
"21:44:58","35.2","13.7","40.8","30.11","175","0.1","1.2","0.00","0.00"
"21:49:58","34.9","14.1","42","30.11","175","0.1","1.2","0.00","0.00"
"21:54:57","34.5","14.3","43","30.11","175","0.2","2.4","0.00","0.00"
"21:59:59","34.1","13.7","42.6","30.11","175","0.1","2.3","0.00","0.00"
"22:04:59","33.7","14.5","44.8","30.11","175","0","1.2","0.00","0.00"
"22:09:58","33.1","14.2","45.5","30.11","175","0.2","1.2","0.00","0.00"
"22:14:59","32.6","14.1","46","30.12","175","0","0","0.00","0.00"
"22:19:58","32.2","14.3","47","30.12","175","0","0","0.00","0.00"
"22:24:58","31.8","14.2","47.8","30.12","175","0","0","0.00","0.00"
"22:29:56","31.5","13.8","47.6","30.12","175","0","0","0.00","0.00"
"22:34:57","31.3","13.8","48","30.12","175","0","0","0.00","0.00"
"22:39:58","31","13.9","48.7","30.12","175","0","0","0.00","0.00"
"22:44:57","30.8","13.8","48.8","30.12","175","0","0","0.00","0.00"
"22:49:57","30.6","14","49.7","30.12","175","0","0","0.00","0.00"
"22:54:56","30.5","13.9","49.8","30.12","175","0","0","0.00","0.00"
"22:59:59","30.4","14.1","50.1","30.12","175","0","0","0.00","0.00"
"23:04:59","30.3","14.3","51","30.12","175","0","0","0.00","0.00"
"23:09:58","29.9","14.6","52.4","30.12","175","0.5","2.4","0.00","0.00"
"23:14:59","29.5","14.8","53.6","30.12","175","0.9","2.4","0.00","0.00"
"23:19:59","29.2","15.5","56.1","30.12","175","0.2","1.2","0.00","0.00"
"23:24:58","28.9","15.5","57","30.12","175","0.1","1.2","0.00","0.00"
"23:29:57","28.3","16.1","59.7","30.12","175","0","0","0.00","0.00"
"23:34:58","28","15.3","58.5","30.12","171","0.2","2.4","0.00","0.00"
"23:39:58","28","14.9","57.4","30.12","171","0","2.3","0.00","0.00"
"23:44:57","28.1","15.1","57.7","30.12","171","0","0","0.00","0.00"
"23:49:57","28","15.1","58","30.11","171","0","0","0.00","0.00"
