"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","35.3","27.2","72","29.97","319","0.1","2.4","0.00","0.00"
"00:09:59","35","26.9","72","29.97","319","0.2","2.3","0.00","0.00"
"00:14:57","34.7","27.1","73.4","29.97","319","0.3","3.6","0.00","0.00"
"00:19:58","34.4","27","74","29.97","319","0","0","0.00","0.00"
"00:24:58","34.2","27","74.9","29.97","319","0","0","0.00","0.00"
"00:29:57","33.9","26.8","75","29.98","319","0","0","0.00","0.00"
"00:34:59","33.7","26.8","75.7","29.98","319","0","1.2","0.00","0.00"
"00:39:58","33.6","26.8","76","29.98","319","0","0","0.00","0.00"
"00:44:58","33.5","26.7","76","29.98","319","0","0","0.00","0.00"
"00:49:59","33.3","26.7","76.4","29.98","319","0","1.2","0.00","0.00"
"00:54:56","33.1","26.7","77","29.98","319","0","2.4","0.00","0.00"
"00:59:57","33","26.9","77.8","29.98","319","0.2","2.4","0.00","0.00"
"01:04:58","33","26.6","77","29.98","319","0","0","0.00","0.00"
"01:09:58","32.8","26.4","77","29.98","319","0","0","0.00","0.00"
"01:14:56","32.7","26.4","77.3","29.99","319","0","0","0.00","0.00"
"01:19:57","32.4","26.3","78","29.99","319","0","0","0.00","0.00"
"01:24:57","32.2","26.3","78.6","29.99","319","0","0","0.00","0.00"
"01:29:58","32.1","26.3","79.1","29.99","319","0","0","0.00","0.00"
"01:34:56","32","26.5","80","29.99","319","0","0","0.00","0.00"
"01:39:59","32","26.5","80","29.99","319","0","0","0.00","0.00"
"01:44:59","32","26.6","80.4","29.99","319","0","0","0.00","0.00"
"01:49:56","32","26.8","81","29.99","319","0","0","0.00","0.00"
"01:54:57","32","26.6","80.3","29.99","319","0","0","0.00","0.00"
"01:59:58","32","26.5","80","29.99","319","0","0","0.00","0.00"
"02:04:55","32.1","26.9","80.9","29.99","319","0","0","0.00","0.00"
"02:09:59","32.1","26.7","80.4","29.99","319","0","0","0.00","0.00"
"02:14:57","32.1","26.6","80","29.99","319","0","0","0.00","0.00"
"02:19:58","32","26.5","80","29.99","319","0","0","0.00","0.00"
"02:24:59","32","26.6","80.3","29.99","319","0","0","0.00","0.00"
"02:29:56","32","26.6","80.6","29.99","319","0","0","0.00","0.00"
"02:34:57","31.9","26.7","81.1","29.99","319","0","0","0.00","0.00"
"02:39:59","31.9","27","82","29.99","319","0","0","0.00","0.00"
"02:44:56","32.1","27.1","81.6","29.99","319","0.9","3.6","0.00","0.00"
"02:49:57","32.2","27","81","29.99","319","1.2","3.6","0.00","0.00"
"02:54:58","32.2","26.7","80","29.99","319","0.8","2.4","0.00","0.00"
"02:59:59","32.1","26.6","80.2","29.99","319","0.6","2.4","0.00","0.00"
"03:04:59","31.9","26.7","81","29.99","319","0.4","2.4","0.00","0.00"
"03:09:59","31.8","26.6","81","29.99","319","0","1.2","0.00","0.00"
"03:14:57","31.6","26.4","81.1","29.99","319","0","0","0.00","0.00"
"03:19:58","31.4","26.5","82","29.99","319","0","0","0.00","0.00"
"03:24:59","31.3","26.4","82","29.99","319","0","0","0.00","0.00"
"03:29:56","31.2","26.4","82.5","29.99","319","0","0","0.00","0.00"
"03:34:57","31.1","26.5","83","29.99","319","0.1","1.2","0.00","0.00"
"03:39:59","31","26.4","83","29.99","319","0","0","0.00","0.00"
"03:44:56","31.1","26.7","83.7","29.99","319","0","0","0.00","0.00"
"03:49:57","31.2","26.6","83","29.99","319","0","0","0.00","0.00"
"03:54:57","31.1","26.5","83","29.99","319","0","0","0.00","0.00"
"03:59:58","31","26.6","83.7","29.99","319","0","0","0.00","0.00"
"04:04:56","31","26.4","83","29.99","319","0","0","0.00","0.00"
"04:09:56","30.9","26.4","83.1","29.99","319","0","0","0.00","0.00"
"04:14:56","30.9","26.6","84","29.99","319","0.8","2.4","0.00","0.00"
"04:19:59","31","26.7","83.9","29.99","319","0.9","2.4","0.00","0.00"
"04:24:56","31","26.4","83","29.99","319","0","0","0.00","0.00"
"04:29:57","31","26.4","83","29.99","319","0.2","1.2","0.00","0.00"
"04:34:58","30.9","26.3","83","29.99","319","0.1","1.2","0.00","0.00"
"04:39:59","30.6","26.2","83.5","29.99","319","0.6","2.4","0.00","0.00"
"04:44:58","30.6","26.3","84","29.99","319","0.9","2.4","0.00","0.00"
"04:49:57","30.7","26.4","84","29.99","319","1.2","2.4","0.00","0.00"
"04:54:57","30.8","26.4","83.8","29.99","319","0.8","2.4","0.00","0.00"
"04:59:58","31","26.4","83.3","30.00","319","0.2","1.2","0.00","0.00"
"05:04:59","30.9","26.3","83","30.00","319","0.3","2.4","0.00","0.00"
"05:09:59","30.8","26.2","83.2","30.00","319","0","0","0.00","0.00"
"05:14:57","30.6","26.2","83.5","30.00","319","0.3","2.4","0.00","0.00"
"05:19:57","30.6","26.3","84","30.00","319","0.8","3.6","0.00","0.00"
"05:24:58","30.6","26.3","84","30.00","319","0.6","3.6","0.00","0.00"
"05:29:56","30.7","26.4","84","30.01","319","0.7","3.5","0.00","0.00"
"05:34:57","30.7","26.4","84","30.01","319","0.1","2.3","0.00","0.00"
"05:39:59","30.7","26.4","84","30.01","319","0","1.2","0.00","0.00"
"05:44:56","30.6","26.1","83","30.01","319","0.1","1.2","0.00","0.00"
"05:49:57","30.4","26","83.6","30.01","319","0","0","0.00","0.00"
"05:54:57","30.2","25.9","84","30.01","319","0","0","0.00","0.00"
"05:59:59","30","25.8","84","30.01","319","0","0","0.00","0.00"
"06:04:56","29.9","25.7","84.2","30.01","319","0","0","0.00","0.00"
"06:09:57","29.8","25.8","85","30.01","319","0.3","2.4","0.00","0.00"
"06:14:59","29.7","25.7","85","30.01","319","0","1.2","0.00","0.00"
"06:19:59","29.7","25.8","85.3","30.01","319","0","0","0.00","0.00"
"06:24:56","29.6","25.8","85.8","30.01","319","0","0","0.00","0.00"
"06:29:57","29.5","25.8","86","30.01","319","0.1","1.2","0.00","0.00"
"06:34:57","29.5","25.7","85.8","30.01","319","0","0","0.00","0.00"
"06:39:56","29.3","25.6","86","30.01","319","0","0","0.00","0.00"
"06:44:56","29.2","25.5","86","30.02","319","0","0","0.00","0.00"
"06:49:57","29.1","25.4","86","30.02","319","0","0","0.00","0.00"
"06:54:58","29.1","25.4","86.1","30.02","319","0","2.4","0.00","0.00"
"06:59:59","29.2","25.8","87","30.03","319","0.4","2.4","0.00","0.00"
"07:04:56","29.2","25.8","87","30.03","319","0","0","0.00","0.00"
"07:09:56","29.2","25.8","87","30.03","319","0","0","0.00","0.00"
"07:14:58","29","25.6","87","30.03","319","0","0","0.00","0.00"
"07:19:59","29","25.6","87","30.03","319","0","0","0.00","0.00"
"07:24:56","29","25.6","87","30.03","319","0","0","0.00","0.00"
"07:29:57","29","25.7","87.2","30.04","319","0","0","0.00","0.00"
"07:34:57","29.1","26","88","30.04","319","0","0","0.00","0.00"
"07:39:59","29.2","26.1","88","30.04","319","0","0","0.00","0.00"
"07:44:59","29.4","26.3","88","30.04","319","0.1","1.2","0.00","0.00"
"07:49:59","29.7","26.6","88","30.04","319","0.2","2.4","0.00","0.00"
"07:54:59","30","26.9","88","30.04","319","0.1","1.2","0.00","0.00"
"07:59:56","30.5","27.4","88","30.04","319","0","1.2","0.00","0.00"
"08:04:57","31.3","28.1","87.9","30.04","319","0","1.2","0.00","0.00"
"08:09:57","32.2","28.8","87","30.04","319","0","0","0.00","0.00"
"08:14:58","34","29.9","84.8","30.04","319","0","0","0.00","0.00"
"08:19:59","35.9","30.6","81","30.04","319","0","0","0.00","0.00"
"08:24:59","37","30.9","78.2","30.04","319","0","0","0.00","0.00"
"08:29:59","38.1","31.2","76.2","30.04","319","0","0","0.00","0.00"
"08:34:56","39.4","32","74.7","30.04","319","0","1.2","0.00","0.00"
"08:39:58","40.4","32.5","73.2","30.04","319","0","1.2","0.00","0.00"
"08:44:57","42.4","33.7","70.9","30.05","319","0","0","0.00","0.00"
"08:49:58","44.2","34.1","67.5","30.05","319","0","0","0.00","0.00"
"08:54:58","45.7","34.3","64.3","30.05","319","0","1.2","0.00","0.00"
"08:59:58","46.7","33.2","59.4","30.05","319","0.3","2.4","0.00","0.00"
"09:04:59","46.6","32.9","58.6","30.05","312","1","3.6","0.00","0.00"
"09:09:59","47.4","32.8","56.7","30.05","260","1.7","4.8","0.00","0.00"
"09:14:56","49","33.2","54.3","30.05","283","2.3","4.8","0.00","0.00"
"09:19:57","49.9","32.5","51.1","30.05","298","2.8","8.4","0.00","0.00"
"09:24:56","49.6","30.8","48.3","30.05","293","3.8","10.8","0.00","0.00"
"09:29:56","49.7","31.2","48.9","30.05","318","4","8.4","0.00","0.00"
"09:34:56","50.4","32.3","49.8","30.05","252","3.4","6","0.00","0.00"
"09:39:58","50.7","32.2","48.9","30.05","238","3.8","8.4","0.00","0.00"
"09:44:58","51.4","31.9","47.2","30.06","266","2.9","6","0.00","0.00"
"09:49:58","51.8","32.2","47","30.06","253","3","6","0.00","0.00"
"09:54:58","51.6","31.3","45.8","30.06","299","3.6","8.4","0.00","0.00"
"09:59:57","51.5","31.1","45.5","30.07","253","2.3","7.2","0.00","0.00"
"10:04:57","51.9","32.3","47","30.07","223","3.9","6.9","0.00","0.00"
"10:09:57","52.6","32.9","47","30.07","232","3.8","7.2","0.00","0.00"
"10:14:56","52.6","31.5","44.5","30.07","283","2.7","6","0.00","0.00"
"10:19:56","52.2","31.1","44.3","30.06","264","3.8","6","0.00","0.00"
"10:24:59","52.3","31.6","45.1","30.06","275","3.6","10.8","0.00","0.00"
"10:29:59","53","31.4","43.5","30.06","282","3.4","8.1","0.00","0.00"
"10:34:59","53.5","31.9","43.6","30.05","260","3.5","8.4","0.00","0.00"
"10:39:57","53.2","30.1","41","30.05","302","4.2","8.4","0.00","0.00"
"10:44:56","53.8","31.3","42.2","30.05","306","3.2","7.2","0.00","0.00"
"10:49:56","54.2","30.1","39.5","30.05","333","5.4","15","0.00","0.00"
"10:54:56","53.9","30","39.8","30.05","301","4.2","10.8","0.00","0.00"
"10:59:56","54.8","30.8","39.8","30.05","289","3.4","7.2","0.00","0.00"
"11:04:57","55.7","32.2","40.7","30.05","249","3.8","8.4","0.00","0.00"
"11:09:56","55.4","30.1","37.9","30.05","266","5.8","12","0.00","0.00"
"11:14:59","55.5","30","37.7","30.05","310","3.5","11.5","0.00","0.00"
"11:19:59","56","30.1","37.2","30.04","268","3.5","7.2","0.00","0.00"
"11:24:59","55.9","29.5","36.3","30.04","249","5.1","13.2","0.00","0.00"
"11:29:59","55.9","29.8","36.7","30.04","247","4.9","12","0.00","0.00"
"11:34:59","56","29.2","35.8","30.04","310","5.1","13.2","0.00","0.00"
"11:39:56","55.7","28.4","34.9","30.04","296","4.6","12","0.00","0.00"
"11:44:56","55.6","27.9","34.4","30.04","285","4.4","13.2","0.00","0.00"
"11:49:56","55.7","27.9","34.2","30.04","251","5.5","12.7","0.00","0.00"
"11:54:59","56.3","29","35.1","30.04","246","4","7.2","0.00","0.00"
"11:59:59","56.9","29.2","34.7","30.04","242","4.9","8.4","0.00","0.00"
"12:04:56","56.7","29.5","35.3","30.03","261","4.2","8.1","0.00","0.00"
"12:09:56","56.9","29.5","35","30.03","262","5","10.8","0.00","0.00"
"12:14:57","56.1","28.6","34.8","30.03","265","4.3","8.4","0.00","0.00"
"12:19:56","57","28.8","33.9","30.02","291","4.2","12","0.00","0.00"
"12:24:56","57","28.9","34","30.02","250","4.6","10.8","0.00","0.00"
"12:29:56","57.3","29.8","35","30.02","277","5.7","17.3","0.00","0.00"
"12:34:56","56.8","27.8","32.9","30.02","304","4.4","10.8","0.00","0.00"
"12:39:57","57.1","29.1","34.2","30.02","327","4.1","10.4","0.00","0.00"
"12:44:56","57.8","30.3","35.1","30.02","265","4.1","10.8","0.00","0.00"
"12:49:56","57.8","29.3","33.7","30.01","320","5.2","13.2","0.00","0.00"
"12:54:56","57.9","29.5","33.8","30.01","338","5.8","12","0.00","0.00"
"12:59:56","58.6","29.9","33.5","30.01","314","3.8","12","0.00","0.00"
"13:04:56","58.1","28.6","32.3","30.00","308","4.8","11.5","0.00","0.00"
"13:09:59","57.9","30","34.4","30.00","282","4.7","10.8","0.00","0.00"
"13:14:56","58.5","29.6","33.2","30.00","319","6.5","13.2","0.00","0.00"
"13:19:56","58.4","29.5","33.1","30.00","334","5.4","12","0.00","0.00"
"13:24:56","58.3","29.3","33","30.00","298","4.5","12","0.00","0.00"
"13:29:59","58.8","30","33.5","30.00","281","4.8","13.2","0.00","0.00"
"13:34:59","58.9","30.6","34.1","30.00","250","2.6","8.4","0.00","0.00"
"13:39:57","59.7","30.8","33.5","30.00","257","3.2","7.2","0.00","0.00"
"13:44:57","59.6","30.8","33.6","30.00","330","3.7","12","0.00","0.00"
"13:49:56","59.1","29.9","33","29.99","295","4.8","13.2","0.00","0.00"
"13:54:58","59.2","31.2","34.6","29.99","248","3.5","6","0.00","0.00"
"13:59:58","58.8","29.9","33.2","29.99","335","3.8","8.4","0.00","0.00"
"14:04:57","59.4","30.5","33.3","29.99","339","3.2","8.4","0.00","0.00"
"14:09:57","59.7","30.8","33.5","29.99","242","4.3","7.2","0.00","0.00"
"14:14:56","59.7","31.3","34.1","29.99","227","3.3","7.2","0.00","0.00"
"14:19:56","59.9","30.7","33.1","29.99","223","4.4","8.4","0.00","0.00"
"14:24:56","60","31.3","33.7","29.99","302","3.1","12","0.00","0.00"
"14:29:56","60.3","31.5","33.6","29.99","239","3.9","9.6","0.00","0.00"
"14:34:56","60","31.5","34","29.98","245","3.1","7.2","0.00","0.00"
"14:39:57","60.4","31.3","33.3","29.98","335","2.8","7.2","0.00","0.00"
"14:44:57","60","31.1","33.4","29.98","231","2.5","6","0.00","0.00"
"14:49:57","60.2","30.9","33","29.98","234","3","12","0.00","0.00"
"14:54:56","59.6","29.9","32.3","29.98","283","4.9","8.4","0.00","0.00"
"14:59:56","59.5","30.2","32.8","29.98","282","4","10.8","0.00","0.00"
"15:04:57","59.7","30.5","33","29.98","228","3.3","10.4","0.00","0.00"
"15:09:56","59.8","31","33.6","29.98","247","3.3","7.2","0.00","0.00"
"15:14:57","59.5","30.8","33.6","29.98","225","3.4","7.2","0.00","0.00"
"15:19:57","59.3","30.1","32.9","29.98","297","1.9","4.8","0.00","0.00"
"15:24:57","59.8","31.1","33.7","29.98","236","2.8","4.8","0.00","0.00"
"15:29:58","59.7","31","33.7","29.99","245","3","6","0.00","0.00"
"15:34:58","59.4","30.4","33.2","29.99","225","3.2","6","0.00","0.00"
"15:39:59","59.3","29.7","32.3","29.99","273","2.7","6","0.00","0.00"
"15:44:59","59.2","29.9","32.8","29.99","308","2.1","6","0.00","0.00"
"15:49:59","59.4","30.4","33.2","29.99","311","1.6","4.8","0.00","0.00"
"15:54:59","59","29.8","32.9","29.99","353","1.2","6","0.00","0.00"
"15:59:59","58.7","29.9","33.3","29.99","355","0.8","2.4","0.00","0.00"
"16:04:56","58.4","29.6","33.3","29.99","350","2.1","4.8","0.00","0.00"
"16:09:59","58.3","30.6","34.8","29.99","345","1.4","7.2","0.00","0.00"
"16:14:56","58.1","30","34.2","29.99","296","2.2","6.9","0.00","0.00"
"16:19:56","58","29.4","33.5","29.99","314","1.6","4.8","0.00","0.00"
"16:24:56","57.9","29.7","34","29.99","324","0.6","2.4","0.00","0.00"
"16:29:56","57.7","29.8","34.4","29.99","324","0.4","2.4","0.00","0.00"
"16:34:57","57.5","29.9","34.8","29.99","324","0.2","2.4","0.00","0.00"
"16:39:59","57.2","30.1","35.5","29.99","324","0","0","0.00","0.00"
"16:44:59","56.7","30","36","30.01","324","0","0","0.00","0.00"
"16:49:56","56","30.3","37.3","30.01","324","0.1","1.2","0.00","0.00"
"16:54:56","55.1","30.2","38.4","30.01","324","0","0","0.00","0.00"
"16:59:57","54.2","29.8","39","30.01","324","0.1","1.2","0.00","0.00"
"17:04:58","53.4","29.8","40.3","30.01","324","0","1.2","0.00","0.00"
"17:09:58","52.5","30","41.8","30.01","324","0.1","1.2","0.00","0.00"
"17:14:56","51.8","30","43.1","30.01","324","0","1.2","0.00","0.00"
"17:19:57","51.1","30","44.1","30.01","324","0","1.2","0.00","0.00"
"17:24:57","50.5","29.9","45","30.01","324","0","1.2","0.00","0.00"
"17:29:58","49.9","30","46.1","30.01","324","0","0","0.00","0.00"
"17:34:59","49.3","30.4","47.9","30.01","324","0","0","0.00","0.00"
"17:39:57","48.7","31","50.3","30.01","324","0.6","3.6","0.00","0.00"
"17:44:57","48","30.8","51.1","30.02","324","0","1.2","0.00","0.00"
"17:49:58","47.4","30.6","52","30.02","324","0","0","0.00","0.00"
"17:54:58","46.9","30.5","52.6","30.02","324","0","0","0.00","0.00"
"17:59:59","46.5","30.4","53.2","30.03","324","0","0","0.00","0.00"
"18:04:56","46.1","30.4","54","30.03","324","0","0","0.00","0.00"
"18:09:57","45.8","30.3","54.7","30.03","324","0","0","0.00","0.00"
"18:14:58","45.3","30.9","56.8","30.03","324","0","0","0.00","0.00"
"18:19:59","44.8","30.8","57.6","30.03","324","0","0","0.00","0.00"
"18:24:59","44.3","30.6","58.3","30.03","324","0","0","0.00","0.00"
"18:29:56","43.8","30.8","60","30.04","324","0","0","0.00","0.00"
"18:34:57","43.4","30.5","60.4","30.04","324","0","0","0.00","0.00"
"18:39:59","43","30.7","61.6","30.04","324","0","0","0.00","0.00"
"18:44:59","42.7","30.5","61.8","30.05","324","0","0","0.00","0.00"
"18:49:55","42.4","30.5","62.5","30.05","324","0","0","0.00","0.00"
"18:54:56","42.1","30.6","63.5","30.05","324","0","0","0.00","0.00"
"18:59:57","41.8","30.5","64","30.06","324","0","0","0.00","0.00"
"19:04:58","41.6","30.6","64.8","30.06","324","0","0","0.00","0.00"
"19:09:58","41.4","30.6","65.2","30.06","324","0","0","0.00","0.00"
"19:14:56","41.2","30.7","66","30.06","324","0","0","0.00","0.00"
"19:19:57","40.9","30.5","66.4","30.06","324","0","0","0.00","0.00"
"19:24:57","40.6","30.5","67.2","30.06","324","0","0","0.00","0.00"
"19:29:58","40.3","30.6","68","30.06","324","0","0","0.00","0.00"
"19:34:59","40.1","30.4","68.1","30.06","324","0","0","0.00","0.00"
"19:39:57","40","30.6","69","30.06","324","0","0","0.00","0.00"
"19:44:57","39.8","30.5","69.1","30.07","324","0","0","0.00","0.00"
"19:49:58","39.6","30.6","70","30.07","324","0","0","0.00","0.00"
"19:54:58","39.3","30.6","70.7","30.07","324","0.3","2.4","0.00","0.00"
"19:59:59","39.2","30.6","71","30.07","324","0.9","2.4","0.00","0.00"
"20:04:56","39.1","30.3","70.4","30.07","324","0","0","0.00","0.00"
"20:09:56","38.9","30.3","70.9","30.07","324","0","0","0.00","0.00"
"20:14:57","38.7","30.1","71","30.08","324","0.1","1.2","0.00","0.00"
"20:19:58","38.5","29.9","71.2","30.08","324","0.1","1.2","0.00","0.00"
"20:24:59","38.3","29.9","71.5","30.08","324","0.5","2.4","0.00","0.00"
"20:29:56","38.2","29.7","71.2","30.08","324","0.2","1.2","0.00","0.00"
"20:34:56","38","29.8","72","30.08","324","0","0","0.00","0.00"
"20:39:59","37.6","29.7","73","30.08","324","0.1","1.2","0.00","0.00"
"20:44:59","37.3","29.4","73","30.09","324","0","1.2","0.00","0.00"
"20:49:59","37.1","29.5","73.9","30.09","324","0.7","2.4","0.00","0.00"
"20:54:56","36.9","29.4","74.2","30.09","324","0","1.2","0.00","0.00"
"20:59:57","36.8","29.6","75","30.10","324","0","0","0.00","0.00"
"21:04:58","36.7","29.5","74.9","30.10","324","0.4","2.4","0.00","0.00"
"21:09:58","37","29.5","73.9","30.10","324","1.1","3.6","0.00","0.00"
"21:14:59","37.6","29.6","72.4","30.10","324","1.7","3.6","0.00","0.00"
"21:19:59","38","29.8","72","30.10","324","0.6","1.2","0.00","0.00"
"21:24:56","38","29.8","72","30.10","324","0.3","2.4","0.00","0.00"
"21:29:57","37.8","29.6","72","30.10","324","0","1.2","0.00","0.00"
"21:34:57","37.6","29.4","72","30.10","324","0","0","0.00","0.00"
"21:39:59","37.2","29.2","72.5","30.10","324","0","0","0.00","0.00"
"21:44:59","36.8","29.2","73.7","30.11","324","0","0","0.00","0.00"
"21:49:56","36.5","29","74","30.11","324","0","0","0.00","0.00"
"21:54:56","36.3","28.8","74.1","30.11","324","0.2","1.2","0.00","0.00"
"21:59:57","36.2","29","75","30.12","324","0","0","0.00","0.00"
"22:04:58","36.2","29","75","30.12","324","0","1.2","0.00","0.00"
"22:09:58","36.4","29","74.5","30.12","324","0.8","3.6","0.00","0.00"
"22:14:56","36.8","29.2","73.7","30.13","324","1.8","3.6","0.00","0.00"
"22:19:57","37.7","29.3","71.5","30.13","324","2.3","3.6","0.00","0.00"
"22:24:57","38.8","29.6","69.4","30.13","323","1.9","3.6","0.00","0.00"
"22:29:58","39.4","29.7","68.1","30.13","323","1.3","2.4","0.00","0.00"
"22:34:58","39.6","29.6","67.3","30.13","323","0.4","2.4","0.00","0.00"
"22:39:57","39.5","29.5","67","30.13","323","0","0","0.00","0.00"
"22:44:57","39.2","29.5","68","30.13","323","0","0","0.00","0.00"
"22:49:58","38.7","29.2","68.5","30.13","323","0","1.2","0.00","0.00"
"22:54:58","38.4","29.1","69","30.13","323","0","0","0.00","0.00"
"22:59:59","38.2","29","69.4","30.13","323","0","0","0.00","0.00"
"23:04:56","37.9","29","70","30.13","323","0","0","0.00","0.00"
"23:09:56","37.6","28.9","70.8","30.13","323","0","0","0.00","0.00"
"23:14:58","37.1","28.9","72","30.13","323","0","0","0.00","0.00"
"23:19:59","36.7","28.8","72.8","30.13","323","0","0","0.00","0.00"
"23:24:59","36.5","28.7","73","30.13","323","0","0","0.00","0.00"
"23:29:56","36.6","28.8","73","30.13","323","0","0","0.00","0.00"
"23:34:57","36.5","28.8","73.3","30.13","323","0.1","1.2","0.00","0.00"
"23:39:59","36.5","29","74","30.13","323","0.2","1.2","0.00","0.00"
"23:44:56","36.4","28.9","74","30.13","323","0","1.2","0.00","0.00"
"23:49:56","36.4","28.9","74","30.13","323","0","0","0.00","0.00"
