"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","36.4","21.8","55.2","30.37","357","3","8.4","0.00","0.00"
"00:09:59","36.2","22","55.9","30.37","353","2.7","7.2","0.00","0.00"
"00:14:59","36","21.9","56.2","30.38","352","2.6","7.2","0.00","0.00"
"00:19:57","35.8","21.9","56.8","30.38","343","3.2","10.8","0.00","0.00"
"00:24:59","35.7","21.9","57","30.38","349","3.2","10.4","0.00","0.00"
"00:29:56","35.6","21.9","57","30.38","350","3.5","6.9","0.00","0.00"
"00:34:58","35.6","21.8","56.8","30.37","338","1.4","4.8","0.00","0.00"
"00:39:58","35.4","21.7","57","30.37","336","1.2","3.6","0.00","0.00"
"00:44:56","35.3","21.7","57.2","30.38","336","1.9","4.8","0.00","0.00"
"00:49:58","35.1","21.7","57.6","30.38","340","1.5","4.8","0.00","0.00"
"00:54:56","35","21.7","58","30.38","342","0.3","3.6","0.00","0.00"
"00:59:58","34.7","21.7","58.9","30.38","344","1.6","7.2","0.00","0.00"
"01:04:59","34.4","21.5","58.8","30.38","346","2","6.9","0.00","0.00"
"01:09:59","34.4","21.4","58.8","30.38","323","2.8","8.4","0.00","0.00"
"01:14:58","34.4","21.1","58","30.38","345","3.8","8.4","0.00","0.00"
"01:19:55","34.5","20.8","57","30.38","339","4.9","12","0.00","0.00"
"01:24:57","34.7","20.9","56.8","30.38","329","4.5","12","0.00","0.00"
"01:29:59","34.7","20.6","56","30.38","344","3.7","11.5","0.00","0.00"
"01:34:57","34.7","20.8","56.7","30.37","357","4.2","9.6","0.00","0.00"
"01:39:56","34.5","20.8","57","30.37","0","3.6","10.8","0.00","0.00"
"01:44:58","34.4","20.6","56.8","30.38","355","3","10.4","0.00","0.00"
"01:49:56","34.3","20.6","57","30.38","354","2.6","6","0.00","0.00"
"01:54:57","34.1","20.7","57.6","30.38","329","2.7","6","0.00","0.00"
"01:59:59","33.8","20.7","58.1","30.38","333","2.8","7.2","0.00","0.00"
"02:04:56","33.6","20.7","58.9","30.38","339","3.9","8.4","0.00","0.00"
"02:09:56","33.4","20.6","59","30.38","340","2.7","8.4","0.00","0.00"
"02:14:59","33.3","20.7","59.7","30.39","340","3","7.2","0.00","0.00"
"02:19:56","33.1","20.6","59.6","30.39","350","2.7","6.9","0.00","0.00"
"02:24:58","33","20.6","60","30.39","350","3.2","7.2","0.00","0.00"
"02:29:59","32.9","20.6","60.1","30.39","356","3","7.2","0.00","0.00"
"02:34:57","32.8","20.5","60.2","30.39","343","2.7","6.9","0.00","0.00"
"02:39:57","32.8","20.4","60","30.39","340","1.7","4.8","0.00","0.00"
"02:44:58","32.7","20.4","60.2","30.39","342","2","4.8","0.00","0.00"
"02:49:56","32.6","20.4","60.5","30.39","343","1.3","3.6","0.00","0.00"
"02:54:58","32.5","20.5","61","30.39","342","2.3","4.8","0.00","0.00"
"02:59:56","32.3","20.3","61","30.39","336","2.6","6","0.00","0.00"
"03:04:57","32.3","20.3","61","30.39","336","1.5","3.6","0.00","0.00"
"03:09:56","32.2","20.2","61","30.39","336","0.8","2.4","0.00","0.00"
"03:14:57","32.1","20.2","61","30.39","336","0.2","2.4","0.00","0.00"
"03:19:58","31.9","20.3","61.9","30.39","336","0.7","2.4","0.00","0.00"
"03:24:58","31.7","20.3","62.3","30.39","336","0.7","2.4","0.00","0.00"
"03:29:58","31.5","20.3","63","30.40","336","0.4","2.4","0.00","0.00"
"03:34:56","31.3","20.2","63","30.40","336","0","0","0.00","0.00"
"03:39:57","31.2","20.1","63.1","30.40","336","0","0","0.00","0.00"
"03:44:56","31","20.2","64","30.41","336","0.1","1.2","0.00","0.00"
"03:49:59","30.8","20","64","30.41","336","0.1","2.4","0.00","0.00"
"03:54:58","30.6","19.9","64","30.41","336","0","0","0.00","0.00"
"03:59:59","30.4","19.8","64.3","30.41","336","0","0","0.00","0.00"
"04:04:56","30.3","19.9","65","30.41","336","0","0","0.00","0.00"
"04:09:56","30.2","20.1","65.7","30.41","336","0","0","0.00","0.00"
"04:14:59","30.1","20.1","66","30.42","336","0","0","0.00","0.00"
"04:19:57","29.9","19.9","66","30.42","336","0","0","0.00","0.00"
"04:24:56","29.6","19.6","66","30.42","336","0","0","0.00","0.00"
"04:29:58","29.4","19.8","67","30.42","336","0","0","0.00","0.00"
"04:34:56","29.2","19.6","67","30.42","336","0","0","0.00","0.00"
"04:39:56","28.9","19.6","67.6","30.42","336","0","0","0.00","0.00"
"04:44:58","28.7","19.9","69.2","30.43","336","0","0","0.00","0.00"
"04:49:56","28.5","20.6","72.1","30.43","336","0","0","0.00","0.00"
"04:54:58","28.2","20.7","73","30.43","336","0","0","0.00","0.00"
"04:59:56","28","20.5","73","30.43","336","0","1.2","0.00","0.00"
"05:04:58","27.9","20.5","73.5","30.43","336","0.9","1.2","0.00","0.00"
"05:09:58","27.8","20.3","73","30.43","336","0.1","1.2","0.00","0.00"
"05:14:56","27.8","20.4","73.2","30.44","336","0","0","0.00","0.00"
"05:19:59","27.7","20.2","73","30.44","336","0","0","0.00","0.00"
"05:24:56","27.5","20.4","74.1","30.44","336","0","0","0.00","0.00"
"05:29:59","27.3","20.4","75","30.44","336","0.5","2.4","0.00","0.00"
"05:34:56","27","20.3","75.5","30.44","336","0.6","2.4","0.00","0.00"
"05:39:56","26.8","20.2","76","30.44","336","0.9","2.4","0.00","0.00"
"05:44:58","26.5","20","76","30.45","336","0","1.2","0.00","0.00"
"05:49:56","26.4","19.9","76","30.45","336","0","0","0.00","0.00"
"05:54:58","26.2","19.7","76","30.45","336","0","0","0.00","0.00"
"05:59:57","26.1","19.9","77","30.46","336","0","0","0.00","0.00"
"06:04:58","26","20.1","78","30.46","336","0","0","0.00","0.00"
"06:09:59","26","20.1","78","30.46","336","0","0","0.00","0.00"
"06:14:59","26","20.1","78","30.46","336","0","0","0.00","0.00"
"06:19:57","26","20.1","78","30.46","336","0","0","0.00","0.00"
"06:24:59","26.1","20.3","78.3","30.46","336","0","0","0.00","0.00"
"06:29:57","26.1","20.7","79.6","30.47","336","0","0","0.00","0.00"
"06:34:59","26.1","20.7","79.4","30.47","336","0","0","0.00","0.00"
"06:39:59","26.1","20.7","79.6","30.47","336","0","0","0.00","0.00"
"06:44:59","26.1","20.5","79","30.47","336","0","0","0.00","0.00"
"06:49:58","26","20.4","79","30.47","336","0.4","2.4","0.00","0.00"
"06:54:56","25.9","20.3","79.2","30.47","336","0","1.2","0.00","0.00"
"06:59:58","25.8","20.2","79","30.47","336","0","0","0.00","0.00"
"07:04:59","25.7","20.1","79","30.47","336","0","0","0.00","0.00"
"07:09:59","25.8","20.5","79.9","30.47","336","0.6","2.4","0.00","0.00"
"07:14:59","25.9","20.6","80","30.47","336","1","2.4","0.00","0.00"
"07:19:57","25.9","20.5","79.7","30.47","336","0","1.2","0.00","0.00"
"07:24:55","26","20.6","79.5","30.47","336","0.1","1.2","0.00","0.00"
"07:29:58","26.2","20.9","80","30.48","336","0.5","2.4","0.00","0.00"
"07:34:56","26.4","21","79.7","30.48","336","0.4","2.3","0.00","0.00"
"07:39:59","26.7","21.4","79.9","30.48","336","0","1.2","0.00","0.00"
"07:44:57","26.9","21.6","80","30.48","336","0","1.2","0.00","0.00"
"07:49:59","27","21.7","80","30.48","336","0.4","1.2","0.00","0.00"
"07:54:56","27.4","21.8","79.3","30.48","336","1","2.4","0.00","0.00"
"07:59:56","28","22.2","78.7","30.49","336","0.1","1.2","0.00","0.00"
"08:04:57","28.5","22.5","78.1","30.49","336","0.2","3.6","0.00","0.00"
"08:09:57","29","22.7","77","30.49","332","0.8","3.6","0.00","0.00"
"08:14:59","29.5","22.4","74.8","30.49","331","0.4","2.4","0.00","0.00"
"08:19:58","29.9","22.4","73.4","30.49","331","0.4","2.4","0.00","0.00"
"08:24:59","30.3","22.9","73.5","30.49","331","1.4","3.6","0.00","0.00"
"08:29:57","30.7","23.1","73","30.49","333","1.4","3.6","0.00","0.00"
"08:34:58","31.2","22.9","71.2","30.48","333","1","3.6","0.00","0.00"
"08:39:57","31.6","23.2","70.7","30.48","333","2.1","4.8","0.00","0.00"
"08:44:30","32","23.1","69.3","30.49","341","2.2","4.8","0.00","0.00"
"08:54:58","32.9","23","66.6","30.49","321","1.1","3.6","0.00","0.00"
"08:59:58","33.3","23.4","66.6","30.49","331","1.1","4.8","0.00","0.00"
"09:04:59","33.7","23.2","64.9","30.49","339","2.1","6","0.00","0.00"
"09:09:58","34","22.5","62.5","30.49","359","1.6","6","0.00","0.00"
"09:14:56","33.4","21.8","62","30.49","344","3.5","6","0.00","0.00"
"09:19:57","33.9","22.9","63.9","30.49","350","0.6","4.6","0.00","0.00"
"09:24:57","35.4","23.4","61.3","30.49","340","2.6","6","0.00","0.00"
"09:29:59","35.6","23.3","60.5","30.49","331","1.6","4.8","0.00","0.00"
"09:34:57","36.4","23.5","59.2","30.49","340","1.6","4.8","0.00","0.00"
"09:39:56","36.6","23","57.5","30.49","335","2.1","6","0.00","0.00"
"09:44:58","36.7","22.5","55.9","30.49","347","3.1","7.2","0.00","0.00"
"09:49:56","36.7","22.3","55.5","30.49","27","3.1","10.8","0.00","0.00"
"09:54:58","36.7","21.8","54.4","30.49","347","4.4","8.4","0.00","0.00"
"09:59:56","36.4","21.6","54.7","30.49","335","3.1","8.1","0.00","0.00"
"10:04:57","37.3","22.5","54.8","30.49","337","2.7","7.2","0.00","0.00"
"10:09:57","37.7","22.3","53.5","30.49","327","1.8","5.8","0.00","0.00"
"10:14:56","38.1","22.8","53.8","30.49","30","2.7","8.4","0.00","0.00"
"10:19:58","38","22.6","53.5","30.49","61","2.1","4.8","0.00","0.00"
"10:24:56","38.6","22.8","52.7","30.49","21","1.6","3.6","0.00","0.00"
"10:29:57","37.9","21.4","51","30.49","4","2.5","7.2","0.00","0.00"
"10:34:57","37.9","22.4","53.2","30.49","4","2.2","7.2","0.00","0.00"
"10:39:56","39.2","23.5","53","30.49","341","1.6","6","0.00","0.00"
"10:44:58","38.8","22.7","52","30.49","355","1.8","4.8","0.00","0.00"
"10:49:56","38.3","22.3","52.3","30.49","76","2.2","6","0.00","0.00"
"10:54:59","38.7","23","53","30.49","105","2.3","8.4","0.00","0.00"
"10:59:56","38.5","22.5","52.3","30.49","97","3.4","7.2","0.00","0.00"
"11:04:58","38.7","22.7","52.3","30.48","126","2.2","6","0.00","0.00"
"11:09:57","38.3","21.5","50.6","30.48","125","1.6","6","0.00","0.00"
"11:14:57","38.8","22.5","51.7","30.48","176","2.3","6","0.00","0.00"
"11:19:59","39.2","23.1","52.3","30.47","153","1.8","7.2","0.00","0.00"
"11:24:57","39.2","23.2","52.3","30.47","83","1.6","4.6","0.00","0.00"
"11:29:59","39.6","23.2","51.6","30.47","74","1.5","3.6","0.00","0.00"
"11:34:57","40.9","24.9","52.6","30.47","39","1.4","3.6","0.00","0.00"
"11:39:56","41.3","24.1","50.1","30.47","25","1.9","3.6","0.00","0.00"
"11:44:57","41.1","24.4","51.2","30.47","29","1.9","4.8","0.00","0.00"
"11:49:56","40.8","24.1","51.1","30.46","35","1.7","3.6","0.00","0.00"
"11:54:58","40.8","23.9","50.9","30.46","294","2","4.8","0.00","0.00"
"11:59:56","41.3","23.8","49.5","30.46","358","2.5","4.8","0.00","0.00"
"12:04:58","40.8","23.7","50.3","30.45","97","2.9","4.8","0.00","0.00"
"12:09:57","40.7","23.4","49.7","30.45","82","3.1","6","0.00","0.00"
"12:14:57","40.6","22.9","49","30.45","114","3.6","7.2","0.00","0.00"
"12:19:56","40.4","22.6","48.9","30.44","105","2.7","4.8","0.00","0.00"
"12:24:59","41.9","24.7","50.3","30.44","103","0.7","3.6","0.00","0.00"
"12:29:57","42.1","22.2","45.1","30.44","80","1.9","4.8","0.00","0.00"
"12:34:59","41.3","22.6","47","30.43","19","1.7","4.8","0.00","0.00"
"12:39:58","41.8","23.2","47.3","30.43","331","2","4.8","0.00","0.00"
"12:44:59","41.5","22.6","46.8","30.43","72","2.2","4.8","0.00","0.00"
"12:49:59","41.9","23.1","47","30.43","332","1.8","4.8","0.00","0.00"
"12:54:57","42.6","23.1","45.7","30.43","327","2.4","4.8","0.00","0.00"
"12:59:58","42.6","22.3","44.2","30.43","345","2.6","7.2","0.00","0.00"
"13:04:56","42.5","23.2","46","30.41","0","1.4","4.8","0.00","0.00"
"13:09:59","43.3","23.8","46","30.41","1","2","4.8","0.00","0.00"
"13:14:59","42.5","22.5","44.9","30.41","59","2.2","4.6","0.00","0.00"
"13:19:57","43","24","46.7","30.41","52","0.9","3.6","0.00","0.00"
"13:24:59","43.3","23.5","45.2","30.41","320","2.2","4.8","0.00","0.00"
"13:29:57","42.2","21.1","42.7","30.41","251","2.1","3.6","0.00","0.00"
"13:34:57","42.6","22.5","44.7","30.41","207","1.5","4.8","0.00","0.00"
"13:39:56","42.7","23.5","46.5","30.41","89","2.6","4.8","0.00","0.00"
"13:44:58","42.4","23.1","46.1","30.41","88","2","3.6","0.00","0.00"
"13:49:56","42.2","22","44.2","30.40","88","2.4","4.8","0.00","0.00"
"13:54:59","43","23.1","45.1","30.40","93","1.6","3.6","0.00","0.00"
"13:59:57","43.1","23","44.6","30.40","103","2.6","6","0.00","0.00"
"14:04:59","43","22.7","44.4","30.39","114","2","3.6","0.00","0.00"
"14:09:58","43.4","22.7","43.6","30.39","119","1.6","3.6","0.00","0.00"
"14:14:57","43.4","22.7","43.8","30.39","119","2","4.8","0.00","0.00"
"14:19:56","42.6","22.1","43.9","30.39","119","1.3","3.6","0.00","0.00"
"14:24:58","43.2","21.9","42.6","30.39","134","1.5","3.6","0.00","0.00"
"14:29:56","43.3","22.4","43.2","30.39","131","1.1","4.8","0.00","0.00"
"14:34:56","44","22.6","42.4","30.38","35","1.9","4.8","0.00","0.00"
"14:39:59","43.7","21.8","41.6","30.38","344","3.1","4.8","0.00","0.00"
"14:44:57","43","21.2","41.6","30.38","346","2.2","4.6","0.00","0.00"
"14:49:59","43.4","21.9","42.2","30.37","354","1.4","3.5","0.00","0.00"
"14:54:58","44","21.9","41.2","30.37","7","1.6","3.6","0.00","0.00"
"14:59:56","44.1","23.1","43.2","30.37","1","1.1","4.8","0.00","0.00"
"15:04:58","44.1","22.9","43","30.37","39","2.1","4.8","0.00","0.00"
"15:09:58","42.8","21.7","42.8","30.37","54","2.4","4.6","0.00","0.00"
"15:14:57","42.2","21.8","44.1","30.37","57","2.4","3.6","0.00","0.00"
"15:19:56","42.6","21.9","43.6","30.37","57","1.2","3.5","0.00","0.00"
"15:24:58","43.2","22.1","42.9","30.37","353","1.5","6","0.00","0.00"
"15:29:55","43.3","22.4","43.2","30.37","338","2.5","4.8","0.00","0.00"
"15:34:59","43.2","22.1","42.8","30.36","348","2","4.8","0.00","0.00"
"15:39:58","42.5","21.6","43.1","30.36","9","1.8","4.6","0.00","0.00"
"15:44:56","42","21.5","43.8","30.37","56","1.8","3.6","0.00","0.00"
"15:49:59","42.6","21.5","42.8","30.37","69","0.6","2.4","0.00","0.00"
"15:54:57","42","20.9","42.6","30.37","69","1.4","3.6","0.00","0.00"
"15:59:59","41.5","21","43.7","30.37","69","1.1","3.5","0.00","0.00"
"16:04:57","41.5","21.2","44","30.37","69","0.8","2.4","0.00","0.00"
"16:09:57","41.5","20.6","43.1","30.37","69","1.9","3.6","0.00","0.00"
"16:14:56","41.3","20.8","43.6","30.37","69","1.1","3.5","0.00","0.00"
"16:19:59","41.2","20.6","43.5","30.37","69","1","3.6","0.00","0.00"
"16:24:57","41.1","20.7","43.8","30.37","69","0.3","2.4","0.00","0.00"
"16:29:56","41","20.4","43.3","30.37","69","0.5","2.3","0.00","0.00"
"16:34:56","40.9","20.3","43.5","30.36","69","0","1.2","0.00","0.00"
"16:39:59","40.6","20.5","44.3","30.36","69","0","1.2","0.00","0.00"
"16:44:58","40.2","21.1","46.1","30.37","69","0.2","1.2","0.00","0.00"
"16:49:58","39.7","20.9","46.6","30.37","69","0.1","1.2","0.00","0.00"
"16:54:57","39.4","20.8","47","30.37","69","0.2","1.2","0.00","0.00"
"16:59:59","39.1","20.5","47","30.37","69","0.1","1.2","0.00","0.00"
"17:04:58","38.7","21.2","49","30.37","69","0","0","0.00","0.00"
"17:09:58","38.1","21.3","50.3","30.37","69","0","0","0.00","0.00"
"17:14:56","37.6","21.4","51.6","30.37","69","0","0","0.00","0.00"
"17:19:56","37.1","21.2","52.4","30.37","69","0","0","0.00","0.00"
"17:24:59","36.7","21.2","53","30.37","69","0","0","0.00","0.00"
"17:29:57","36.4","21.4","54.3","30.37","69","0","0","0.00","0.00"
"17:34:58","36","21.9","56.4","30.37","69","0","0","0.00","0.00"
"17:39:58","35.5","21.7","56.7","30.37","69","0","0","0.00","0.00"
"17:44:57","35.1","21.9","58.3","30.37","69","0","0","0.00","0.00"
"17:49:56","34.7","21.9","59.3","30.37","69","0","0","0.00","0.00"
"17:54:59","34.3","21.9","60.3","30.37","69","0","0","0.00","0.00"
"17:59:58","33.9","21.9","61","30.37","69","0","0","0.00","0.00"
"18:04:57","33.6","21.9","61.7","30.37","69","0","0","0.00","0.00"
"18:09:57","33.3","21.8","62.4","30.37","69","0","0","0.00","0.00"
"18:14:57","33","22","63.7","30.37","69","0.2","1.2","0.00","0.00"
"18:19:56","32.8","22.2","64.8","30.37","69","0.1","1.2","0.00","0.00"
"18:24:59","32.6","22.2","65.1","30.37","69","0","0","0.00","0.00"
"18:29:57","32.4","22.1","65.7","30.37","69","0","0","0.00","0.00"
"18:34:57","32.1","21.9","65.7","30.37","69","0","0","0.00","0.00"
"18:39:56","31.7","22.3","68","30.37","69","0","0","0.00","0.00"
"18:44:59","31.4","22.1","68","30.37","69","0.6","2.4","0.00","0.00"
"18:49:58","31.1","22.1","69","30.37","69","1","4.8","0.00","0.00"
"18:54:57","31","22","69","30.37","69","0.3","2.4","0.00","0.00"
"18:59:56","30.8","22.1","69.8","30.37","164","1","4.8","0.00","0.00"
"19:04:58","30.6","21.6","69.1","30.37","166","0","0","0.00","0.00"
"19:09:58","30.5","21.6","69.4","30.37","166","0","1.2","0.00","0.00"
"19:14:58","30.5","21.9","70","30.37","166","1.1","2.4","0.00","0.00"
"19:19:57","30.5","21.9","70","30.36","166","0.4","1.2","0.00","0.00"
"19:24:56","30.4","22","70.5","30.36","166","1.5","2.4","0.00","0.00"
"19:29:58","30.2","22","71.3","30.36","166","0.8","2.4","0.00","0.00"
"19:34:58","30","21.7","71","30.36","166","0","0","0.00","0.00"
"19:39:57","29.9","21.8","71.6","30.36","166","0","0","0.00","0.00"
"19:44:56","29.6","21.7","72","30.36","166","0","0","0.00","0.00"
"19:49:59","29.5","21.8","72.7","30.36","166","0","0","0.00","0.00"
"19:54:58","29.4","21.9","73.4","30.36","166","0","1.2","0.00","0.00"
"19:59:56","29.3","22","74","30.36","166","0","0","0.00","0.00"
"20:04:59","29.2","21.9","74","30.36","166","0","0","0.00","0.00"
"20:09:59","29.2","22.2","74.9","30.36","166","0","0","0.00","0.00"
"20:14:59","29.1","22.2","75","30.36","165","0","0","0.00","0.00"
"20:19:56","28.9","22","75.2","30.35","165","0","0","0.00","0.00"
"20:24:59","28.7","22.1","76.2","30.35","157","1.5","3.6","0.00","0.00"
"20:29:57","28.6","22.3","77","30.35","157","0.5","2.4","0.00","0.00"
"20:34:56","28.6","22.3","77","30.35","157","0","1.2","0.00","0.00"
"20:39:59","28.6","22.3","77","30.35","157","0","0","0.00","0.00"
"20:44:58","28.5","22.2","77","30.35","157","0","0","0.00","0.00"
"20:49:58","28.4","22.1","77.1","30.35","157","0.1","1.2","0.00","0.00"
"20:54:56","28.3","22.3","78","30.35","157","0.1","1.2","0.00","0.00"
"20:59:59","28.2","22.2","78","30.35","157","0","0","0.00","0.00"
"21:04:57","28.1","22.3","78.7","30.34","157","0.1","1.2","0.00","0.00"
"21:09:56","28.1","22.1","78","30.34","157","0","1.2","0.00","0.00"
"21:14:56","28.2","22.4","78.6","30.34","157","0.6","2.4","0.00","0.00"
"21:19:56","28.2","22.3","78.2","30.34","157","0","1.2","0.00","0.00"
"21:24:59","28.2","22.4","78.8","30.34","157","0","0","0.00","0.00"
"21:29:57","28.1","22.3","78.6","30.34","157","0","0","0.00","0.00"
"21:34:57","28.1","22.1","78","30.34","157","0","0","0.00","0.00"
"21:39:57","28","22.2","78.5","30.34","157","0","0","0.00","0.00"
"21:44:59","28","22.3","79","30.34","157","0","0","0.00","0.00"
"21:49:59","27.9","22.4","79.8","30.34","157","0","0","0.00","0.00"
"21:54:57","27.7","22.3","80","30.34","157","0","0","0.00","0.00"
"21:59:56","27.7","22.5","80.7","30.34","157","0","0","0.00","0.00"
"22:04:59","27.7","22.6","81","30.34","157","0","0","0.00","0.00"
"22:09:58","27.7","22.6","81","30.34","157","0","0","0.00","0.00"
"22:14:59","27.7","22.6","81","30.34","157","0","0","0.00","0.00"
"22:19:58","27.7","22.6","81","30.34","157","0","0","0.00","0.00"
"22:24:57","27.7","22.5","80.7","30.34","157","0","0","0.00","0.00"
"22:29:59","27.6","22.4","80.6","30.34","157","0","0","0.00","0.00"
"22:34:59","27.5","22.4","81","30.33","157","0","0","0.00","0.00"
"22:39:58","27.6","22.5","81","30.33","157","0.6","2.4","0.00","0.00"
"22:44:56","27.6","22.5","81","30.33","157","0","0","0.00","0.00"
"22:49:57","27.6","22.5","81","30.33","157","0","0","0.00","0.00"
"22:54:56","27.5","22.4","81","30.33","157","0","0","0.00","0.00"
"22:59:58","27.5","22.5","81.2","30.33","157","0.2","1.2","0.00","0.00"
"23:04:57","27.5","22.7","81.9","30.33","157","0","0","0.00","0.00"
"23:09:57","27.5","22.4","81.1","30.33","157","0","0","0.00","0.00"
"23:14:57","27.4","22.3","81","30.33","157","0","0","0.00","0.00"
"23:19:57","27.4","22.3","81","30.33","157","0","0","0.00","0.00"
"23:24:56","27.3","22.2","81","30.33","157","0","0","0.00","0.00"
"23:29:58","27.3","22.2","81","30.33","157","0","0","0.00","0.00"
"23:34:57","27.3","22.3","81.3","30.33","157","0","0","0.00","0.00"
"23:39:57","27.4","22.7","82.1","30.33","157","0","0","0.00","0.00"
"23:44:56","27.6","23.1","82.9","30.33","157","0","0","0.00","0.00"
"23:49:59","27.7","23","82.2","30.33","157","0","0","0.00","0.00"
"23:54:57","27.8","23","82","30.33","157","0","0","0.00","0.00"
