"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","35.1","31.9","88","30.27","279","0.4","2.4","0.00","0.00"
"00:09:56","35.1","31.9","88","30.27","279","0.2","2.4","0.00","0.00"
"00:14:57","35.1","31.9","88","30.27","279","1.4","2.4","0.00","0.00"
"00:19:58","35.1","31.7","87.4","30.26","279","0.4","2.4","0.00","0.00"
"00:24:58","35.1","31.6","87","30.26","279","0.6","2.3","0.00","0.00"
"00:29:59","34.8","31.3","87","30.26","279","0","0","0.00","0.00"
"00:34:56","34.5","31","87","30.26","279","0","0","0.00","0.00"
"00:39:58","34.4","30.9","87.1","30.26","279","0","0","0.00","0.00"
"00:44:58","34.3","31.1","88","30.26","279","0","0","0.00","0.00"
"00:49:59","34.2","31","88","30.25","279","0.1","1.2","0.00","0.00"
"00:54:56","34.1","30.9","88","30.25","279","0.1","1.2","0.00","0.00"
"00:59:57","34","30.8","88","30.25","317","0.8","4.8","0.00","0.00"
"01:04:57","34","30.8","88","30.25","319","0.4","2.4","0.00","0.00"
"01:09:56","33.9","30.7","88","30.25","319","0.2","1.2","0.00","0.00"
"01:14:58","33.9","30.7","88","30.25","319","0.2","1.2","0.00","0.00"
"01:19:59","34","30.8","88","30.25","319","0.2","2.4","0.00","0.00"
"01:24:59","34.1","30.9","88","30.25","319","0.1","1.2","0.00","0.00"
"01:29:56","34.1","30.9","88","30.25","319","0","0","0.00","0.00"
"01:34:56","34.2","30.8","87.3","30.25","319","0","0","0.00","0.00"
"01:39:59","34.2","30.7","87","30.25","319","0","0","0.00","0.00"
"01:44:59","34.3","30.8","87","30.25","319","0","1.2","0.00","0.00"
"01:49:56","34.3","30.8","87","30.24","319","0.1","1.2","0.00","0.00"
"01:54:57","34.3","30.8","87","30.24","319","0","1.2","0.00","0.00"
"01:59:58","34.4","30.9","87","30.24","319","0","0","0.00","0.00"
"02:04:58","34.3","30.6","86.3","30.24","319","0.2","3.6","0.00","0.00"
"02:09:57","34.3","30.5","86","30.24","319","0.9","3.6","0.00","0.00"
"02:14:58","34.6","30.8","85.8","30.25","319","0.5","2.4","0.00","0.00"
"02:19:59","34.9","30.9","85.2","30.25","319","0.7","2.4","0.00","0.00"
"02:24:56","35.3","30.9","83.9","30.25","319","0.6","3.6","0.00","0.00"
"02:29:56","35.6","30.9","83","30.25","316","0.9","3.6","0.00","0.00"
"02:34:57","35.9","30.9","82.1","30.25","316","0.2","3.5","0.00","0.00"
"02:39:59","36.2","31","81.5","30.25","316","0.1","1.2","0.00","0.00"
"02:44:56","36.3","31","81","30.25","316","0.1","1.2","0.00","0.00"
"02:49:58","36.4","31.1","81","30.25","316","0.3","2.4","0.00","0.00"
"02:54:58","36.5","30.9","80","30.25","316","0.3","2.3","0.00","0.00"
"02:59:59","36.4","30.9","80.2","30.25","316","0.2","2.4","0.00","0.00"
"03:04:57","36.4","30.8","80","30.25","316","0.7","2.4","0.00","0.00"
"03:09:56","36.6","31","80","30.25","316","0.7","2.4","0.00","0.00"
"03:14:58","36.6","30.9","79.6","30.25","316","0.2","2.4","0.00","0.00"
"03:19:59","36.5","30.8","79.7","30.25","316","0","0","0.00","0.00"
"03:24:59","36.4","30.7","79.7","30.25","316","0.2","1.2","0.00","0.00"
"03:29:56","36.3","30.7","80","30.26","316","0","0","0.00","0.00"
"03:34:57","36.2","30.6","79.8","30.26","316","0.5","2.4","0.00","0.00"
"03:39:57","36.2","30.6","80","30.26","316","1.6","3.6","0.00","0.00"
"03:44:58","36.3","30.7","80","30.27","316","1.9","2.4","0.00","0.00"
"03:49:59","36.3","30.7","80","30.27","316","1.8","2.4","0.00","0.00"
"03:54:57","36.2","30.3","79.1","30.27","316","0.3","2.4","0.00","0.00"
"03:59:56","35.9","30.1","79.3","30.27","316","0.9","2.4","0.00","0.00"
"04:04:56","35.7","30.1","80","30.27","316","0.3","2.3","0.00","0.00"
"04:09:59","35.5","30.1","80.6","30.27","316","0.3","1.2","0.00","0.00"
"04:14:59","35.4","30.1","81","30.27","316","0","1.2","0.00","0.00"
"04:19:57","35.3","30.1","81","30.27","316","0","0","0.00","0.00"
"04:24:58","35.3","30.1","81","30.27","316","0","0","0.00","0.00"
"04:29:59","35.3","30.4","82","30.28","316","0.1","2.4","0.00","0.00"
"04:34:56","35.6","30.4","81.5","30.28","316","0.2","2.3","0.00","0.00"
"04:39:58","35.8","30.6","81.3","30.28","316","0","0","0.00","0.00"
"04:44:59","36","30.4","80.1","30.28","316","0","0","0.00","0.00"
"04:49:56","36.1","30.2","79.3","30.28","316","0","0","0.00","0.00"
"04:54:57","36.2","30.3","79","30.28","316","0","0","0.00","0.00"
"04:59:59","36.4","30.3","78.3","30.29","316","0","0","0.00","0.00"
"05:04:59","36.4","30.2","78","30.29","316","0","0","0.00","0.00"
"05:09:58","36.5","30.2","77.7","30.29","316","0","0","0.00","0.00"
"05:14:56","36.5","30.1","77.3","30.30","316","0","0","0.00","0.00"
"05:19:57","36.6","30.1","77.1","30.30","316","0","0","0.00","0.00"
"05:24:59","36.6","30.1","77","30.30","316","0","0","0.00","0.00"
"05:29:56","36.7","30.2","77","30.32","316","0","0","0.00","0.00"
"05:34:57","36.7","30.2","77","30.32","316","0","0","0.00","0.00"
"05:39:59","36.9","30.3","76.8","30.32","316","0","0","0.00","0.00"
"05:44:56","37.1","30.2","75.9","30.32","316","0.3","2.4","0.00","0.00"
"05:49:58","37.5","30.3","75","30.32","316","0.6","1.2","0.00","0.00"
"05:54:57","37.8","30.4","74.3","30.32","316","0.1","1.2","0.00","0.00"
"05:59:58","38.1","30.5","74","30.33","301","0.1","2.4","0.00","0.00"
"06:04:58","38.3","30.5","73.1","30.33","304","0.9","3.6","0.00","0.00"
"06:09:58","39","30.9","72.3","30.33","329","1.9","6","0.00","0.00"
"06:14:57","40.1","31.3","70.5","30.34","298","1.5","4.8","0.00","0.00"
"06:19:58","41","31.7","69.2","30.34","342","1.4","7.2","0.00","0.00"
"06:24:58","41.8","31.8","67.6","30.34","333","2.3","6","0.00","0.00"
"06:29:59","42.3","32","66.8","30.34","322","2.2","4.8","0.00","0.00"
"06:34:59","42.5","32","66.1","30.34","328","2.2","3.6","0.00","0.00"
"06:39:57","42.6","32","66","30.34","312","1.5","4.8","0.00","0.00"
"06:44:58","42.5","31.9","66","30.35","320","1.6","4.8","0.00","0.00"
"06:49:58","42.3","31.8","66.3","30.35","317","1.4","2.4","0.00","0.00"
"06:54:59","41.9","31.7","67","30.35","317","0.8","2.4","0.00","0.00"
"06:59:56","41.5","31.7","68","30.35","317","0.6","2.4","0.00","0.00"
"07:04:56","41.2","31.5","68.4","30.35","317","0.6","2.4","0.00","0.00"
"07:09:59","41.1","31.7","69","30.35","316","0.6","2.4","0.00","0.00"
"07:14:57","41.1","31.5","68.5","30.36","315","0.6","2.4","0.00","0.00"
"07:19:58","41.4","31.6","68","30.36","315","0.6","3.6","0.00","0.00"
"07:24:59","41.5","31.8","68.2","30.36","315","0.4","2.4","0.00","0.00"
"07:29:59","41.6","31.8","68","30.37","315","0.7","2.4","0.00","0.00"
"07:34:59","41.8","32","68.1","30.37","315","0.7","2.4","0.00","0.00"
"07:39:57","41.9","32.1","68","30.37","316","1.2","3.6","0.00","0.00"
"07:44:57","42.5","32.3","67","30.37","320","1.4","3.6","0.00","0.00"
"07:49:59","42.8","32.7","67.2","30.37","320","1.2","3.6","0.00","0.00"
"07:54:56","42.9","33","67.7","30.37","319","0.8","2.4","0.00","0.00"
"07:59:57","43.2","32.9","66.9","30.38","317","0.6","2.4","0.00","0.00"
"08:04:57","44","32.9","64.8","30.38","317","0.7","2.4","0.00","0.00"
"08:09:59","44.9","33.2","63.3","30.38","317","0.1","1.2","0.00","0.00"
"08:14:57","45.9","33.7","62.2","30.39","317","0.7","2.4","0.00","0.00"
"08:19:57","47.1","34.3","61","30.39","317","0","1.2","0.00","0.00"
"08:24:57","48.5","34.1","57.5","30.39","319","0.9","4.8","0.00","0.00"
"08:29:58","49","34.6","57.5","30.39","294","2","4.8","0.00","0.00"
"08:34:58","49.5","34.7","56.6","30.39","278","1.8","3.6","0.00","0.00"
"08:39:56","50.1","35","56.1","30.39","302","2","6","0.00","0.00"
"08:44:56","50.9","35.4","55.1","30.39","304","1.9","4.8","0.00","0.00"
"08:49:56","51.2","35.1","53.9","30.39","327","3","6","0.00","0.00"
"08:54:56","51.3","35.2","54","30.39","335","4.3","9.6","0.00","0.00"
"08:59:57","51.1","35.1","54.3","30.39","314","5.3","17.3","0.00","0.00"
"09:04:57","51.6","36","55","30.39","302","3.8","12","0.00","0.00"
"09:09:56","51.8","35.7","54","30.39","328","7","13.2","0.00","0.00"
"09:14:57","51.8","36.1","55","30.39","325","6.1","15.6","0.00","0.00"
"09:19:58","52.3","36.3","54.4","30.39","327","6.6","16.1","0.00","0.00"
"09:24:58","52.1","36","54","30.39","300","7.4","19.6","0.00","0.00"
"09:29:59","52.2","36.5","55","30.39","317","6.6","19.2","0.00","0.00"
"09:34:58","52.4","36.4","54.4","30.39","337","7.6","20.4","0.00","0.00"
"09:39:56","52.6","36.2","53.5","30.39","322","8","24.2","0.00","0.00"
"09:44:56","52.7","36.1","53.2","30.40","329","7.5","16.1","0.00","0.00"
"09:49:56","53.2","36.7","53.3","30.40","312","6.3","17.3","0.00","0.00"
"09:54:56","53.4","36.2","51.9","30.40","304","5.1","15","0.00","0.00"
"09:59:57","53.6","36.3","51.9","30.40","327","5.5","15","0.00","0.00"
"10:04:57","52.9","35.6","51.7","30.40","325","9.3","21.9","0.00","0.00"
"10:09:56","53.3","36.1","52","30.40","341","8.5","22.8","0.00","0.00"
"10:14:56","53.3","36.1","52.1","30.40","337","9.4","23","0.00","0.00"
"10:19:56","53.6","36.5","52.3","30.39","333","6.1","16.1","0.00","0.00"
"10:24:58","54.3","36.4","50.9","30.39","333","6.7","19.6","0.00","0.00"
"10:29:58","54.7","36.6","50.5","30.40","341","7.1","20.7","0.00","0.00"
"10:34:57","54.6","36","49.3","30.40","330","7","17.3","0.00","0.00"
"10:39:59","54.7","36.6","50.4","30.40","331","6.3","17.3","0.00","0.00"
"10:44:59","55.4","37.4","50.7","30.40","321","4.6","16.1","0.00","0.00"
"10:49:56","56.2","37.3","49.1","30.40","319","3.6","8.4","0.00","0.00"
"10:54:56","56.2","36.8","48.1","30.40","311","4.6","16.1","0.00","0.00"
"10:59:56","56.1","37.3","49.3","30.40","306","4.5","15.6","0.00","0.00"
"11:04:56","55.3","35.9","48","30.40","328","6.3","16.1","0.00","0.00"
"11:09:59","55.5","36.2","48.2","30.40","311","5","13.2","0.00","0.00"
"11:14:56","55.8","36.5","48.2","30.40","294","6.6","15","0.00","0.00"
"11:19:56","55.5","36.2","48.1","30.39","305","6.2","14.4","0.00","0.00"
"11:24:56","55.7","36.8","48.9","30.39","315","5.6","13.2","0.00","0.00"
"11:29:56","55.9","36.7","48.3","30.39","312","6.1","15.6","0.00","0.00"
"11:34:56","55.8","36.3","47.8","30.39","309","5.1","18.4","0.00","0.00"
"11:39:58","56.5","38.2","50.3","30.39","265","3.9","7.2","0.00","0.00"
"11:44:58","56.8","37.6","48.7","30.39","279","4.7","13.2","0.00","0.00"
"11:49:58","56.2","36.8","48","30.39","323","5.3","13.2","0.00","0.00"
"11:54:58","56.6","37.1","48","30.39","325","5.8","16.1","0.00","0.00"
"11:59:59","57","37.1","47.1","30.39","310","4.6","15","0.00","0.00"
"12:04:59","57.1","37.5","47.9","30.38","308","5.5","12","0.00","0.00"
"12:09:58","57.6","38","47.9","30.38","274","3.1","11.5","0.00","0.00"
"12:14:59","58","36.8","45.1","30.38","352","4.4","13.2","0.00","0.00"
"12:19:56","58.3","37.7","46.3","30.37","326","4.6","14.4","0.00","0.00"
"12:24:56","56.7","35.9","45.5","30.37","320","7.2","15.6","0.00","0.00"
"12:29:56","57.2","37.2","47","30.37","326","5.9","17.3","0.00","0.00"
"12:34:56","57.7","36.6","45.3","30.37","321","5.8","17.3","0.00","0.00"
"12:39:58","57.9","37.2","46","30.37","300","3.1","8.1","0.00","0.00"
"12:44:58","58.3","37.5","45.8","30.37","325","3.8","13.2","0.00","0.00"
"12:49:59","58.4","37.5","45.6","30.37","309","4.2","9.2","0.00","0.00"
"12:54:59","59","37.1","44.1","30.37","344","3.9","8.4","0.00","0.00"
"12:59:59","58.3","35.8","42.9","30.37","334","8.8","19.6","0.00","0.00"
"13:04:59","58","36","43.7","30.36","333","6.1","15","0.00","0.00"
"13:09:58","58.1","36.2","43.8","30.36","331","5.8","13.2","0.00","0.00"
"13:14:56","58.9","37","44.1","30.36","304","4.3","12","0.00","0.00"
"13:19:57","59","37","43.9","30.36","278","4.4","10.8","0.00","0.00"
"13:24:58","58.5","35.8","42.5","30.36","316","4.9","12","0.00","0.00"
"13:29:58","58.9","36.6","43.4","30.36","277","6.4","13.2","0.00","0.00"
"13:34:58","59.6","36.8","42.6","30.36","345","4.9","12","0.00","0.00"
"13:39:56","59.2","35.7","41.3","30.36","323","6","15","0.00","0.00"
"13:44:56","59.2","36.5","42.8","30.36","343","2.8","10.4","0.00","0.00"
"13:49:57","60.1","35.9","40.3","30.35","287","3.8","6","0.00","0.00"
"13:54:57","59.7","35.6","40.4","30.35","314","3.9","8.4","0.00","0.00"
"13:59:57","59.4","35.2","40.2","30.35","323","5.8","15","0.00","0.00"
"14:04:57","59.3","35.6","41","30.35","354","6.5","16.8","0.00","0.00"
"14:09:56","59.5","35.6","40.7","30.35","345","4.9","15","0.00","0.00"
"14:14:57","59.5","35.1","39.9","30.35","301","3.8","10.8","0.00","0.00"
"14:19:58","60.2","36.3","40.9","30.35","329","3.3","8.4","0.00","0.00"
"14:24:58","60.6","36.2","40.1","30.35","302","3.2","7.2","0.00","0.00"
"14:29:59","60.8","35.6","38.9","30.35","341","4.1","13.2","0.00","0.00"
"14:34:59","60.3","35.4","39.2","30.35","354","4.2","12","0.00","0.00"
"14:39:57","60.1","34.6","38.3","30.35","334","4","12","0.00","0.00"
"14:44:57","59.9","34.9","39.1","30.35","341","5.2","12","0.00","0.00"
"14:49:58","59.7","35.1","39.7","30.34","344","4","13.2","0.00","0.00"
"14:54:58","59.6","34.3","38.4","30.34","334","4.5","8.4","0.00","0.00"
"14:59:59","59.8","34.8","39.2","30.34","341","3.4","8.1","0.00","0.00"
"15:04:59","60.3","35.6","39.6","30.34","338","2.2","8.4","0.00","0.00"
"15:09:57","60.6","35.3","38.6","30.34","349","3.9","8.4","0.00","0.00"
"15:14:59","60.4","34.7","38","30.34","332","3.1","7.2","0.00","0.00"
"15:19:59","60.3","34.7","38.1","30.34","349","3.2","8.4","0.00","0.00"
"15:24:59","59.9","34.5","38.5","30.34","337","2.6","10.8","0.00","0.00"
"15:29:59","59.8","34.2","38.2","30.35","346","3.4","10.4","0.00","0.00"
"15:34:59","59.7","34.1","38.1","30.35","352","4.2","8.4","0.00","0.00"
"15:39:57","59.3","33.6","37.9","30.35","339","4.2","8.1","0.00","0.00"
"15:44:57","58.9","34.3","39.4","30.35","317","2.2","6.9","0.00","0.00"
"15:49:58","58.7","33.9","39.2","30.35","273","1.7","6","0.00","0.00"
"15:54:58","58.2","33.5","39.3","30.35","345","2.7","10.8","0.00","0.00"
"15:59:59","58","33.8","40","30.36","351","1.8","10.4","0.00","0.00"
"16:04:59","58","33.7","39.8","30.36","336","2.2","8.4","0.00","0.00"
"16:09:58","57.9","33.6","39.7","30.36","341","3.6","8.4","0.00","0.00"
"16:14:59","57.7","33.5","40","30.36","342","2.5","7.2","0.00","0.00"
"16:19:56","57.6","33.5","40.2","30.36","342","2.2","7.2","0.00","0.00"
"16:24:56","57.3","33.4","40.3","30.36","350","1.2","6.9","0.00","0.00"
"16:29:57","56.9","33.3","40.8","30.36","350","0.1","2.3","0.00","0.00"
"16:34:57","56.5","33.5","41.6","30.36","350","0","1.2","0.00","0.00"
"16:39:56","56.2","33.3","41.9","30.36","350","0","1.2","0.00","0.00"
"16:44:56","55.7","33.1","42.3","30.36","350","0.2","1.2","0.00","0.00"
"16:49:58","55.1","33.2","43.3","30.36","350","0.3","2.4","0.00","0.00"
"16:54:58","54.5","33","43.9","30.36","350","0","1.2","0.00","0.00"
"16:59:59","54","32.8","44.5","30.36","350","0","1.2","0.00","0.00"
"17:04:56","53.4","32.9","45.5","30.36","350","0","0","0.00","0.00"
"17:09:59","52.8","32.9","46.5","30.36","350","0","0","0.00","0.00"
"17:14:57","52.2","33","47.9","30.37","350","0","0","0.00","0.00"
"17:19:58","51.6","33.1","49","30.37","350","0.3","2.4","0.00","0.00"
"17:24:59","51","32.8","49.6","30.37","350","1.4","2.4","0.00","0.00"
"17:29:56","50.4","33.1","51.4","30.37","350","0.3","2.4","0.00","0.00"
"17:34:56","49.9","33","52","30.37","350","0.1","2.4","0.00","0.00"
"17:39:59","49.6","32.7","52","30.37","350","1.1","2.4","0.00","0.00"
"17:44:56","49.1","32.8","53.2","30.37","350","0.3","1.2","0.00","0.00"
"17:49:57","48.3","33.5","56.3","30.37","350","0.1","1.2","0.00","0.00"
"17:54:58","47.6","33.1","56.8","30.37","350","0","0","0.00","0.00"
"17:59:59","47.2","32.9","57.6","30.38","350","0.1","1.2","0.00","0.00"
"18:04:59","46.8","33","58.7","30.38","350","0","0","0.00","0.00"
"18:09:58","46.3","33","59.6","30.38","350","0.1","1.2","0.00","0.00"
"18:14:57","45.9","32.8","60","30.38","350","0","1.2","0.00","0.00"
"18:19:59","45.5","32.8","61.1","30.38","350","0","0","0.00","0.00"
"18:24:56","45","32.8","62","30.38","350","0","0","0.00","0.00"
"18:29:58","44.7","32.7","62.6","30.38","350","1","3.6","0.00","0.00"
"18:34:59","44.6","32.8","63","30.38","350","1.5","2.4","0.00","0.00"
"18:39:58","44.5","32.7","63","30.38","350","0.5","2.4","0.00","0.00"
"18:44:59","44.2","32.7","63.8","30.39","350","0.4","1.2","0.00","0.00"
"18:49:57","43.7","32.7","65","30.39","350","0.1","1.2","0.00","0.00"
"18:54:58","43.3","32.7","66","30.39","350","0.3","2.4","0.00","0.00"
"18:59:56","43","32.6","66.6","30.39","350","1.9","2.4","0.00","0.00"
"19:04:57","42.9","32.7","67","30.39","350","0.9","2.4","0.00","0.00"
"19:09:56","42.6","32.4","67","30.39","350","0","0","0.00","0.00"
"19:14:59","42.3","32.4","67.9","30.39","350","0","0","0.00","0.00"
"19:19:56","41.9","32.5","68.8","30.39","350","0.8","2.4","0.00","0.00"
"19:24:58","41.6","32.4","69.7","30.39","350","0.1","2.3","0.00","0.00"
"19:29:59","41.1","32.4","70.8","30.40","350","0","0","0.00","0.00"
"19:34:56","40.8","32.3","71.6","30.40","350","0","0","0.00","0.00"
"19:39:59","40.6","32.3","72.1","30.40","350","0","0","0.00","0.00"
"19:44:56","40.4","32.4","73","30.41","350","0","0","0.00","0.00"
"19:49:58","40.4","32.3","72.8","30.41","350","0","0","0.00","0.00"
"19:54:56","40.3","32.2","72.8","30.41","350","0","0","0.00","0.00"
"19:59:57","40.1","32.1","73","30.41","350","0","0","0.00","0.00"
"20:04:58","39.8","31.9","73.3","30.41","350","0","0","0.00","0.00"
"20:09:56","39.6","32","74","30.41","350","0","0","0.00","0.00"
"20:14:59","39.3","32","74.7","30.41","350","0","0","0.00","0.00"
"20:19:57","39.1","31.8","75","30.40","350","0","0","0.00","0.00"
"20:24:58","39","31.7","75","30.40","350","0","0","0.00","0.00"
"20:29:56","38.7","31.7","75.5","30.40","350","0","0","0.00","0.00"
"20:34:57","38.4","31.5","76","30.40","350","0","0","0.00","0.00"
"20:39:56","38.2","31.6","76.8","30.40","350","0","0","0.00","0.00"
"20:44:58","38.2","31.5","76.8","30.41","350","0","0","0.00","0.00"
"20:49:57","38.2","31.3","76","30.41","350","0","0","0.00","0.00"
"20:54:58","38","31.3","76.7","30.41","350","0","0","0.00","0.00"
"20:59:56","37.7","31.2","77.3","30.41","350","0.6","2.4","0.00","0.00"
"21:04:56","37.5","31.3","77.8","30.40","350","0.8","2.4","0.00","0.00"
"21:09:59","37.4","31.2","78","30.40","350","0","0","0.00","0.00"
"21:14:58","37.2","31","78","30.40","350","0","0","0.00","0.00"
"21:19:56","36.9","30.7","78.1","30.40","350","0","0","0.00","0.00"
"21:24:57","36.7","30.8","79","30.40","350","0","0","0.00","0.00"
"21:29:59","36.5","30.6","79","30.40","350","0","0","0.00","0.00"
"21:34:56","36.3","30.5","79.3","30.40","350","0","0","0.00","0.00"
"21:39:59","36.2","30.6","80","30.40","350","0","0","0.00","0.00"
"21:44:57","36","30.4","80","30.41","350","0","0","0.00","0.00"
"21:49:58","35.8","30.5","80.9","30.41","350","0.1","1.2","0.00","0.00"
"21:54:56","35.6","30.4","81.2","30.41","350","0.4","2.4","0.00","0.00"
"21:59:57","35.6","30.6","82","30.41","350","0.6","2.4","0.00","0.00"
"22:04:57","35.7","30.7","82","30.41","350","0","1.2","0.00","0.00"
"22:09:56","35.7","30.7","82","30.41","350","0.5","2.4","0.00","0.00"
"22:14:59","35.8","30.8","82","30.41","350","1.6","2.4","0.00","0.00"
"22:19:57","35.8","30.8","82","30.41","350","0.9","2.4","0.00","0.00"
"22:24:58","35.8","30.7","81.8","30.41","350","0","0","0.00","0.00"
"22:29:56","35.6","30.4","81.1","30.41","350","0","0","0.00","0.00"
"22:34:56","35.4","30.5","82","30.41","350","0","0","0.00","0.00"
"22:39:59","35.2","30.3","82","30.41","350","0","0","0.00","0.00"
"22:44:57","35","30.1","82","30.41","350","0","0","0.00","0.00"
"22:49:59","34.9","30.1","82.5","30.41","350","0","1.2","0.00","0.00"
"22:54:56","34.8","30.2","83","30.41","350","0","0","0.00","0.00"
"22:59:58","34.8","30.2","83","30.42","350","0","0","0.00","0.00"
"23:04:59","34.6","30","83","30.42","350","0","0","0.00","0.00"
"23:09:57","34.5","29.9","83","30.42","350","0","0","0.00","0.00"
"23:14:56","34.5","30.2","84","30.42","350","0","0","0.00","0.00"
"23:19:58","34.5","30.2","84","30.42","350","0","0","0.00","0.00"
"23:24:59","34.4","30.1","84","30.42","350","0","0","0.00","0.00"
"23:29:56","34.3","30","84","30.42","350","0","0","0.00","0.00"
"23:34:58","34.2","29.9","84","30.42","350","0","0","0.00","0.00"
"23:39:56","34.1","29.9","84.4","30.42","350","0","0","0.00","0.00"
"23:44:58","34.1","30.1","85","30.42","350","0","0","0.00","0.00"
