"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","49.3","34.3","56","30.36","161","0.9","2.4","0.00","0.00"
"00:09:59","49.3","34.3","56","30.36","160","1.1","2.4","0.00","0.00"
"00:14:56","49.1","34.2","56.2","30.36","162","1.1","3.6","0.00","0.00"
"00:19:56","48.9","34.3","56.9","30.36","163","0.5","3.5","0.00","0.00"
"00:24:56","48.6","34","57","30.36","163","0.4","2.4","0.00","0.00"
"00:29:56","48.3","34.1","57.7","30.36","163","0.1","1.2","0.00","0.00"
"00:34:57","48.1","34","58","30.35","163","0.3","1.2","0.00","0.00"
"00:39:58","48","34","58.4","30.35","163","0.5","2.4","0.00","0.00"
"00:44:58","47.8","34.3","59.3","30.35","163","0.1","1.2","0.00","0.00"
"00:49:58","47.5","33.9","59","30.35","163","0","1.2","0.00","0.00"
"00:54:57","47.5","33.9","59.2","30.35","163","0","0","0.00","0.00"
"00:59:57","47.4","33.9","59.3","30.35","163","0.3","3.6","0.00","0.00"
"01:04:57","47.1","34.2","60.8","30.35","164","0.8","3.6","0.00","0.00"
"01:09:56","46.6","34","61.2","30.35","164","0.1","1.2","0.00","0.00"
"01:14:57","46.1","33.9","62.3","30.35","164","0.1","1.2","0.00","0.00"
"01:19:57","45.6","33.7","62.8","30.35","164","0.1","1.2","0.00","0.00"
"01:24:57","45.4","33.5","63","30.35","164","0","0","0.00","0.00"
"01:29:57","45.1","33.6","63.9","30.35","164","0","0","0.00","0.00"
"01:34:58","45","33.5","64","30.34","164","0","0","0.00","0.00"
"01:39:58","44.9","33.5","64","30.34","164","0","0","0.00","0.00"
"01:44:58","44.7","33.5","64.5","30.34","164","0","0","0.00","0.00"
"01:49:58","44.2","33.8","66.5","30.34","164","0","0","0.00","0.00"
"01:54:58","43.4","33.5","68","30.34","164","0","0","0.00","0.00"
"01:59:58","42.8","33.3","68.8","30.34","164","0","0","0.00","0.00"
"02:04:58","42.4","32.9","69","30.34","164","0","0","0.00","0.00"
"02:09:58","42.1","32.9","69.6","30.34","164","0.1","1.2","0.00","0.00"
"02:14:58","42","33.4","71.2","30.34","163","1.1","3.6","0.00","0.00"
"02:19:58","42","33.2","70.8","30.33","152","1.6","4.8","0.00","0.00"
"02:24:58","42.6","33.3","69.5","30.33","152","1.4","3.6","0.00","0.00"
"02:29:58","43.1","33.7","69.4","30.33","155","1.3","3.6","0.00","0.00"
"02:34:59","43.1","33.5","68.5","30.32","148","1.8","3.6","0.00","0.00"
"02:39:56","43.3","33.4","68.1","30.32","148","0.9","3.6","0.00","0.00"
"02:44:58","43.3","33.4","68","30.32","147","0.7","3.6","0.00","0.00"
"02:49:57","43.1","33.6","69.1","30.32","148","0.4","2.4","0.00","0.00"
"02:54:56","42.5","33.4","70","30.32","148","0","1.2","0.00","0.00"
"02:59:56","41.9","33.2","71.1","30.32","148","0","0","0.00","0.00"
"03:04:58","41.3","33","72","30.31","148","0","0","0.00","0.00"
"03:09:57","40.8","32.9","73.2","30.31","148","0","0","0.00","0.00"
"03:14:58","40.3","32.7","74","30.31","148","0.2","1.2","0.00","0.00"
"03:19:58","40","32.7","74.7","30.31","148","0","1.2","0.00","0.00"
"03:24:58","39.9","32.6","75","30.31","148","0.7","2.4","0.00","0.00"
"03:29:57","39.8","32.5","75","30.31","148","0.7","2.4","0.00","0.00"
"03:34:57","39.7","32.4","75","30.31","148","0.3","1.2","0.00","0.00"
"03:39:57","39.5","32.2","75","30.31","148","0","1.2","0.00","0.00"
"03:44:58","39.2","32.1","75.6","30.31","148","0","0","0.00","0.00"
"03:49:57","38.9","32.2","76.6","30.30","148","0","0","0.00","0.00"
"03:54:56","38.5","32.1","77.6","30.30","148","0","0","0.00","0.00"
"03:59:58","38.1","31.8","78","30.30","148","0","0","0.00","0.00"
"04:04:59","37.9","31.7","78","30.30","148","0","0","0.00","0.00"
"04:09:59","37.8","31.6","78","30.30","148","0","0","0.00","0.00"
"04:14:59","37.7","31.5","78","30.30","148","0","0","0.00","0.00"
"04:19:57","37.7","31.5","78","30.30","148","0","0","0.00","0.00"
"04:24:57","37.6","31.6","78.7","30.30","148","0","0","0.00","0.00"
"04:29:57","37.3","31.4","79","30.30","148","0","0","0.00","0.00"
"04:34:57","37.1","31.5","79.9","30.30","148","0","0","0.00","0.00"
"04:39:58","36.9","31.6","81","30.30","148","0","0","0.00","0.00"
"04:44:58","36.6","31.3","81","30.30","148","0","0","0.00","0.00"
"04:49:57","36.3","31.1","81.3","30.30","148","0","0","0.00","0.00"
"04:54:57","36.1","31.1","82","30.30","148","0","0","0.00","0.00"
"04:59:56","35.8","31","82.6","30.30","148","0","0","0.00","0.00"
"05:04:57","35.7","31.1","83.4","30.29","148","0","0","0.00","0.00"
"05:09:56","35.5","31.1","84","30.29","148","0","0","0.00","0.00"
"05:14:57","35.3","31.2","84.8","30.29","148","0","0","0.00","0.00"
"05:19:56","35.2","31.1","85","30.29","148","0","0","0.00","0.00"
"05:24:56","35","31.2","85.9","30.29","148","0","0","0.00","0.00"
"05:29:56","34.8","31","86.1","30.29","148","0","0","0.00","0.00"
"05:34:56","34.7","31.2","86.9","30.29","148","0","0","0.00","0.00"
"05:39:56","34.8","31","86","30.29","148","0","0","0.00","0.00"
"05:44:59","34.9","30.9","85.5","30.29","148","0","0","0.00","0.00"
"05:49:56","35","30.9","85","30.29","148","0","0","0.00","0.00"
"05:54:59","34.9","30.8","85","30.29","148","0","0","0.00","0.00"
"05:59:59","34.7","30.7","85","30.29","148","0","0","0.00","0.00"
"06:04:56","34.6","30.6","85.4","30.29","148","0","0","0.00","0.00"
"06:09:56","34.4","30.6","86","30.29","148","0","0","0.00","0.00"
"06:14:57","34.5","30.7","86","30.29","148","0","0","0.00","0.00"
"06:19:57","34.4","30.6","86","30.29","148","0","0","0.00","0.00"
"06:24:57","34.3","30.5","86","30.29","148","0","0","0.00","0.00"
"06:29:57","34","30.5","86.8","30.29","148","0","0","0.00","0.00"
"06:34:56","33.9","30.4","87.1","30.29","148","0","0","0.00","0.00"
"06:39:56","33.8","30.5","87.7","30.29","148","0","0","0.00","0.00"
"06:44:57","33.8","30.5","87.7","30.29","148","0","0","0.00","0.00"
"06:49:58","33.6","30.4","88","30.29","148","0","0","0.00","0.00"
"06:54:58","33.5","30.3","88","30.29","148","0","0","0.00","0.00"
"06:59:58","33.5","30.3","88.1","30.29","148","0","0","0.00","0.00"
"07:04:59","33.4","30.5","89","30.29","148","0","0","0.00","0.00"
"07:09:58","33.4","30.5","89","30.29","148","0","0","0.00","0.00"
"07:14:59","33.5","30.7","89.2","30.30","148","0","0","0.00","0.00"
"07:19:59","33.8","31.2","90","30.30","148","0","0","0.00","0.00"
"07:24:59","34.1","31.5","90","30.30","144","0","0","0.00","0.00"
"07:29:58","34.6","32","89.8","30.30","186","0.1","1.2","0.00","0.00"
"07:34:58","35.3","32.4","88.9","30.30","186","0","1.2","0.00","0.00"
"07:39:58","36.1","32.8","87.7","30.30","186","0.4","1.2","0.00","0.00"
"07:44:58","37","33.3","86.4","30.30","186","0","0","0.00","0.00"
"07:49:57","37.9","33.7","84.9","30.30","186","0","0","0.00","0.00"
"07:54:57","38.9","34.3","83.4","30.30","186","0","0","0.00","0.00"
"07:59:57","40","34.9","81.8","30.31","186","0","0","0.00","0.00"
"08:04:58","41.6","35","77.1","30.31","186","0","0","0.00","0.00"
"08:09:57","43.2","35","72.7","30.31","186","0","0","0.00","0.00"
"08:14:58","44.2","35.4","70.9","30.31","186","0.3","1.2","0.00","0.00"
"08:19:57","44.9","35.7","69.9","30.31","186","0.1","1.2","0.00","0.00"
"08:24:57","45.8","35.5","67.3","30.31","186","0","0","0.00","0.00"
"08:29:56","46.7","36.7","67.9","30.31","186","0","0","0.00","0.00"
"08:34:56","47.2","36.6","66.3","30.31","186","0","0","0.00","0.00"
"08:39:57","47.3","36.1","65","30.31","186","0","0","0.00","0.00"
"08:44:57","47.8","37.2","66.6","30.31","186","0","0","0.00","0.00"
"08:49:59","48.7","37.6","65.4","30.31","186","0","0","0.00","0.00"
"08:54:56","49.6","38","64.2","30.31","186","0","0","0.00","0.00"
"08:59:58","49.9","37.9","63.2","30.31","186","0","0","0.00","0.00"
"09:04:58","50.3","37.8","62","30.31","186","0","0","0.00","0.00"
"09:09:58","50.6","37.7","61","30.31","186","0","0","0.00","0.00"
"09:14:59","51.2","38.1","60.6","30.31","186","0.1","2.4","0.00","0.00"
"09:19:58","51.8","38.2","59.8","30.31","186","0.8","3.6","0.00","0.00"
"09:24:58","52.4","39.1","60.5","30.31","186","0.7","2.4","0.00","0.00"
"09:29:58","53.1","38.5","57.5","30.31","186","0.1","2.4","0.00","0.00"
"09:34:58","53.5","38.3","56.3","30.30","186","0","0","0.00","0.00"
"09:39:59","54.3","39.2","56.6","30.30","186","0","0","0.00","0.00"
"09:44:59","55.5","41.1","58.5","30.30","186","0.7","2.4","0.00","0.00"
"09:49:59","56.5","41.4","56.9","30.30","186","0.6","2.4","0.00","0.00"
"09:54:58","56.9","40.4","54.1","30.30","187","1","3.6","0.00","0.00"
"09:59:58","57.4","40.8","53.8","30.30","187","0.9","2.4","0.00","0.00"
"10:04:58","58.5","41.5","53.2","30.30","187","0.6","2.4","0.00","0.00"
"10:09:57","59.6","42.4","52.9","30.30","187","1","3.6","0.00","0.00"
"10:14:57","59.9","42.9","53.5","30.30","188","1.2","3.6","0.00","0.00"
"10:19:57","60.4","41.4","49.6","30.29","189","2.4","3.6","0.00","0.00"
"10:24:56","61","40.6","47","30.29","189","0.9","2.4","0.00","0.00"
"10:29:56","62.2","41.3","46.3","30.29","189","1.8","3.6","0.00","0.00"
"10:34:59","63","41.2","44.8","30.29","205","2.5","4.8","0.00","0.00"
"10:39:59","63.8","41.3","43.7","30.29","217","2.5","4.8","0.00","0.00"
"10:44:59","64","40.8","42.6","30.29","204","1.8","6","0.00","0.00"
"10:49:58","64.3","39.6","40.4","30.29","324","3.1","6","0.00","0.00"
"10:54:57","65.8","43.4","44.2","30.29","244","1.7","6","0.00","0.00"
"10:59:56","66.5","41.2","39.8","30.29","199","2.9","6","0.00","0.00"
"11:04:57","66.3","41","39.7","30.29","221","3.3","6","0.00","0.00"
"11:09:55","66.9","41","38.9","30.29","272","2.4","6","0.00","0.00"
"11:14:59","67.2","40.4","37.5","30.29","283","2.3","8.4","0.00","0.00"
"11:19:58","67.6","41","38","30.28","296","2.3","8.4","0.00","0.00"
"11:24:57","67.9","40.2","36.4","30.28","308","2.4","6","0.00","0.00"
"11:29:57","68.3","41","37","30.28","286","2.1","7.2","0.00","0.00"
"11:34:56","68.9","41.9","37.6","30.27","227","3.6","7.2","0.00","0.00"
"11:39:56","69.1","40.9","35.9","30.27","264","3.1","7.2","0.00","0.00"
"11:44:56","69.6","40","34.1","30.27","249","4.1","7.2","0.00","0.00"
"11:49:59","69.3","40.2","34.6","30.27","220","3.3","6.9","0.00","0.00"
"11:54:58","70.1","42","36.2","30.27","249","2.8","7.2","0.00","0.00"
"11:59:58","70.9","41.7","34.9","30.27","253","3.3","12","0.00","0.00"
"12:04:58","71","37.8","29.8","30.26","293","4.4","11.5","0.00","0.00"
"12:09:57","71.1","39.3","31.4","30.26","283","2.5","7.2","0.00","0.00"
"12:14:57","71.6","36.7","28","30.26","312","4.2","8.4","0.00","0.00"
"12:19:59","71.4","37.7","29.3","30.25","273","3.8","12","0.00","0.00"
"12:24:59","71.8","38.4","29.8","30.25","240","4.8","10.8","0.00","0.00"
"12:29:59","71.7","39.4","31.1","30.25","270","2.8","6","0.00","0.00"
"12:34:59","72.4","39.6","30.7","30.24","227","3.3","16.8","0.00","0.00"
"12:39:59","72.6","37.2","27.6","30.24","297","3.8","13.2","0.00","0.00"
"12:44:59","72.5","36.6","27.1","30.24","224","5.4","13.2","0.00","0.00"
"12:49:59","73","39.6","29.9","30.24","227","5.2","12","0.00","0.00"
"12:54:59","73.4","36.5","26.3","30.24","309","3.5","12","0.00","0.00"
"12:59:56","73.7","39.8","29.4","30.24","231","4.6","12","0.00","0.00"
"13:04:56","73.4","37.6","27.3","30.23","242","3.7","8.4","0.00","0.00"
"13:09:59","73.7","38.2","27.9","30.23","225","4.3","10.8","0.00","0.00"
"13:14:56","73.5","36.1","25.6","30.23","305","4.1","8.4","0.00","0.00"
"13:19:56","73.2","35.3","25.1","30.22","318","4.1","8.4","0.00","0.00"
"13:24:56","73.8","39.8","29.4","30.22","240","5.4","12","0.00","0.00"
"13:29:56","73.6","39.1","28.7","30.22","196","5.1","12","0.00","0.00"
"13:34:56","73.5","38.2","28","30.21","207","3.7","10.4","0.00","0.00"
"13:39:57","73.8","37.5","26.8","30.21","248","4.6","16.1","0.00","0.00"
"13:44:58","73.7","35.7","25.1","30.21","264","5.2","9.6","0.00","0.00"
"13:49:59","74","36.4","25.6","30.21","278","4.3","13.2","0.00","0.00"
"13:54:59","74.5","37.3","26","30.21","303","5.1","15","0.00","0.00"
"13:59:59","74.8","37.5","25.9","30.21","323","5.4","13.2","0.00","0.00"
"14:04:59","74.5","36.1","24.8","30.19","347","5.3","15.6","0.00","0.00"
"14:09:59","74.9","40.6","29.3","30.19","238","2.9","8.4","0.00","0.00"
"14:14:56","75.6","39.5","27.4","30.19","243","4.7","12","0.00","0.00"
"14:19:56","75.6","39.6","27.5","30.18","245","6.1","13.2","0.00","0.00"
"14:24:56","75.7","39.4","27.1","30.18","224","5.1","12","0.00","0.00"
"14:29:57","75.6","37.4","25.3","30.18","291","5.6","15","0.00","0.00"
"14:34:57","74.1","34.7","23.7","30.18","297","5.6","13.2","0.00","0.00"
"14:39:57","74.7","38.1","26.6","30.18","219","5.3","12","0.00","0.00"
"14:44:57","75.3","38","26.1","30.18","249","6.1","16.1","0.00","0.00"
"14:49:57","76.1","38.7","26","30.17","237","7.3","15","0.00","0.00"
"14:54:58","75.6","36.5","24.3","30.17","232","6.1","10.8","0.00","0.00"
"14:59:58","75.7","38.6","26.3","30.17","239","6.1","15","0.00","0.00"
"15:04:59","75.8","37.7","25.4","30.16","277","4.2","10.4","0.00","0.00"
"15:09:57","76.4","40.9","28.1","30.16","233","4.8","8.4","0.00","0.00"
"15:14:58","77.4","40.2","26.6","30.16","276","4","8.4","0.00","0.00"
"15:19:59","77.3","39.5","25.9","30.15","250","4.2","12","0.00","0.00"
"15:24:59","77","39.7","26.4","30.15","245","6.1","13.2","0.00","0.00"
"15:29:56","76.7","37.7","24.6","30.15","251","4.5","15","0.00","0.00"
"15:34:57","76.8","38","24.8","30.14","213","6.9","17.3","0.00","0.00"
"15:39:58","76.9","39.6","26.4","30.14","228","5","15","0.00","0.00"
"15:44:59","77.1","37.2","23.8","30.14","225","3.1","6","0.00","0.00"
"15:49:59","77.6","39.6","25.7","30.13","208","6.1","12","0.00","0.00"
"15:54:56","77.3","38.3","24.6","30.13","230","5","11.5","0.00","0.00"
"15:59:56","77.5","38.5","24.7","30.13","246","3.5","13.2","0.00","0.00"
"16:04:57","77.6","37.2","23.4","30.12","261","5.1","13.2","0.00","0.00"
"16:09:56","77.9","37.5","23.4","30.12","332","3.3","7.2","0.00","0.00"
"16:14:57","78","36.9","22.7","30.12","282","3.8","7.2","0.00","0.00"
"16:19:57","78.2","36.2","22.1","30.12","256","4.4","10.8","0.00","0.00"
"16:24:57","77.9","35.7","21.8","30.12","265","4.6","12","0.00","0.00"
"16:29:58","78.3","36.5","22.3","30.12","307","4.2","7.2","0.00","0.00"
"16:34:59","78.3","37.5","23.1","30.11","223","5.3","10.8","0.00","0.00"
"16:39:56","77.2","36","22.6","30.11","206","4.2","14.4","0.00","0.00"
"16:44:56","77.2","34.7","21.5","30.11","249","5.3","15","0.00","0.00"
"16:49:57","77.5","33.5","20.3","30.11","279","4.3","10.8","0.00","0.00"
"16:54:57","77.8","36.6","22.8","30.11","253","4.1","10.8","0.00","0.00"
"16:59:58","78.5","37.8","23.2","30.11","207","3","6","0.00","0.00"
"17:04:56","78.9","37","22.3","30.09","228","4.4","8.4","0.00","0.00"
"17:09:56","78.6","36.8","22.3","30.09","230","5.4","13.2","0.00","0.00"
"17:14:58","78.1","34.9","21","30.09","230","8.1","16.1","0.00","0.00"
"17:19:58","77.9","36.3","22.4","30.09","213","4.4","10.8","0.00","0.00"
"17:24:59","78","36.9","22.8","30.09","216","3.5","10.4","0.00","0.00"
"17:29:56","78","36.8","22.6","30.09","229","2.2","6","0.00","0.00"
"17:34:57","78.1","36.4","22.3","30.09","239","4.1","8.4","0.00","0.00"
"17:39:58","77.3","34.9","21.6","30.09","238","5.2","8.4","0.00","0.00"
"17:44:58","76.8","32.4","19.8","30.09","282","4.1","10.8","0.00","0.00"
"17:49:59","76.7","34.9","22.1","30.09","255","3.6","7.2","0.00","0.00"
"17:54:59","76.5","32.7","20.3","30.09","252","4","8.4","0.00","0.00"
"17:59:59","76.1","31.5","19.5","30.09","261","4.6","12","0.00","0.00"
"18:04:56","76","30.4","18.8","30.09","268","3.5","10.8","0.00","0.00"
"18:09:58","75.9","32.3","20.3","30.09","258","2.8","6.9","0.00","0.00"
"18:14:59","75.7","31.1","19.5","30.09","248","2.8","7.2","0.00","0.00"
"18:19:59","75.5","32.4","20.6","30.09","238","1.3","3.6","0.00","0.00"
"18:24:59","75.7","32.8","20.9","30.09","256","1.3","3.6","0.00","0.00"
"18:29:55","76.2","34.6","22.1","30.09","257","1.8","3.6","0.00","0.00"
"18:34:56","76.4","34.9","22.2","30.09","252","1.6","3.6","0.00","0.00"
"18:39:56","76.4","33.9","21.4","30.09","243","2.7","4.8","0.00","0.00"
"18:44:57","76","32.9","20.8","30.09","347","1.3","7.2","0.00","0.00"
"18:49:57","75.7","33.1","21.1","30.08","340","0.5","1.2","0.00","0.00"
"18:54:57","75.4","33.8","22","30.08","347","0.5","2.4","0.00","0.00"
"18:59:58","75.1","32.3","20.9","30.08","7","1.6","3.6","0.00","0.00"
"19:04:59","74.9","32.1","20.8","30.08","5","0.7","2.4","0.00","0.00"
"19:09:58","74.7","32.8","21.6","30.08","5","0.9","2.4","0.00","0.00"
"19:14:59","74.2","32.8","21.9","30.08","5","0.3","1.2","0.00","0.00"
"19:19:56","73.7","32.9","22.4","30.08","5","0","1.2","0.00","0.00"
"19:24:57","73.2","32.5","22.5","30.08","5","0.6","2.4","0.00","0.00"
"19:29:57","72.7","33.1","23.4","30.08","5","0.4","3.6","0.00","0.00"
"19:34:58","72.2","33.7","24.3","30.08","5","0.5","3.5","0.00","0.00"
"19:39:56","71.6","34.6","25.7","30.08","5","0","1.2","0.00","0.00"
"19:44:57","70.8","36.8","28.9","30.09","5","0","0","0.00","0.00"
"19:49:58","70","36.3","29.1","30.09","5","0","0","0.00","0.00"
"19:54:59","69.3","35.8","29.2","30.09","5","0","1.2","0.00","0.00"
"19:59:57","68.6","36.4","30.7","30.09","5","0","0","0.00","0.00"
"20:04:58","67.9","36.9","32","30.09","5","0","0","0.00","0.00"
"20:09:57","67.2","38.8","35.3","30.09","5","0","0","0.00","0.00"
"20:14:58","66.5","39","36.4","30.09","5","0","0","0.00","0.00"
"20:19:59","65.8","37.5","35.2","30.09","5","0","0","0.00","0.00"
"20:24:59","65.2","38.7","37.7","30.09","5","0","0","0.00","0.00"
"20:29:59","64.6","39.1","39","30.09","5","0","0","0.00","0.00"
"20:34:59","64","39.7","40.8","30.09","5","0","0","0.00","0.00"
"20:39:56","63.4","40.1","42.4","30.09","5","0","0","0.00","0.00"
"20:44:59","62.8","39.1","41.5","30.10","5","0","0","0.00","0.00"
"20:49:59","62.4","39.1","42.2","30.10","5","0.9","2.4","0.00","0.00"
"20:54:59","62","38.1","41.1","30.10","5","1.1","2.4","0.00","0.00"
"20:59:59","61.8","36.6","39.1","30.10","5","0.9","1.2","0.00","0.00"
"21:04:58","61.5","37.5","40.9","30.10","5","0.1","1.2","0.00","0.00"
"21:09:57","61.1","38.5","43.3","30.10","5","0","0","0.00","0.00"
"21:14:57","60.5","39.1","45","30.10","5","0.2","1.2","0.00","0.00"
"21:19:57","60","38.5","44.9","30.10","5","0.9","1.2","0.00","0.00"
"21:24:57","59.5","38.1","44.9","30.10","5","0.1","1.2","0.00","0.00"
"21:29:57","59.1","37.9","45.2","30.11","5","0.2","2.4","0.00","0.00"
"21:34:57","58.9","38.1","46.1","30.11","5","1.6","3.6","0.00","0.00"
"21:39:57","58.7","37.9","46","30.11","5","1.5","2.4","0.00","0.00"
"21:44:57","58.3","38.5","47.7","30.11","5","0.5","2.4","0.00","0.00"
"21:49:57","57.6","38.9","49.6","30.11","5","0.1","1.2","0.00","0.00"
"21:54:57","57.1","38.5","49.9","30.11","5","0","1.2","0.00","0.00"
"21:59:57","56.7","38.7","50.9","30.11","5","0.1","1.2","0.00","0.00"
"22:04:57","56.3","38.1","50.4","30.10","5","0","0","0.00","0.00"
"22:09:57","56.1","37.5","49.6","30.10","5","0.9","2.4","0.00","0.00"
"22:14:57","56","37.2","49.1","30.10","5","0.9","2.4","0.00","0.00"
"22:19:57","56","37.7","50.2","30.10","5","0.1","2.3","0.00","0.00"
"22:24:56","55.8","37.6","50.5","30.10","5","1.7","2.4","0.00","0.00"
"22:29:56","55.5","37.6","50.9","30.10","5","1.5","2.4","0.00","0.00"
"22:34:56","55.2","38.1","52.3","30.10","5","0.3","2.3","0.00","0.00"
"22:39:57","54.8","38.1","53.1","30.10","5","0","0","0.00","0.00"
"22:44:57","54.5","37.2","52","30.10","5","1.2","2.4","0.00","0.00"
"22:49:57","54.4","36.4","50.5","30.10","5","2","3.6","0.00","0.00"
"22:54:56","54.4","36.7","51.1","30.10","5","0.7","2.3","0.00","0.00"
"22:59:56","54.1","37.2","52.7","30.10","5","0.1","2.4","0.00","0.00"
"23:04:56","53.8","36.7","52.3","30.10","5","0.9","2.4","0.00","0.00"
"23:09:56","53.4","35.8","51.2","30.10","5","1.4","2.4","0.00","0.00"
"23:14:56","53.4","34.7","49","30.10","5","1.3","2.4","0.00","0.00"
"23:19:56","53.5","35.7","50.8","30.10","5","0","1.2","0.00","0.00"
"23:24:56","53.4","34.8","49.2","30.10","5","0","0","0.00","0.00"
"23:29:57","53.2","35.8","51.5","30.10","5","0.7","2.4","0.00","0.00"
"23:34:58","53.1","35.1","50.5","30.09","5","0.8","2.3","0.00","0.00"
"23:39:56","53.1","35.8","51.8","30.09","5","0","1.2","0.00","0.00"
