"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","51.7","44.8","77.3","30.13","219","0","0","0.00","0.00"
"00:09:56","51.7","44.8","77.2","30.13","219","0","0","0.00","0.00"
"00:14:58","51.7","44.5","76.6","30.13","219","0","0","0.00","0.00"
"00:19:56","51.7","44.4","76","30.13","219","0","0","0.00","0.00"
"00:24:59","51.5","44.6","77.2","30.13","219","0","0","0.00","0.00"
"00:29:56","51.3","44.7","78.1","30.13","219","0","0","0.00","0.00"
"00:34:58","51","44.6","78.6","30.13","219","0","0","0.00","0.00"
"00:39:58","50.9","44.3","78","30.13","219","0","0","0.00","0.00"
"00:44:59","50.9","44.3","78","30.13","219","0","0","0.00","0.00"
"00:49:58","50.8","44.2","78","30.13","219","0","0","0.00","0.00"
"00:54:57","50.7","44.1","78","30.13","219","0","0","0.00","0.00"
"00:59:58","50.6","44.2","78.7","30.14","219","0","0","0.00","0.00"
"01:04:58","50.5","43.9","78","30.14","219","0","0","0.00","0.00"
"01:09:57","50.5","43.9","78","30.14","219","0","0","0.00","0.00"
"01:14:59","50.4","43.8","78","30.14","219","0","0","0.00","0.00"
"01:19:58","50.3","43.7","78.1","30.14","219","0","0","0.00","0.00"
"01:24:57","50.1","44.1","79.6","30.14","219","0","0","0.00","0.00"
"01:29:58","49.9","44.2","80.5","30.14","219","0","0","0.00","0.00"
"01:34:56","49.8","43.9","80","30.14","219","0","0","0.00","0.00"
"01:39:59","49.7","43.9","80.3","30.14","219","0","0","0.00","0.00"
"01:44:59","49.6","44.1","81.3","30.14","219","0","0","0.00","0.00"
"01:49:56","49.4","44.1","82","30.13","219","0","0","0.00","0.00"
"01:54:58","49.3","44.1","82.2","30.13","219","0","0","0.00","0.00"
"01:59:59","49.3","44.1","82.3","30.13","219","0","0","0.00","0.00"
"02:04:59","49.3","44","82","30.13","219","0","0","0.00","0.00"
"02:09:58","49.2","43.7","81.2","30.13","219","0","0","0.00","0.00"
"02:14:59","49.1","43.5","81","30.13","219","0","0","0.00","0.00"
"02:19:58","49.1","43.6","81.5","30.12","219","0","0","0.00","0.00"
"02:24:56","49","43.7","82","30.12","219","0","0","0.00","0.00"
"02:29:58","49","43.5","81.3","30.12","219","0","0","0.00","0.00"
"02:34:57","48.9","43.6","81.9","30.12","219","0","0","0.00","0.00"
"02:39:56","48.8","43.9","83","30.12","219","0","0","0.00","0.00"
"02:44:58","48.6","43.9","83.7","30.12","219","0","0","0.00","0.00"
"02:49:57","48.5","43.9","84.1","30.11","219","0","0","0.00","0.00"
"02:54:56","48.4","44.1","85","30.11","219","0","0","0.00","0.00"
"02:59:59","48.3","43.8","84.1","30.12","219","0","0","0.00","0.00"
"03:04:56","48.3","43.7","84","30.12","219","0","0","0.00","0.00"
"03:09:56","48.3","43.7","84","30.12","219","0","0","0.00","0.00"
"03:14:58","48.2","43.6","84","30.12","219","0","0","0.00","0.00"
"03:19:56","48.1","43.5","84","30.11","219","0","0","0.00","0.00"
"03:24:59","48","43.5","84.1","30.11","219","0","0","0.00","0.00"
"03:29:56","47.9","43.6","85","30.11","219","0","0","0.00","0.00"
"03:34:59","47.7","43.4","85","30.11","219","0","0","0.00","0.00"
"03:39:57","47.5","43.4","85.6","30.11","219","0","0","0.00","0.00"
"03:44:59","47.5","43.5","86","30.11","219","0","0","0.00","0.00"
"03:49:56","47.4","43.4","86","30.11","219","0","0","0.00","0.00"
"03:54:58","47.4","43.4","86","30.11","219","0","0","0.00","0.00"
"03:59:58","47.5","43.5","86","30.12","219","0","0","0.00","0.00"
"04:04:57","47.4","43.4","86","30.12","219","0","0","0.00","0.00"
"04:09:56","47.3","43.3","86","30.12","219","0","0","0.00","0.00"
"04:14:58","47.2","43.3","86.2","30.12","219","0","0","0.00","0.00"
"04:19:57","47.1","43.4","87","30.12","219","0","0","0.00","0.00"
"04:24:59","47","43.5","87.8","30.12","219","0","0","0.00","0.00"
"04:29:56","46.9","43.5","88","30.12","219","0","0","0.00","0.00"
"04:34:59","46.9","43.5","88","30.12","256","0.6","3.6","0.00","0.00"
"04:39:58","46.9","43.5","88","30.12","257","0.2","1.2","0.00","0.00"
"04:44:58","47","43.6","88","30.12","257","0.1","1.2","0.00","0.00"
"04:49:57","46.9","43.4","87.6","30.12","257","0","1.2","0.00","0.00"
"04:54:59","46.8","43.4","88","30.12","257","0.8","3.6","0.00","0.00"
"04:59:56","46.7","43.3","88","30.12","257","0","0","0.00","0.00"
"05:04:56","46.7","43.3","88","30.11","257","0.2","1.2","0.00","0.00"
"05:09:59","46.7","43.3","88","30.11","257","0","0","0.00","0.00"
"05:14:57","46.6","43.4","88.8","30.11","257","0","0","0.00","0.00"
"05:19:59","46.5","43.4","89","30.11","257","0.1","1.2","0.00","0.00"
"05:24:58","46.4","43.5","89.6","30.11","257","0.9","2.4","0.00","0.00"
"05:29:59","46.3","43.5","90","30.12","257","0.2","1.2","0.00","0.00"
"05:34:57","46.3","43.5","90","30.12","257","0","0","0.00","0.00"
"05:39:56","46.2","43.4","90","30.12","257","0","0","0.00","0.00"
"05:44:57","46.1","43.3","90","30.13","257","0","0","0.00","0.00"
"05:49:59","46","43.2","90","30.13","257","0","0","0.00","0.00"
"05:54:58","45.8","43","90","30.13","257","0","0","0.00","0.00"
"05:59:59","45.6","42.9","90.4","30.13","257","0","0","0.00","0.00"
"06:04:59","45.6","43.1","91","30.13","257","0","0","0.00","0.00"
"06:09:59","45.5","43","91","30.13","257","0","0","0.00","0.00"
"06:14:56","45.5","43","91","30.13","257","0","0","0.00","0.00"
"06:19:58","45.4","42.9","91","30.13","257","0","0","0.00","0.00"
"06:24:57","45.4","42.9","91","30.13","257","0","0","0.00","0.00"
"06:29:58","45.3","42.8","91","30.14","257","0","0","0.00","0.00"
"06:34:57","45.3","43.1","91.9","30.14","257","0","0","0.00","0.00"
"06:39:56","45.3","42.8","91","30.14","257","0","0","0.00","0.00"
"06:44:58","45.3","42.8","91","30.15","257","0","0","0.00","0.00"
"06:49:56","45.4","43.1","91.6","30.15","257","0","0","0.00","0.00"
"06:54:59","45.5","43.3","92","30.15","35","0","1.2","0.00","0.00"
"06:59:57","45.6","43.3","91.6","30.15","35","0","0","0.00","0.00"
"07:04:56","45.7","43.5","92","30.15","35","0","0","0.00","0.00"
"07:09:59","45.9","43.4","91.2","30.15","35","0","0","0.00","0.00"
"07:14:57","46.1","43.6","91","30.15","35","0","0","0.00","0.00"
"07:19:59","46.4","43.9","91","30.15","35","0","0","0.00","0.00"
"07:24:57","46.8","44.1","90.6","30.15","35","0","0","0.00","0.00"
"07:29:58","47.3","44.5","90","30.16","35","0","0","0.00","0.00"
"07:34:56","47.7","44.8","89.4","30.16","35","0","0","0.00","0.00"
"07:39:58","48.2","45","88.8","30.16","35","0","0","0.00","0.00"
"07:44:59","48.8","45.1","87.1","30.16","35","0","0","0.00","0.00"
"07:49:57","49.4","45.3","85.5","30.16","35","0","0","0.00","0.00"
"07:54:59","50.3","45.2","82.6","30.16","35","0","0","0.00","0.00"
"07:59:56","51.4","45.2","79.3","30.16","35","0","0","0.00","0.00"
"08:04:56","52.6","45.6","77.2","30.16","35","0.1","1.2","0.00","0.00"
"08:09:59","54","46.8","76.5","30.16","26","0.3","2.4","0.00","0.00"
"08:14:56","55.2","46.9","73.6","30.17","26","0.9","2.4","0.00","0.00"
"08:19:58","56","47.5","73","30.17","352","1.6","7.2","0.00","0.00"
"08:24:56","56.6","47.7","72.2","30.17","2","0.9","6.9","0.00","0.00"
"08:29:56","57.1","47.9","71.4","30.18","340","2.3","4.8","0.00","0.00"
"08:34:58","57.2","48.2","71.8","30.18","337","1.1","3.5","0.00","0.00"
"08:39:56","57.8","48.8","71.8","30.18","337","0.7","3.6","0.00","0.00"
"08:44:56","58.6","49.7","72.1","30.18","339","1","3.6","0.00","0.00"
"08:49:58","59.6","50.6","72","30.18","339","0.6","3.5","0.00","0.00"
"08:54:59","60.3","50.6","70.1","30.18","338","1.3","4.8","0.00","0.00"
"08:59:59","60.7","51","70.5","30.18","341","2.3","7.2","0.00","0.00"
"09:04:58","60.6","50.3","68.6","30.18","335","3.7","7.2","0.00","0.00"
"09:09:57","60.6","50.6","69.5","30.18","334","2.1","6","0.00","0.00"
"09:14:58","61","50.7","68.9","30.18","349","3","6","0.00","0.00"
"09:19:56","61.4","51.3","69.4","30.18","334","2.1","4.8","0.00","0.00"
"09:24:57","61.8","51.3","68.6","30.18","338","1.6","4.6","0.00","0.00"
"09:29:56","62.3","52","69","30.18","333","2.8","7.2","0.00","0.00"
"09:34:59","62.9","52.8","69.7","30.18","345","2.1","4.8","0.00","0.00"
"09:39:58","63.1","52.9","69.4","30.18","338","1.9","6","0.00","0.00"
"09:44:57","63.2","52.8","68.7","30.18","333","2","5.8","0.00","0.00"
"09:49:56","63.5","52.6","67.8","30.18","336","2.1","4.8","0.00","0.00"
"09:54:57","64.2","53.5","68.3","30.18","336","0.7","2.4","0.00","0.00"
"09:59:57","65","53.6","66.4","30.18","337","1.2","3.6","0.00","0.00"
"10:04:56","65.5","53.8","66","30.18","51","1.5","4.8","0.00","0.00"
"10:09:59","66.5","54.7","65.8","30.18","67","1.8","4.8","0.00","0.00"
"10:14:56","66.8","54.2","64","30.18","51","1.6","3.6","0.00","0.00"
"10:19:58","67.6","55.7","65.6","30.18","28","1","3.6","0.00","0.00"
"10:24:59","68.2","54.9","62.3","30.18","21","1.7","3.6","0.00","0.00"
"10:29:56","68.4","54.9","62.3","30.18","55","2.3","4.8","0.00","0.00"
"10:34:57","69.2","55","60.7","30.18","1","1.7","4.8","0.00","0.00"
"10:39:59","69","55.1","61.2","30.18","92","2.5","4.8","0.00","0.00"
"10:44:56","69.3","54","58.3","30.18","98","1.8","3.6","0.00","0.00"
"10:49:57","69.6","54.4","58.6","30.18","44","1.2","3.6","0.00","0.00"
"10:54:58","70.7","54.6","56.7","30.18","113","1.6","6","0.00","0.00"
"10:59:58","71","54.3","55.7","30.18","72","2.2","4.8","0.00","0.00"
"11:04:57","71.5","53.8","53.7","30.18","342","2.1","6","0.00","0.00"
"11:09:56","71.1","53.7","54.2","30.18","122","2.7","6","0.00","0.00"
"11:14:56","71.1","54.5","55.7","30.18","125","2.2","4.8","0.00","0.00"
"11:19:58","71.4","53.9","54","30.17","77","2.7","6","0.00","0.00"
"11:24:59","71.6","53.3","52.4","30.17","112","3.2","6","0.00","0.00"
"11:29:59","71.9","54.7","54.9","30.17","118","0.9","5.8","0.00","0.00"
"11:34:57","72.6","54.5","53","30.16","124","0.1","2.3","0.00","0.00"
"11:39:59","73.8","56.2","54.2","30.16","109","0","1.2","0.00","0.00"
"11:44:56","73.8","55.8","53.5","30.16","115","1","3.6","0.00","0.00"
"11:49:57","74.3","56","53","30.16","69","1.4","4.8","0.00","0.00"
"11:54:59","74.6","55.1","50.7","30.16","337","1","3.6","0.00","0.00"
"11:59:59","75.1","55.9","51.4","30.16","160","1.8","3.6","0.00","0.00"
"12:04:59","75.5","55.7","50.3","30.16","69","2.4","4.8","0.00","0.00"
"12:09:57","74.9","55.1","50.3","30.16","86","1.8","3.6","0.00","0.00"
"12:14:59","75.2","56.1","51.6","30.16","79","1.5","3.6","0.00","0.00"
"12:19:56","75.4","55.8","50.8","30.15","74","0.6","2.4","0.00","0.00"
"12:24:58","76.3","56.6","50.6","30.15","74","1.2","3.6","0.00","0.00"
"12:29:58","76.6","55.5","48.2","30.15","74","1.8","3.6","0.00","0.00"
"12:34:56","77","56.6","49.5","30.14","62","1.1","3.6","0.00","0.00"
"12:39:58","77.7","57.3","49.6","30.14","82","2","7.2","0.00","0.00"
"12:44:59","78.6","57.6","48.5","30.14","106","1.6","3.6","0.00","0.00"
"12:49:57","78.8","57.3","47.9","30.13","22","2.2","4.8","0.00","0.00"
"12:54:56","78.8","58.5","50","30.13","335","1.6","4.6","0.00","0.00"
"12:59:57","79","54.9","43.5","30.13","320","2.8","6","0.00","0.00"
"13:04:57","79.4","55","43.1","30.12","9","1.9","6","0.00","0.00"
"13:09:57","79.7","55.2","42.9","30.12","327","2.4","8.4","0.00","0.00"
"13:14:57","79.6","55.6","43.7","30.12","311","1.4","3.6","0.00","0.00"
"13:19:57","80","56.6","44.9","30.12","308","0.8","3.6","0.00","0.00"
"13:24:56","80.3","56.6","44.4","30.12","305","1.9","4.8","0.00","0.00"
"13:29:57","81","57.6","45","30.12","224","1.3","3.6","0.00","0.00"
"13:34:56","81.8","57.4","43.4","30.11","170","1.9","4.8","0.00","0.00"
"13:39:56","81.7","56.1","41.5","30.11","165","1.7","4.8","0.00","0.00"
"13:44:58","82","57.2","43","30.11","161","1.7","3.6","0.00","0.00"
"13:49:57","82.3","56.7","41.8","30.11","162","1","3.6","0.00","0.00"
"13:54:56","83.2","58.7","43.7","30.11","147","2","6","0.00","0.00"
"13:59:59","83.1","57.2","41.5","30.11","140","2.1","4.6","0.00","0.00"
"14:04:57","83.3","57.7","42","30.10","139","0.3","2.4","0.00","0.00"
"14:09:57","83.5","56.5","39.8","30.10","103","1.5","4.8","0.00","0.00"
"14:14:59","84.1","56.3","38.7","30.10","134","2.8","7.2","0.00","0.00"
"14:19:58","83.8","55","37.4","30.10","130","2.4","6.9","0.00","0.00"
"14:24:57","84.3","56.1","38.3","30.10","117","1.8","4.8","0.00","0.00"
"14:29:59","84.4","54.7","36.3","30.10","77","2.1","4.8","0.00","0.00"
"14:34:58","84.9","54.5","35.5","30.09","35","0.3","2.4","0.00","0.00"
"14:39:58","85.2","54.8","35.5","30.09","25","0.4","3.6","0.00","0.00"
"14:44:59","85.5","54.3","34.6","30.09","24","1.5","4.8","0.00","0.00"
"14:49:59","86.1","55.3","35","30.08","337","1.7","6","0.00","0.00"
"14:54:58","85.9","52","31.2","30.08","113","2.2","6","0.00","0.00"
"14:59:56","86.2","55.8","35.6","30.08","101","1.2","3.6","0.00","0.00"
"15:04:56","86.3","53.5","32.7","30.08","147","3.1","7.2","0.00","0.00"
"15:09:56","86.2","53.5","32.8","30.08","204","1.7","4.6","0.00","0.00"
"15:14:59","86.5","55.8","35.2","30.08","121","1.4","4.8","0.00","0.00"
"15:19:58","86.8","52.4","30.9","30.07","244","1.3","3.6","0.00","0.00"
"15:24:57","86.8","54","32.7","30.07","159","2.2","6","0.00","0.00"
"15:29:59","86.9","53.2","31.7","30.07","138","3.1","6","0.00","0.00"
"15:34:58","86.6","52.4","31.1","30.07","167","1.6","4.6","0.00","0.00"
"15:39:58","86.9","53.3","31.8","30.07","144","1.9","4.8","0.00","0.00"
"15:44:56","87","53","31.4","30.07","110","1.1","6","0.00","0.00"
"15:49:59","87.1","53.6","32.1","30.06","148","1.7","4.8","0.00","0.00"
"15:54:58","87.2","54","32.3","30.06","147","1.2","3.6","0.00","0.00"
"15:59:59","87.5","54.5","32.8","30.06","131","2.3","6","0.00","0.00"
"16:04:56","87.3","52.2","30.2","30.05","167","2.9","7.2","0.00","0.00"
"16:09:56","87.3","53.7","31.9","30.05","187","3.3","6","0.00","0.00"
"16:14:59","87.5","52.5","30.3","30.05","190","4.9","13.2","0.00","0.00"
"16:19:58","87.3","52.4","30.4","30.05","193","3.3","10.4","0.00","0.00"
"16:24:58","87.2","51.3","29.3","30.05","129","3.2","7.2","0.00","0.00"
"16:29:56","87.5","53","30.9","30.05","170","3","8.4","0.00","0.00"
"16:34:58","87.5","52.2","30","30.05","147","3.6","6.9","0.00","0.00"
"16:39:58","87.3","52.4","30.4","30.05","137","3.7","7.2","0.00","0.00"
"16:44:56","87.4","52.5","30.4","30.05","183","4.1","12","0.00","0.00"
"16:49:59","87.6","52","29.7","30.04","186","4","10.4","0.00","0.00"
"16:54:58","87.6","51.7","29.3","30.04","206","5.2","9.6","0.00","0.00"
"16:59:59","87.7","52.1","29.6","30.04","214","5.4","12","0.00","0.00"
"17:04:56","87.6","52.1","29.7","30.04","207","5","11.5","0.00","0.00"
"17:09:56","87.8","52.7","30.2","30.04","190","3.6","6.9","0.00","0.00"
"17:14:58","88","51","28.2","30.04","166","3.3","7.2","0.00","0.00"
"17:19:57","88.1","51","28.1","30.04","136","3","7.2","0.00","0.00"
"17:24:56","87.9","50.5","27.7","30.04","171","4.1","9.6","0.00","0.00"
"17:29:57","87.8","51","28.4","30.04","197","4.2","8.4","0.00","0.00"
"17:34:57","87.6","50.7","28.2","30.03","176","3.7","6.9","0.00","0.00"
"17:39:56","87.5","50","27.6","30.03","186","4.9","13.2","0.00","0.00"
"17:44:56","87.2","52.6","30.7","30.03","169","5.3","13.2","0.00","0.00"
"17:49:56","86.5","53.9","33","30.03","113","5.4","14.4","0.00","0.00"
"17:54:59","85.8","53.8","33.6","30.03","145","5.7","15","0.00","0.00"
"17:59:57","85.7","54.3","34.3","30.04","144","4.5","12","0.00","0.00"
"18:04:57","85.4","53.7","33.9","30.04","125","5.7","14.4","0.00","0.00"
"18:09:57","85","54.1","34.7","30.04","129","4.5","15","0.00","0.00"
"18:14:56","85","54.5","35.3","30.04","124","3.8","8.4","0.00","0.00"
"18:19:59","84.8","54.7","35.7","30.04","129","4.4","12","0.00","0.00"
"18:24:58","84.5","54.5","35.8","30.04","121","3.5","11.5","0.00","0.00"
"18:29:57","84.3","54.8","36.5","30.04","130","1.4","8.4","0.00","0.00"
"18:34:57","84.2","55","36.9","30.03","127","2.2","4.8","0.00","0.00"
"18:39:56","84","54.3","36.2","30.03","130","4.8","12","0.00","0.00"
"18:44:58","83.8","54.2","36.3","30.03","131","4.1","10.8","0.00","0.00"
"18:49:57","83.4","53.3","35.5","30.03","152","4.5","12","0.00","0.00"
"18:54:56","83.1","53.3","35.8","30.03","134","3.2","7.2","0.00","0.00"
"18:59:58","82.9","53.3","36.2","30.03","128","2.9","7.2","0.00","0.00"
"19:04:59","82.6","52.8","35.8","30.02","86","3.7","10.8","0.00","0.00"
"19:09:59","82.3","52.7","36","30.02","153","2","4.8","0.00","0.00"
"19:14:57","82","52.8","36.5","30.03","146","2.2","6","0.00","0.00"
"19:19:56","81.5","52","36","30.03","145","2.6","5.8","0.00","0.00"
"19:24:57","81.1","52.5","37.1","30.03","142","2.4","4.8","0.00","0.00"
"19:29:58","80.5","53.9","39.8","30.03","149","1.2","4.8","0.00","0.00"
"19:34:57","79.8","53.8","40.7","30.03","113","1.8","6","0.00","0.00"
"19:39:57","79.3","53.2","40.5","30.03","140","2.3","4.8","0.00","0.00"
"19:44:58","79.2","54.2","42.2","30.03","129","1.8","6","0.00","0.00"
"19:49:58","79","53.8","41.8","30.03","143","2.3","5.8","0.00","0.00"
"19:54:58","78.9","53.8","41.8","30.03","139","2.4","7.2","0.00","0.00"
"19:59:56","78.9","53.8","41.8","30.03","134","2.9","7.2","0.00","0.00"
"20:04:57","78.9","53.9","42.1","30.03","165","1.6","4.8","0.00","0.00"
"20:09:56","78.5","53.7","42.3","30.03","164","1.4","4.6","0.00","0.00"
"20:14:57","78.2","53.8","42.9","30.03","154","1.2","3.6","0.00","0.00"
"20:19:59","77.9","53.7","43.2","30.03","154","1.2","4.8","0.00","0.00"
"20:24:56","77.5","53.7","43.7","30.03","115","1","3.6","0.00","0.00"
"20:29:57","77.1","53.5","44","30.03","128","1.1","6","0.00","0.00"
"20:34:56","76.8","53.4","44.3","30.03","150","1.5","5.8","0.00","0.00"
"20:39:59","76.5","53.4","44.7","30.03","151","0.9","4.8","0.00","0.00"
"20:44:57","76.3","53.3","44.9","30.03","145","2.4","6","0.00","0.00"
"20:49:57","76.1","53.5","45.5","30.03","126","0.5","3.5","0.00","0.00"
"20:54:56","75.8","53.5","46","30.03","126","1.1","3.6","0.00","0.00"
"20:59:58","75.7","53.4","46","30.04","126","0.6","2.4","0.00","0.00"
"21:04:57","75.4","53.5","46.5","30.04","126","0.9","3.6","0.00","0.00"
"21:09:56","75.2","53.9","47.6","30.04","127","0.7","3.5","0.00","0.00"
"21:14:59","74.9","53.9","48.1","30.04","128","0.8","3.6","0.00","0.00"
"21:19:58","74.6","54.3","49.2","30.03","129","0.7","2.4","0.00","0.00"
"21:24:57","74.2","54.4","50","30.03","136","0.7","3.6","0.00","0.00"
"21:29:58","73.8","54.6","51.2","30.04","145","0.7","3.5","0.00","0.00"
"21:34:57","73.5","54.7","51.8","30.04","145","0.1","1.2","0.00","0.00"
"21:39:56","73.2","55","53","30.04","145","0.2","2.4","0.00","0.00"
"21:44:59","72.8","54.9","53.4","30.04","145","0.3","2.4","0.00","0.00"
"21:49:58","72.4","55","54.4","30.04","145","0.5","3.6","0.00","0.00"
"21:54:57","72","55","55.2","30.04","145","0.1","1.2","0.00","0.00"
"21:59:59","71.5","55.2","56.5","30.04","145","0.1","1.2","0.00","0.00"
"22:04:59","70.9","55.3","57.7","30.04","145","0.5","3.6","0.00","0.00"
"22:09:58","70.7","55.3","58.1","30.04","145","0.2","2.4","0.00","0.00"
"22:14:59","70.2","55.6","59.8","30.04","145","0","1.2","0.00","0.00"
"22:19:58","69.5","55.5","61","30.04","145","0","0","0.00","0.00"
"22:24:58","68.7","55.3","62.4","30.04","145","0","0","0.00","0.00"
"22:29:59","67.8","54.8","63","30.04","145","0","0","0.00","0.00"
"22:34:59","67.1","54.4","63.7","30.04","145","0","0","0.00","0.00"
"22:39:58","66.6","54.4","64.8","30.04","145","0","0","0.00","0.00"
"22:44:57","66","54.2","65.6","30.04","145","0","0","0.00","0.00"
"22:49:57","65.9","54.4","66.6","30.03","145","0.3","2.4","0.00","0.00"
"22:54:57","66.2","54.9","67","30.03","145","0","1.2","0.00","0.00"
"22:59:58","66.5","55.2","67","30.04","145","0","0","0.00","0.00"
"23:04:58","66.5","55.2","67.2","30.04","145","0","0","0.00","0.00"
"23:09:57","66.2","55.3","68","30.04","145","0","0","0.00","0.00"
"23:14:56","65.6","54.9","68.3","30.04","145","0","0","0.00","0.00"
"23:19:59","64.9","54.7","69.5","30.03","145","0","0","0.00","0.00"
"23:24:58","64.5","54.5","70","30.03","145","0.1","1.2","0.00","0.00"
"23:29:56","64.4","54.7","70.9","30.03","150","1.1","4.8","0.00","0.00"
"23:34:59","64.8","55.3","71.2","30.03","164","0.9","4.6","0.00","0.00"
"23:39:57","65.2","55.2","70.1","30.03","163","0.2","1.2","0.00","0.00"
"23:44:58","65","55.4","71","30.03","163","0.2","1.2","0.00","0.00"
"23:49:57","64.6","55.3","71.8","30.03","163","0","0","0.00","0.00"
"23:54:56","64.2","55.3","72.8","30.03","163","0","0","0.00","0.00"
