"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","51.5","49.5","93","29.87","355","0","0","0.00","0.00"
"00:09:56","51.4","49.4","93","29.87","355","0.1","1.2","0.00","0.00"
"00:14:56","51.2","49.3","93.1","29.87","355","0.1","1.2","0.00","0.00"
"00:19:57","51.2","49.5","94","29.87","355","0.1","1.2","0.00","0.00"
"00:24:57","51.1","49.4","94","29.87","355","0.1","1.2","0.00","0.00"
"00:29:59","51","49.1","93.4","29.87","355","0.9","4.8","0.00","0.00"
"00:34:59","50.9","48.9","93","29.86","355","0.7","4.6","0.00","0.00"
"00:39:56","50.9","48.7","92.3","29.86","355","0.3","1.2","0.00","0.00"
"00:44:57","50.8","48.6","92","29.86","355","0","0","0.00","0.00"
"00:49:57","50.8","48.6","92","29.86","355","0.1","1.2","0.00","0.00"
"00:54:57","50.7","48.5","92","29.86","355","0","0","0.00","0.00"
"00:59:58","50.6","48.4","92","29.87","355","0","0","0.00","0.00"
"01:04:59","50.3","48.1","92","29.87","355","0","0","0.00","0.00"
"01:09:59","50.2","48","92","29.87","355","0","1.2","0.00","0.00"
"01:14:56","50","47.8","92","29.88","355","0","0","0.00","0.00"
"01:19:57","49.8","47.6","92","29.88","355","0","0","0.00","0.00"
"01:24:56","49.7","47.5","92","29.88","355","0","0","0.00","0.00"
"01:29:57","49.5","47.6","92.9","29.88","355","0","0","0.00","0.00"
"01:34:59","49.3","47.4","93","29.88","355","0","0","0.00","0.00"
"01:39:56","49.1","47.2","93","29.88","355","0","0","0.00","0.00"
"01:44:58","48.9","47","93","29.88","355","0","0","0.00","0.00"
"01:49:59","48.7","47","93.5","29.88","355","0","0","0.00","0.00"
"01:54:56","48.5","46.9","94","29.88","355","0","0","0.00","0.00"
"01:59:56","48.3","46.7","94","29.88","355","0","0","0.00","0.00"
"02:04:57","48","46.4","94","29.88","355","0","0","0.00","0.00"
"02:09:56","47.9","46.3","94","29.88","355","0","0","0.00","0.00"
"02:14:56","47.7","46.1","94.2","29.88","355","0","0","0.00","0.00"
"02:19:57","47.5","46.1","95","29.88","355","0","0","0.00","0.00"
"02:24:57","47.4","46","95","29.88","355","0","0","0.00","0.00"
"02:29:58","47.2","45.8","95","29.88","355","0","0","0.00","0.00"
"02:34:59","47.2","45.8","95","29.88","355","0","0","0.00","0.00"
"02:39:59","47","45.6","95","29.88","355","0","0","0.00","0.00"
"02:44:56","46.9","45.5","95","29.88","355","0","0","0.00","0.00"
"02:49:57","46.6","45.2","95","29.88","355","0","0","0.00","0.00"
"02:54:57","46.4","45","95","29.88","355","0","0","0.00","0.00"
"02:59:59","46.2","44.8","95","29.88","355","0","0","0.00","0.00"
"03:04:56","45.9","44.5","95","29.88","355","0","0","0.00","0.00"
"03:09:56","45.7","44.4","95","29.88","355","0","0","0.00","0.00"
"03:14:56","45.6","44.3","95","29.88","355","0","0","0.00","0.00"
"03:19:56","45.4","44.1","95","29.88","355","0","0","0.00","0.00"
"03:24:57","45.2","43.9","95","29.88","355","0","0","0.00","0.00"
"03:29:56","45.1","43.8","95","29.88","355","0","0","0.00","0.00"
"03:34:57","44.9","43.6","95","29.88","355","0","0","0.00","0.00"
"03:39:57","44.8","43.5","95","29.88","355","0","0","0.00","0.00"
"03:44:57","44.7","43.5","95.5","29.88","355","0","0","0.00","0.00"
"03:49:56","44.7","43.4","95","29.88","355","0","0","0.00","0.00"
"03:54:56","44.5","43.2","95","29.88","355","0","0","0.00","0.00"
"03:59:59","44.3","43","95","29.88","355","0","0","0.00","0.00"
"04:04:57","44.2","43","95.9","29.88","355","0","0","0.00","0.00"
"04:09:56","44.1","42.9","95.8","29.88","355","0","0","0.00","0.00"
"04:14:57","44","42.9","96","29.89","355","0","0","0.00","0.00"
"04:19:57","43.9","42.8","96","29.89","355","0","0","0.00","0.00"
"04:24:59","43.7","42.6","96","29.89","355","0","0","0.00","0.00"
"04:29:59","43.6","42.5","96","29.89","355","0","0","0.00","0.00"
"04:34:56","43.4","42.3","96","29.89","355","0","0","0.00","0.00"
"04:39:56","43.3","42.2","96","29.89","355","0","0","0.00","0.00"
"04:44:59","43.2","42.1","96","29.90","355","0","0","0.00","0.00"
"04:49:59","43.2","42.1","96","29.90","355","0","0","0.00","0.00"
"04:54:59","43.1","42","96","29.90","355","0","0","0.00","0.00"
"04:59:57","43.1","42","96","29.91","355","0","0","0.00","0.00"
"05:04:57","42.9","41.8","96","29.91","355","0","0","0.00","0.00"
"05:09:56","42.9","41.8","96","29.91","355","0","0","0.00","0.00"
"05:14:59","42.9","41.8","96","29.91","355","0","0","0.00","0.00"
"05:19:59","42.9","41.8","96","29.91","355","0","0","0.00","0.00"
"05:24:59","42.9","41.8","96","29.91","355","0","0","0.00","0.00"
"05:29:56","42.8","41.7","96","29.91","355","0","0","0.00","0.00"
"05:34:56","42.7","41.6","96","29.91","355","0","0","0.00","0.00"
"05:39:56","42.7","41.6","96","29.91","355","0","0","0.00","0.00"
"05:44:57","42.5","41.4","96","29.91","355","0","0","0.00","0.00"
"05:49:57","42.3","41.2","96","29.91","355","0","0","0.00","0.00"
"05:54:58","42.2","41.1","96","29.91","355","0","0","0.00","0.00"
"05:59:58","42","40.9","96","29.92","355","0","0","0.00","0.00"
"06:04:59","42","40.9","96","29.92","355","0","0","0.00","0.00"
"06:09:56","42.2","41.3","96.9","29.92","355","0","0","0.00","0.00"
"06:14:59","42.2","41.1","96.1","29.92","355","0","0","0.00","0.00"
"06:19:59","42.1","41","96.2","29.92","355","0","0","0.00","0.00"
"06:24:56","42","40.9","96","29.92","355","0","0","0.00","0.00"
"06:29:55","41.9","40.8","96.2","29.93","355","0","0","0.00","0.00"
"06:34:56","41.8","40.7","96","29.93","355","0","0","0.00","0.00"
"06:39:57","41.7","40.6","96.1","29.93","355","0","0","0.00","0.00"
"06:44:58","41.5","40.5","96.1","29.94","355","0","0","0.00","0.00"
"06:49:59","41.5","40.4","96","29.94","355","0","0","0.00","0.00"
"06:54:56","41.5","40.7","96.9","29.94","355","0","0","0.00","0.00"
"06:59:57","41.6","40.8","97","29.95","355","0","0","0.00","0.00"
"07:04:57","41.7","40.9","97","29.95","355","0","0","0.00","0.00"
"07:09:56","41.9","41.1","97","29.95","355","0","0","0.00","0.00"
"07:14:59","42.4","41.6","97","29.96","355","0.1","1.2","0.00","0.00"
"07:19:59","42.9","42.1","97","29.96","355","0","0","0.00","0.00"
"07:24:59","43.2","42.4","97","29.96","355","0","0","0.00","0.00"
"07:29:56","43.4","42.6","97","29.96","355","0","0","0.00","0.00"
"07:34:56","43.9","43.1","97","29.96","355","0","0","0.00","0.00"
"07:39:56","44.6","44.1","98","29.96","354","0.2","1.2","0.00","0.00"
"07:44:56","45.2","44.7","98","29.96","351","0.1","2.4","0.00","0.00"
"07:49:56","45.9","45.4","98","29.96","351","0.2","2.4","0.00","0.00"
"07:54:59","46.8","46.3","97.8","29.96","302","1","2.4","0.00","0.00"
"07:59:57","48.1","46.7","95","29.96","313","1.4","4.8","0.00","0.00"
"08:04:57","49.2","46.9","91.8","29.96","253","1.6","7.2","0.00","0.00"
"08:09:56","50","46.7","88","29.96","286","1.3","6.9","0.00","0.00"
"08:14:57","50.8","46.5","85.1","29.96","292","1.8","4.8","0.00","0.00"
"08:19:56","51.4","46.2","82.6","29.96","279","2.2","4.8","0.00","0.00"
"08:24:56","51.8","46.8","82.8","29.96","268","1.3","3.6","0.00","0.00"
"08:29:59","52.1","46.6","81.5","29.97","210","2.4","4.8","0.00","0.00"
"08:34:59","52.3","47","82","29.97","219","2.2","6","0.00","0.00"
"08:39:59","52.6","46.5","79.7","29.97","290","1.6","6","0.00","0.00"
"08:44:59","53","46.4","78.5","29.97","297","1.6","4.6","0.00","0.00"
"08:49:58","53.3","47","79.1","29.97","263","1.9","4.8","0.00","0.00"
"08:54:58","53.8","47.6","79.5","29.97","212","2.7","7.2","0.00","0.00"
"08:59:58","54.1","47.3","77.6","29.97","298","2.8","6.9","0.00","0.00"
"09:04:58","54.4","47.6","77.7","29.97","225","2.4","6","0.00","0.00"
"09:09:57","54.9","47.5","76.2","29.97","269","3.2","6","0.00","0.00"
"09:14:59","55.1","47.2","74.5","29.97","306","2.7","6","0.00","0.00"
"09:19:58","55.4","47.7","75.3","29.97","306","2.7","7.2","0.00","0.00"
"09:24:57","55.8","47.5","73.6","29.97","296","3","7.2","0.00","0.00"
"09:29:59","56.3","47.8","73.2","29.97","334","3.3","7.2","0.00","0.00"
"09:34:57","56.9","47.9","71.9","29.97","267","2.4","6.9","0.00","0.00"
"09:39:57","57.7","48.6","71.6","29.97","320","3.1","8.4","0.00","0.00"
"09:44:57","58.5","48.4","69.1","29.97","287","2.3","4.8","0.00","0.00"
"09:49:59","58.7","47.6","66.5","29.97","320","3.9","12","0.00","0.00"
"09:54:57","58.3","46.7","65.2","29.97","294","3.5","9.2","0.00","0.00"
"09:59:59","59.2","46.7","63.4","29.97","305","4.5","12","0.00","0.00"
"10:04:58","58.7","44.4","59.1","29.96","339","5.2","13.2","0.00","0.00"
"10:09:57","58.8","44.6","59.3","29.96","349","6.6","15","0.00","0.00"
"10:14:58","59.2","44.9","59.2","29.97","343","4.7","10.8","0.00","0.00"
"10:19:57","59.1","43.7","56.6","29.97","338","6.2","13.2","0.00","0.00"
"10:24:56","59","43.6","56.5","29.97","308","4.1","13.2","0.00","0.00"
"10:29:58","59.4","43.1","54.6","29.97","332","5.7","12","0.00","0.00"
"10:34:58","59.7","43","54.1","29.97","349","6.2","16.1","0.00","0.00"
"10:39:57","59.6","42.6","53.3","29.97","336","5.1","10.8","0.00","0.00"
"10:44:57","59.7","43.3","54.6","29.97","317","5","15","0.00","0.00"
"10:49:56","60.7","45.1","56.4","29.97","310","3.2","7.2","0.00","0.00"
"10:54:56","59.5","43.2","54.7","29.97","296","3.8","12","0.00","0.00"
"10:59:56","59.9","45","57.8","29.97","275","3.1","7.2","0.00","0.00"
"11:04:56","60.7","45.4","57.1","29.97","307","2.4","6.9","0.00","0.00"
"11:09:59","61.4","46.5","58.1","29.97","348","2","7.2","0.00","0.00"
"11:14:59","61.7","46.2","56.7","29.97","301","3.3","7.2","0.00","0.00"
"11:19:58","61.5","45.8","56.3","29.96","283","3.1","8.4","0.00","0.00"
"11:24:58","61.1","45.5","56.7","29.96","333","4.6","13.2","0.00","0.00"
"11:29:58","61.4","46.2","57.4","29.96","334","3.6","12","0.00","0.00"
"11:34:58","61.6","47.2","59.3","29.96","225","2.6","6","0.00","0.00"
"11:39:59","61.5","46","56.6","29.96","312","2.6","10.8","0.00","0.00"
"11:44:59","61.1","44.7","54.9","29.96","327","4.6","14.4","0.00","0.00"
"11:49:59","61.1","45.4","56.3","29.96","320","2.9","7.2","0.00","0.00"
"11:54:59","62","47.1","58.2","29.96","316","0.9","6","0.00","0.00"
"11:59:57","61.6","45.9","56.4","29.96","28","2.4","12","0.00","0.00"
"12:04:58","60.6","44.4","55","29.96","0","3.2","7.2","0.00","0.00"
"12:09:57","60.3","45.2","57.5","29.96","337","2.1","7.2","0.00","0.00"
"12:14:58","61.5","45.2","55.1","29.96","292","2.7","7.2","0.00","0.00"
"12:19:57","62.3","46","55.3","29.96","296","3","12","0.00","0.00"
"12:24:57","63.6","46.7","54.3","29.96","265","2.3","8.4","0.00","0.00"
"12:29:57","63.5","45.8","52.7","29.96","320","3.7","9.6","0.00","0.00"
"12:34:57","62","45.1","54","29.95","301","2.3","6","0.00","0.00"
"12:39:57","62.6","44.5","51.7","29.95","203","1.9","13.2","0.00","0.00"
"12:44:57","62.9","45.9","53.9","29.95","301","4.2","12.7","0.00","0.00"
"12:49:56","63","45","51.7","29.95","296","3.5","7.2","0.00","0.00"
"12:54:59","62.2","44.4","52","29.95","212","2.3","6","0.00","0.00"
"12:59:57","61.5","44.7","53.9","29.95","217","3.4","7.2","0.00","0.00"
"13:04:57","61.4","43.7","52.2","29.95","296","3","6.9","0.00","0.00"
"13:09:56","60.7","43.6","53.3","29.95","257","1.8","4.8","0.00","0.00"
"13:14:56","61.7","44.9","54.1","29.95","259","3.1","7.2","0.00","0.00"
"13:19:59","62","44.4","52.4","29.95","276","4.7","12","0.00","0.00"
"13:24:59","61.6","44.4","53.3","29.95","324","4.6","12","0.00","0.00"
"13:29:58","61.1","44.4","54.2","29.95","244","3.1","9.6","0.00","0.00"
"13:34:58","60.5","44.7","55.9","29.95","239","1.5","7.2","0.00","0.00"
"13:39:59","60.2","45","57.2","29.95","257","4","15","0.00","0.00"
"13:44:56","59.8","43.2","54.4","29.95","307","7.4","23","0.00","0.00"
"13:49:56","59.3","43.1","55.1","29.95","332","4.7","15","0.00","0.00"
"13:54:59","59.6","43.4","55","29.95","298","4.4","12","0.00","0.00"
"13:59:59","60.7","44.6","55.3","29.95","298","4.3","15","0.00","0.00"
"14:04:59","61.5","44.4","53.5","29.95","310","5.5","15.6","0.00","0.00"
"14:09:58","60.4","42.4","51.4","29.95","321","6.7","18.4","0.00","0.00"
"14:14:58","59.6","42","52.1","29.96","326","5.1","14.4","0.00","0.00"
"14:19:57","59.3","42","52.6","29.96","318","3.3","15","0.00","0.00"
"14:24:57","59.5","42.7","53.7","29.96","320","4","10.8","0.00","0.00"
"14:29:57","59.4","43","54.4","29.96","348","2.5","8.4","0.00","0.00"
"14:34:57","59.5","42.4","53.2","29.96","313","3.7","8.4","0.00","0.00"
"14:39:57","59.3","43.3","55.3","29.96","342","2.3","6.9","0.00","0.00"
"14:44:57","59.2","42.7","54.4","29.97","286","2.3","7.2","0.00","0.00"
"14:49:57","59","42.7","54.6","29.97","286","1.8","8.4","0.00","0.00"
"14:54:57","58.9","42.5","54.4","29.97","333","4.4","12","0.00","0.00"
"14:59:59","58.8","41.6","52.9","29.97","315","5.9","12","0.00","0.00"
"15:04:59","58.6","41.8","53.6","29.97","319","4.3","12","0.00","0.00"
"15:09:58","58.4","42.2","54.8","29.97","325","3.9","12","0.00","0.00"
"15:14:59","58.2","41.6","54","29.97","320","3.4","7.2","0.00","0.00"
"15:19:59","58.1","41.9","54.8","29.97","328","2.7","6","0.00","0.00"
"15:24:59","58.3","43.7","58.2","29.97","293","1.2","3.6","0.00","0.00"
"15:29:59","58.6","44.5","59.5","29.97","329","1.6","4.8","0.00","0.00"
"15:34:59","58.9","43.7","57","29.97","344","5.2","13.2","0.00","0.00"
"15:39:59","59","43","55.2","29.97","342","5.6","15","0.00","0.00"
"15:44:56","58.8","42.6","54.8","29.97","338","5.8","16.1","0.00","0.00"
"15:49:56","58.8","42.7","55","29.97","347","5.5","17.3","0.00","0.00"
"15:54:59","58.9","42.5","54.5","29.97","338","5.7","17.3","0.00","0.00"
"15:59:59","58.8","42.8","55.2","29.97","347","5.2","15","0.00","0.00"
"16:04:56","58.6","42","54","29.97","342","7.5","16.1","0.00","0.00"
"16:09:59","58.3","41.4","53.3","29.97","326","5.9","12.7","0.00","0.00"
"16:14:58","58.4","41.9","54.3","29.97","343","5","12","0.00","0.00"
"16:19:58","58.4","41.5","53.3","29.97","322","5.1","13.2","0.00","0.00"
"16:24:57","58.1","41.1","53","29.97","316","6.3","15","0.00","0.00"
"16:29:58","57.8","41","53.6","29.98","331","4.3","15.6","0.00","0.00"
"16:34:58","57.6","41.5","54.9","29.98","339","6.1","16.1","0.00","0.00"
"16:39:58","57.4","41.3","54.8","29.98","301","3.8","12","0.00","0.00"
"16:44:59","57.3","41","54.5","29.98","342","4.1","14.4","0.00","0.00"
"16:49:58","57.2","40.7","54","29.98","332","4","15","0.00","0.00"
"16:54:58","57.2","40.3","53.3","29.98","343","6.7","21.9","0.00","0.00"
"16:59:57","56.9","40","53.1","29.98","324","6.5","21.9","0.00","0.00"
"17:04:57","56.9","39.5","52.3","29.98","338","7","16.1","0.00","0.00"
"17:09:56","56.8","39.7","52.8","29.98","333","5.2","18.4","0.00","0.00"
"17:14:56","56.8","39.7","52.6","29.99","323","5.2","13.2","0.00","0.00"
"17:19:56","56.9","40","53.4","29.99","331","5.1","13.2","0.00","0.00"
"17:24:59","57","40","52.9","29.99","332","5.3","13.2","0.00","0.00"
"17:29:59","56.9","40.1","53.4","29.99","321","4.4","13.2","0.00","0.00"
"17:34:57","56.8","39.6","52.5","29.99","329","4.7","15.6","0.00","0.00"
"17:39:57","56.6","39.5","52.6","29.99","349","5.8","16.1","0.00","0.00"
"17:44:59","56.6","39.3","52.4","29.99","344","5.9","16.1","0.00","0.00"
"17:49:59","56.5","39","51.7","29.99","309","6.2","17.3","0.00","0.00"
"17:54:58","56.5","38.4","50.6","29.99","312","7.7","18.4","0.00","0.00"
"17:59:57","56.3","38.4","51","30.00","301","4.6","12","0.00","0.00"
"18:04:57","56.2","39","52.4","30.00","288","4.7","14.4","0.00","0.00"
"18:09:57","56.1","38.5","51.6","30.00","316","4.3","15","0.00","0.00"
"18:14:57","56.1","39.1","52.6","30.01","344","2.7","10.8","0.00","0.00"
"18:19:56","56.5","38.2","50.2","30.01","318","4.9","14.4","0.00","0.00"
"18:24:56","56.7","38.1","49.6","30.01","291","4.5","18.4","0.00","0.00"
"18:29:56","57","38","49.1","30.01","335","6.2","16.8","0.00","0.00"
"18:34:56","56.9","37.6","48.4","30.01","335","5.8","16.1","0.00","0.00"
"18:39:59","56.7","37.1","47.8","30.01","327","6.4","16.8","0.00","0.00"
"18:44:59","56.2","36.7","48","30.02","318","5","17.3","0.00","0.00"
"18:49:58","55.7","36.5","48.4","30.02","289","4.1","12","0.00","0.00"
"18:54:57","55.6","36.2","48","30.02","342","7.9","21.9","0.00","0.00"
"18:59:57","55.4","35.6","47.3","30.02","333","6","18.4","0.00","0.00"
"19:04:57","55.2","35.4","47.2","30.02","301","5.5","16.1","0.00","0.00"
"19:09:56","55","34.8","46.4","30.02","321","5.6","13.2","0.00","0.00"
"19:14:56","54.8","35","47.2","30.02","331","6.2","12.7","0.00","0.00"
"19:19:58","54.6","35.2","47.7","30.02","343","3","12","0.00","0.00"
"19:24:57","54.5","35.4","48.5","30.02","333","3.9","12","0.00","0.00"
"19:29:57","54.1","35.1","48.5","30.03","342","5.5","13.2","0.00","0.00"
"19:34:56","53.8","35","48.9","30.03","342","4.6","15","0.00","0.00"
"19:39:56","53.5","34.8","49.1","30.03","328","4.4","15","0.00","0.00"
"19:44:58","53.1","34.6","49.5","30.03","349","4.7","13.2","0.00","0.00"
"19:49:57","52.7","34.2","49.3","30.03","346","3.8","10.8","0.00","0.00"
"19:54:56","52.4","33.8","48.8","30.03","332","5.2","16.1","0.00","0.00"
"19:59:56","52.3","33.7","49","30.05","336","5.1","15.6","0.00","0.00"
"20:04:57","52.1","33.6","49.1","30.05","336","5.4","16.1","0.00","0.00"
"20:09:56","51.9","33.7","49.7","30.05","324","4.1","11.5","0.00","0.00"
"20:14:58","51.7","33.6","50","30.05","332","4.4","13.2","0.00","0.00"
"20:19:57","51.4","33.5","50.2","30.05","319","4.1","13.2","0.00","0.00"
"20:24:57","51.1","33.1","49.9","30.05","334","2.8","9.2","0.00","0.00"
"20:29:58","50.9","33.1","50.4","30.06","337","3.6","13.2","0.00","0.00"
"20:34:58","50.7","33.2","51","30.06","319","3.3","12.7","0.00","0.00"
"20:39:59","50.5","33","51","30.06","336","4","17.3","0.00","0.00"
"20:44:56","50.3","32.9","51.2","30.06","346","2.4","10.4","0.00","0.00"
"20:49:56","50.1","32.3","50.3","30.06","310","4.1","18.4","0.00","0.00"
"20:54:56","49.9","32.3","50.6","30.06","332","4.2","12","0.00","0.00"
"20:59:56","49.7","31.8","50.1","30.07","347","3","10.4","0.00","0.00"
"21:04:57","49.5","32.1","50.9","30.07","350","3.2","8.4","0.00","0.00"
"21:09:56","49.3","32.1","51.3","30.07","347","3.2","12","0.00","0.00"
"21:14:58","49.1","32","51.7","30.08","338","3.3","7.2","0.00","0.00"
"21:19:57","48.9","31.9","51.8","30.08","347","3.3","12","0.00","0.00"
"21:24:57","48.7","32.2","52.8","30.08","343","2.4","6","0.00","0.00"
"21:29:56","48.4","32","52.9","30.09","338","4","10.8","0.00","0.00"
"21:34:56","48.1","31.3","52.1","30.09","331","3.7","10.4","0.00","0.00"
"21:39:56","47.9","31.4","52.5","30.09","332","2.3","9.6","0.00","0.00"
"21:44:57","47.8","31.1","52.2","30.10","343","3.2","7.2","0.00","0.00"
"21:49:56","47.7","31.4","53","30.10","315","1.3","4.8","0.00","0.00"
"21:54:56","47.4","30.8","52.3","30.10","336","2.9","8.4","0.00","0.00"
"21:59:57","47.2","30.6","52.3","30.10","350","2.4","7.2","0.00","0.00"
"22:04:59","47.1","30.3","51.9","30.10","322","2.1","6","0.00","0.00"
"22:09:58","46.9","30.6","52.9","30.10","339","1.4","6","0.00","0.00"
"22:14:59","46.6","30.4","53","30.11","327","0.6","4.8","0.00","0.00"
"22:19:59","46.3","31","54.9","30.11","342","0.7","6","0.00","0.00"
"22:24:59","46","30.8","55.3","30.11","353","1.5","4.6","0.00","0.00"
"22:29:59","45.6","31","56.6","30.11","352","1.4","4.8","0.00","0.00"
"22:34:59","45.2","30.9","57","30.11","350","0.5","3.6","0.00","0.00"
"22:39:59","44.8","30.9","57.9","30.11","350","0.1","1.2","0.00","0.00"
"22:44:57","44.4","30.7","58.3","30.11","350","0.2","2.4","0.00","0.00"
"22:49:58","44.1","31.3","60.7","30.11","350","1.4","4.8","0.00","0.00"
"22:54:58","43.6","31","60.8","30.11","346","0.2","4.8","0.00","0.00"
"22:59:56","43.4","30.5","60.3","30.11","341","1.1","4.6","0.00","0.00"
"23:04:57","43.4","30.9","61.2","30.11","343","0.9","4.8","0.00","0.00"
"23:09:56","43.3","31.4","62.7","30.11","344","0.2","2.4","0.00","0.00"
"23:14:56","43.1","31.3","62.6","30.12","354","1.3","6","0.00","0.00"
"23:19:56","43.1","31.7","64.1","30.12","355","0.7","3.6","0.00","0.00"
"23:24:56","43","32.4","65.8","30.12","355","0.7","2.4","0.00","0.00"
"23:29:58","42.9","32","65","30.12","355","0.7","3.6","0.00","0.00"
"23:34:59","42.9","31.2","63","30.12","355","0.3","2.4","0.00","0.00"
"23:39:56","42.9","31.2","63","30.12","355","0","1.2","0.00","0.00"
"23:44:56","42.8","31.9","65.3","30.12","355","0.1","1.2","0.00","0.00"
"23:49:57","42.5","32","66.2","30.12","355","0","1.2","0.00","0.00"
"23:54:56","42.3","31.5","65.6","30.12","355","0","0","0.00","0.00"
