"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","44.6","35","68.7","30.42","251","0","0","0.00","0.00"
"00:09:57","44.8","34.9","68.2","30.42","251","0","0","0.00","0.00"
"00:14:56","44.8","35.1","68.6","30.42","251","0","0","0.00","0.00"
"00:19:58","44.8","35.4","69.7","30.42","251","0","0","0.00","0.00"
"00:24:57","44.6","35.3","69.5","30.42","251","0","0","0.00","0.00"
"00:29:58","44.5","35","69","30.42","251","0","0","0.00","0.00"
"00:34:56","44.4","35.2","70","30.42","251","0","0","0.00","0.00"
"00:39:59","44.2","35.7","71.9","30.42","251","0","0","0.00","0.00"
"00:44:58","44.1","35.6","72","30.42","251","0","0","0.00","0.00"
"00:49:59","44","35.7","72.4","30.42","251","0","0","0.00","0.00"
"00:54:58","43.8","36.1","74.2","30.42","251","0","0","0.00","0.00"
"00:59:59","43.6","36.3","75.3","30.42","251","0","0","0.00","0.00"
"01:04:57","43.4","36.2","75.5","30.42","251","0","0","0.00","0.00"
"01:09:57","43.4","35.7","73.9","30.42","251","0","0","0.00","0.00"
"01:14:59","43.5","35.4","73","30.43","251","0","0","0.00","0.00"
"01:19:57","43.6","35.1","71.7","30.43","251","0","0","0.00","0.00"
"01:24:59","43.8","34.8","70.5","30.43","251","0","0","0.00","0.00"
"01:29:58","44","34.9","70.4","30.44","250","0","0","0.00","0.00"
"01:34:56","43.8","34.6","69.9","30.44","250","0.6","2.4","0.00","0.00"
"01:39:58","43.7","34.4","69.4","30.44","250","0","0","0.00","0.00"
"01:44:56","43.6","35.5","73","30.44","250","0","0","0.00","0.00"
"01:49:58","43.2","34.8","71.9","30.43","250","0","0","0.00","0.00"
"01:54:56","43","33.8","69.7","30.43","250","0","0","0.00","0.00"
"01:59:59","42.9","33","67.6","30.44","250","0","0","0.00","0.00"
"02:04:57","42.9","34","70.4","30.44","250","0","0","0.00","0.00"
"02:09:57","42.9","34.7","72.7","30.44","250","0","0","0.00","0.00"
"02:14:56","42.7","34.4","72.3","30.44","250","0","0","0.00","0.00"
"02:19:57","42.5","34.1","72","30.43","250","0","0","0.00","0.00"
"02:24:59","42.3","33.8","71.6","30.43","250","0","0","0.00","0.00"
"02:29:57","42.1","33.4","71","30.43","250","0","0","0.00","0.00"
"02:34:59","42","33.5","71.7","30.43","250","0","0","0.00","0.00"
"02:39:57","42","33.9","72.7","30.43","250","0","0","0.00","0.00"
"02:44:59","42","33.8","72.5","30.43","250","0","0","0.00","0.00"
"02:49:56","42","33.9","73","30.43","250","0","0","0.00","0.00"
"02:54:58","41.8","34.3","74.6","30.43","252","0.2","3.6","0.00","0.00"
"02:59:59","41.6","33.3","72.1","30.43","300","1","4.8","0.00","0.00"
"03:04:58","41.6","33.3","72.1","30.43","326","0.8","3.6","0.00","0.00"
"03:09:57","41.7","32.7","70.2","30.43","345","1.6","6","0.00","0.00"
"03:14:59","42.1","30.6","63.6","30.43","341","3.6","8.4","0.00","0.00"
"03:19:56","43.1","29.5","58.3","30.43","339","3.8","13.2","0.00","0.00"
"03:24:57","43.9","28.7","54.7","30.43","338","3.5","10.8","0.00","0.00"
"03:29:58","44.4","27.8","51.8","30.43","349","3.1","6","0.00","0.00"
"03:34:59","44.8","26.8","49.1","30.43","342","4.3","8.4","0.00","0.00"
"03:39:56","45.1","26.6","48.1","30.43","345","4.4","8.4","0.00","0.00"
"03:44:58","45.3","26.1","46.8","30.44","348","3.6","8.4","0.00","0.00"
"03:49:58","45.2","25.9","46.5","30.44","347","1.8","8.1","0.00","0.00"
"03:54:56","45.1","26.1","47","30.44","347","2.2","4.8","0.00","0.00"
"03:59:58","45","25.8","46.7","30.45","344","3.2","8.4","0.00","0.00"
"04:04:57","44.9","25.4","46.2","30.45","354","2.8","8.1","0.00","0.00"
"04:09:57","45","25.3","45.8","30.45","341","3.6","7.2","0.00","0.00"
"04:14:59","45","25.2","45.7","30.45","348","2.2","6","0.00","0.00"
"04:19:56","45","25.1","45.5","30.45","348","1.5","3.6","0.00","0.00"
"04:24:57","44.8","25.5","46.4","30.45","347","1.8","4.8","0.00","0.00"
"04:29:58","44.6","25.5","46.9","30.45","322","1.9","4.8","0.00","0.00"
"04:34:59","44.4","25.2","46.6","30.45","296","1.1","2.4","0.00","0.00"
"04:39:57","44.3","25.3","47.1","30.45","337","1.8","4.8","0.00","0.00"
"04:44:58","44.2","25.4","47.5","30.46","344","1.3","6","0.00","0.00"
"04:49:59","44","25.7","48.3","30.46","353","1.9","7.2","0.00","0.00"
"04:54:56","43.8","25.6","48.3","30.46","311","1.8","3.6","0.00","0.00"
"04:59:56","43.7","25.4","48","30.46","313","1.3","3.6","0.00","0.00"
"05:04:57","43.6","26","49.6","30.46","351","1.7","4.8","0.00","0.00"
"05:09:56","43.4","25.6","49.2","30.46","7","1.7","4.8","0.00","0.00"
"05:14:58","43.3","25.3","48.8","30.46","355","0.3","2.3","0.00","0.00"
"05:19:59","43.2","25.5","49.5","30.46","355","0","1.2","0.00","0.00"
"05:24:56","43","25.6","50","30.46","355","0.1","2.4","0.00","0.00"
"05:29:57","42.7","25.9","51.1","30.47","340","1","6","0.00","0.00"
"05:34:58","42.4","25.6","51.2","30.47","339","0.2","2.4","0.00","0.00"
"05:39:56","42.2","26","52.5","30.47","339","0","0","0.00","0.00"
"05:44:58","41.8","26.8","55","30.47","339","0","0","0.00","0.00"
"05:49:58","41.5","25.9","53.5","30.47","339","0.8","4.8","0.00","0.00"
"05:54:59","41.4","25.6","53.2","30.47","353","1.7","4.8","0.00","0.00"
"05:59:56","41.4","25.6","53.2","30.48","346","2.2","6","0.00","0.00"
"06:04:57","41.5","25.6","52.9","30.48","354","1.2","3.6","0.00","0.00"
"06:09:58","41.6","25.5","52.5","30.48","350","1.6","4.8","0.00","0.00"
"06:14:59","41.8","26","53.1","30.48","321","2.7","7.2","0.00","0.00"
"06:19:57","42","26","52.8","30.48","329","1.6","5.8","0.00","0.00"
"06:24:59","42.1","26.2","53.1","30.48","320","1.8","4.8","0.00","0.00"
"06:29:56","42.1","26.3","53.2","30.48","342","2.3","4.8","0.00","0.00"
"06:34:58","42","26.2","53.3","30.48","350","1.8","6","0.00","0.00"
"06:39:59","42","26.2","53.3","30.48","341","1.8","7.2","0.00","0.00"
"06:44:59","41.9","26.4","54","30.48","344","2.8","6","0.00","0.00"
"06:49:58","41.8","26.4","54.1","30.48","335","1.3","5.8","0.00","0.00"
"06:54:59","41.7","26.3","54.1","30.48","341","1","6","0.00","0.00"
"06:59:56","41.6","26.6","55","30.49","336","1.8","5.8","0.00","0.00"
"07:04:57","41.4","26.6","55.5","30.49","356","1.3","6","0.00","0.00"
"07:09:56","41.3","26.8","56","30.49","349","1.1","4.8","0.00","0.00"
"07:14:58","41.3","26.8","56","30.50","3","2.3","4.8","0.00","0.00"
"07:19:56","41.5","27.4","57","30.50","335","0.9","4.6","0.00","0.00"
"07:24:56","41.6","27.2","56.3","30.50","341","1.4","6","0.00","0.00"
"07:29:57","41.8","27.3","56.3","30.51","333","1.4","4.8","0.00","0.00"
"07:34:57","42","27.5","56.2","30.51","13","1.2","3.6","0.00","0.00"
"07:39:59","42.2","28","57","30.51","352","0.9","4.8","0.00","0.00"
"07:44:59","42.3","28.1","57","30.52","352","1.3","7.2","0.00","0.00"
"07:49:56","42.3","27.8","56.3","30.52","357","2.4","6","0.00","0.00"
"07:54:57","42.3","28.2","57","30.52","355","1.8","10.8","0.00","0.00"
"07:59:58","42.4","28.3","57.2","30.53","350","2.7","10.8","0.00","0.00"
"08:04:58","42.4","28.3","57.2","30.53","334","2","6","0.00","0.00"
"08:09:57","42.4","28.5","57.5","30.53","53","1.6","4.8","0.00","0.00"
"08:14:58","42.5","28.5","57.3","30.54","337","2","7.2","0.00","0.00"
"08:19:59","42.7","28.5","57","30.54","322","1.7","6","0.00","0.00"
"08:24:59","43.3","28.9","56.7","30.54","40","2.8","10.8","0.00","0.00"
"08:29:56","43.6","28.8","55.8","30.54","13","2.6","7.2","0.00","0.00"
"08:34:56","43.7","28.8","55.5","30.54","19","2.1","6","0.00","0.00"
"08:39:58","44.1","29.7","56.5","30.54","56","1.8","4.8","0.00","0.00"
"08:44:58","45.1","29.9","55.2","30.54","7","2.3","10.8","0.00","0.00"
"08:49:59","45.8","30.1","54.3","30.54","23","3.3","10.4","0.00","0.00"
"08:54:59","45.6","30","54.1","30.54","332","2.4","4.8","0.00","0.00"
"08:59:56","45.9","30.2","54.1","30.54","350","2.2","13.2","0.00","0.00"
"09:04:57","45.9","29.7","52.9","30.54","337","3","7.2","0.00","0.00"
"09:09:56","45.8","30.4","54.7","30.54","73","2.6","6","0.00","0.00"
"09:14:57","46.2","30.5","54.2","30.54","10","2","6","0.00","0.00"
"09:19:57","46.8","31","54","30.54","97","2.5","7.2","0.00","0.00"
"09:24:58","47.3","31.1","53.2","30.54","53","4","12","0.00","0.00"
"09:29:58","47.4","31.5","54","30.54","29","2.6","7.2","0.00","0.00"
"09:34:59","48.1","32.1","53.7","30.54","34","3.4","8.4","0.00","0.00"
"09:39:56","47.6","31.2","52.9","30.54","47","2.9","8.1","0.00","0.00"
"09:44:56","47.4","31.7","54.3","30.54","77","3","8.4","0.00","0.00"
"09:49:58","47.3","31.3","53.6","30.54","7","2.2","7.2","0.00","0.00"
"09:54:58","48.2","32.3","53.9","30.54","18","3","7.2","0.00","0.00"
"09:59:59","47.8","30.7","51.2","30.55","60","3.9","13.2","0.00","0.00"
"10:04:59","47.1","30.6","52.4","30.55","56","3.2","9.6","0.00","0.00"
"10:09:58","47.7","31.7","53.7","30.55","68","3.4","8.4","0.00","0.00"
"10:14:59","48.4","32.1","53.2","30.55","75","2.6","7.2","0.00","0.00"
"10:19:56","48.3","32","53.4","30.55","36","3","8.4","0.00","0.00"
"10:24:56","47.5","30.9","52.4","30.55","42","2.2","6","0.00","0.00"
"10:29:56","47.3","30.9","52.8","30.55","54","2.6","6","0.00","0.00"
"10:34:56","47.3","31.3","53.5","30.55","70","2.8","6","0.00","0.00"
"10:39:57","47.5","31.2","53","30.55","57","3.2","8.4","0.00","0.00"
"10:44:58","47.9","31.6","53","30.55","345","3.1","8.4","0.00","0.00"
"10:49:59","48.4","32.2","53.4","30.54","47","2.1","6","0.00","0.00"
"10:54:56","48.9","31.8","51.5","30.54","9","3.2","13.2","0.00","0.00"
"10:59:56","48.9","31.8","51.6","30.54","39","2.6","9.2","0.00","0.00"
"11:04:56","48.5","31.6","51.9","30.54","82","3.9","9.6","0.00","0.00"
"11:09:59","48.3","30.9","50.9","30.54","356","3.8","8.4","0.00","0.00"
"11:14:56","49","32.3","52.4","30.54","40","2.4","4.8","0.00","0.00"
"11:19:56","49.7","32.8","52","30.54","32","3","13.2","0.00","0.00"
"11:24:57","49","31.7","51","30.54","88","2.8","6","0.00","0.00"
"11:29:57","49.4","32.1","51.2","30.54","337","3.6","8.4","0.00","0.00"
"11:34:57","49.8","31.9","49.9","30.54","335","3.8","12","0.00","0.00"
"11:39:59","50","32.8","51.6","30.54","6","3.9","13.2","0.00","0.00"
"11:44:59","49.6","32.7","52.2","30.54","93","3.1","6","0.00","0.00"
"11:49:56","50.6","33.6","52","30.54","6","3.2","9.6","0.00","0.00"
"11:54:56","50.9","33","50.2","30.54","69","2.8","9.6","0.00","0.00"
"11:59:57","50.5","31.8","48.7","30.54","41","4.1","13.2","0.00","0.00"
"12:04:57","50.7","32.8","50.2","30.54","86","3.8","8.4","0.00","0.00"
"12:09:56","50.5","32.6","50.2","30.54","57","3.5","7.2","0.00","0.00"
"12:14:57","51.3","31.4","46.4","30.54","70","3","6","0.00","0.00"
"12:19:58","51","30.6","45.4","30.54","95","2.4","6","0.00","0.00"
"12:24:58","51.6","32.1","47.3","30.54","44","3.1","7.2","0.00","0.00"
"12:29:59","51.4","32.3","48.1","30.54","14","2.4","6.9","0.00","0.00"
"12:34:59","51.7","31.2","45.3","30.52","347","4.6","14.4","0.00","0.00"
"12:39:56","51.1","30.5","45.1","30.52","332","3.1","15","0.00","0.00"
"12:44:57","50.9","30.5","45.5","30.52","338","2.3","6.9","0.00","0.00"
"12:49:59","51.7","31.6","46.1","30.52","0","3.3","10.8","0.00","0.00"
"12:54:58","51.4","30.5","44.6","30.52","34","3.4","10.8","0.00","0.00"
"12:59:58","50.5","30","45.1","30.52","49","2.4","6","0.00","0.00"
"13:04:57","50.5","29.4","44.1","30.51","61","3.1","8.4","0.00","0.00"
"13:09:56","50.2","28.6","43.1","30.51","54","2.8","8.1","0.00","0.00"
"13:14:57","50.5","28.7","42.9","30.51","56","2.6","6","0.00","0.00"
"13:19:58","50.7","28.3","41.8","30.51","49","2.1","4.8","0.00","0.00"
"13:24:59","50.5","28","41.6","30.51","26","2.2","6","0.00","0.00"
"13:29:59","50.8","28.3","41.7","30.51","345","4.1","7.2","0.00","0.00"
"13:34:59","51.1","29.1","42.5","30.50","351","3.3","8.4","0.00","0.00"
"13:39:57","50.9","28.6","42.1","30.50","30","1.9","4.8","0.00","0.00"
"13:44:58","51","29.3","43","30.50","7","2.5","6","0.00","0.00"
"13:49:59","51.3","28.5","41.2","30.49","331","3.3","12","0.00","0.00"
"13:54:56","51.6","29.1","41.8","30.49","322","2.2","8.1","0.00","0.00"
"13:59:57","51.6","29.3","42.2","30.49","48","2.8","7.2","0.00","0.00"
"14:04:57","51.9","28.8","40.9","30.48","346","3.7","10.8","0.00","0.00"
"14:09:57","51.6","28.3","40.4","30.48","331","3.5","6.9","0.00","0.00"
"14:14:59","51.5","29.4","42.5","30.48","21","2.5","7.2","0.00","0.00"
"14:19:57","51.6","30","43.4","30.47","69","2.2","8.4","0.00","0.00"
"14:24:59","51.5","29.2","42.1","30.47","42","2.6","6","0.00","0.00"
"14:29:56","51.1","27.9","40.5","30.48","247","1.8","5.8","0.00","0.00"
"14:34:58","51.5","29.3","42.4","30.48","31","3","10.8","0.00","0.00"
"14:39:56","52.2","29","40.7","30.48","30","2.5","7.2","0.00","0.00"
"14:44:57","51.9","29.1","41.3","30.48","353","4.2","10.8","0.00","0.00"
"14:49:59","51.8","29.2","41.7","30.47","16","3.1","6.9","0.00","0.00"
"14:54:56","51.9","30.4","43.5","30.47","346","1.8","6","0.00","0.00"
"14:59:58","51.6","29","41.8","30.47","75","2.5","5.8","0.00","0.00"
"15:04:59","51.8","29.1","41.5","30.46","346","3.8","8.4","0.00","0.00"
"15:09:58","51.6","29.3","42.3","30.46","339","2.7","6","0.00","0.00"
"15:14:57","51.6","29.9","43.2","30.46","328","1.3","10.8","0.00","0.00"
"15:19:58","51.7","29.2","41.9","30.45","330","3.6","12","0.00","0.00"
"15:24:56","51.6","28.8","41.4","30.45","9","1.8","3.6","0.00","0.00"
"15:29:57","51.3","29.2","42.4","30.45","329","1.7","4.8","0.00","0.00"
"15:34:59","51.4","29","41.9","30.45","294","1.7","3.6","0.00","0.00"
"15:39:57","51.5","29.7","43","30.45","348","2.6","13.2","0.00","0.00"
"15:44:59","51.9","30.5","43.7","30.45","29","1.7","6","0.00","0.00"
"15:49:56","51.9","29.3","41.6","30.45","339","1.8","4.8","0.00","0.00"
"15:54:58","51.7","29.4","42.2","30.45","6","1","2.4","0.00","0.00"
"15:59:56","51.7","29.3","42.1","30.45","4","2","4.8","0.00","0.00"
"16:04:57","51.5","29.5","42.8","30.45","49","1.9","4.6","0.00","0.00"
"16:09:56","51.1","28.5","41.5","30.45","83","3.1","4.8","0.00","0.00"
"16:14:58","50.9","29.2","43","30.45","91","1.5","3.6","0.00","0.00"
"16:19:56","51.3","29.4","42.8","30.44","20","1.1","4.8","0.00","0.00"
"16:24:58","51.4","29.1","42.2","30.44","5","0.6","2.4","0.00","0.00"
"16:29:56","51.2","29.2","42.5","30.44","75","2.8","6","0.00","0.00"
"16:34:57","51","29.1","42.7","30.44","99","1.4","3.5","0.00","0.00"
"16:39:59","51.1","28.8","42.1","30.44","79","1.9","4.8","0.00","0.00"
"16:44:57","51","29.2","42.8","30.44","69","2.2","3.6","0.00","0.00"
"16:49:59","50.9","29.4","43.3","30.44","72","1.9","3.6","0.00","0.00"
"16:54:56","50.9","29.5","43.6","30.44","74","1.1","3.6","0.00","0.00"
"16:59:57","51","29.2","42.9","30.44","337","3.3","8.4","0.00","0.00"
"17:04:59","51","29.6","43.7","30.44","316","1.3","5.8","0.00","0.00"
"17:09:58","51","29.2","42.9","30.44","333","2.3","6","0.00","0.00"
"17:14:56","51","29.5","43.3","30.44","331","1.7","6","0.00","0.00"
"17:19:57","51","29.6","43.5","30.43","336","3","6","0.00","0.00"
"17:24:57","50.9","29.3","43.2","30.43","337","2.2","6","0.00","0.00"
"17:29:58","50.8","29.6","44","30.44","337","2.9","7.2","0.00","0.00"
"17:34:58","50.7","30.4","45.5","30.44","318","1.1","6.9","0.00","0.00"
"17:39:56","50.5","29.5","44.2","30.44","338","2.2","6","0.00","0.00"
"17:44:57","50.4","29.6","44.6","30.44","350","2.6","7.2","0.00","0.00"
"17:49:58","50.2","29.5","44.7","30.43","340","2.8","6","0.00","0.00"
"17:54:58","50.2","29.6","45","30.43","322","2.1","4.6","0.00","0.00"
"17:59:59","50.1","29.8","45.3","30.43","349","2.8","7.2","0.00","0.00"
"18:04:56","50.1","30","45.8","30.43","344","1.7","6","0.00","0.00"
"18:09:59","50","29.8","45.7","30.43","347","1.5","4.8","0.00","0.00"
"18:14:56","49.9","29.7","45.7","30.43","313","2.6","7.2","0.00","0.00"
"18:19:56","49.7","29.6","45.9","30.42","335","2.4","6","0.00","0.00"
"18:24:57","49.5","29.5","45.8","30.42","349","2.6","5.8","0.00","0.00"
"18:29:58","49.3","29.7","46.5","30.43","354","1.7","3.6","0.00","0.00"
"18:34:59","49.2","29.3","46","30.43","347","2.2","4.8","0.00","0.00"
"18:39:56","49.1","29.3","46.3","30.43","355","2.4","4.8","0.00","0.00"
"18:44:57","49","29.4","46.7","30.43","349","1.8","3.6","0.00","0.00"
"18:49:57","48.9","29.7","47.4","30.43","330","1.6","4.8","0.00","0.00"
"18:54:58","48.8","29.6","47.3","30.43","354","1.7","4.6","0.00","0.00"
"18:59:59","48.7","29.6","47.3","30.44","359","1.8","4.8","0.00","0.00"
"19:04:59","48.6","29.5","47.5","30.44","5","0.5","2.4","0.00","0.00"
"19:09:58","48.4","29.6","48","30.44","5","1","3.6","0.00","0.00"
"19:14:58","48.3","29.5","48.2","30.44","331","1.6","4.8","0.00","0.00"
"19:19:59","48.1","29.4","48.3","30.44","328","1.1","3.6","0.00","0.00"
"19:24:56","48","29.2","48.1","30.44","328","0.3","2.4","0.00","0.00"
"19:29:57","47.8","29.3","48.4","30.44","328","0.5","1.2","0.00","0.00"
"19:34:58","47.6","29.5","49.2","30.43","328","0.8","3.6","0.00","0.00"
"19:39:56","47.4","29.3","49.2","30.43","328","0.1","1.2","0.00","0.00"
"19:44:58","47.2","29.6","50.1","30.43","328","0.4","2.4","0.00","0.00"
"19:49:56","47","29.7","50.8","30.42","329","0.9","3.6","0.00","0.00"
"19:54:57","46.8","29.1","50.1","30.42","330","1.1","2.4","0.00","0.00"
"19:59:58","46.6","29.1","50.5","30.42","330","0.9","3.6","0.00","0.00"
"20:04:59","46.4","28.9","50.3","30.42","330","1","3.6","0.00","0.00"
"20:09:58","46.4","29","50.7","30.42","330","0.5","2.4","0.00","0.00"
"20:14:56","46.3","28.8","50.3","30.43","330","0.3","2.4","0.00","0.00"
"20:19:57","46.2","28.9","50.7","30.43","330","0","1.2","0.00","0.00"
"20:24:59","46","29.1","51.4","30.43","330","0.2","2.4","0.00","0.00"
"20:29:56","45.8","29.5","52.7","30.43","330","0.1","2.3","0.00","0.00"
"20:34:58","45.7","29.5","53.1","30.43","330","0.1","1.2","0.00","0.00"
"20:39:56","45.4","29.6","53.7","30.43","330","0","1.2","0.00","0.00"
"20:44:58","45.2","29.4","53.7","30.44","330","0.1","1.2","0.00","0.00"
"20:49:59","45","29.3","54","30.44","330","0","0","0.00","0.00"
"20:54:57","44.8","29.1","53.9","30.44","330","0","0","0.00","0.00"
"20:59:58","44.7","28.5","52.9","30.44","330","0","0","0.00","0.00"
"21:04:56","44.5","28.9","54","30.44","330","0","0","0.00","0.00"
"21:09:56","44.4","29","54.4","30.44","330","0","0","0.00","0.00"
"21:14:58","44.3","30.3","57.7","30.45","330","0","0","0.00","0.00"
"21:19:59","44.1","30.4","58.3","30.45","330","0","0","0.00","0.00"
"21:24:56","44","30.6","59","30.45","330","0","0","0.00","0.00"
"21:29:58","43.8","30.5","59.3","30.45","330","0","0","0.00","0.00"
"21:34:56","43.6","30.1","58.7","30.45","330","0","0","0.00","0.00"
"21:39:58","43.4","30.5","60.2","30.45","330","0","0","0.00","0.00"
"21:44:56","43.2","30.1","59.7","30.46","330","0","0","0.00","0.00"
"21:49:58","43.1","30.5","60.9","30.46","330","0","0","0.00","0.00"
"21:54:59","43","30.4","60.7","30.46","330","0.3","1.2","0.00","0.00"
"21:59:57","43.1","30.1","60","30.46","330","0","1.2","0.00","0.00"
"22:04:58","43.1","30.1","60","30.46","330","0","1.2","0.00","0.00"
"22:09:58","43","30.9","62","30.46","330","0.2","1.2","0.00","0.00"
"22:14:56","42.9","30.9","62.2","30.46","330","0","0","0.00","0.00"
"22:19:58","42.8","30.8","62.3","30.45","330","0","0","0.00","0.00"
"22:24:59","42.6","31.4","64","30.45","330","0","0","0.00","0.00"
"22:29:57","42.4","31.4","64.7","30.46","330","0","0","0.00","0.00"
"22:34:58","42.2","31.3","65","30.46","330","0","0","0.00","0.00"
"22:39:57","42","30.9","64.5","30.46","330","0","0","0.00","0.00"
"22:44:59","41.9","31.2","65.4","30.46","330","0","0","0.00","0.00"
"22:49:56","41.8","31.6","66.9","30.45","330","0.1","1.2","0.00","0.00"
"22:54:58","41.6","31.4","67","30.45","330","0","0","0.00","0.00"
"22:59:56","41.4","31.3","67","30.45","330","0","0","0.00","0.00"
"23:04:57","41.2","31.2","67.5","30.45","330","0","0","0.00","0.00"
"23:09:57","40.9","31.3","68.3","30.45","330","0","0","0.00","0.00"
"23:14:56","40.8","31.4","69","30.45","330","0","0","0.00","0.00"
"23:19:58","40.7","31.6","69.9","30.45","330","0","0","0.00","0.00"
"23:24:56","40.6","31.3","69.3","30.45","330","0","0","0.00","0.00"
"23:29:56","40.5","31.4","69.9","30.45","330","0","0","0.00","0.00"
"23:34:58","40.3","31.5","70.7","30.45","330","0","0","0.00","0.00"
"23:39:58","40.2","31.5","71","30.45","330","0","0","0.00","0.00"
"23:44:57","40.1","31.6","71.6","30.45","330","0","0","0.00","0.00"
"23:49:56","39.9","31.6","72","30.45","330","0","0","0.00","0.00"
"23:54:59","39.8","31.5","72.1","30.45","330","0","0","0.00","0.00"
