"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","64.5","62.7","94","29.88","162","0.5","2.3","0.00","0.00"
"00:09:56","64.5","62.7","94","29.88","162","0.3","2.4","0.00","0.00"
"00:14:56","64.5","62.7","94","29.88","162","0.3","1.2","0.00","0.00"
"00:19:58","64.5","62.7","94","29.88","158","0.7","3.6","0.00","0.00"
"00:24:57","64.4","62.6","94","29.88","158","0.1","2.4","0.00","0.00"
"00:29:59","64.3","62.5","94","29.88","157","0.3","2.4","0.00","0.00"
"00:34:58","64.2","62.4","94","29.88","157","0.1","1.2","0.00","0.00"
"00:39:58","64.3","62.7","94.7","29.88","153","0.8","3.6","0.00","0.00"
"00:44:57","64.3","62.8","95","29.88","156","1.2","4.8","0.00","0.00"
"00:49:59","64.4","62.9","95","29.88","156","0.5","3.6","0.00","0.00"
"00:54:58","64.6","63.1","95","29.88","156","0.5","3.6","0.00","0.00"
"00:59:57","64.7","63.2","95","29.88","157","1.2","3.6","0.00","0.00"
"01:04:57","64.7","63.2","95","29.88","157","0.1","1.2","0.00","0.00"
"01:09:56","64.7","63.2","95","29.88","157","0","1.2","0.00","0.00"
"01:14:56","64.7","63.2","95","29.88","157","0.3","3.6","0.00","0.00"
"01:19:59","64.8","63.3","95","29.87","157","0.1","3.5","0.00","0.00"
"01:24:58","64.8","63.3","95","29.87","157","0","0","0.00","0.00"
"01:29:57","64.8","63.3","95","29.87","157","0","0","0.00","0.00"
"01:34:56","64.9","63.4","95","29.86","157","0","0","0.00","0.00"
"01:39:59","64.9","63.4","95","29.86","157","0","0","0.00","0.00"
"01:44:59","64.8","63.3","95","29.86","157","0","0","0.00","0.00"
"01:49:57","64.9","63.4","95","29.86","157","0","0","0.00","0.00"
"01:54:56","64.9","63.4","95","29.86","157","0","0","0.00","0.00"
"01:59:59","64.9","63.4","95","29.86","157","0","0","0.00","0.00"
"02:04:59","64.9","63.4","95","29.86","157","0","0","0.00","0.00"
"02:09:59","64.9","63.4","95","29.86","157","0","0","0.00","0.00"
"02:14:59","64.9","63.4","95","29.86","157","0","0","0.00","0.00"
"02:19:58","64.9","63.4","95","29.85","157","0","0","0.00","0.00"
"02:24:56","64.8","63.3","95","29.85","157","0.5","2.4","0.00","0.00"
"02:29:59","64.7","63.2","95","29.85","157","0.7","2.4","0.00","0.00"
"02:34:58","64.6","63.1","95","29.85","156","1.3","3.6","0.00","0.00"
"02:39:57","64.6","63.1","95","29.85","156","1","2.4","0.00","0.00"
"02:44:56","64.6","63.1","95.2","29.85","156","0.1","2.3","0.00","0.00"
"02:49:58","64.5","63.2","95.6","29.85","156","0.5","3.6","0.00","0.00"
"02:54:57","64.5","63.3","96","29.85","144","1.2","4.8","0.00","0.00"
"02:59:55","64.5","63.3","95.9","29.85","141","1.3","4.8","0.00","0.00"
"03:04:57","64.5","63.3","96","29.84","128","1.3","4.8","0.00","0.00"
"03:09:57","64.5","63.1","95.5","29.84","125","0.3","2.3","0.00","0.00"
"03:14:56","64.4","63","95.1","29.84","125","0.2","3.6","0.00","0.00"
"03:19:58","64.4","63","95.2","29.84","126","1","3.5","0.00","0.00"
"03:24:57","64.4","63","95.2","29.84","127","0.2","2.4","0.00","0.00"
"03:29:56","64.3","62.9","95.3","29.84","127","0.1","2.4","0.00","0.00"
"03:34:56","64.3","63.1","95.9","29.84","127","0.6","3.6","0.00","0.00"
"03:39:56","64.3","63.1","96","29.84","127","0.3","2.4","0.00","0.00"
"03:44:57","64.3","63.1","96","29.84","124","1.5","3.6","0.00","0.00"
"03:49:56","64.4","63.2","96","29.84","126","0.5","3.6","0.00","0.00"
"03:54:59","64.4","63.2","96","29.84","126","0.7","3.6","0.00","0.00"
"03:59:57","64.5","63.3","96","29.84","126","1.1","3.6","0.00","0.00"
"04:04:59","64.5","63.3","96","29.84","121","2","3.6","0.00","0.00"
"04:09:58","64.6","63.4","96","29.84","134","1.7","4.8","0.00","0.00"
"04:14:58","64.7","63.4","95.7","29.84","143","1","3.6","0.00","0.00"
"04:19:56","64.7","63.2","95","29.83","148","0.7","2.4","0.00","0.00"
"04:24:59","64.7","63.2","95","29.83","150","1.6","4.8","0.00","0.00"
"04:29:57","64.8","63.3","95","29.84","150","1.8","4.8","0.00","0.00"
"04:34:59","64.9","63.4","95","29.84","147","1.6","4.8","0.00","0.00"
"04:39:58","64.8","63.3","95","29.84","156","1.3","3.6","0.00","0.00"
"04:44:57","64.9","63.4","95","29.84","156","1.1","4.8","0.00","0.00"
"04:49:59","64.9","63.4","95","29.84","165","2.3","6","0.00","0.00"
"04:54:57","64.9","63.4","95","29.84","154","2.7","5.8","0.00","0.00"
"04:59:59","64.9","63.4","95","29.84","151","1.2","4.6","0.00","0.00"
"05:04:59","64.9","63.4","95","29.84","181","1.7","4.8","0.00","0.00"
"05:09:58","64.9","63.4","95","29.84","176","1.1","3.6","0.00","0.00"
"05:14:57","64.9","63.4","95","29.84","158","1.3","3.6","0.00","0.00"
"05:19:59","64.9","63.4","95","29.84","175","1.6","4.8","0.00","0.00"
"05:24:58","64.8","63.3","95","29.84","172","0.8","4.8","0.00","0.00"
"05:29:56","64.8","63.3","95","29.85","171","1.4","2.4","0.00","0.00"
"05:34:59","64.8","63.3","95","29.85","171","0.5","2.4","0.00","0.00"
"05:39:58","64.7","63.2","95","29.85","171","0.3","2.4","0.00","0.00"
"05:44:57","64.7","63.2","95","29.85","170","1.5","4.8","0.00","0.00"
"05:49:56","64.7","63.2","95","29.85","170","1.8","4.6","0.00","0.00"
"05:54:58","64.7","63.2","95","29.85","170","0.3","2.4","0.00","0.00"
"05:59:57","64.7","63.2","95","29.85","170","0","1.2","0.00","0.00"
"06:04:57","64.7","63.2","95","29.85","169","1.1","4.8","0.00","0.00"
"06:09:57","64.7","63","94.4","29.85","170","0.9","3.6","0.00","0.00"
"06:14:57","64.6","62.8","94","29.85","169","1.5","6","0.00","0.00"
"06:19:59","64.6","62.8","94","29.85","162","1.2","4.8","0.00","0.00"
"06:24:58","64.6","62.8","94","29.85","153","1.8","4.6","0.00","0.00"
"06:29:57","64.5","62.7","94","29.85","153","0.7","3.5","0.00","0.00"
"06:34:59","64.5","62.7","94","29.85","153","0.7","3.6","0.00","0.00"
"06:39:59","64.4","62.6","94","29.85","151","0.8","3.6","0.00","0.00"
"06:44:58","64.3","62.5","94","29.85","141","0.4","3.6","0.00","0.00"
"06:49:56","64.3","62.5","94","29.85","141","0.4","1.2","0.00","0.00"
"06:54:59","64.2","62.4","94","29.85","141","0.2","2.4","0.00","0.00"
"06:59:58","64.1","62.3","94","29.86","142","0.6","2.4","0.00","0.00"
"07:04:58","64.1","62.3","94","29.86","142","0.2","1.2","0.00","0.00"
"07:09:57","64","62.3","94.2","29.86","142","0.3","2.4","0.00","0.00"
"07:14:56","64","62.4","94.5","29.87","142","0.5","2.4","0.00","0.00"
"07:19:58","64","62.3","94.3","29.87","142","1","3.6","0.00","0.00"
"07:24:56","64","62.3","94.2","29.87","142","1","2.4","0.00","0.00"
"07:29:58","64","62.5","95","29.87","142","0.8","3.6","0.00","0.00"
"07:34:56","64","62.5","95","29.87","142","0.8","3.6","0.00","0.00"
"07:39:59","64","62.4","94.7","29.87","142","0.8","2.4","0.00","0.00"
"07:44:57","64","62.3","94.3","29.87","142","0","1.2","0.00","0.00"
"07:49:59","64.1","62.5","94.8","29.87","142","0.3","2.4","0.00","0.00"
"07:54:57","64.2","62.6","94.9","29.87","142","1.2","4.8","0.00","0.00"
"07:59:59","64.3","62.5","94","29.88","143","0.9","3.6","0.00","0.00"
"08:04:59","64.4","62.6","94","29.88","201","1.2","6","0.00","0.00"
"08:09:59","64.7","62.9","94","29.88","208","0.5","2.4","0.00","0.00"
"08:14:58","64.9","63","93.7","29.88","206","1.5","6","0.00","0.00"
"08:19:56","65.1","63","93","29.88","193","1.6","6","0.00","0.00"
"08:24:59","65.4","63.2","92.7","29.88","191","2.7","6","0.00","0.00"
"08:29:57","65.8","63.5","92.2","29.89","203","2.8","4.8","0.00","0.00"
"08:34:59","66.2","63.6","91.4","29.89","197","2.1","4.8","0.00","0.00"
"08:39:57","66.4","63.7","91","29.89","188","2.2","6","0.00","0.00"
"08:44:59","67.1","64.1","90.3","29.89","176","2.5","6","0.00","0.00"
"08:49:58","67.9","64.6","89","29.89","192","2.6","6","0.00","0.00"
"08:54:56","68.3","64","86.2","29.89","184","2","4.8","0.00","0.00"
"08:59:58","68.3","64","86.2","29.89","184","0.9","3.6","0.00","0.00"
"09:04:46","68.3","64.1","86.3","29.89","184","1.5","3.6","0.00","0.00"
"09:29:56","67.6","63.3","86","29.89","194","3.7","10.8","0.00","0.00"
"09:34:59","67.3","63.2","86.8","29.88","206","2.5","6","0.00","0.00"
"09:39:58","67","63.1","87.5","29.88","207","1.2","3.6","0.00","0.00"
"09:44:58","66.8","63.1","87.9","29.88","207","0","0","0.00","0.00"
"09:49:56","66.7","63","88","29.88","207","0","0","0.00","0.00"
"09:54:59","66.6","63.1","88.4","29.88","207","0","0","0.00","0.00"
"09:59:58","66.6","63.5","89.9","29.88","207","0.6","2.4","0.00","0.00"
"10:04:59","66.4","63.6","90.7","29.88","207","0.6","3.6","0.00","0.00"
"10:09:58","66.6","64","91.5","29.88","205","0.6","3.6","0.00","0.00"
"10:14:57","66.9","64.2","90.9","29.88","149","0.3","2.4","0.00","0.00"
"10:19:59","67.2","63.9","89.3","29.88","143","1.5","3.6","0.00","0.00"
"10:24:58","67.5","64","88.7","29.88","168","0","0","0.00","0.00"
"10:29:59","67.6","64.1","88.4","29.88","169","0","0","0.00","0.00"
"10:34:58","67.7","63.8","87.5","29.88","138","0","0","0.00","0.00"
"10:39:57","67.9","64.1","87.5","29.88","144","0","0","0.00","0.00"
"10:44:57","68.8","64.8","87.1","29.88","159","0","1.2","0.00","0.00"
"10:49:56","70","66.3","88.2","29.88","159","0","0","0.00","0.00"
"10:54:58","70.4","65.2","83.7","29.88","187","0.1","1.2","0.00","0.00"
"10:59:58","70.2","65","83.7","29.88","199","1","8.4","0.00","0.00"
"11:04:57","69.6","64.2","82.7","29.88","171","2.2","6","0.00","0.00"
"11:09:56","69.3","64.1","83.4","29.88","173","1.3","5.8","0.00","0.00"
"11:14:58","69.8","64.4","82.9","29.88","174","0.8","3.6","0.00","0.00"
"11:19:57","70.8","64.8","81.5","29.88","160","2.3","4.8","0.00","0.00"
"11:24:59","71.2","64.3","78.9","29.88","211","2.9","6","0.00","0.00"
"11:29:59","71.5","64.2","77.8","29.88","219","3.7","6","0.00","0.00"
"11:34:57","71.7","63.8","76","29.88","248","4.3","7.2","0.00","0.00"
"11:39:56","71.9","64.7","78","29.88","204","1.3","5.8","0.00","0.00"
"11:44:56","72.8","65.6","78.2","29.88","200","1","7.2","0.00","0.00"
"11:49:58","73.3","65.1","75.3","29.87","190","1.7","6","0.00","0.00"
"11:54:56","73.5","64.8","74.4","29.87","170","3.1","6","0.00","0.00"
"11:59:56","73.5","63.8","71.7","29.87","275","2.3","6","0.00","0.00"
"12:04:56","73","63.9","73.1","29.86","224","1.8","8.4","0.00","0.00"
"12:09:59","73.6","63.5","70.7","29.86","218","0.8","5.8","0.00","0.00"
"12:14:59","74.9","64.3","69.5","29.86","160","1.7","4.8","0.00","0.00"
"12:19:57","74.8","63.6","68.1","29.86","106","3.2","7.2","0.00","0.00"
"12:24:59","75","63.5","67.6","29.86","156","1.8","4.8","0.00","0.00"
"12:29:56","75.4","64.8","69.8","29.86","143","1.8","3.6","0.00","0.00"
"12:34:58","76","64","66.3","29.86","177","1.6","6","0.00","0.00"
"12:39:57","76","62.8","63.7","29.86","237","4.2","6","0.00","0.00"
"12:44:59","76.1","61.4","60.6","29.86","236","2.6","4.8","0.00","0.00"
"12:49:58","76.6","61.1","58.6","29.85","254","1.6","6","0.00","0.00"
"12:54:56","76.5","61.5","59.9","29.85","308","2.6","5.8","0.00","0.00"
"12:59:56","76.3","61","59.1","29.85","312","2.9","7.2","0.00","0.00"
"13:04:56","76.6","61.4","59.4","29.85","243","2.9","7.2","0.00","0.00"
"13:09:58","76.8","61.1","58.5","29.85","195","4","7.2","0.00","0.00"
"13:14:59","75.9","60.1","58.1","29.85","78","2.6","6.9","0.00","0.00"
"13:19:58","75.6","60.5","59.7","29.85","94","1.9","3.6","0.00","0.00"
"13:24:57","75.8","60.9","60","29.85","187","2.8","6","0.00","0.00"
"13:29:57","75.4","59.3","57.5","29.85","318","3.5","7.2","0.00","0.00"
"13:34:55","75.3","60","59.1","29.85","326","1.9","4.8","0.00","0.00"
"13:39:59","75.8","60.5","59.1","29.85","266","0.9","4.8","0.00","0.00"
"13:44:59","75.9","60.5","58.9","29.85","215","2.6","4.8","0.00","0.00"
"13:49:58","76.5","61.2","59.2","29.84","181","2.2","6","0.00","0.00"
"13:54:59","77.4","63","61.3","29.84","42","2.8","10.8","0.00","0.00"
"13:59:56","75.3","62.2","63.7","29.84","30","4.2","10.8","0.00","0.00"
"14:04:59","73.7","61.6","66","29.84","5","4.7","13.2","0.00","0.00"
"14:09:58","73.5","61.9","67.2","29.84","22","3.6","17.3","0.00","0.00"
"14:14:56","75.5","62.9","65","29.84","350","4.4","19.6","0.00","0.00"
"14:19:58","76.1","62.9","63.8","29.83","346","6.1","13.2","0.00","0.00"
"14:24:57","75.7","62.6","63.9","29.83","352","6.7","18.4","0.00","0.00"
"14:29:59","74.4","61.9","65.2","29.83","343","5.7","12","0.00","0.00"
"14:34:57","73","61.4","67","29.83","343","5.9","16.8","0.00","0.00"
"14:39:56","72.2","61.4","68.8","29.83","341","3.9","14.4","0.00","0.00"
"14:44:58","71.7","61.1","69.3","29.85","347","7","15","0.00","0.00"
"14:49:57","71","61.3","71.5","29.85","344","6.5","13.2","0.00","0.00"
"14:54:59","70","62.3","76.5","29.85","348","4","10.4","0.06","0.04"
"14:59:57","68.7","62.7","81.3","29.85","343","3.5","8.1","0.12","0.11"
"15:04:57","67.3","62.5","84.5","29.85","355","1.9","6.9","0.15","0.14"
"15:09:56","66.6","62.4","86.6","29.85","355","1.1","3.6","0.15","0.15"
"15:14:58","66.3","62.8","88.8","29.85","355","0.2","2.3","0.15","0.15"
"15:19:56","66.1","63.4","91.1","29.85","355","0","1.2","0.16","0.16"
"15:24:59","66.1","63.9","92.6","29.85","355","0.1","1.2","0.16","0.16"
"15:29:58","66.2","64.1","93","29.85","355","0.1","1.2","0.16","0.16"
"15:34:56","66.5","64.3","92.8","29.85","355","1","3.6","0.16","0.16"
"15:39:59","66.7","64.2","91.6","29.85","355","1.1","3.6","0.16","0.16"
"15:44:57","67.1","64.4","90.8","29.85","355","1","3.6","0.16","0.16"
"15:49:56","67.6","64.8","90.6","29.84","329","1.1","6","0.16","0.16"
"15:54:57","67.8","64.4","89.1","29.84","279","1.1","4.6","0.16","0.16"
"15:59:59","68","64.6","88.9","29.84","278","0.7","3.5","0.16","0.10"
"16:04:59","68","64.6","88.8","29.84","339","1","4.8","0.16","0.04"
"16:09:57","68.1","64.3","87.7","29.84","348","1.4","3.5","0.16","0.01"
"16:14:56","68.1","64.4","88.2","29.84","344","0.2","2.4","0.16","0.01"
"16:19:58","68.1","64.2","87.3","29.84","338","0.6","2.4","0.16","0.01"
"16:24:59","68.4","64.5","87.5","29.84","312","0.9","3.6","0.16","0.00"
"16:29:59","70.2","65.9","86.4","29.84","290","0.5","4.8","0.16","0.00"
"16:34:56","71.6","64.9","79.4","29.83","260","1.5","4.8","0.16","0.00"
"16:39:57","71.7","64.4","77.7","29.83","206","0","1.2","0.16","0.00"
"16:44:59","71.7","65.4","80.5","29.83","219","1","3.6","0.16","0.00"
"16:49:56","71.8","64.4","77.5","29.83","244","0.7","3.6","0.16","0.00"
"16:54:56","72.7","64.6","75.7","29.83","306","1.5","6","0.16","0.00"
"16:59:56","72.9","62.6","70.4","29.83","341","1.8","5.8","0.16","0.00"
"17:04:59","72.4","62.4","70.9","29.83","340","1.5","3.6","0.16","0.00"
"17:09:58","72.1","62.4","71.6","29.83","334","1.6","4.8","0.16","0.00"
"17:14:57","72.1","62","70.5","29.83","330","2.4","4.8","0.16","0.00"
"17:19:59","72","62.1","71.2","29.83","330","2.2","4.8","0.16","0.00"
"17:24:59","71.8","62.6","72.8","29.83","330","0.8","3.6","0.16","0.00"
"17:29:59","71.6","62.5","72.9","29.83","335","1.4","4.8","0.16","0.00"
"17:34:56","71.5","63.3","75.4","29.83","348","0.2","4.6","0.16","0.00"
"17:39:57","71.2","63","75.4","29.83","348","0","0","0.16","0.00"
"17:44:56","71","62.6","74.7","29.83","348","0","0","0.16","0.00"
"17:49:56","70.8","62.3","74.8","29.83","348","0","0","0.16","0.00"
"17:54:57","70.6","62.2","74.9","29.83","348","0","0","0.16","0.00"
"17:59:56","70.4","62.6","76.2","29.84","348","0","1.2","0.16","0.00"
"18:04:59","70.3","61.9","74.7","29.84","348","0.1","1.2","0.16","0.00"
"18:09:58","70.4","62.8","76.8","29.84","348","0","0","0.16","0.00"
"18:14:57","70.6","62.9","76.5","29.84","348","0","0","0.16","0.00"
"18:19:58","70.8","63.1","76.6","29.83","348","0","2.4","0.16","0.00"
"18:24:58","70.9","62.9","75.7","29.83","348","0.4","2.4","0.16","0.00"
"18:29:57","71.1","63.4","76.8","29.83","348","0","2.3","0.16","0.00"
"18:34:58","71.4","63.2","75.2","29.83","348","0.4","2.4","0.16","0.00"
"18:39:58","71.8","62.5","72.7","29.83","348","0.6","3.6","0.16","0.00"
"18:44:57","72.1","62.9","72.7","29.84","330","0.1","3.6","0.16","0.00"
"18:49:58","72.2","62.6","71.7","29.84","322","0.6","3.6","0.16","0.00"
"18:54:58","72.1","62.2","71","29.84","322","0.5","3.6","0.16","0.00"
"18:59:57","71.8","61.9","70.8","29.84","322","0.4","2.4","0.16","0.00"
"19:04:56","71.6","61.9","71.5","29.84","322","0.1","2.3","0.16","0.00"
"19:09:59","71.3","61.6","71.5","29.84","322","0","1.2","0.16","0.00"
"19:14:58","71","61.9","72.8","29.85","322","0","0","0.16","0.00"
"19:19:59","70.7","61.4","72.6","29.85","322","0","0","0.16","0.00"
"19:24:56","70.4","61.6","74","29.85","322","0","0","0.16","0.00"
"19:29:58","69.9","62","76.1","29.85","320","0","0","0.16","0.00"
"19:34:59","69.4","62.2","78.2","29.84","320","0.1","1.2","0.16","0.00"
"19:39:57","68.8","62.4","80","29.84","320","0","0","0.16","0.00"
"19:44:59","68.3","61.9","79.8","29.85","320","0","0","0.16","0.00"
"19:49:56","67.9","62","81.4","29.85","320","0","0","0.16","0.00"
"19:54:57","67.6","62.1","82.6","29.85","320","0","0","0.16","0.00"
"19:59:56","67.3","62.2","83.6","29.86","320","0","0","0.16","0.00"
"20:04:59","67","62","84","29.86","320","0","0","0.16","0.00"
"20:09:58","66.7","61.7","84","29.86","320","0","0","0.16","0.00"
"20:14:58","66.6","61.5","83.7","29.86","320","0","0","0.16","0.00"
"20:19:59","66.4","61.4","84","29.86","320","0","0","0.16","0.00"
"20:24:56","66.4","61.8","85.1","29.86","320","0","0","0.16","0.00"
"20:29:58","66.5","62.4","86.9","29.86","320","0","1.2","0.16","0.00"
"20:34:56","66.4","62.5","87.5","29.85","320","0","0","0.16","0.00"
"20:39:57","66.1","62.4","88","29.85","320","0","0","0.16","0.00"
"20:44:56","65.8","61.9","87.3","29.85","320","0","0","0.16","0.00"
"20:49:57","65.5","61.6","87.3","29.85","320","0","0","0.16","0.00"
"20:54:58","65.3","62","88.8","29.85","320","0","0","0.16","0.00"
"20:59:57","65.2","62","89.5","29.85","320","0","0","0.16","0.00"
"21:04:56","65","62","90","29.85","320","0","0","0.16","0.00"
"21:09:59","64.9","62.1","90.7","29.85","320","0","0","0.16","0.00"
"21:14:57","64.6","61.6","90.1","29.85","320","0","0","0.16","0.00"
"21:19:58","64.2","61.3","90.2","29.84","320","0","0","0.16","0.00"
"21:24:59","63.9","61.2","91","29.84","320","0","0","0.16","0.00"
"21:29:58","63.6","60.9","91","29.84","320","0","0","0.16","0.00"
"21:34:55","63.4","60.7","91.1","29.83","320","0","0","0.16","0.00"
"21:39:57","63.2","60.8","92","29.83","320","0","0","0.16","0.00"
"21:44:56","63","60.6","92","29.83","320","0","0","0.16","0.00"
"21:49:57","62.7","60.3","92","29.83","320","0","0","0.16","0.00"
"21:54:58","62.3","60.2","93","29.83","320","0.3","2.4","0.16","0.00"
"21:59:56","62.1","60.1","93","29.84","320","0","0","0.16","0.00"
"22:04:59","61.9","59.9","93","29.84","320","0","0","0.16","0.00"
"22:09:59","61.7","60","93.8","29.84","320","0","0","0.16","0.00"
"22:14:59","61.6","59.9","94","29.86","320","0","0","0.16","0.00"
"22:19:56","61.5","59.8","94","29.86","320","0","1.2","0.16","0.00"
"22:24:57","61.4","59.7","94","29.86","248","0.1","3.6","0.16","0.00"
"22:29:59","61.7","60.3","94.8","29.88","221","2.6","4.8","0.16","0.00"
"22:34:56","62.6","60.5","93","29.88","184","3","7.2","0.16","0.00"
"22:39:57","63.2","60.6","91.1","29.88","184","1.5","3.6","0.16","0.00"
"22:44:59","63.8","60.6","89.1","29.88","175","1.6","3.6","0.16","0.00"
"22:49:56","64.3","60.6","87.6","29.86","164","1.2","6","0.16","0.00"
"22:54:57","64.8","60.5","86.1","29.86","163","1.3","5.8","0.16","0.00"
"22:59:58","64.9","60.6","86","29.86","157","1.2","4.8","0.16","0.00"
"23:04:57","64.9","60.6","86","29.84","155","1.2","3.6","0.16","0.00"
"23:09:56","64.8","60.6","86.3","29.84","155","1.8","3.6","0.16","0.00"
"23:14:59","64.7","60.7","87","29.85","156","1.5","3.6","0.16","0.00"
"23:19:56","64.5","60.7","87.4","29.85","158","1.9","3.6","0.16","0.00"
"23:24:57","64.5","60.9","88","29.85","159","1.4","3.6","0.16","0.00"
"23:29:56","64.4","60.8","88","29.86","159","1.3","2.4","0.16","0.00"
"23:34:59","64.5","60.9","88","29.86","159","0.3","2.3","0.16","0.00"
"23:39:59","64.5","60.9","88","29.86","159","0.3","3.6","0.16","0.00"
"23:44:58","64.5","60.9","88","29.86","159","0.2","1.2","0.16","0.00"
"23:49:59","64.6","61","88","29.86","159","0","0","0.16","0.00"
"23:54:56","64.5","60.9","88","29.86","159","0","0","0.16","0.00"
