"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","37","30.8","78","30.11","355","0","1.2","0.00","0.00"
"00:09:58","36.8","30.7","78.6","30.11","355","0","0","0.00","0.00"
"00:14:57","36.5","30.6","79","30.11","355","0","0","0.00","0.00"
"00:19:58","36.3","30.6","79.7","30.11","355","0","1.2","0.00","0.00"
"00:24:57","36.1","30.5","80","30.11","355","0","0","0.00","0.00"
"00:29:56","36","30.6","80.6","30.11","355","0","0","0.00","0.00"
"00:34:56","35.9","30.6","81.1","30.11","355","0","0","0.00","0.00"
"00:39:59","35.8","30.6","81.5","30.11","355","0","0","0.00","0.00"
"00:44:58","35.7","30.7","82","30.11","355","0","0","0.00","0.00"
"00:49:56","35.6","30.6","82","30.11","355","0","0","0.00","0.00"
"00:54:58","35.4","30.5","82","30.11","355","0","0","0.00","0.00"
"00:59:58","35.2","30.4","82.3","30.11","355","0","0","0.00","0.00"
"01:04:56","35.1","30.5","83","30.11","355","0","0","0.00","0.00"
"01:09:56","34.9","30.3","83.1","30.11","355","0","0","0.00","0.00"
"01:14:59","34.7","30.4","84","30.11","355","0","0","0.00","0.00"
"01:19:58","34.6","30.3","84","30.11","355","0","0","0.00","0.00"
"01:24:57","34.4","30.1","84","30.11","355","0","0","0.00","0.00"
"01:29:59","34.2","29.9","84","30.12","355","0","0","0.00","0.00"
"01:34:59","34.1","29.8","84.3","30.12","355","0","0","0.00","0.00"
"01:39:58","33.9","29.9","85","30.12","355","0","0","0.00","0.00"
"01:44:57","33.8","29.8","85","30.12","355","0","0","0.00","0.00"
"01:49:57","33.7","29.7","85.2","30.11","355","0.1","1.2","0.00","0.00"
"01:54:56","33.7","29.9","85.7","30.11","355","0","0","0.00","0.00"
"01:59:58","33.7","29.7","85","30.11","355","0","0","0.00","0.00"
"02:04:56","33.7","29.7","85","30.11","355","0","0","0.00","0.00"
"02:09:56","33.7","29.6","84.7","30.11","355","0","0","0.00","0.00"
"02:14:59","33.7","29.4","84","30.11","355","0","0","0.00","0.00"
"02:19:59","33.6","29.4","84.4","30.10","355","0","0","0.00","0.00"
"02:24:57","33.4","29.4","85","30.10","355","0","0","0.00","0.00"
"02:29:56","33.2","29.2","85","30.10","355","0","0","0.00","0.00"
"02:34:59","33","29.1","85.3","30.10","355","0","0","0.00","0.00"
"02:39:58","32.9","29.2","86","30.10","355","0","0","0.00","0.00"
"02:44:57","32.9","29.2","86","30.10","355","0","0","0.00","0.00"
"02:49:58","32.9","29.2","86","30.10","355","0","0","0.00","0.00"
"02:54:58","32.8","29.1","86","30.10","355","0","0","0.00","0.00"
"02:59:56","32.7","29","86","30.10","355","0","0","0.00","0.00"
"03:04:56","32.6","28.9","86","30.10","355","0","0","0.00","0.00"
"03:09:56","32.5","28.8","86","30.10","355","0","0","0.00","0.00"
"03:14:59","32.4","28.7","86","30.10","355","0","0","0.00","0.00"
"03:19:56","32.3","28.9","87","30.10","355","0","0","0.00","0.00"
"03:24:59","32.2","28.8","87.1","30.10","355","0","0","0.00","0.00"
"03:29:57","32.1","28.9","88","30.10","355","0","0","0.00","0.00"
"03:34:57","32","28.8","88","30.09","355","0","0","0.00","0.00"
"03:39:59","31.8","28.5","87.2","30.09","355","0","0","0.00","0.00"
"03:44:58","31.8","28.7","88","30.09","355","0","0","0.00","0.00"
"03:49:57","32","28.7","87.5","30.08","355","0","0","0.00","0.00"
"03:54:56","32","28.6","87","30.08","355","0","0","0.00","0.00"
"03:59:59","32","28.6","87","30.09","355","0","0","0.00","0.00"
"04:04:56","32","28.7","87.5","30.09","355","0","0","0.00","0.00"
"04:09:56","32.1","28.9","88","30.09","355","0","0","0.00","0.00"
"04:14:58","32.1","28.8","87.7","30.09","355","0","0","0.00","0.00"
"04:19:55","32","28.6","87","30.09","355","0","0","0.00","0.00"
"04:24:57","31.9","28.7","87.6","30.09","355","0","0","0.00","0.00"
"04:29:59","31.8","28.7","88","30.10","355","0","0","0.00","0.00"
"04:34:58","31.7","28.6","88","30.10","355","0","0","0.00","0.00"
"04:39:56","31.7","28.6","88","30.10","355","0","0","0.00","0.00"
"04:44:58","31.7","28.8","89","30.10","355","0","0","0.00","0.00"
"04:49:56","31.7","28.8","89","30.10","355","0","0","0.00","0.00"
"04:54:58","31.8","28.8","88.7","30.10","355","0","0","0.00","0.00"
"04:59:56","31.8","28.7","88","30.10","355","0","0","0.00","0.00"
"05:04:57","31.8","28.7","88","30.10","355","0","0","0.00","0.00"
"05:09:57","31.6","28.5","88","30.10","355","0","0","0.00","0.00"
"05:14:59","31.4","28.3","88","30.10","355","0","0","0.00","0.00"
"05:19:57","31.4","28.5","89","30.10","355","0","0","0.00","0.00"
"05:24:59","31.4","28.5","89","30.10","355","0","0","0.00","0.00"
"05:29:56","31.5","28.6","88.9","30.10","355","0","0","0.00","0.00"
"05:34:58","31.5","28.4","88","30.09","355","0","0","0.00","0.00"
"05:39:56","31.5","28.4","88","30.09","355","0","0","0.00","0.00"
"05:44:57","31.4","28.3","88","30.11","355","0","0","0.00","0.00"
"05:49:56","31.3","28.2","88","30.11","355","0","0","0.00","0.00"
"05:54:57","31.1","28.1","88.5","30.11","355","0","0","0.00","0.00"
"05:59:59","31","28.1","88.8","30.11","355","0","0","0.00","0.00"
"06:04:56","31","28.1","89","30.11","355","0","0","0.00","0.00"
"06:09:57","31.1","28.2","89","30.11","355","0","0","0.00","0.00"
"06:14:59","31","28.1","89","30.12","355","0","0","0.00","0.00"
"06:19:57","30.9","28","89","30.12","355","0","0","0.00","0.00"
"06:24:58","30.8","27.9","89","30.12","355","0","0","0.00","0.00"
"06:29:56","30.8","28.1","89.8","30.13","355","0","0","0.00","0.00"
"06:34:58","30.7","28.1","90","30.13","355","0","0","0.00","0.00"
"06:39:56","30.7","28.1","90","30.13","355","0","0","0.00","0.00"
"06:44:58","30.6","28","90","30.13","355","0","0","0.00","0.00"
"06:49:56","30.6","28","90","30.13","355","0","0","0.00","0.00"
"06:54:57","30.6","28.1","90.5","30.13","355","0","0","0.00","0.00"
"06:59:59","30.6","28.2","90.8","30.13","355","0","0","0.00","0.00"
"07:04:57","30.6","28.3","91","30.13","355","0","0","0.00","0.00"
"07:09:56","30.6","28.2","90.7","30.13","355","0","0","0.00","0.00"
"07:14:58","30.7","28.2","90.2","30.13","355","0","0","0.00","0.00"
"07:19:59","30.9","28.6","91","30.13","355","0","0","0.00","0.00"
"07:24:56","31.1","28.8","91","30.13","355","0","0","0.00","0.00"
"07:29:58","31.5","29.2","91","30.14","355","0","0","0.00","0.00"
"07:34:56","32","29.7","91","30.14","355","0","0","0.00","0.00"
"07:39:57","32.5","30","90.3","30.14","355","0","0","0.00","0.00"
"07:44:58","33.2","30.3","89.2","30.14","355","0","0","0.00","0.00"
"07:49:59","33.6","30.5","88","30.13","355","0","0","0.00","0.00"
"07:54:56","33.9","30.6","87.4","30.13","355","0","0","0.00","0.00"
"07:59:57","34.4","31","87.2","30.14","355","0","0","0.00","0.00"
"08:04:58","35.1","31.7","87.2","30.14","355","0","0","0.00","0.00"
"08:09:58","36.3","32.9","87.3","30.14","355","0","0","0.00","0.00"
"08:14:56","37.7","33.8","85.7","30.14","338","0","0","0.00","0.00"
"08:19:57","39.2","34.6","83.4","30.14","153","1.2","4.8","0.00","0.00"
"08:24:59","40.6","35.3","81.1","30.14","163","2","4.8","0.00","0.00"
"08:29:59","41.9","36.4","80.7","30.14","155","2","7.2","0.00","0.00"
"08:34:58","43","37","79.3","30.14","179","4","9.6","0.00","0.00"
"08:39:59","43.8","37.8","79.5","30.14","195","4.1","8.1","0.00","0.00"
"08:44:59","44.5","38.1","78.3","30.14","174","3.8","8.4","0.00","0.00"
"08:49:57","45.3","38.6","77.5","30.13","195","3.2","9.6","0.00","0.00"
"08:54:58","45.8","39.1","77.2","30.13","185","4.1","9.2","0.00","0.00"
"08:59:58","46.3","39.5","76.9","30.13","190","4.6","8.4","0.00","0.00"
"09:04:59","46.7","40","77.2","30.13","187","3.7","8.4","0.00","0.00"
"09:09:58","47.1","40","76.2","30.13","168","4.5","12","0.00","0.00"
"09:14:59","47.3","40.5","77","30.13","190","4.7","8.4","0.00","0.00"
"09:19:56","47.7","40.8","77","30.13","180","4.6","8.4","0.00","0.00"
"09:24:56","48.3","41.9","78.3","30.13","205","3.2","7.2","0.00","0.00"
"09:29:57","49.2","42.8","78.4","30.13","195","4.5","10.8","0.00","0.00"
"09:34:57","49.8","42.9","77","30.13","175","5.6","13.2","0.00","0.00"
"09:39:58","49.8","42.6","76.1","30.13","182","6.9","15","0.00","0.00"
"09:44:58","50","43.1","77","30.13","190","6","13.2","0.00","0.00"
"09:49:59","50.6","43.6","76.9","30.13","201","5.6","12","0.00","0.00"
"09:54:56","51.1","43.7","75.8","30.13","186","5","10.8","0.00","0.00"
"09:59:58","51.9","44.4","75.7","30.13","193","6.5","14.4","0.00","0.00"
"10:04:59","51.8","44.3","75.5","30.12","177","6.2","12.7","0.00","0.00"
"10:09:57","51.9","44","74.5","30.12","173","6.8","15","0.00","0.00"
"10:14:58","52.3","44.6","75","30.12","201","5.9","14.4","0.00","0.00"
"10:19:59","52.7","44.7","74.1","30.12","181","4.9","15","0.00","0.00"
"10:24:59","53","44.8","73.8","30.12","181","4.7","8.4","0.00","0.00"
"10:29:59","53.6","45.1","72.8","30.12","192","6.3","13.2","0.00","0.00"
"10:34:55","53.9","45","71.9","30.12","186","5.1","11.5","0.00","0.00"
"10:39:56","54.4","45.8","72.5","30.12","197","4.3","8.4","0.00","0.00"
"10:44:57","55.2","46.1","71.2","30.13","186","4.9","12","0.00","0.00"
"10:49:57","55.4","45.9","70.3","30.13","200","4.9","11.5","0.00","0.00"
"10:54:57","55.6","46.3","71.1","30.13","203","4.6","9.6","0.00","0.00"
"10:59:58","56","46.2","69.6","30.13","205","6.9","12","0.00","0.00"
"11:04:58","56.4","46.7","70","30.12","196","4.6","12","0.00","0.00"
"11:09:57","56.9","47","69.4","30.12","200","5.1","12","0.00","0.00"
"11:14:59","57.4","46.9","68","30.12","200","5","10.4","0.00","0.00"
"11:19:59","58.2","47.3","66.8","30.11","179","5","15","0.00","0.00"
"11:24:59","57.9","46.9","66.7","30.11","184","6.7","15","0.00","0.00"
"11:29:56","58.6","47.2","65.7","30.11","195","5.5","12","0.00","0.00"
"11:34:57","59.6","48.1","65.6","30.09","182","5.6","16.1","0.00","0.00"
"11:39:58","59.3","47.1","64.1","30.09","195","7.2","13.2","0.00","0.00"
"11:44:59","59.5","47.5","64.4","30.09","183","6","15","0.00","0.00"
"11:49:56","59.7","47.5","63.9","30.09","198","6","11.5","0.00","0.00"
"11:54:56","60.6","48.5","64.2","30.09","154","4.6","13.2","0.00","0.00"
"11:59:57","61.2","47.9","61.6","30.09","189","5.6","15","0.00","0.00"
"12:04:57","61.5","47.7","60.5","30.09","174","4.4","13.2","0.00","0.00"
"12:09:56","61.3","47.6","60.7","30.09","191","6.2","19.6","0.00","0.00"
"12:14:56","61.7","47.9","60.5","30.09","194","7.1","15","0.00","0.00"
"12:19:57","61.5","47","59","30.08","193","6.1","12","0.00","0.00"
"12:24:57","62.3","47.5","58.5","30.08","196","6.6","15","0.00","0.00"
"12:29:57","63","47.5","57","30.08","196","7.3","18.4","0.00","0.00"
"12:34:58","62.3","46.5","56.2","30.08","211","7.7","14.4","0.00","0.00"
"12:39:59","62.3","46.7","56.7","30.08","196","9","17.3","0.00","0.00"
"12:44:59","62.9","46.8","55.6","30.08","202","9.7","18.4","0.00","0.00"
"12:49:56","62.7","46.7","55.8","30.06","195","7.3","18.4","0.00","0.00"
"12:54:57","63.9","47.5","55.3","30.06","194","7.2","15.6","0.00","0.00"
"12:59:57","64.7","48","54.7","30.06","198","9.3","19.6","0.00","0.00"
"13:04:57","65.4","48.1","53.6","30.05","192","8.3","19.2","0.00","0.00"
"13:09:56","65.3","47.4","52.3","30.05","196","8.6","19.6","0.00","0.00"
"13:14:57","65.6","47.7","52.4","30.05","214","8.7","19.6","0.00","0.00"
"13:19:58","66.3","47.9","51.6","30.05","204","7.3","19.2","0.00","0.00"
"13:24:58","66.1","47.2","50.5","30.05","202","11.4","19.6","0.00","0.00"
"13:29:59","66.6","47.9","51","30.05","190","7.5","15.6","0.00","0.00"
"13:34:56","66.6","47.5","50.3","30.04","219","8","16.1","0.00","0.00"
"13:39:56","67.6","48.8","50.9","30.04","213","7.3","16.1","0.00","0.00"
"13:44:57","68.2","48.9","50.1","30.04","212","8.3","19.6","0.00","0.00"
"13:49:57","67.9","47.8","48.6","30.03","205","10.6","19.6","0.00","0.00"
"13:54:58","67.9","48.3","49.5","30.03","211","8.4","20.4","0.00","0.00"
"13:59:58","68.3","48.9","49.8","30.03","220","9.6","20.7","0.00","0.00"
"14:04:58","68.6","48.2","48.2","30.03","184","7.9","17.3","0.00","0.00"
"14:09:57","68.6","48.6","49","30.03","206","9.8","23","0.00","0.00"
"14:14:58","68.8","49.2","49.6","30.03","227","10.3","20.7","0.00","0.00"
"14:19:58","69.4","49.1","48.4","30.02","211","9.2","24","0.00","0.00"
"14:24:58","68.9","48.2","47.7","30.02","198","10.6","25.3","0.00","0.00"
"14:29:59","69","48.4","47.7","30.02","205","11.2","22.8","0.00","0.00"
"14:34:59","69.5","48.9","48.1","30.02","204","9.8","19.2","0.00","0.00"
"14:39:56","70.7","49.8","47.7","30.02","212","8","16.1","0.00","0.00"
"14:44:57","70.5","49.2","47","30.02","226","8.4","16.8","0.00","0.00"
"14:49:57","70.4","49.6","47.7","30.01","227","10.4","19.6","0.00","0.00"
"14:54:58","70","47.8","45.2","30.01","183","9.3","18.4","0.00","0.00"
"14:59:57","69.9","48.8","47.2","30.01","198","7.4","18.4","0.00","0.00"
"15:04:56","70.5","48.2","45.2","30.00","198","8.9","17.3","0.00","0.00"
"15:09:58","70.3","48.6","46.1","30.00","204","9.1","18.4","0.00","0.00"
"15:14:59","70.4","48.6","46","30.00","191","8","15","0.00","0.00"
"15:19:56","71.9","49.6","45.3","29.99","224","9","18.4","0.00","0.00"
"15:24:56","71.2","48.7","44.9","29.99","222","9.6","25.2","0.00","0.00"
"15:29:56","70.6","48.5","45.5","29.99","218","10.7","25.3","0.00","0.00"
"15:34:57","70.2","48.1","45.3","29.99","200","8.3","18","0.00","0.00"
"15:39:58","69.9","47.9","45.5","29.99","192","9.5","18.4","0.00","0.00"
"15:44:59","69.5","48.2","46.6","29.99","200","6.5","15.6","0.00","0.00"
"15:49:56","69.3","48.3","47.3","29.99","208","8.8","23","0.00","0.00"
"15:54:57","69.7","48.5","46.8","29.99","196","8.5","19.6","0.00","0.00"
"15:59:56","69.8","48.7","47.1","29.99","196","7.9","17.3","0.00","0.00"
"16:04:57","70.7","49","46.3","29.98","215","8.9","16.1","0.00","0.00"
"16:09:56","71","48","44","29.98","206","10.6","20.7","0.00","0.00"
"16:14:57","70.9","48.1","44.3","29.98","194","10.4","26.5","0.00","0.00"
"16:19:58","70.5","48.1","45","29.98","198","10.9","20.4","0.00","0.00"
"16:24:59","70.8","48.5","45.1","29.98","198","8.7","19.2","0.00","0.00"
"16:29:59","70.7","48.4","45.2","29.98","212","9.4","18.4","0.00","0.00"
"16:34:56","70.4","48.7","46.2","29.98","181","6.4","13.2","0.00","0.00"
"16:39:57","70.8","49","46","29.98","192","9.8","19.6","0.00","0.00"
"16:44:58","71.3","49.5","46.2","29.98","187","8.6","17.3","0.00","0.00"
"16:49:59","71.5","49.4","45.7","29.97","194","8.2","17.3","0.00","0.00"
"16:54:55","72.3","49.7","44.9","29.97","189","6.6","13.2","0.00","0.00"
"16:59:56","72.2","49.7","45.1","29.97","193","9.4","18.4","0.00","0.00"
"17:04:56","72","50.1","46","29.97","208","9","17.3","0.00","0.00"
"17:09:59","72","50.2","46.2","29.97","195","6.4","16.1","0.00","0.00"
"17:14:56","72.3","50.1","45.6","29.97","197","7","15","0.00","0.00"
"17:19:57","72","49.7","45.4","29.97","197","8","16.1","0.00","0.00"
"17:24:58","71.9","49.5","45.2","29.97","212","9.2","17.3","0.00","0.00"
"17:29:58","71.6","49.6","45.9","29.97","204","7.9","17.3","0.00","0.00"
"17:34:59","71.3","49.1","45.4","29.96","206","7.1","16.1","0.00","0.00"
"17:39:56","70.9","48.6","45.2","29.96","202","7.7","15","0.00","0.00"
"17:44:57","70.4","48.1","45.2","29.96","213","9.7","19.6","0.00","0.00"
"17:49:59","70","48.4","46.2","29.96","196","8.2","16.8","0.00","0.00"
"17:54:57","69.6","48.8","47.5","29.96","206","9.6","18.4","0.00","0.00"
"17:59:57","69.7","49.2","48.3","29.96","193","5.6","13.2","0.00","0.00"
"18:04:57","70.3","49.7","48.1","29.96","191","7.3","19.6","0.00","0.00"
"18:09:57","70.2","49.5","47.8","29.96","194","7.6","15","0.00","0.00"
"18:14:58","69.7","49.7","48.9","29.96","178","5.6","13.2","0.00","0.00"
"18:19:58","69.6","49.7","49.4","29.96","188","6.3","15","0.00","0.00"
"18:24:59","69.4","49.9","49.8","29.96","205","8.4","15","0.00","0.00"
"18:29:59","69.3","49.7","49.7","29.96","203","9.3","16.1","0.00","0.00"
"18:34:56","69.1","49.9","50.3","29.95","193","5.5","12","0.00","0.00"
"18:39:58","69","49.9","50.7","29.95","174","4.1","13.2","0.00","0.00"
"18:44:58","68.8","49.8","50.7","29.95","184","4.3","12","0.00","0.00"
"18:49:59","68.7","49.8","50.8","29.95","191","4.8","11.5","0.00","0.00"
"18:54:56","68.6","49.6","50.8","29.95","180","4.3","10.8","0.00","0.00"
"18:59:56","68.4","49.8","51.3","29.95","195","4.5","12","0.00","0.00"
"19:04:57","68.2","49.9","52","29.95","190","5.2","10.8","0.00","0.00"
"19:09:56","68.2","49.9","52","29.95","175","2","4.8","0.00","0.00"
"19:14:58","68.3","49.8","51.6","29.95","163","3.1","8.4","0.00","0.00"
"19:19:56","68.4","49.7","51.2","29.95","161","3.7","8.4","0.00","0.00"
"19:24:56","68.4","49.7","51.3","29.95","163","3.6","8.4","0.00","0.00"
"19:29:57","68.3","49.7","51.5","29.95","168","3.8","7.2","0.00","0.00"
"19:34:58","68.1","49.8","52","29.94","158","3.1","6.9","0.00","0.00"
"19:39:56","67.9","49.6","52","29.94","157","3.2","6","0.00","0.00"
"19:44:58","67.9","49.6","52.1","29.94","152","3.4","9.6","0.00","0.00"
"19:49:57","67.8","49.6","52.3","29.94","166","2.8","6","0.00","0.00"
"19:54:58","67.7","49.6","52.4","29.94","154","3.3","6","0.00","0.00"
"19:59:59","67.7","49.4","52.1","29.94","179","3.8","8.4","0.00","0.00"
"20:04:56","67.7","49.6","52.5","29.94","183","5.6","15","0.00","0.00"
"20:09:59","67.6","49.8","52.8","29.94","179","4.5","9.6","0.00","0.00"
"20:14:58","67.4","49.4","52.4","29.95","197","4.5","10.8","0.00","0.00"
"20:19:58","67.5","48.7","51.1","29.95","195","7.1","17.3","0.00","0.00"
"20:24:59","67.6","48.3","50","29.95","188","5.3","12.7","0.00","0.00"
"20:29:57","67.6","48.2","49.8","29.95","198","6.4","15","0.00","0.00"
"20:34:59","67.5","48","49.7","29.95","192","5.3","13.2","0.00","0.00"
"20:39:57","67.4","48.1","50","29.95","187","6.3","15","0.00","0.00"
"20:44:59","67.4","48","49.8","29.95","180","5.8","13.2","0.00","0.00"
"20:49:57","67.3","48.2","50.3","29.95","199","7.5","17.3","0.00","0.00"
"20:54:58","67.1","48.2","50.7","29.95","207","5.8","11.5","0.00","0.00"
"20:59:56","67","48.3","51","29.96","192","4.6","8.4","0.00","0.00"
"21:04:57","66.8","48.1","51","29.96","192","4.4","10.8","0.00","0.00"
"21:09:56","66.6","48.4","52","29.96","203","5","8.4","0.00","0.00"
"21:14:57","66.3","48.4","52.5","29.96","191","6","12","0.00","0.00"
"21:19:58","66.2","48.6","53","29.96","196","6.9","13.2","0.00","0.00"
"21:24:59","66.2","48.6","53.1","29.96","206","5.4","12.7","0.00","0.00"
"21:29:56","65.9","48.8","53.8","29.96","192","3.9","8.4","0.00","0.00"
"21:34:58","65.6","48.5","54","29.96","192","3.8","7.2","0.00","0.00"
"21:39:57","65.3","48.4","54.4","29.96","196","4.4","10.8","0.00","0.00"
"21:44:59","65.1","48.5","55","29.97","192","3.8","10.8","0.00","0.00"
"21:49:59","64.9","48.5","55.4","29.97","191","3.1","10.8","0.00","0.00"
"21:54:58","64.6","48.5","56","29.97","204","2.4","6","0.00","0.00"
"21:59:59","64.2","48.4","56.5","29.97","220","2.5","5.8","0.00","0.00"
"22:04:56","63.8","48.3","57.1","29.97","187","3.7","10.8","0.00","0.00"
"22:09:59","63.5","48.4","57.8","29.97","190","2.9","7.2","0.00","0.00"
"22:14:57","63.3","48.3","58.1","29.97","197","3","7.2","0.00","0.00"
"22:19:57","63.1","48.5","59","29.97","197","3.8","7.2","0.00","0.00"
"22:24:59","63","48.4","59","29.97","185","3.1","7.2","0.00","0.00"
"22:29:56","62.9","48.3","59","29.97","198","3.9","8.4","0.00","0.00"
"22:34:58","62.8","48.4","59.3","29.97","203","4.8","10.8","0.00","0.00"
"22:39:56","62.8","48.6","59.8","29.97","177","3.8","8.4","0.00","0.00"
"22:44:57","62.8","48.5","59.5","29.97","190","4.5","8.4","0.00","0.00"
"22:49:59","62.8","48.7","60","29.96","176","3.2","7.2","0.00","0.00"
"22:54:56","62.6","48.5","60","29.96","177","3.5","7.2","0.00","0.00"
"22:59:58","62.5","48.4","60","29.96","189","2.8","7.2","0.00","0.00"
"23:04:59","62.4","48.4","60.1","29.96","192","2.8","7.2","0.00","0.00"
"23:09:58","62.1","48.3","60.5","29.96","194","2.9","7.2","0.00","0.00"
"23:14:57","61.8","48.2","61","29.96","197","2","6","0.00","0.00"
"23:19:59","61.5","47.9","61","29.96","189","2","5.8","0.00","0.00"
"23:24:57","61.3","48.1","61.7","29.96","184","1.5","3.6","0.00","0.00"
"23:29:59","61.1","48","62","29.96","185","1.6","4.8","0.00","0.00"
"23:34:58","60.7","47.8","62.3","29.96","186","0.8","3.6","0.00","0.00"
"23:39:57","60.5","47.8","63","29.96","186","0.3","2.4","0.00","0.00"
"23:44:59","60.2","47.6","63.1","29.97","186","0.3","3.6","0.00","0.00"
