"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","42.3","31.4","65.2","30.12","355","0","0","0.00","0.00"
"00:09:57","42.4","31.5","65","30.12","355","0","0","0.00","0.00"
"00:14:59","42.4","32.1","66.9","30.12","355","0.7","2.4","0.00","0.00"
"00:19:56","42.3","32.4","67.8","30.11","355","0.6","3.6","0.00","0.00"
"00:24:56","42.3","32.4","67.9","30.11","350","0.9","3.6","0.00","0.00"
"00:29:58","42.3","32.3","67.3","30.12","349","0.6","3.6","0.00","0.00"
"00:34:58","42.5","31.7","65.5","30.12","349","1.2","3.6","0.00","0.00"
"00:39:59","42.7","31.9","65.5","30.12","349","0.4","2.4","0.00","0.00"
"00:44:58","42.9","31.9","65.1","30.12","347","0.3","3.6","0.00","0.00"
"00:49:58","43.1","32.5","66","30.11","340","1.1","4.8","0.00","0.00"
"00:54:59","43.2","32.9","66.6","30.11","340","0.4","2.4","0.00","0.00"
"00:59:57","43.3","32.8","66.3","30.11","340","0","0","0.00","0.00"
"01:04:58","43.2","33","67.1","30.11","340","0","0","0.00","0.00"
"01:09:57","43.1","32.8","66.7","30.11","340","0","0","0.00","0.00"
"01:14:56","43","32.8","67","30.11","340","0","0","0.00","0.00"
"01:19:56","42.8","32.4","66.4","30.11","340","0.5","3.6","0.00","0.00"
"01:24:57","42.6","32.5","67.3","30.11","340","0.3","2.4","0.00","0.00"
"01:29:58","42.4","32.4","67.5","30.11","340","0.1","1.2","0.00","0.00"
"01:34:58","42.1","32.6","68.7","30.10","340","0","0","0.00","0.00"
"01:39:56","41.9","32.1","68.1","30.10","340","0","0","0.00","0.00"
"01:44:57","41.7","32.5","69.7","30.10","340","0","0","0.00","0.00"
"01:49:58","41.5","32.2","69.3","30.10","340","0","0","0.00","0.00"
"01:54:59","41.3","32.2","70","30.10","340","0","0","0.00","0.00"
"01:59:56","41.1","32.1","70","30.10","340","0","0","0.00","0.00"
"02:04:57","41","32.8","72.4","30.10","340","0","0","0.00","0.00"
"02:09:57","41","33.2","73.8","30.10","340","0","0","0.00","0.00"
"02:14:57","41","33","73","30.10","340","0","0","0.00","0.00"
"02:19:58","41","33.2","73.5","30.10","340","0","0","0.00","0.00"
"02:24:59","41.1","34.2","76.2","30.10","340","0","0","0.00","0.00"
"02:29:57","41.1","34.4","77","30.11","340","0","0","0.00","0.00"
"02:34:58","41.1","34.4","76.9","30.11","340","0","0","0.00","0.00"
"02:39:58","41.1","34.8","77.9","30.11","340","0","0","0.00","0.00"
"02:44:56","41.1","34.8","78","30.11","340","0","0","0.00","0.00"
"02:49:56","41.1","34.5","77.3","30.11","340","0","0","0.00","0.00"
"02:54:56","41.1","34.3","76.5","30.11","340","0","0","0.00","0.00"
"02:59:57","41.1","35","78.6","30.11","340","0","0","0.00","0.00"
"03:04:59","41","34.3","77.1","30.10","340","0","0","0.00","0.00"
"03:09:59","40.9","34.8","78.7","30.10","340","0","0","0.00","0.00"
"03:14:56","40.9","35.3","80.2","30.11","340","0.4","2.4","0.00","0.00"
"03:19:56","40.8","35.4","81","30.11","340","0.3","2.3","0.00","0.00"
"03:24:58","40.8","35.3","80.6","30.11","340","0","0","0.00","0.00"
"03:29:59","40.8","34.8","79","30.11","340","0","0","0.00","0.00"
"03:34:59","41.1","34.9","78.4","30.09","340","0","0","0.00","0.00"
"03:39:56","41.3","35.6","80.3","30.09","340","0","0","0.00","0.00"
"03:44:57","41.3","35.7","80.1","30.10","340","0","0","0.00","0.00"
"03:49:59","41.5","36.1","81.2","30.10","340","0","0","0.00","0.00"
"03:54:58","41.5","36","80.7","30.10","340","0","0","0.00","0.00"
"03:59:56","41.5","36","80.5","30.10","340","0","0","0.00","0.00"
"04:04:57","41.6","35.8","79.9","30.10","340","0","0","0.00","0.00"
"04:09:56","41.6","35.6","79","30.10","340","0","0","0.00","0.00"
"04:14:57","41.6","36","80.3","30.11","340","0","0","0.00","0.00"
"04:19:57","41.6","35.7","79.4","30.11","340","0","1.2","0.00","0.00"
"04:24:57","41.6","35.8","79.4","30.11","340","0","0","0.00","0.00"
"04:29:56","41.7","35.8","79.6","30.11","340","0","0","0.00","0.00"
"04:34:56","41.6","35.7","79.3","30.11","340","0","0","0.00","0.00"
"04:39:58","41.6","35.3","78.1","30.11","340","0","0","0.00","0.00"
"04:44:58","41.7","35.8","79.5","30.11","340","0","0","0.00","0.00"
"04:49:58","41.7","35.3","78","30.11","340","0","0","0.00","0.00"
"04:54:58","41.8","35.6","78.5","30.11","340","0.3","2.4","0.00","0.00"
"04:59:59","41.9","35.3","77.5","30.11","340","0.1","2.3","0.00","0.00"
"05:04:59","42","35.5","77.7","30.11","340","0","0","0.00","0.00"
"05:09:58","42","35.6","78","30.11","340","0","0","0.00","0.00"
"05:14:56","41.9","35.7","78.5","30.11","340","0","0","0.00","0.00"
"05:19:57","41.8","35.8","78.9","30.10","340","0","0","0.00","0.00"
"05:24:57","41.7","35.5","78.6","30.10","340","0","0","0.00","0.00"
"05:29:58","41.6","35.7","79.2","30.10","340","0","0","0.00","0.00"
"05:34:58","41.5","35.7","79.6","30.10","340","0","0","0.00","0.00"
"05:39:55","41.4","35.3","78.6","30.10","340","0.2","2.4","0.00","0.00"
"05:44:56","41.3","35.1","78.3","30.10","340","0","1.2","0.00","0.00"
"05:49:56","41.4","35","77.8","30.10","340","0","1.2","0.00","0.00"
"05:54:57","41.5","35.1","77.8","30.10","340","0","1.2","0.00","0.00"
"05:59:57","41.5","34.9","77.2","30.11","340","0","0","0.00","0.00"
"06:04:58","41.4","34.3","75.7","30.11","340","0.1","1.2","0.00","0.00"
"06:09:58","41.4","34.5","76.2","30.11","340","0.2","2.4","0.00","0.00"
"06:14:59","41.4","34.4","75.9","30.12","340","0","0","0.00","0.00"
"06:19:59","41.4","34.2","75.2","30.12","340","0","0","0.00","0.00"
"06:24:56","41.5","34.1","74.8","30.12","313","0.7","3.6","0.00","0.00"
"06:29:59","41.6","34.4","75.3","30.13","265","0.7","3.6","0.00","0.00"
"06:34:59","41.6","34.5","75.8","30.13","261","0.2","2.4","0.00","0.00"
"06:39:56","41.5","34.3","75.3","30.13","261","0.2","2.4","0.00","0.00"
"06:44:59","41.5","34.2","75","30.13","261","0.1","1.2","0.00","0.00"
"06:49:56","41.5","34.2","75","30.13","261","0.1","1.2","0.00","0.00"
"06:54:57","41.5","34.2","75.2","30.13","261","0.4","2.4","0.00","0.00"
"06:59:57","41.6","34","74.4","30.14","261","1.2","3.6","0.00","0.00"
"07:04:57","41.7","33.9","73.7","30.14","326","1","3.6","0.00","0.00"
"07:09:56","41.8","33.8","72.8","30.14","325","0.9","3.6","0.00","0.00"
"07:14:59","42.1","34","72.6","30.14","323","1.1","3.6","0.00","0.00"
"07:19:59","42.3","34","72.2","30.14","323","0.5","2.4","0.00","0.00"
"07:24:58","42.4","33.8","71.3","30.14","323","0","0","0.00","0.00"
"07:29:58","42.7","33.8","70.7","30.14","333","1.2","4.8","0.00","0.00"
"07:34:58","42.9","34","70.6","30.14","340","1.5","3.6","0.00","0.00"
"07:39:59","43.2","34.1","70.1","30.14","328","0.8","3.5","0.00","0.00"
"07:44:58","43.3","33.9","69.2","30.14","301","1.7","3.6","0.00","0.00"
"07:49:57","43.7","34.2","69.1","30.14","301","0.5","2.4","0.00","0.00"
"07:54:57","44.2","34.6","68.7","30.14","301","1.1","2.4","0.00","0.00"
"07:59:58","44.8","34.5","67","30.15","338","1.9","10.8","0.00","0.00"
"08:04:58","45.3","34.6","65.9","30.15","318","3","6","0.00","0.00"
"08:09:57","45.6","34.4","64.5","30.15","267","2.1","4.8","0.00","0.00"
"08:14:58","45.9","34.5","64.2","30.15","303","3","7.2","0.00","0.00"
"08:19:59","46.1","34.6","63.9","30.15","275","2","6","0.00","0.00"
"08:24:58","46.6","35","63.8","30.15","281","2.9","6","0.00","0.00"
"08:29:59","46.8","34.8","62.8","30.15","299","2.4","7.2","0.00","0.00"
"08:34:58","46.5","33.7","60.9","30.15","331","4.5","7.2","0.00","0.00"
"08:39:58","46.1","33.5","61","30.15","295","2.8","8.4","0.00","0.00"
"08:44:59","46.2","33.3","60.7","30.15","314","3.8","8.1","0.00","0.00"
"08:49:58","46.1","33.4","61.1","30.15","289","3","12","0.00","0.00"
"08:54:58","46.6","34.3","62.2","30.15","331","3","7.2","0.00","0.00"
"08:59:58","47.3","34.9","61.8","30.15","329","3","7.2","0.00","0.00"
"09:04:58","47.9","35.2","61.2","30.14","301","2.9","6","0.00","0.00"
"09:09:57","48.2","35","60.1","30.14","290","1.9","4.8","0.00","0.00"
"09:14:58","48.5","35.4","60.3","30.14","291","2.5","7.2","0.00","0.00"
"09:19:58","49.1","35.2","58.7","30.14","324","3.9","9.6","0.00","0.00"
"09:24:57","49.3","34.6","56.7","30.14","343","3.6","7.2","0.00","0.00"
"09:29:57","49.6","35.5","58.2","30.14","318","2.7","7.2","0.00","0.00"
"09:34:58","50.2","35.5","56.8","30.14","281","3.2","10.8","0.00","0.00"
"09:39:56","50.4","35","55.3","30.14","332","4.8","12","0.00","0.00"
"09:44:58","50.4","34.8","54.8","30.14","308","3.6","11.5","0.00","0.00"
"09:49:58","50.7","36.3","57.5","30.14","223","1.6","4.8","0.00","0.00"
"09:54:57","51.3","36.5","56.7","30.14","324","2.2","7.2","0.00","0.00"
"09:59:59","51.3","35.5","54.7","30.14","312","1.7","6.9","0.00","0.00"
"10:04:59","52.1","36.3","54.9","30.14","255","3.3","7.2","0.00","0.00"
"10:09:57","52.2","35.2","52.3","30.14","264","4.3","13.2","0.00","0.00"
"10:14:59","52","34.3","50.9","30.14","316","4.1","15","0.00","0.00"
"10:19:58","52.3","34.6","50.8","30.13","331","3.7","10.8","0.00","0.00"
"10:24:58","53.1","35.7","51.5","30.13","282","3.5","9.6","0.00","0.00"
"10:29:59","52.7","34.8","50.4","30.14","312","3.8","10.8","0.00","0.00"
"10:34:59","52.7","33.6","48.2","30.14","303","5","12","0.00","0.00"
"10:39:58","53.1","34.5","49.2","30.14","317","6.5","17.3","0.00","0.00"
"10:44:56","53.5","34.5","48.6","30.14","351","4.7","16.1","0.00","0.00"
"10:49:59","53.8","34.1","47.3","30.14","303","4.4","12","0.00","0.00"
"10:54:58","53.3","34.7","49.3","30.14","273","6.6","16.1","0.00","0.00"
"10:59:58","52.8","33.9","48.5","30.14","335","4.8","16.1","0.00","0.00"
"11:04:58","52.2","34.1","49.9","30.14","258","4.8","13.2","0.00","0.00"
"11:09:57","51.8","34.6","51.9","30.14","299","3.2","9.6","0.00","0.00"
"11:14:56","54","36.7","52","30.14","245","3.8","8.1","0.00","0.00"
"11:19:56","53.6","33.7","46.7","30.14","346","5","13.2","0.00","0.00"
"11:24:59","54.2","34.3","46.9","30.14","350","5.3","12","0.00","0.00"
"11:29:58","53.8","33.8","46.7","30.14","314","3.2","10.4","0.00","0.00"
"11:34:58","54.2","34.3","47","30.13","303","4","15","0.00","0.00"
"11:39:58","54","33.4","45.5","30.13","269","5.7","13.2","0.00","0.00"
"11:44:58","52.7","32.2","45.4","30.13","317","4.2","10.8","0.00","0.00"
"11:49:58","53.3","34","47.8","30.13","246","2.9","8.4","0.00","0.00"
"11:54:57","53.6","33.2","45.8","30.13","296","4.5","15","0.00","0.00"
"11:59:56","53.5","33.6","46.6","30.13","289","4.8","18.4","0.00","0.00"
"12:04:56","54.5","34.7","47.1","30.13","252","5","12","0.00","0.00"
"12:09:59","55.2","33.9","44.6","30.13","241","4.3","11.5","0.00","0.00"
"12:14:56","55.2","32.6","42.3","30.13","287","3.9","10.8","0.00","0.00"
"12:19:57","55.8","33.9","43.4","30.12","255","5","18","0.00","0.00"
"12:24:57","55.5","31.8","40.6","30.12","310","5.2","18.4","0.00","0.00"
"12:29:58","56.1","34.7","44.5","30.12","245","5.3","10.8","0.00","0.00"
"12:34:59","57.1","36.5","46.1","30.12","245","6.2","16.8","0.00","0.00"
"12:39:56","55.9","34.5","44.4","30.12","281","6.7","18.4","0.00","0.00"
"12:44:58","54.2","33.6","45.6","30.12","278","5.2","18.4","0.00","0.00"
"12:49:59","53.6","33.5","46.4","30.12","291","4","10.4","0.00","0.00"
"12:54:56","55.4","35.5","47.4","30.12","243","5.7","16.1","0.00","0.00"
"12:59:59","56.4","35.9","46.2","30.12","258","5.1","15","0.00","0.00"
"13:04:59","55.6","32.2","40.9","30.11","341","5.8","13.2","0.00","0.00"
"13:09:58","55.7","33.1","42.4","30.11","310","4","14.4","0.00","0.00"
"13:14:56","56.1","34.6","44.5","30.11","257","5.3","18","0.00","0.00"
"13:19:57","56.9","34.4","42.7","30.11","319","4.5","11.5","0.00","0.00"
"13:24:58","55.1","32.9","42.9","30.11","340","5.3","15","0.00","0.00"
"13:29:57","55.6","34.5","44.8","30.11","293","3.7","9.2","0.00","0.00"
"13:34:58","56","35.6","46.4","30.11","278","5.6","14.4","0.00","0.00"
"13:39:56","55.2","33.9","44.6","30.11","301","4.1","12.7","0.00","0.00"
"13:44:59","55.3","35.7","47.8","30.11","224","3.3","7.2","0.00","0.00"
"13:49:56","56.2","35.3","45.4","30.11","257","4.5","13.2","0.00","0.00"
"13:54:57","55.4","35","46","30.11","246","4.2","8.4","0.00","0.00"
"13:59:58","56.2","35.5","45.8","30.11","272","5.3","15","0.00","0.00"
"14:04:59","56","36","47","30.11","226","4","12.7","0.00","0.00"
"14:09:58","55.8","35.6","46.5","30.11","239","2.8","8.4","0.00","0.00"
"14:14:59","54.6","33.3","44.3","30.11","324","3","8.1","0.00","0.00"
"14:19:56","54.9","34.9","46.9","30.11","228","2.4","7.2","0.00","0.00"
"14:24:57","55.9","35.3","46","30.11","293","2.5","6.9","0.00","0.00"
"14:29:57","56.7","36.3","46.4","30.11","329","3.4","8.4","0.00","0.00"
"14:34:58","57","36","45.3","30.11","254","3.5","10.8","0.00","0.00"
"14:39:56","57.1","33.9","41.5","30.11","314","3.7","10.8","0.00","0.00"
"14:44:56","56.6","34","42.5","30.11","318","4.6","13.2","0.00","0.00"
"14:49:57","56.2","33","41.5","30.10","311","5.6","13.2","0.00","0.00"
"14:54:58","57.4","35.5","44","30.10","276","3.2","8.4","0.00","0.00"
"14:59:56","57.9","35.1","42.4","30.10","216","5.5","14.4","0.00","0.00"
"15:04:56","57.8","35.1","42.6","30.10","241","3.8","10.4","0.00","0.00"
"15:09:56","58.6","36.5","43.9","30.10","241","4.2","12","0.00","0.00"
"15:14:56","58","34.5","41.3","30.10","279","3.2","12","0.00","0.00"
"15:19:57","58","34.7","41.5","30.09","344","5","10.8","0.00","0.00"
"15:24:59","58.7","38","46","30.09","343","2.1","9.2","0.00","0.00"
"15:29:56","58.2","34.5","40.9","30.09","298","5.1","13.2","0.00","0.00"
"15:34:58","57.4","35.2","43.4","30.09","4","2.7","11.5","0.00","0.00"
"15:39:59","57.9","33.5","39.6","30.09","339","4.1","13.2","0.00","0.00"
"15:44:57","56.5","32.7","40.4","30.09","223","2","4.8","0.00","0.00"
"15:49:57","56.6","34.6","43.5","30.09","222","1.5","4.8","0.00","0.00"
"15:54:58","58","34.9","41.7","30.09","204","2.1","6","0.00","0.00"
"15:59:58","59.2","36.1","42","30.09","240","2.4","7.2","0.00","0.00"
"16:04:59","58.8","34.1","39.4","30.08","332","3.3","12","0.00","0.00"
"16:09:58","58","32.1","37.4","30.08","330","3","8.1","0.00","0.00"
"16:14:56","58.3","33.3","38.7","30.08","330","5.4","10.8","0.00","0.00"
"16:19:57","58.4","34.8","41","30.08","338","1.3","8.1","0.00","0.00"
"16:24:58","58.3","34.4","40.5","30.08","0","2.6","8.4","0.00","0.00"
"16:29:58","59.1","34.8","39.9","30.08","285","3.2","7.2","0.00","0.00"
"16:34:59","58.9","33.6","38.5","30.07","307","3.1","8.4","0.00","0.00"
"16:39:57","58.6","33.4","38.6","30.07","246","2.9","7.2","0.00","0.00"
"16:44:57","59.5","34.1","38.5","30.07","242","3.8","7.2","0.00","0.00"
"16:49:59","60","35.3","39.6","30.07","236","3","9.6","0.00","0.00"
"16:54:59","60.4","33.9","36.9","30.07","300","4.2","10.8","0.00","0.00"
"16:59:56","59.7","34.1","38.1","30.07","248","3.9","8.4","0.00","0.00"
"17:04:57","59.7","35","39.5","30.07","231","3.3","8.1","0.00","0.00"
"17:09:59","59.9","34.2","38","30.07","268","3.2","7.2","0.00","0.00"
"17:14:59","60","34","37.6","30.07","243","3.9","8.4","0.00","0.00"
"17:19:56","59.8","34.6","38.7","30.07","236","3.7","8.4","0.00","0.00"
"17:24:57","59.4","32.7","36.5","30.07","253","1.9","7.2","0.00","0.00"
"17:29:59","58.7","32.9","37.6","30.07","327","2.3","7.2","0.00","0.00"
"17:34:56","58.1","33.4","39.3","30.07","296","2","4.8","0.00","0.00"
"17:39:58","58.3","33.6","39.3","30.07","249","0.8","3.6","0.00","0.00"
"17:44:57","59.1","35","40.4","30.08","214","1.8","7.2","0.00","0.00"
"17:49:58","59.8","33.6","37.2","30.08","340","4.7","9.6","0.00","0.00"
"17:54:59","59.9","33","36.2","30.08","352","4.2","12","0.00","0.00"
"17:59:59","59.7","31.9","34.9","30.08","342","3.6","8.4","0.00","0.00"
"18:04:56","59.4","33.7","38","30.08","349","3.4","8.4","0.00","0.00"
"18:09:58","58.8","32.7","37.3","30.08","345","1.9","4.8","0.00","0.00"
"18:14:56","57.9","32.7","38.5","30.08","311","1.2","4.8","0.00","0.00"
"18:19:58","57.2","31.6","37.7","30.08","355","1.5","4.6","0.00","0.00"
"18:24:59","56.7","32.3","39.6","30.08","355","1.3","4.8","0.00","0.00"
"18:29:58","56.6","32.5","40","30.08","328","1.8","4.8","0.00","0.00"
"18:34:58","56.9","33.3","40.8","30.08","311","1.7","7.2","0.00","0.00"
"18:39:59","57.3","32","38.1","30.08","311","2.8","7.2","0.00","0.00"
"18:44:57","57.5","32.7","39","30.08","347","2.1","6","0.00","0.00"
"18:49:57","57.4","31.8","37.7","30.08","336","3.9","15","0.00","0.00"
"18:54:58","57","32.5","39.3","30.08","323","4.4","15","0.00","0.00"
"18:59:56","56.5","33.3","41.3","30.08","11","1.5","6","0.00","0.00"
"19:04:57","56.1","33.7","42.7","30.08","7","1.6","7.2","0.00","0.00"
"19:09:59","55.6","34.3","44.4","30.08","321","1.6","6.9","0.00","0.00"
"19:14:57","55.1","33.3","43.4","30.09","335","0.7","4.8","0.00","0.00"
"19:19:57","54.7","33","43.7","30.09","336","0.5","3.6","0.00","0.00"
"19:24:58","54.5","33.3","44.5","30.09","336","0.1","1.2","0.00","0.00"
"19:29:56","54.2","33.1","44.7","30.09","336","0.4","2.4","0.00","0.00"
"19:34:58","53.9","33.4","45.7","30.09","336","1.2","4.8","0.00","0.00"
"19:39:59","53.5","33.4","46.3","30.09","320","0.9","2.4","0.00","0.00"
"19:44:56","53.1","32.9","46","30.11","277","0.6","2.4","0.00","0.00"
"19:49:57","52.8","32.7","46.2","30.11","277","0.4","3.6","0.00","0.00"
"19:54:58","52.6","33.1","47.3","30.11","277","0.4","3.5","0.00","0.00"
"19:59:56","52.2","32.9","47.7","30.11","277","0","0","0.00","0.00"
"20:04:58","51.9","32.7","47.8","30.11","277","0.5","2.4","0.00","0.00"
"20:09:57","51.6","32.5","47.9","30.11","277","0.5","2.4","0.00","0.00"
"20:14:59","51.3","32.6","48.6","30.12","277","0.1","1.2","0.00","0.00"
"20:19:58","51.1","32.6","48.9","30.12","277","0","0","0.00","0.00"
"20:24:56","51","33.5","51","30.12","277","0.4","2.4","0.00","0.00"
"20:29:56","50.8","33.6","51.7","30.13","277","0.3","2.4","0.00","0.00"
"20:34:58","50.6","33.8","52.5","30.13","277","0","2.3","0.00","0.00"
"20:39:56","50.4","35.1","55.6","30.13","277","0","0","0.00","0.00"
"20:44:57","50.1","34.1","54","30.14","314","1.7","4.8","0.00","0.00"
"20:49:59","50","33.3","52.5","30.14","344","2.8","13.2","0.00","0.00"
"20:54:57","50.1","32.2","49.8","30.14","358","2.6","12.7","0.00","0.00"
"20:59:59","50.2","31.8","49.1","30.14","336","3.3","7.2","0.00","0.00"
"21:04:56","50.2","31.1","47.7","30.14","340","3.8","10.8","0.00","0.00"
"21:09:59","50.3","30.4","46.3","30.14","326","2.7","8.1","0.00","0.00"
"21:14:59","50.3","30.3","45.9","30.15","352","3.8","12","0.00","0.00"
"21:19:57","50.3","29.9","45.3","30.15","343","3","8.4","0.00","0.00"
"21:24:59","50.4","29.6","44.5","30.15","313","2.3","6.9","0.00","0.00"
"21:29:57","50.5","29.2","43.8","30.16","342","3.2","8.4","0.00","0.00"
"21:34:59","50.5","29.3","43.9","30.16","357","2","8.1","0.00","0.00"
"21:39:57","50.4","29.8","44.9","30.16","350","1.4","4.8","0.00","0.00"
"21:44:56","50.3","29.9","45.3","30.16","351","1.4","4.8","0.00","0.00"
"21:49:58","50","30","45.9","30.16","350","0.5","4.6","0.00","0.00"
"21:54:56","49.7","29.7","46","30.16","350","0.6","2.4","0.00","0.00"
"21:59:59","49.3","29.5","46.2","30.17","354","1.1","4.8","0.00","0.00"
"22:04:56","49","29.5","46.7","30.17","355","0.4","3.6","0.00","0.00"
"22:09:59","48.7","29.6","47.5","30.17","355","0.1","1.2","0.00","0.00"
"22:14:59","48.3","29.2","47.5","30.17","355","0.1","1.2","0.00","0.00"
"22:19:58","47.9","29.5","48.8","30.17","355","0.3","2.4","0.00","0.00"
"22:24:59","47.5","29.7","49.9","30.17","355","0.1","1.2","0.00","0.00"
"22:29:58","47","29.5","50.4","30.17","355","0.1","1.2","0.00","0.00"
"22:34:56","46.6","29.5","51.2","30.17","355","0.4","2.4","0.00","0.00"
"22:39:59","46.2","30.2","53.4","30.17","355","0","2.3","0.00","0.00"
"22:44:58","45.7","29.8","53.5","30.17","355","0","0","0.00","0.00"
"22:49:56","45.3","29.3","53.3","30.17","355","0","0","0.00","0.00"
"22:54:58","44.9","29.5","54.6","30.17","355","0","0","0.00","0.00"
"22:59:56","44.5","29.8","56.1","30.17","355","0","0","0.00","0.00"
"23:04:57","44.1","29.9","57.1","30.17","355","0","0","0.00","0.00"
"23:09:57","43.7","30.3","59","30.17","355","0","0","0.00","0.00"
"23:14:59","43.3","30.9","61.4","30.17","355","0","0","0.00","0.00"
"23:19:57","42.9","30.8","62","30.17","355","0","0","0.00","0.00"
"23:24:59","42.6","30.4","61.8","30.17","355","0","0","0.00","0.00"
"23:29:56","42.3","30.3","62.1","30.17","355","0","0","0.00","0.00"
"23:34:58","42","31","64.7","30.17","355","0","0","0.00","0.00"
"23:39:57","41.7","31.5","67.2","30.17","355","0","0","0.00","0.00"
"23:44:59","41.3","31.4","67.5","30.17","355","0","0","0.00","0.00"
