"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","40.2","35.8","84","30.19","96","0","0","0.00","0.00"
"00:09:58","40","35.8","84.6","30.19","96","0","0","0.00","0.00"
"00:14:58","40","35.9","84.8","30.20","96","0","0","0.00","0.00"
"00:19:59","40.1","35.7","84","30.20","96","0","0","0.00","0.00"
"00:24:56","40","35.6","84","30.20","96","0","0","0.00","0.00"
"00:29:58","39.9","35.5","84","30.20","96","0","0","0.00","0.00"
"00:34:56","39.8","35.6","84.8","30.20","96","0","0","0.00","0.00"
"00:39:58","39.6","35.6","85.3","30.20","96","0","0","0.00","0.00"
"00:44:56","39.5","35.5","85.3","30.20","96","0","0","0.00","0.00"
"00:49:57","39.4","35.6","85.9","30.20","96","0.6","2.4","0.00","0.00"
"00:54:58","39.3","35.5","86","30.20","96","0.8","2.3","0.00","0.00"
"00:59:56","39.3","35.6","86.3","30.20","96","0","1.2","0.00","0.00"
"01:04:56","39.2","35.7","87","30.20","96","0","0","0.00","0.00"
"01:09:56","39.2","35.7","87","30.20","96","0","0","0.00","0.00"
"01:14:59","39.1","35.6","87","30.21","96","0","0","0.00","0.00"
"01:19:57","39","35.5","87","30.21","96","0","0","0.00","0.00"
"01:24:58","38.9","35.4","87","30.21","96","0","0","0.00","0.00"
"01:29:56","38.7","35.2","87","30.21","96","0","0","0.00","0.00"
"01:34:57","38.6","35.3","87.7","30.20","96","0","0","0.00","0.00"
"01:39:59","38.4","35.2","88","30.20","96","0","0","0.00","0.00"
"01:44:57","38.2","35.1","88.3","30.20","96","0","0","0.00","0.00"
"01:49:59","38.1","35.1","88.9","30.20","96","0","0","0.00","0.00"
"01:54:56","38","35","89","30.20","96","0","1.2","0.00","0.00"
"01:59:57","38","35","89","30.20","96","0","0","0.00","0.00"
"02:04:58","37.9","35.2","90","30.19","96","0","0","0.00","0.00"
"02:09:58","37.9","35.1","89.7","30.19","96","0.3","1.2","0.00","0.00"
"02:14:58","37.8","34.8","89","30.19","96","0.2","1.2","0.00","0.00"
"02:19:59","37.7","35","89.8","30.19","96","0","0","0.00","0.00"
"02:24:56","37.7","35","90","30.19","96","0","0","0.00","0.00"
"02:29:57","37.7","35","90","30.19","96","0","0","0.00","0.00"
"02:34:58","37.6","34.9","90","30.19","96","0","0","0.00","0.00"
"02:39:59","37.5","34.9","90.3","30.19","96","0","0","0.00","0.00"
"02:44:57","37.5","35.1","91","30.19","96","0","0","0.00","0.00"
"02:49:57","37.5","35.1","91","30.19","96","0","0","0.00","0.00"
"02:54:58","37.4","35","91","30.19","96","0","0","0.00","0.00"
"02:59:59","37.4","35","91","30.19","96","0","0","0.00","0.00"
"03:04:57","37.4","35.3","91.9","30.19","96","0","0","0.00","0.00"
"03:09:56","37.6","35.5","92","30.19","96","0","0","0.00","0.00"
"03:14:58","37.7","35.6","92","30.19","96","0","0","0.00","0.00"
"03:19:59","37.8","35.7","92","30.19","96","0","0","0.00","0.00"
"03:24:56","37.9","35.9","92.4","30.19","96","0","0","0.00","0.00"
"03:29:57","38","36.2","93","30.19","96","0","0","0.00","0.00"
"03:34:57","38.3","36.5","93","30.19","96","0","0","0.00","0.00"
"03:39:58","38.7","36.8","93","30.19","96","0","0","0.00","0.00"
"03:44:59","39","37.1","93","30.19","96","0","0","0.00","0.00"
"03:49:58","39.2","37.3","93","30.19","96","0","0","0.00","0.00"
"03:54:56","39.4","37.4","92.3","30.19","96","0","0","0.00","0.00"
"03:59:57","39.5","37.4","92","30.19","96","0","0","0.00","0.00"
"04:04:57","39.7","37.6","92","30.19","96","0","0","0.00","0.00"
"04:09:56","39.8","37.7","92","30.19","96","0","0","0.00","0.00"
"04:14:58","39.9","37.8","92","30.19","96","0","0","0.00","0.00"
"04:19:59","40","37.9","92","30.19","96","0","0","0.00","0.00"
"04:24:56","40.1","38","92","30.19","96","0","0","0.00","0.00"
"04:29:57","40.2","38.1","92","30.19","96","0","0","0.00","0.00"
"04:34:57","40.2","38.1","92","30.19","96","0","0","0.00","0.00"
"04:39:59","40.3","38","91.2","30.19","96","0","0","0.00","0.00"
"04:44:56","40.4","38","91","30.19","96","0","0","0.00","0.00"
"04:49:57","40.5","38","90.6","30.19","96","0","0","0.00","0.00"
"04:54:57","40.6","38.2","90.7","30.19","96","0","0","0.00","0.00"
"04:59:58","40.8","38.1","90","30.19","96","0","0","0.00","0.00"
"05:04:59","40.9","38.2","90","30.19","96","0","0","0.00","0.00"
"05:09:58","40.9","38.2","90","30.19","96","0","0","0.00","0.00"
"05:14:59","41","38.3","90","30.19","96","0","0","0.00","0.00"
"05:19:56","41","38.4","90.4","30.19","96","0","0","0.00","0.00"
"05:24:57","41","38.6","91","30.19","96","0","0","0.00","0.00"
"05:29:57","41.1","38.7","91","30.19","96","0","0","0.00","0.00"
"05:34:58","41.1","38.7","91","30.19","96","0","0","0.00","0.00"
"05:39:59","41.2","38.9","91.3","30.19","96","0","0","0.00","0.00"
"05:44:56","41.2","39","91.6","30.20","96","0","0","0.00","0.00"
"05:49:57","41.3","39.1","91.8","30.20","96","0","0","0.00","0.00"
"05:54:58","41.4","39.1","91.4","30.20","96","0","0","0.00","0.00"
"05:59:59","41.4","39","91","30.20","96","0","0","0.00","0.00"
"06:04:56","41.5","39.2","91.5","30.20","96","0","0","0.00","0.00"
"06:09:56","41.6","39.4","92","30.20","96","0","0","0.00","0.00"
"06:14:58","41.6","39.4","92","30.20","96","0","0","0.00","0.00"
"06:19:59","41.6","39.4","92","30.19","96","0","0","0.00","0.00"
"06:24:56","41.7","39.5","91.9","30.19","96","0","1.2","0.00","0.00"
"06:29:57","42","39.6","91","30.19","96","0","0","0.00","0.00"
"06:34:58","42.1","39.7","91.1","30.19","90","0","0","0.00","0.00"
"06:39:59","42.3","39.9","91","30.19","56","0","0","0.00","0.00"
"06:44:56","42.6","40.2","91","30.20","56","0","0","0.00","0.00"
"06:49:57","42.8","40.3","90.7","30.20","56","0","0","0.00","0.00"
"06:54:58","43","40.3","90","30.20","56","0","0","0.00","0.00"
"06:59:58","43.2","40.5","89.8","30.20","56","0","0","0.00","0.00"
"07:04:59","43.4","40.4","89","30.20","57","0","0","0.00","0.00"
"07:09:58","43.6","40.4","88.3","30.20","59","0","0","0.00","0.00"
"07:14:59","43.7","40.3","87.5","30.20","59","0.2","2.4","0.00","0.00"
"07:19:59","43.8","40.2","87","30.20","58","0.2","2.4","0.00","0.00"
"07:24:59","44","40.4","87","30.20","57","0.9","2.4","0.00","0.00"
"07:29:59","44.2","40.5","86.8","30.21","57","0.2","2.3","0.00","0.00"
"07:34:59","44.3","40.2","85.3","30.21","58","0","0","0.00","0.00"
"07:39:56","44.4","40.5","86","30.21","58","0","0","0.00","0.00"
"07:44:56","44.6","40.7","86","30.21","58","0","0","0.00","0.00"
"07:49:56","44.8","41","86.2","30.21","58","0","0","0.00","0.00"
"07:54:56","44.9","41.1","86.2","30.21","58","0","0","0.00","0.00"
"07:59:57","45","41.1","85.7","30.22","58","0","0","0.00","0.00"
"08:04:58","45.2","41.1","85.3","30.22","58","0","0","0.00","0.00"
"08:09:57","45.4","41.2","85","30.22","58","0","0","0.00","0.00"
"08:14:56","45.6","41.3","84.6","30.22","58","0","0","0.00","0.00"
"08:19:56","45.9","41.3","84","30.22","58","0","0","0.00","0.00"
"08:24:56","46.2","41.8","84.7","30.22","58","0","0","0.00","0.00"
"08:29:59","46.5","41.8","83.9","30.22","58","0","0","0.00","0.00"
"08:34:59","46.7","41.9","83.3","30.22","58","0","0","0.00","0.00"
"08:39:56","47","42.5","84.3","30.22","58","0","0","0.00","0.00"
"08:44:59","47.3","42.7","84.1","30.22","58","0","0","0.00","0.00"
"08:49:56","47.6","42.9","83.7","30.21","60","0.1","2.4","0.00","0.00"
"08:54:59","47.9","43","83","30.21","60","0.5","3.6","0.00","0.00"
"08:59:59","48.3","43.3","82.5","30.21","61","0","0","0.00","0.00"
"09:04:59","48.7","43.2","81.1","30.21","61","0.4","2.4","0.00","0.00"
"09:09:58","49","43.5","81.2","30.21","61","1","3.6","0.00","0.00"
"09:14:59","49.3","43.4","79.9","30.22","29","1.3","3.6","0.00","0.00"
"09:19:59","49.7","43.8","80","30.22","259","0.6","3.6","0.00","0.00"
"09:24:58","50.3","44.5","80.2","30.22","256","0","0","0.00","0.00"
"09:29:58","51.1","44.4","78","30.22","228","0.7","4.8","0.00","0.00"
"09:34:57","52","45.1","77.3","30.21","195","1.9","4.6","0.00","0.00"
"09:39:57","52.5","45.2","76.3","30.21","183","1.5","6","0.00","0.00"
"09:44:57","53.3","45.9","76","30.21","185","1.4","3.6","0.00","0.00"
"09:49:57","53.8","45.6","73.8","30.21","188","1.5","3.5","0.00","0.00"
"09:54:56","54.1","45.5","72.8","30.21","186","1.8","4.8","0.00","0.00"
"09:59:56","54.4","45.2","71","30.21","198","2.3","6","0.00","0.00"
"10:04:59","54.9","45","69.3","30.20","198","3.7","7.2","0.00","0.00"
"10:09:58","55.2","44.9","68.3","30.20","206","3.7","7.2","0.00","0.00"
"10:14:58","56.2","46","68.4","30.20","236","3.5","7.2","0.00","0.00"
"10:19:58","56.9","45.8","66.4","30.20","184","2.5","7.2","0.00","0.00"
"10:24:57","57.2","45.3","64.6","30.20","190","2.9","7.2","0.00","0.00"
"10:29:57","58.2","46.2","64.5","30.20","165","2.5","6.9","0.00","0.00"
"10:34:56","58.6","44.8","60","30.20","166","4","7.2","0.00","0.00"
"10:39:56","58.2","44.5","60.3","30.20","185","3.9","10.8","0.00","0.00"
"10:44:56","58.7","44.4","59","30.20","161","4.2","10.8","0.00","0.00"
"10:49:59","59.4","45.1","59.2","30.19","159","4","8.4","0.00","0.00"
"10:54:57","59.4","45.3","59.6","30.19","191","4.6","10.8","0.00","0.00"
"10:59:58","59.4","45.1","59.2","30.19","180","3.9","8.1","0.00","0.00"
"11:04:56","59.8","46","60.3","30.19","195","3.5","8.4","0.00","0.00"
"11:09:55","60.4","46.6","60.3","30.19","173","2.8","8.4","0.00","0.00"
"11:14:56","61.3","47","59.4","30.19","191","4.1","10.8","0.00","0.00"
"11:19:59","61.2","46.9","59.5","30.18","210","5.9","12","0.00","0.00"
"11:24:59","61.4","48.3","62.2","30.18","201","3.6","8.4","0.00","0.00"
"11:29:58","61.5","47.8","60.7","30.18","132","2.2","8.1","0.00","0.00"
"11:34:58","62","48.3","60.9","30.18","199","3","8.4","0.00","0.00"
"11:39:58","62.3","48.2","60","30.18","223","3.6","8.1","0.00","0.00"
"11:44:57","62.3","47.9","59.3","30.18","189","3","6.9","0.00","0.00"
"11:49:57","62.8","48.1","58.7","30.17","193","4","8.4","0.00","0.00"
"11:54:56","62.6","47.1","56.8","30.17","212","3.2","8.4","0.00","0.00"
"11:59:59","62.7","47.7","58","30.17","162","4.2","14.4","0.00","0.00"
"12:04:59","63.3","48.4","58.5","30.17","206","4.6","10.4","0.00","0.00"
"12:09:58","63.7","49.4","59.7","30.17","201","2.5","6","0.00","0.00"
"12:14:58","64.3","48.5","56.5","30.17","201","4","7.2","0.00","0.00"
"12:19:58","63.2","47.7","57.1","30.16","195","3.9","8.4","0.00","0.00"
"12:24:57","63.8","49","58.6","30.16","158","2.1","5.8","0.00","0.00"
"12:29:57","64.7","49","56.9","30.16","167","3.4","12","0.00","0.00"
"12:34:56","64.8","49.1","56.7","30.15","198","3.7","7.2","0.00","0.00"
"12:39:56","64.7","48.6","56","30.15","202","4.5","8.4","0.00","0.00"
"12:44:56","64.3","47.7","55","30.15","116","1.8","9.6","0.00","0.00"
"12:49:56","65.2","48.2","54.2","30.15","192","2.8","9.2","0.00","0.00"
"12:54:59","65.3","47.7","52.9","30.15","175","3.1","8.4","0.00","0.00"
"12:59:59","66.2","49","53.9","30.15","141","2.9","8.4","0.00","0.00"
"13:04:59","66.2","48.4","52.8","30.14","206","4.4","8.4","0.00","0.00"
"13:09:57","65.7","47.3","51.5","30.14","214","2.5","6.9","0.00","0.00"
"13:14:58","66.8","49.4","53.7","30.14","223","2.5","6","0.00","0.00"
"13:19:58","66.4","48.1","51.6","30.14","126","2.9","5.8","0.00","0.00"
"13:24:58","65.9","47","50.5","30.14","172","3.1","8.4","0.00","0.00"
"13:29:58","66.5","48.4","52.2","30.14","158","2.5","7.2","0.00","0.00"
"13:34:57","66.5","47","49.5","30.13","80","2.7","7.2","0.00","0.00"
"13:39:57","66.9","46.7","48.2","30.13","187","5.4","15","0.00","0.00"
"13:44:57","67.8","47.5","48.3","30.13","172","4.6","13.2","0.00","0.00"
"13:49:57","66.7","46.5","48.2","30.12","115","2.5","6","0.00","0.00"
"13:54:57","66.3","46.1","48.1","30.12","151","3","8.4","0.00","0.00"
"13:59:57","65.4","44.4","46.5","30.12","165","3","7.2","0.00","0.00"
"14:04:57","64.9","45.3","49","30.12","176","1.9","6.9","0.00","0.00"
"14:09:56","64.8","44.6","48","30.12","202","3.5","7.2","0.00","0.00"
"14:14:56","64.4","44.7","48.8","30.12","189","4.1","7.2","0.00","0.00"
"14:19:56","63.9","47.8","55.9","30.12","221","2.6","12","0.00","0.00"
"14:24:59","63.7","46.5","53.5","30.12","354","3.4","11.5","0.00","0.00"
"14:29:59","63.6","46.6","53.9","30.12","326","3.1","8.4","0.00","0.00"
"14:34:59","63.6","46.2","53.2","30.12","234","1.8","4.8","0.00","0.00"
"14:39:59","63.7","45.6","51.8","30.12","303","1","3.6","0.00","0.00"
"14:44:59","63.7","44.3","49.3","30.12","344","1.6","4.8","0.00","0.00"
"14:49:59","63.6","46","52.9","30.12","313","1","3.6","0.00","0.00"
"14:54:58","63.3","46.7","54.7","30.12","231","4","10.8","0.00","0.00"
"14:59:57","62.5","48.4","60","30.13","208","5.7","10.8","0.04","0.03"
"15:04:57","60.2","48.8","66.2","30.13","124","4.2","10.8","0.06","0.06"
"15:09:56","59.8","49.1","67.7","30.13","200","1.5","6","0.06","0.06"
"15:14:56","59.6","50.7","72.2","30.13","252","1.5","4.8","0.06","0.06"
"15:19:56","59.4","52.9","79.1","30.12","271","0.7","3.6","0.06","0.06"
"15:24:56","59.2","53.6","81.6","30.12","259","0.1","1.2","0.06","0.06"
"15:29:56","58.8","54.3","84.9","30.12","259","0","1.2","0.06","0.06"
"15:34:56","58.9","51.3","76","30.11","259","0","0","0.06","0.06"
"15:39:56","59.6","53.5","80.3","30.11","259","0.3","2.4","0.06","0.06"
"15:44:56","59.6","54.1","82.2","30.11","259","0.2","2.3","0.06","0.06"
"15:49:56","61.2","54.7","79.3","30.11","259","1","2.4","0.06","0.06"
"15:54:59","63","56","77.9","30.11","214","2","4.8","0.06","0.06"
"15:59:59","63.4","54.8","73.4","30.11","212","1.6","3.6","0.06","0.06"
"16:04:59","64","55.5","74.1","30.11","166","1.1","4.8","0.06","0.02"
"16:09:57","64.5","52.4","65","30.11","116","3.1","7.2","0.06","0.00"
"16:14:58","65.2","51.3","60.7","30.11","116","1.3","3.6","0.06","0.00"
"16:19:59","66.2","52.3","61.1","30.10","115","0.8","3.6","0.06","0.00"
"16:24:58","66.6","50.3","55.9","30.10","175","2.8","4.8","0.06","0.00"
"16:29:58","65.7","47.6","52.2","30.10","188","2.2","4.8","0.06","0.00"
"16:34:57","65","49","56.1","30.10","185","2.3","6","0.06","0.00"
"16:39:57","65.8","49.6","55.7","30.10","167","2.4","5.8","0.06","0.00"
"16:44:59","66.2","49.4","54.7","30.10","153","3.2","7.2","0.06","0.00"
"16:49:59","66.2","49.1","54.1","30.10","157","2.7","7.2","0.06","0.00"
"16:54:58","66.6","48.6","52.4","30.10","135","4","10.8","0.06","0.00"
"16:59:58","65.9","48.1","52.5","30.10","119","3.3","6.9","0.06","0.00"
"17:04:57","66","48.7","53.5","30.10","139","3","7.2","0.06","0.00"
"17:09:56","66.2","48.3","52.5","30.10","126","3.4","7.2","0.06","0.00"
"17:14:56","65.7","47.9","52.6","30.10","126","3.7","7.2","0.06","0.00"
"17:19:56","65.5","47.9","52.9","30.09","133","2.8","7.2","0.06","0.00"
"17:24:56","65.6","47.4","51.8","30.09","179","2.2","6","0.06","0.00"
"17:29:59","65.3","47.2","52","30.10","144","1.1","4.8","0.06","0.00"
"17:34:59","65","47.6","53.3","30.10","168","2.5","6","0.06","0.00"
"17:39:56","65.5","48.4","54","30.10","140","3.1","5.8","0.06","0.00"
"17:44:56","66.4","48.8","53.1","30.10","181","3.2","7.2","0.06","0.00"
"17:49:56","66.6","48.3","52","30.10","170","3","7.2","0.06","0.00"
"17:54:56","66.4","49","53.5","30.10","120","2","4.8","0.06","0.00"
"17:59:59","65.9","48.4","53.2","30.10","128","2","6","0.06","0.00"
"18:04:56","65.4","47.8","52.9","30.09","151","2.8","5.8","0.06","0.00"
"18:09:59","65.1","48.6","55.2","30.09","147","2.2","4.8","0.06","0.00"
"18:14:56","64.9","48.5","55.4","30.09","126","2","4.6","0.06","0.00"
"18:19:57","64.7","48.8","56.3","30.09","129","1.6","3.6","0.06","0.00"
"18:24:58","64.8","48.9","56.4","30.09","123","1.5","4.8","0.06","0.00"
"18:29:59","64.9","49","56.4","30.10","115","1.4","3.6","0.06","0.00"
"18:34:59","64.9","48.2","54.8","30.10","157","2","4.8","0.06","0.00"
"18:39:56","64.6","46.8","52.3","30.10","144","2.4","4.8","0.06","0.00"
"18:44:56","64.2","45.9","51.4","30.10","188","2.1","4.8","0.06","0.00"
"18:49:59","64","46.2","52.4","30.09","135","3","6","0.06","0.00"
"18:54:59","63.9","46.6","53.3","30.09","146","2.6","6","0.06","0.00"
"18:59:58","63.9","46.3","52.7","30.09","172","3.2","6","0.06","0.00"
"19:04:58","63.7","47.1","54.9","30.09","142","2","6","0.06","0.00"
"19:09:57","63.3","47.2","55.8","30.09","146","2.5","6","0.06","0.00"
"19:14:57","62.9","47.8","57.8","30.09","132","2.5","6","0.06","0.00"
"19:19:56","62.6","48.2","59.3","30.09","123","1.6","4.8","0.06","0.00"
"19:24:56","62.4","48.2","59.9","30.09","152","2.9","6","0.06","0.00"
"19:29:59","62.2","48.1","60","30.10","150","2.4","6","0.06","0.00"
"19:34:58","61.9","48.2","60.7","30.10","146","2.3","7.2","0.06","0.00"
"19:39:58","61.6","48.2","61.4","30.10","159","3.2","7.2","0.06","0.00"
"19:44:59","61.4","48.3","62","30.10","155","3.1","10.8","0.06","0.00"
"19:49:59","61.2","48.1","62.2","30.10","141","3.9","7.2","0.06","0.00"
"19:54:58","61","48.1","62.5","30.10","145","4.6","13.2","0.06","0.00"
"19:59:58","60.8","48.1","63","30.10","155","5","12.7","0.06","0.00"
"20:04:58","60.5","48","63.2","30.10","154","4.6","10.8","0.06","0.00"
"20:09:57","60.2","48","64","30.10","169","3.5","8.4","0.06","0.00"
"20:14:58","59.9","48.1","65","30.10","154","2.6","6","0.06","0.00"
"20:19:59","59.6","48","65.3","30.10","172","4","10.8","0.06","0.00"
"20:24:59","59.4","48","66","30.10","167","3.2","10.8","0.06","0.00"
"20:29:56","59.1","47.8","66.3","30.10","158","4.2","10.4","0.06","0.00"
"20:34:58","59","48.1","67","30.10","169","2.7","7.2","0.06","0.00"
"20:39:56","58.7","48","67.4","30.10","147","2.5","4.8","0.06","0.00"
"20:44:57","58.5","48.1","68.2","30.11","131","2","3.6","0.06","0.00"
"20:49:57","58.3","48.2","69","30.11","132","1.3","3.6","0.06","0.00"
"20:54:58","58.2","48.4","69.8","30.11","132","2.2","7.2","0.06","0.00"
"20:59:58","58","48.6","70.8","30.11","150","2.7","6","0.06","0.00"
"21:04:59","57.8","48.8","71.8","30.11","144","2.5","5.8","0.06","0.00"
"21:09:59","57.7","49","72.8","30.11","146","1.8","4.8","0.06","0.00"
"21:14:56","57.5","48.9","73","30.11","136","1.6","6","0.06","0.00"
"21:19:57","57.4","49","73.5","30.11","138","1.2","4.8","0.06","0.00"
"21:24:58","57.3","49.1","74.2","30.11","128","1","4.8","0.06","0.00"
"21:29:59","57.2","49.2","74.5","30.12","127","1.3","3.6","0.06","0.00"
"21:34:57","57.1","49.2","75","30.12","127","0.2","2.3","0.06","0.00"
"21:39:59","57","49.4","75.6","30.12","127","0.1","1.2","0.06","0.00"
"21:44:56","56.9","49.4","76","30.13","127","0.6","3.6","0.06","0.00"
"21:49:57","56.8","49.3","76","30.13","167","1.5","6","0.06","0.00"
"21:54:57","56.7","49.6","76.9","30.13","155","1.2","4.8","0.06","0.00"
"21:59:58","56.6","49.7","77.7","30.13","104","2.2","4.8","0.06","0.00"
"22:04:59","56.5","49.7","78","30.13","136","2.3","6","0.06","0.00"
"22:09:58","56.3","49.8","78.6","30.13","161","0.4","2.4","0.06","0.00"
"22:14:56","56.2","49.8","79","30.13","161","0.4","3.6","0.06","0.00"
"22:19:56","56.1","49.7","79","30.13","156","1.5","3.6","0.06","0.00"
"22:24:57","56","49.6","79","30.13","134","2.3","7.2","0.06","0.00"
"22:29:57","56","49.6","79","30.13","129","1.1","6","0.06","0.00"
"22:34:58","55.9","49.5","79","30.13","128","0","0","0.06","0.00"
"22:39:56","55.8","49.5","79.3","30.13","128","0","0","0.06","0.00"
"22:44:57","55.7","49.6","80","30.13","128","0","0","0.06","0.00"
"22:49:58","55.5","49.6","80.6","30.12","128","0","0","0.06","0.00"
"22:54:59","55.2","49.5","81","30.12","128","0","0","0.06","0.00"
"22:59:56","54.8","49.4","81.9","30.12","128","0","0","0.06","0.00"
"23:04:57","54.6","49.2","82","30.12","128","0","0","0.06","0.00"
"23:09:56","54.5","49.1","82","30.12","128","0","0","0.06","0.00"
"23:14:59","54.4","49.2","82.7","30.12","128","0","0","0.06","0.00"
"23:19:57","54.3","49.2","83","30.12","128","0","0","0.06","0.00"
"23:24:57","54.2","49.1","83","30.12","128","0","0","0.06","0.00"
"23:29:58","54.1","49.1","83","30.12","128","0","0","0.06","0.00"
"23:34:58","54.1","49.1","83","30.12","128","0","0","0.06","0.00"
"23:39:59","54.1","49.1","83","30.12","128","0","0","0.06","0.00"
"23:44:56","54","49","83","30.12","128","0","0","0.06","0.00"
"23:49:56","54","49","83","30.12","128","0","0","0.06","0.00"
"23:54:57","53.8","48.8","83","30.12","128","0","0","0.06","0.00"
