"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","52.9","37.6","56","29.78","294","2.4","6","0.00","0.00"
"00:09:58","52.9","37.6","56","29.78","301","4.1","8.4","0.00","0.00"
"00:14:57","52.9","37.8","56.3","29.79","299","3.3","10.8","0.00","0.00"
"00:19:56","52.8","37.6","56.2","29.79","325","4.7","12","0.00","0.00"
"00:24:59","52.8","37.5","56","29.79","319","5.2","12","0.00","0.00"
"00:29:56","52.7","37.4","56","29.79","324","6.1","16.1","0.00","0.00"
"00:34:59","52.7","37.6","56.5","29.79","325","5","9.6","0.00","0.00"
"00:39:59","52.6","37.6","56.7","29.79","295","5.4","13.2","0.00","0.00"
"00:44:59","52.5","37.9","57.5","29.79","316","3","7.2","0.00","0.00"
"00:49:57","52.4","37.6","57","29.79","302","4.5","12","0.00","0.00"
"00:54:59","52.3","37.6","57.3","29.79","334","4.3","12","0.00","0.00"
"00:59:59","52.3","38.1","58.3","29.80","317","2.6","6","0.00","0.00"
"01:04:58","52.1","38","58.5","29.80","333","3.2","7.2","0.00","0.00"
"01:09:57","52.1","37.8","58.2","29.80","284","2.1","6","0.00","0.00"
"01:14:59","52","38.1","59","29.80","302","2.6","6","0.00","0.00"
"01:19:58","51.9","38","59","29.79","341","2.1","5.8","0.00","0.00"
"01:24:57","51.8","38","59.2","29.79","271","1.9","3.6","0.00","0.00"
"01:29:58","51.7","38.1","59.6","29.79","333","2.3","6","0.00","0.00"
"01:34:57","51.6","38.1","59.9","29.79","318","2.6","6","0.00","0.00"
"01:39:57","51.5","38.2","60.2","29.79","290","1.2","4.6","0.00","0.00"
"01:44:57","51.4","38.2","60.5","29.79","300","2.6","6","0.00","0.00"
"01:49:56","51.3","38.1","60.5","29.78","322","2.1","10.8","0.00","0.00"
"01:54:59","51.3","38.2","60.8","29.78","311","1.6","3.6","0.00","0.00"
"01:59:57","51.2","38","60.7","29.78","271","1.2","3.6","0.00","0.00"
"02:04:57","51.1","38.1","61","29.78","296","1.6","4.8","0.00","0.00"
"02:09:59","51.1","38.2","61.2","29.78","333","0.6","2.4","0.00","0.00"
"02:14:57","51","38.2","61.5","29.78","304","1.2","3.6","0.00","0.00"
"02:19:56","51","38.2","61.5","29.78","288","0.8","2.4","0.00","0.00"
"02:24:59","50.8","38.1","61.7","29.78","286","0.8","2.4","0.00","0.00"
"02:29:56","50.7","38","61.8","29.78","286","0.1","1.2","0.00","0.00"
"02:34:59","50.5","38","62.1","29.78","286","0.3","1.2","0.00","0.00"
"02:39:59","50.2","38.3","63.4","29.78","286","0","1.2","0.00","0.00"
"02:44:56","49.8","38.6","65.3","29.78","286","0.2","1.2","0.00","0.00"
"02:49:59","49.4","38.5","66","29.78","286","0","0","0.00","0.00"
"02:54:58","49","38.3","66.3","29.78","286","0.4","2.4","0.00","0.00"
"02:59:59","48.7","38.5","67.9","29.79","286","0.1","1.2","0.00","0.00"
"03:04:56","48.3","38.2","68","29.79","284","0","0","0.00","0.00"
"03:09:59","48.2","38","67.7","29.79","284","0","0","0.00","0.00"
"03:14:57","48","38","68.2","29.79","281","0.2","1.2","0.00","0.00"
"03:19:56","47.7","38.2","69.7","29.78","281","1.3","3.6","0.00","0.00"
"03:24:56","47.1","38.1","70.6","29.78","281","0.2","2.3","0.00","0.00"
"03:29:57","46.8","37.7","70.5","29.78","281","0.2","1.2","0.00","0.00"
"03:34:57","46.4","37.6","71.2","29.78","281","0","1.2","0.00","0.00"
"03:39:57","46.2","37.5","71.4","29.78","281","0.5","2.4","0.00","0.00"
"03:44:56","46.1","37.8","72.7","29.78","281","0","1.2","0.00","0.00"
"03:49:58","45.7","37.9","74","29.77","281","0.9","2.4","0.00","0.00"
"03:54:58","45.4","37.5","73.8","29.77","281","0","0","0.00","0.00"
"03:59:58","45.2","37.4","74.2","29.78","281","0.8","3.6","0.00","0.00"
"04:04:59","45","37.6","75.3","29.78","278","0.4","3.5","0.00","0.00"
"04:09:57","44.9","37.6","75.3","29.78","272","1.2","2.4","0.00","0.00"
"04:14:59","45","37.8","75.5","29.78","248","1.3","3.6","0.00","0.00"
"04:19:58","45.2","38","75.9","29.78","236","0.7","2.4","0.00","0.00"
"04:24:57","45.4","37.9","75","29.78","227","2.4","3.6","0.00","0.00"
"04:29:57","45.8","38.1","74.4","29.78","212","2.5","6","0.00","0.00"
"04:34:56","46.2","37.7","71.9","29.78","190","3","6","0.00","0.00"
"04:39:56","46.7","37.2","69.3","29.78","206","2","4.8","0.00","0.00"
"04:44:57","47","36.6","67","29.78","207","2.1","4.8","0.00","0.00"
"04:49:56","47.8","35.2","61.5","29.77","223","3.2","10.8","0.00","0.00"
"04:54:58","49","34.4","57.1","29.77","231","4.1","13.2","0.00","0.00"
"04:59:59","50.3","34.7","54.9","29.77","243","4.8","9.6","0.00","0.00"
"05:04:59","51.2","34.1","52","29.77","231","5.9","13.2","0.00","0.00"
"05:09:57","51.8","34.1","50.8","29.77","223","2.9","6.9","0.00","0.00"
"05:14:59","51.6","33.6","50","29.77","210","2.1","4.8","0.00","0.00"
"05:19:58","51.2","33.6","50.8","29.77","216","2.8","4.8","0.00","0.00"
"05:24:56","51","33.3","50.6","29.77","214","2","4.6","0.00","0.00"
"05:29:57","50.8","32.8","49.9","29.77","214","1.5","6","0.00","0.00"
"05:34:56","50.7","33","50.7","29.77","215","1.5","3.6","0.00","0.00"
"05:39:59","50.5","32.6","50.2","29.77","211","0.8","3.5","0.00","0.00"
"05:44:56","50.3","34.4","54.3","29.77","211","0.2","2.3","0.00","0.00"
"05:49:59","49.9","33.6","53.5","29.77","211","0.2","1.2","0.00","0.00"
"05:54:58","49.5","34.2","55.5","29.77","211","0.2","2.4","0.00","0.00"
"05:59:58","48.9","32.9","53.8","29.77","211","0.7","2.4","0.00","0.00"
"06:04:57","48.8","32.4","53","29.77","210","1","2.4","0.00","0.00"
"06:09:57","48.8","32.9","54.1","29.77","191","1.3","3.6","0.00","0.00"
"06:14:59","48.6","33.4","55.7","29.77","178","0.5","3.6","0.00","0.00"
"06:19:58","48.2","33.7","57.2","29.77","178","1.1","3.5","0.00","0.00"
"06:24:56","47.6","34.4","59.9","29.77","171","1","2.4","0.00","0.00"
"06:29:56","46.9","34.6","62.1","29.78","175","1.5","4.8","0.00","0.00"
"06:34:58","46.4","35","64.2","29.78","184","1.6","4.8","0.00","0.00"
"06:39:58","45.9","35","65.6","29.78","205","1.5","3.6","0.00","0.00"
"06:44:59","45.5","35.1","66.7","29.78","204","1.3","4.8","0.00","0.00"
"06:49:57","45.2","35","67.2","29.78","199","2.7","6","0.00","0.00"
"06:54:56","45","34.9","67.5","29.78","194","2.2","5.8","0.00","0.00"
"06:59:56","45","34.7","67","29.79","189","2.1","4.8","0.00","0.00"
"07:04:56","45.2","34.8","66.7","29.79","189","2.3","4.8","0.00","0.00"
"07:09:58","45.4","34.6","65.8","29.79","186","2.7","6","0.00","0.00"
"07:14:59","46","34.6","64.2","29.79","195","3.3","8.4","0.00","0.00"
"07:19:57","46.4","34.7","63.5","29.79","183","2.6","4.8","0.00","0.00"
"07:24:59","46.8","34.6","62.1","29.79","181","3.6","7.2","0.00","0.00"
"07:29:58","47.3","34.5","61","29.79","190","3.4","6","0.00","0.00"
"07:34:56","47.9","34.6","59.8","29.79","181","2.6","4.8","0.00","0.00"
"07:39:59","48.5","34.7","58.7","29.79","198","3.3","6","0.00","0.00"
"07:44:59","49.2","34.6","57.2","29.80","200","3.5","8.4","0.00","0.00"
"07:49:57","49.9","34.8","55.9","29.80","198","3.8","8.1","0.00","0.00"
"07:54:59","50.7","35","54.8","29.80","190","3","6","0.00","0.00"
"07:59:59","51.4","35.1","53.6","29.80","196","3.6","7.2","0.00","0.00"
"08:04:58","52.1","34.9","51.8","29.80","192","4.2","8.4","0.00","0.00"
"08:09:57","52.7","35.1","51.2","29.80","196","4.6","8.4","0.00","0.00"
"08:14:57","53.2","35.3","50.6","29.80","188","3.7","8.4","0.00","0.00"
"08:19:59","53.7","34.9","48.8","29.80","200","4.9","10.8","0.00","0.00"
"08:24:57","54.1","34.5","47.4","29.80","198","5.2","10.8","0.00","0.00"
"08:29:57","54.6","34.6","46.6","29.80","203","4.8","8.1","0.00","0.00"
"08:34:59","55.1","35.3","47.2","29.80","201","4.5","13.2","0.00","0.00"
"08:39:58","55.7","35","45.6","29.80","214","4.1","8.1","0.00","0.00"
"08:44:57","56.1","34.6","44.3","29.80","190","5.1","10.8","0.00","0.00"
"08:49:59","56.4","35.3","45","29.80","196","3.9","10.4","0.00","0.00"
"08:54:57","56.7","34.8","43.6","29.80","201","5.2","10.8","0.00","0.00"
"08:59:57","57","35.9","45","29.80","211","4.3","7.2","0.00","0.00"
"09:04:56","57.4","36.1","44.8","29.80","212","4.4","8.4","0.00","0.00"
"09:09:59","57.8","36.1","44.2","29.80","212","4.4","7.2","0.00","0.00"
"09:14:56","58.3","35.7","42.7","29.80","191","4.3","8.4","0.00","0.00"
"09:19:58","58.7","35.3","41.5","29.80","188","4","8.4","0.00","0.00"
"09:24:56","58.9","34.5","39.9","29.80","197","4.7","10.8","0.00","0.00"
"09:29:58","59.1","35.4","41","29.80","197","3.9","8.4","0.00","0.00"
"09:34:58","59.5","34.8","39.4","29.79","200","5","13.2","0.00","0.00"
"09:39:57","59.6","34.8","39.4","29.79","193","5.3","13.2","0.00","0.00"
"09:44:58","59.8","34","37.8","29.79","207","4.7","12","0.00","0.00"
"09:49:56","60.1","34.2","37.6","29.79","224","5.3","13.2","0.00","0.00"
"09:54:58","60.1","33","36","29.79","226","6.8","13.2","0.00","0.00"
"09:59:57","59.8","33.7","37.4","29.80","234","7.2","13.2","0.00","0.00"
"10:04:56","60.2","33.7","36.9","29.80","235","6.1","12","0.00","0.00"
"10:09:59","60.6","34.6","37.7","29.80","246","6.3","13.2","0.00","0.00"
"10:14:59","60.4","33.2","35.9","29.80","247","5.8","13.2","0.00","0.00"
"10:19:58","60.8","35","38","29.80","234","4.1","9.6","0.00","0.00"
"10:24:56","61.5","34.5","36.4","29.80","238","5.9","13.2","0.00","0.00"
"10:29:56","61.4","33.5","35","29.80","252","6","15","0.00","0.00"
"10:34:58","61.3","34.3","36.4","29.80","234","6.3","13.2","0.00","0.00"
"10:39:57","61.3","34.4","36.5","29.80","225","6.6","13.2","0.00","0.00"
"10:44:57","61.6","34.3","36","29.80","212","7.7","19.6","0.00","0.00"
"10:49:56","61.8","33.9","35.1","29.80","212","7.9","19.2","0.00","0.00"
"10:54:58","61.8","33.3","34.3","29.80","215","8.3","19.6","0.00","0.00"
"10:59:57","62.2","35.4","36.8","29.80","224","7.9","16.1","0.00","0.00"
"11:04:57","63.4","36","36.1","29.80","210","5.8","18.4","0.00","0.00"
"11:09:59","63","34.4","34.4","29.80","265","6.4","16.8","0.00","0.00"
"11:14:56","62.6","32.5","32.3","29.80","275","6.9","17.3","0.00","0.00"
"11:19:58","63.4","34.9","34.6","29.80","231","6.7","13.2","0.00","0.00"
"11:24:59","63.9","35.2","34.4","29.80","243","5.5","19.2","0.00","0.00"
"11:29:56","63.6","34.3","33.7","29.80","225","7","19.6","0.00","0.00"
"11:34:58","64.2","34.1","32.6","29.80","242","7.2","15","0.00","0.00"
"11:39:57","64.4","36.1","35.1","29.80","222","5.2","12","0.00","0.00"
"11:44:58","65.5","38.6","37.1","29.80","237","5.7","17.3","0.00","0.00"
"11:49:57","65.2","35.2","32.9","29.79","249","5.6","13.2","0.00","0.00"
"11:54:59","64.8","33.2","30.8","29.79","246","6.1","12","0.00","0.00"
"11:59:56","65.1","35.4","33.3","29.79","245","5.7","13.2","0.00","0.00"
"12:04:59","65.9","35.2","32.2","29.79","236","8.7","18.4","0.00","0.00"
"12:09:58","65.2","35.2","32.8","29.79","238","8.2","15","0.00","0.00"
"12:14:58","65.1","33.7","31.2","29.79","237","7.5","15","0.00","0.00"
"12:19:57","65.5","35.2","32.5","29.78","248","5.4","12","0.00","0.00"
"12:24:59","66.1","33.4","29.6","29.78","250","6.7","19.6","0.00","0.00"
"12:29:56","66.5","35.1","31.2","29.78","237","9.3","18.4","0.00","0.00"
"12:34:59","67.3","36.7","32.4","29.78","243","7.4","18.4","0.00","0.00"
"12:39:58","67.4","34.4","29.5","29.78","238","7.9","15","0.00","0.00"
"12:44:59","67.3","32.5","27.5","29.78","272","6.9","17.3","0.00","0.00"
"12:49:58","67.7","34","28.9","29.77","246","7","12","0.00","0.00"
"12:54:56","68.3","34.2","28.4","29.77","241","7.8","19.6","0.00","0.00"
"12:59:56","67.3","29.8","24.6","29.77","290","8.2","17.3","0.00","0.00"
"13:04:57","67.7","32.2","26.7","29.77","237","11.4","17.3","0.00","0.00"
"13:09:59","68.3","33.7","27.8","29.77","259","7.3","16.1","0.00","0.00"
"13:14:57","68.1","29.9","24.1","29.77","291","8.3","18.4","0.00","0.00"
"13:19:59","68.1","31.3","25.4","29.76","271","6.9","16.1","0.00","0.00"
"13:24:58","68.1","31","25.2","29.76","274","8","20.7","0.00","0.00"
"13:29:58","68.4","32.1","26.1","29.76","265","7","15.6","0.00","0.00"
"13:34:57","68.7","33.1","26.9","29.76","285","7.2","18.4","0.00","0.00"
"13:39:56","69","32.8","26.3","29.76","287","5.3","16.1","0.00","0.00"
"13:44:57","69.2","34.5","28","29.76","319","4.4","13.2","0.00","0.00"
"13:49:56","70.3","36","28.6","29.76","279","4","13.2","0.00","0.00"
"13:54:58","70","34.5","27.1","29.76","279","5.7","17.3","0.00","0.00"
"13:59:59","70","34.6","27.2","29.76","272","5.8","17.3","0.00","0.00"
"14:04:58","69.7","32.3","25.1","29.76","310","7.6","15","0.00","0.00"
"14:09:57","69.6","32.8","25.7","29.76","292","5.7","16.1","0.00","0.00"
"14:14:58","69.9","34.2","26.9","29.76","279","4.9","19.6","0.00","0.00"
"14:19:57","69.9","32.3","24.9","29.76","295","7.2","17.3","0.00","0.00"
"14:24:56","69.3","31.1","24.2","29.76","303","7.1","21.9","0.00","0.00"
"14:29:56","69.5","31.5","24.5","29.76","300","7.7","25.2","0.00","0.00"
"14:34:58","69.8","32.5","25.1","29.76","311","6.6","15","0.00","0.00"
"14:39:57","69.8","33.4","26.1","29.76","299","7","23","0.00","0.00"
"14:44:57","68.5","33.8","27.9","29.76","277","5.4","16.1","0.00","0.00"
"14:49:59","69.1","32.7","26","29.76","286","7.8","17.3","0.00","0.00"
"14:54:57","70","31.6","24.2","29.76","321","6.9","21.9","0.00","0.00"
"14:59:58","70.5","32.4","24.6","29.76","277","6.8","13.2","0.00","0.00"
"15:04:57","70.4","33.9","26.4","29.76","297","5.6","15","0.00","0.00"
"15:09:56","70.9","30.9","22.9","29.76","312","7.8","18.4","0.00","0.00"
"15:14:58","70.8","32","23.9","29.77","291","5.7","16.1","0.00","0.00"
"15:19:57","71.2","33.8","25.3","29.77","285","4.9","13.2","0.00","0.00"
"15:24:57","71","31.9","23.7","29.77","272","6.3","14.4","0.00","0.00"
"15:29:57","70.7","29.6","21.7","29.77","321","7.4","17.3","0.00","0.00"
"15:34:56","70.7","29.8","22","29.77","303","7.4","16.1","0.00","0.00"
"15:39:59","71.1","29.7","21.5","29.77","314","5.1","12","0.00","0.00"
"15:44:56","71.8","31.6","22.7","29.77","308","5.6","15","0.00","0.00"
"15:49:58","71.5","29.4","21.1","29.76","314","9.3","21.9","0.00","0.00"
"15:54:57","71","29.1","21","29.76","301","7.3","17.3","0.00","0.00"
"15:59:56","70.8","29.8","21.9","29.76","279","6.7","17.3","0.00","0.00"
"16:04:56","71.4","32.2","23.8","29.76","252","5.1","13.2","0.00","0.00"
"16:09:58","71.7","31.3","22.7","29.76","305","6.9","17.3","0.00","0.00"
"16:14:59","71.2","29.2","21.1","29.76","315","6","13.2","0.00","0.00"
"16:19:58","71.3","29.1","20.9","29.76","284","8.5","17.3","0.00","0.00"
"16:24:56","71.3","31","22.8","29.76","278","6","13.2","0.00","0.00"
"16:29:57","71.6","30.8","22.2","29.76","257","5.5","16.8","0.00","0.00"
"16:34:56","71.4","29.7","21.3","29.76","263","5.9","17.3","0.00","0.00"
"16:39:59","71.4","29.1","20.8","29.76","290","6.4","17.3","0.00","0.00"
"16:44:56","71.4","29.2","20.8","29.76","267","6.8","16.1","0.00","0.00"
"16:49:59","70.9","28.1","20.3","29.76","267","6.5","16.8","0.00","0.00"
"16:54:57","71.3","29.4","21.1","29.76","297","5.4","13.2","0.00","0.00"
"16:59:57","71.4","29.5","21.1","29.76","297","6.6","21.9","0.00","0.00"
"17:04:57","71.2","28.9","20.8","29.76","296","7","20.7","0.00","0.00"
"17:09:59","70.9","29.9","21.9","29.76","316","7.1","19.2","0.00","0.00"
"17:14:57","70.8","28","20.3","29.76","315","7.5","19.6","0.00","0.00"
"17:19:59","70.9","28.2","20.4","29.76","328","5.3","17.3","0.00","0.00"
"17:24:58","71","29.5","21.3","29.76","251","5","15.6","0.00","0.00"
"17:29:58","70.8","27.4","19.7","29.77","302","7.5","18.4","0.00","0.00"
"17:34:56","70.4","27.1","19.8","29.77","314","6.2","22.8","0.00","0.00"
"17:39:59","70.5","26.8","19.5","29.77","322","7.5","17.3","0.00","0.00"
"17:44:57","70.6","27.3","19.8","29.77","301","4.7","15","0.00","0.00"
"17:49:56","70.5","27.1","19.7","29.77","292","6.4","12","0.00","0.00"
"17:54:59","70.3","28.7","21.2","29.77","284","5","16.1","0.00","0.00"
"17:59:56","70.4","30.3","22.6","29.78","309","4.4","10.8","0.00","0.00"
"18:04:56","70.4","29.1","21.4","29.78","303","4.2","12","0.00","0.00"
"18:09:58","70.6","28.3","20.7","29.78","331","5.8","16.8","0.00","0.00"
"18:14:55","70.4","28","20.6","29.79","309","4.4","17.3","0.00","0.00"
"18:19:59","70.1","27.4","20.2","29.79","351","7.2","18.4","0.00","0.00"
"18:24:58","69.8","26.7","19.8","29.79","330","6","16.1","0.00","0.00"
"18:29:58","69.5","28.3","21.5","29.80","332","4.3","13.2","0.00","0.00"
"18:34:56","69","28","21.5","29.80","344","5.2","10.8","0.00","0.00"
"18:39:59","68.7","28.3","22","29.80","350","3.7","7.2","0.00","0.00"
"18:44:59","68.4","28.4","22.4","29.80","346","3.1","7.2","0.00","0.00"
"18:49:58","68.2","28.6","22.7","29.80","345","5.2","10.8","0.00","0.00"
"18:54:56","67.9","28.9","23.3","29.80","334","2.4","10.4","0.00","0.00"
"18:59:56","67.4","29.6","24.2","29.81","343","3.2","8.4","0.00","0.00"
"19:04:59","66.9","30.4","25.6","29.81","337","2.8","15","0.00","0.00"
"19:09:58","66.4","29.6","25.1","29.81","334","3","10.4","0.00","0.00"
"19:14:59","65.9","30.3","26.4","29.81","339","3.6","8.4","0.00","0.00"
"19:19:58","65.6","29.3","25.6","29.81","342","2.5","6.9","0.00","0.00"
"19:24:57","65.3","29.5","26","29.81","337","3","13.2","0.00","0.00"
"19:29:58","64.9","29.3","26.1","29.82","330","3.1","5.8","0.00","0.00"
"19:34:56","64.7","29","26","29.82","331","3","7.2","0.00","0.00"
"19:39:56","64.3","29.3","26.7","29.82","335","3.8","9.6","0.00","0.00"
"19:44:57","64","28.6","26.2","29.83","312","2.7","6","0.00","0.00"
"19:49:56","63.7","29.6","27.6","29.83","304","1.8","4.8","0.00","0.00"
"19:54:59","63.2","29.2","27.7","29.83","338","2.5","7.2","0.00","0.00"
"19:59:56","62.8","29.2","28","29.84","342","1.9","6","0.00","0.00"
"20:04:56","62.3","29.9","29.3","29.84","346","1.2","3.5","0.00","0.00"
"20:09:59","61.7","29.9","30","29.84","346","2.2","7.2","0.00","0.00"
"20:14:58","61.2","30.4","31.2","29.84","348","0.6","2.4","0.00","0.00"
"20:19:58","60.5","29.7","30.9","29.84","348","0.9","3.6","0.00","0.00"
"20:24:57","60.1","29.3","31.1","29.84","332","1","7.2","0.00","0.00"
"20:29:58","59.6","29.9","32.3","29.86","329","0.4","2.3","0.00","0.00"
"20:34:58","59","29.4","32.3","29.86","329","0.1","1.2","0.00","0.00"
"20:39:58","58.5","29.7","33.3","29.86","329","0","0","0.00","0.00"
"20:44:56","58.1","29.1","33","29.87","329","0.1","1.2","0.00","0.00"
"20:49:56","57.6","29.7","34.4","29.87","329","0.3","2.4","0.00","0.00"
"20:54:59","57.2","30.6","36.2","29.87","329","0.8","2.4","0.00","0.00"
"20:59:56","56.8","31.2","37.7","29.89","340","3.2","12","0.00","0.00"
"21:04:57","56.8","33.3","41","29.89","343","3.1","10.8","0.00","0.00"
"21:09:59","56.9","34.6","43","29.89","350","2.6","8.4","0.00","0.00"
"21:14:56","56.9","34.9","43.5","29.90","343","2.7","8.4","0.00","0.00"
"21:19:59","56.8","35.1","43.9","29.90","332","2.9","8.4","0.00","0.00"
"21:24:58","56.5","35.6","45.3","29.90","353","3.4","10.8","0.00","0.00"
"21:29:59","56.3","35.8","46","29.91","345","3","8.4","0.00","0.00"
"21:34:58","56.1","36","46.9","29.91","341","3.2","9.6","0.00","0.00"
"21:39:58","55.8","36.1","47.5","29.91","338","2.5","7.2","0.00","0.00"
"21:44:56","55.6","36.3","48.2","29.92","328","1.7","4.6","0.00","0.00"
"21:49:59","55.3","36.5","48.9","29.92","324","1.6","4.8","0.00","0.00"
"21:54:59","55","36.7","50","29.92","325","0.8","4.6","0.00","0.00"
"21:59:57","54.7","36.4","50.1","29.93","325","0.5","2.4","0.00","0.00"
"22:04:57","54.4","36.7","51.2","29.93","345","0.2","3.6","0.00","0.00"
"22:09:56","53.9","36.7","52","29.93","351","0.5","3.5","0.00","0.00"
"22:14:59","53.5","37","53.3","29.94","351","0.3","2.4","0.00","0.00"
"22:19:59","53.2","36.8","53.7","29.94","40","1.3","3.6","0.00","0.00"
"22:24:58","52.9","36.5","53.5","29.94","1","1","3.6","0.00","0.00"
"22:29:59","52.8","36.3","53.5","29.95","11","0.8","3.6","0.00","0.00"
"22:34:58","52.5","36.3","54","29.95","5","0.4","3.5","0.00","0.00"
"22:39:58","52.2","36","54","29.95","3","1","2.4","0.00","0.00"
"22:44:56","51.9","35.8","54","29.96","66","0.7","3.6","0.00","0.00"
"22:49:56","51.7","35.6","54","29.96","351","0.8","3.6","0.00","0.00"
"22:54:57","51.5","35.6","54.3","29.96","343","1.2","4.8","0.00","0.00"
"22:59:58","51.2","35.2","54.2","29.97","334","1","4.6","0.00","0.00"
"23:04:58","50.9","35","54.3","29.97","340","1.4","7.2","0.00","0.00"
"23:09:57","50.7","34.6","54","29.97","331","2","6.9","0.00","0.00"
"23:14:59","50.6","34.6","54","29.97","325","1.4","3.6","0.00","0.00"
"23:19:58","50.4","34.6","54.3","29.97","329","1.4","4.8","0.00","0.00"
"23:24:58","50.2","34.6","55","29.97","308","1.6","4.8","0.00","0.00"
"23:29:59","50","34.6","55.3","29.98","313","0.7","3.6","0.00","0.00"
"23:34:57","49.8","34.6","55.8","29.98","299","0.9","7.2","0.00","0.00"
"23:39:56","49.6","34.5","56.1","29.98","312","1.7","7.2","0.00","0.00"
"23:44:59","49.4","34.7","56.8","29.99","43","1.6","6.9","0.00","0.00"
"23:49:58","49.2","34.6","57","29.99","357","1","2.4","0.00","0.00"
