"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","50","46.3","87","30.14","263","0","0","0.00","0.00"
"00:09:58","49.9","46.2","87","30.14","263","0","0","0.00","0.00"
"00:14:58","49.8","46.1","87","30.14","263","0","0","0.00","0.00"
"00:19:56","49.6","46.1","87.5","30.14","263","0","0","0.00","0.00"
"00:24:57","49.5","46.1","88","30.14","263","0","0","0.00","0.00"
"00:29:59","49.3","46.2","88.8","30.14","263","0","0","0.00","0.00"
"00:34:57","49.3","46.2","89","30.14","263","0","0","0.00","0.00"
"00:39:55","49.3","46.2","89","30.14","263","0","0","0.00","0.00"
"00:44:58","49.4","46","88.2","30.15","263","0","0","0.00","0.00"
"00:49:58","49.5","46.1","88","30.15","263","0","0","0.00","0.00"
"00:54:58","49.5","46.1","88","30.15","263","0","0","0.00","0.00"
"00:59:58","49.6","46.2","88","30.15","263","0","0","0.00","0.00"
"01:04:58","49.5","46.1","88","30.15","263","0","0","0.00","0.00"
"01:09:56","49.6","46","87.6","30.15","263","0","0","0.00","0.00"
"01:14:55","49.6","45.9","87","30.15","263","0","0","0.00","0.00"
"01:19:56","49.7","45.9","86.8","30.15","263","0","0","0.00","0.00"
"01:24:56","49.7","46","87","30.15","263","0","0","0.00","0.00"
"01:29:58","49.7","46","87","30.15","263","0","0","0.00","0.00"
"01:34:57","49.5","46.1","87.9","30.14","263","0","0","0.00","0.00"
"01:39:57","49.3","46.2","88.9","30.14","263","0","0","0.00","0.00"
"01:44:59","49.2","46.1","89","30.14","263","0","0","0.00","0.00"
"01:49:58","49.2","46.1","89","30.14","263","0","0","0.00","0.00"
"01:54:59","49.1","46","89","30.14","263","0","0","0.00","0.00"
"01:59:59","49","46.1","89.9","30.14","263","0","0","0.00","0.00"
"02:04:56","48.8","45.7","89.2","30.13","263","0","0","0.00","0.00"
"02:09:59","48.6","45.5","89","30.13","263","0","0","0.00","0.00"
"02:14:57","48.4","45.6","90","30.13","263","0","0","0.00","0.00"
"02:19:59","48.3","45.5","90","30.13","263","0","0","0.00","0.00"
"02:24:57","48.3","45.5","90","30.13","263","0","0","0.00","0.00"
"02:29:56","48.4","45.6","90","30.14","263","0","0","0.00","0.00"
"02:34:56","48.4","45.6","90","30.14","263","0","0","0.00","0.00"
"02:39:56","48.3","45.4","89.5","30.14","263","0","0","0.00","0.00"
"02:44:56","48.3","45.5","90","30.14","263","0","0","0.00","0.00"
"02:49:57","48.2","45.4","90","30.14","263","0","0","0.00","0.00"
"02:54:56","48.2","45.4","90","30.14","263","0","0","0.00","0.00"
"02:59:58","48.3","45.5","90","30.14","263","0","0","0.00","0.00"
"03:04:57","48.5","45.4","89.3","30.14","263","0.2","2.3","0.00","0.00"
"03:09:59","48.6","45.5","89","30.14","263","0.4","2.3","0.00","0.00"
"03:14:59","48.7","45.6","89","30.14","263","0.2","1.2","0.00","0.00"
"03:19:59","48.8","45.7","89","30.13","263","0","1.2","0.00","0.00"
"03:24:57","48.8","45.5","88.2","30.13","263","0","0","0.00","0.00"
"03:29:58","48.7","45.3","88","30.14","263","0","0","0.00","0.00"
"03:34:58","48.7","45.6","88.9","30.14","263","0","0","0.00","0.00"
"03:39:56","48.7","45.6","89","30.14","263","0","0","0.00","0.00"
"03:44:57","48.7","45.7","89.2","30.14","263","0","0","0.00","0.00"
"03:49:58","48.7","45.6","89","30.13","263","0","0","0.00","0.00"
"03:54:59","48.8","45.7","89","30.13","263","0","0","0.00","0.00"
"03:59:59","48.7","45.6","89","30.13","263","0.3","2.3","0.00","0.00"
"04:04:57","48.5","45.6","89.8","30.13","263","0.2","2.3","0.00","0.00"
"04:09:56","48.3","45.5","90","30.13","263","0.5","2.3","0.00","0.00"
"04:14:58","48.3","45.5","90","30.13","263","0.2","2.3","0.00","0.00"
"04:19:56","48.4","45.7","90.4","30.13","263","0.5","3.5","0.00","0.00"
"04:24:56","48.4","45.6","90","30.13","263","0.3","2.3","0.00","0.00"
"04:29:57","48.3","45.5","90","30.13","263","0.2","1.2","0.00","0.00"
"04:34:59","48.2","45.4","90","30.13","263","0.1","2","0.00","0.00"
"04:39:56","48","45.4","90.7","30.13","263","0.4","2.3","0.00","0.00"
"04:44:57","47.9","45.5","91.3","30.14","263","0.1","1.2","0.00","0.00"
"04:49:56","48.1","45.8","91.8","30.14","263","0","1.2","0.00","0.00"
"04:54:57","48.4","45.9","91.1","30.14","261","0.1","1.2","0.00","0.00"
"04:59:57","48.7","46","90.3","30.14","261","0","2","0.00","0.00"
"05:04:59","49","46.1","89.6","30.14","261","0.2","2.3","0.00","0.00"
"05:09:57","49.1","46","89","30.14","261","0","1","0.00","0.00"
"05:14:57","49","45.9","89","30.15","261","0.2","1.2","0.00","0.00"
"05:19:56","48.9","45.9","89.5","30.15","261","0","1.2","0.00","0.00"
"05:24:57","48.8","46","90","30.15","261","0","0","0.00","0.00"
"05:29:58","48.8","46","90","30.15","261","0","0","0.00","0.00"
"05:34:59","48.8","46.1","90.4","30.15","261","0","0","0.00","0.00"
"05:39:56","48.8","46","90","30.15","261","0","0","0.00","0.00"
"05:44:56","48.7","45.9","90","30.15","261","0","0","0.00","0.00"
"05:49:56","48.7","45.9","90","30.15","261","0","0","0.00","0.00"
"05:54:56","48.6","45.8","90","30.15","261","0","0","0.00","0.00"
"05:59:56","48.5","45.7","90","30.16","261","0","0","0.00","0.00"
"06:04:59","48.4","45.7","90.3","30.16","261","0","0","0.00","0.00"
"06:09:59","48.3","45.9","91.3","30.16","261","0","0","0.00","0.00"
"06:14:57","48.3","46.1","92","30.17","261","0","0","0.00","0.00"
"06:19:57","48.3","46.1","92","30.17","261","0","0","0.00","0.00"
"06:24:57","48.2","46","92","30.17","261","0","0","0.00","0.00"
"06:29:59","48.2","45.8","91.3","30.17","261","0","0","0.00","0.00"
"06:34:56","48","45.5","91","30.17","261","0","0","0.00","0.00"
"06:39:56","47.9","45.6","91.6","30.17","261","0","0","0.00","0.00"
"06:44:59","48","45.8","92","30.17","261","0","0","0.00","0.00"
"06:49:57","48.1","46.1","92.6","30.17","261","0","0","0.00","0.00"
"06:54:59","48.2","46.1","92.4","30.17","261","0","0","0.00","0.00"
"06:59:56","48.1","45.9","92","30.17","261","0","1","0.00","0.00"
"07:04:59","48.2","46","92","30.17","261","0","1.2","0.00","0.00"
"07:09:58","48.1","45.9","92","30.17","261","0","0","0.00","0.00"
"07:14:59","48","45.8","92","30.17","261","0","0","0.00","0.00"
"07:19:58","47.9","45.7","92","30.17","261","0","0","0.00","0.00"
"07:24:59","47.8","45.7","92.3","30.17","261","0","0","0.00","0.00"
"07:29:56","47.8","45.8","92.9","30.17","261","0","0","0.00","0.00"
"07:34:57","47.7","45.8","93","30.17","261","0","1","0.00","0.00"
"07:39:58","47.6","45.7","93","30.17","261","0","1","0.00","0.00"
"07:44:56","47.5","45.7","93.3","30.17","261","0","1.2","0.00","0.00"
"07:49:57","47.6","46","94","30.17","261","0.1","1.2","0.00","0.00"
"07:54:57","47.9","46.4","94.7","30.17","261","0","0","0.00","0.00"
"07:59:56","48.3","46.8","94.4","30.17","261","0","1.2","0.00","0.00"
"08:04:58","49","47.2","93.4","30.17","213","0.4","2.3","0.00","0.00"
"08:09:59","49.6","47.7","92.8","30.17","213","0.1","1.2","0.00","0.00"
"08:14:59","50.3","48.1","92","30.18","213","0.2","2","0.00","0.00"
"08:19:57","50.8","48.3","91","30.18","213","0.2","2.3","0.00","0.00"
"08:24:58","51.3","48.7","90.5","30.18","213","0","1.2","0.00","0.00"
"08:29:59","51.9","49","89.6","30.18","213","0.7","2.3","0.00","0.00"
"08:34:57","52.8","49.4","88.3","30.18","232","1.3","3.5","0.00","0.00"
"08:39:59","54.5","49.9","84.3","30.18","277","1.6","3.5","0.00","0.00"
"08:44:59","56.3","50.8","81.7","30.19","294","0.8","3.5","0.00","0.00"
"08:49:58","57.7","51.1","78.6","30.19","282","0.5","2.3","0.00","0.00"
"08:54:57","59.3","51.4","75.3","30.19","262","1.2","4","0.00","0.00"
"08:59:56","60.8","51.5","71.5","30.19","260","0.6","3","0.00","0.00"
"09:04:57","62.1","51.5","68.1","30.19","254","2.2","5","0.00","0.00"
"09:09:59","63","51.9","67","30.19","254","2","4.6","0.00","0.00"
"09:14:57","63.7","51.5","64.5","30.20","321","2","5","0.00","0.00"
"09:19:57","64.3","51.4","62.8","30.20","283","2.3","5","0.00","0.00"
"09:24:56","64.9","51.6","62","30.20","278","2.1","6","0.00","0.00"
"09:29:57","65.3","51.7","61.4","30.20","252","2","5","0.00","0.00"
"09:34:59","65.7","52.6","62.5","30.19","253","2","5","0.00","0.00"
"09:39:58","66.1","51.1","58.6","30.19","287","3","7","0.00","0.00"
"09:44:59","66.3","51.8","59.7","30.20","281","2.7","10.4","0.00","0.00"
"09:49:56","66.5","51.5","58.5","30.20","240","1.9","10.4","0.00","0.00"
"09:54:57","66.7","52","59","30.20","282","2.6","5","0.00","0.00"
"09:59:58","67","52.1","58.7","30.20","225","2.4","5","0.00","0.00"
"10:04:56","67.2","52","58.3","30.20","243","2.6","5","0.00","0.00"
"10:09:58","67.5","52.6","58.9","30.20","230","2.6","10","0.00","0.00"
"10:14:56","67.7","52.3","57.9","30.20","271","3.2","10.4","0.00","0.00"
"10:19:57","68.1","52.8","58.3","30.20","319","2.2","7","0.00","0.00"
"10:24:58","68.4","52.1","56.1","30.20","300","2.8","8.1","0.00","0.00"
"10:29:59","68.6","52.6","56.8","30.20","255","1.3","3.5","0.00","0.00"
"10:34:56","69","52.8","56.3","30.20","264","2.4","7","0.00","0.00"
"10:39:58","69","52.3","55.3","30.20","283","2.4","6.9","0.00","0.00"
"10:44:59","69.3","52.8","55.8","30.20","263","1.9","7","0.00","0.00"
"10:49:56","69.6","52.6","54.8","30.20","317","2.4","10","0.00","0.00"
"10:54:58","69.6","52.2","54","30.20","295","3.9","14","0.00","0.00"
"10:59:59","69.8","53.1","55.5","30.20","295","2.8","7","0.00","0.00"
"11:04:58","70.1","52.8","54.3","30.20","319","3.3","7","0.00","0.00"
"11:09:56","70.3","52.8","53.8","30.20","307","4","12","0.00","0.00"
"11:14:58","70.3","51.9","52.1","30.20","325","4.6","8.1","0.00","0.00"
"11:19:56","70.3","52.4","52.9","30.20","317","3","7","0.00","0.00"
"11:24:58","70.6","52.5","52.8","30.20","252","4.2","10","0.00","0.00"
"11:29:57","70.8","52.8","52.9","30.20","268","3.1","10.4","0.00","0.00"
"11:34:56","71","53","53","30.19","272","2.9","10","0.00","0.00"
"11:39:59","71","52.6","52.1","30.19","283","2.8","6","0.00","0.00"
"11:44:56","71.2","52.5","51.5","30.19","310","2.7","9","0.00","0.00"
"11:49:59","71.3","52.3","51.2","30.19","263","3.5","7","0.00","0.00"
"11:54:56","71.3","52.6","51.7","30.19","221","2.5","6","0.00","0.00"
"11:59:57","71.7","53.7","53","30.19","242","3.2","12","0.00","0.00"
"12:04:59","72.2","53.8","52.4","30.19","256","4.2","10.4","0.00","0.00"
"12:09:57","72.4","53.2","50.9","30.19","290","3.4","12","0.00","0.00"
"12:14:58","72.5","52.7","49.8","30.19","300","4.3","11.5","0.00","0.00"
"12:19:57","72.5","53.5","51.2","30.18","274","3.3","10.4","0.00","0.00"
"12:24:57","72.6","53.9","51.8","30.18","261","3.8","10.4","0.00","0.00"
"12:29:59","72.9","53.5","50.5","30.18","234","2.8","9","0.00","0.00"
"12:34:56","73","53.6","50.7","30.18","257","2.7","4","0.00","0.00"
"12:39:59","73.2","52.9","49.1","30.18","262","3.1","9.2","0.00","0.00"
"12:44:57","73.2","53.8","50.5","30.18","284","3.6","10.4","0.00","0.00"
"12:49:59","73.4","53.4","49.7","30.17","286","2.7","10.4","0.00","0.00"
"12:52:21","73.3","52.2","47.6","30.17","314","2.8","5","0.00","0.00"
"13:04:57","73.6","52.4","47.6","30.16","299","4","10.4","0.00","0.00"
"13:09:58","73.4","52.8","48.5","30.16","241","3.5","9.2","0.00","0.00"
"13:14:58","73.4","53.6","49.8","30.16","262","2.4","6","0.00","0.00"
"13:19:59","73.7","53.3","49","30.16","324","2.9","7","0.00","0.00"
"13:24:57","73.8","53.9","49.9","30.16","305","2.7","7","0.00","0.00"
"13:29:58","74","54","49.8","30.16","237","4","7","0.00","0.00"
"13:34:59","74","54","49.7","30.15","229","2.7","7","0.00","0.00"
"13:39:58","74.3","54.4","49.9","30.15","223","4.2","8","0.00","0.00"
"13:44:56","74.3","54.5","50.2","30.15","293","4","8","0.00","0.00"
"13:49:57","74.1","53.8","49.2","30.15","297","2.6","6.9","0.00","0.00"
"13:54:56","74.1","54.6","50.5","30.15","224","3.9","8.1","0.00","0.00"
"13:59:57","74.4","54.7","50.4","30.15","236","4.1","7","0.00","0.00"
"14:04:59","74.4","54.3","49.5","30.14","271","2.7","6.9","0.00","0.00"
"14:09:57","74.5","54.5","49.7","30.14","225","4.2","10.4","0.00","0.00"
"14:14:57","74.6","54.9","50.4","30.14","237","4.3","7","0.00","0.00"
"14:19:57","74.7","55.2","50.8","30.14","247","2.9","7","0.00","0.00"
"14:24:58","74.8","54.2","48.8","30.14","263","3.3","9.2","0.00","0.00"
"14:29:59","74.9","55.8","51.6","30.14","253","2.9","5.8","0.00","0.00"
"14:34:57","75.3","54.5","48.4","30.13","246","3.9","10","0.00","0.00"
"14:39:56","75.1","54.7","49","30.13","223","3.7","7","0.00","0.00"
"14:44:57","75.2","54.2","48","30.13","223","4.1","7","0.00","0.00"
"14:49:58","75.2","54.3","48.1","30.13","282","2.3","5.8","0.00","0.00"
"14:54:59","75.5","54.2","47.7","30.13","255","2.3","10","0.00","0.00"
"14:59:57","75.5","53.5","46.4","30.13","241","4.4","9.2","0.00","0.00"
"15:04:59","75.3","53.7","47.1","30.13","248","3.2","9.2","0.00","0.00"
"15:09:58","75.2","53.6","47","30.13","241","2.7","6","0.00","0.00"
"15:14:58","75.4","54","47.4","30.13","220","2.8","6","0.00","0.00"
"15:19:58","75.7","54.3","47.5","30.12","219","4.3","10.4","0.00","0.00"
"15:24:59","75.7","54.5","47.9","30.12","212","4.1","10.4","0.00","0.00"
"15:29:57","75.8","54.1","47","30.12","245","2.9","6","0.00","0.00"
"15:34:55","75.7","53.9","46.9","30.11","275","2.6","7","0.00","0.00"
"15:39:57","75.8","54.1","47.1","30.11","208","3.4","7","0.00","0.00"
"15:44:59","75.8","53.9","46.6","30.11","216","3.9","7","0.00","0.00"
"15:49:57","75.7","53.6","46.3","30.11","201","2.9","6.9","0.00","0.00"
"15:54:58","76.1","55","48.1","30.11","219","3","7","0.00","0.00"
"15:59:59","76.4","54.3","46.4","30.11","219","2.7","4.6","0.00","0.00"
"16:04:58","76.4","53.8","45.5","30.11","221","3.3","7","0.00","0.00"
"16:09:56","76.3","53.8","45.6","30.11","262","1.8","5","0.00","0.00"
"16:14:58","76.4","53.6","45.2","30.11","235","2.8","7","0.00","0.00"
"16:19:59","76.4","54.2","46.1","30.11","213","2.5","5","0.00","0.00"
"16:24:57","76.3","53.6","45.2","30.11","227","3.3","6","0.00","0.00"
"16:29:59","76.2","53.6","45.6","30.11","204","3.3","6","0.00","0.00"
"16:34:56","76","53.3","45.2","30.11","217","2","4","0.00","0.00"
"16:39:58","76","53.2","45.1","30.11","242","2.6","6","0.00","0.00"
"16:44:55","75.9","53.2","45.4","30.11","219","3.1","5.8","0.00","0.00"
"16:49:56","75.6","53.3","45.8","30.10","210","3.5","10","0.00","0.00"
"16:54:58","75.4","52.7","45.2","30.10","232","3.1","5","0.00","0.00"
"16:59:59","75.3","53.1","45.9","30.10","243","2.6","5","0.00","0.00"
"17:04:57","75.3","53.1","46","30.10","223","2.1","4","0.00","0.00"
"17:09:59","75.3","52.6","45.2","30.10","223","3","6","0.00","0.00"
"17:14:57","75.2","53.3","46.6","30.10","213","1.9","6","0.00","0.00"
"17:19:58","75.2","52.6","45.4","30.10","247","1.8","5.8","0.00","0.00"
"17:24:56","75.4","53","45.6","30.10","194","0.6","2.3","0.00","0.00"
"17:29:57","75.6","53.5","46.2","30.10","200","1.4","4","0.00","0.00"
"17:34:59","75.3","52.7","45.3","30.09","237","1.6","4","0.00","0.00"
"17:39:58","74.6","52.4","46","30.09","234","1.4","4","0.00","0.00"
"17:44:56","73.9","52.8","47.6","30.10","234","0.4","2.3","0.00","0.00"
"17:49:56","73.4","53.5","49.7","30.10","234","0.4","1.2","0.00","0.00"
"17:54:58","72.8","54.5","52.6","30.10","234","0.1","1.2","0.00","0.00"
"17:59:57","71.9","54.5","54.3","30.10","234","0.1","1.2","0.00","0.00"
"18:04:58","70.9","53.9","55","30.09","234","0","0","0.00","0.00"
"18:09:57","69.8","53.6","56.3","30.09","234","0.1","1.2","0.00","0.00"
"18:14:58","69","53.5","58","30.10","234","0","0","0.00","0.00"
"18:19:59","68.2","54","60.4","30.10","234","0","0","0.00","0.00"
"18:24:58","67.4","54.2","62.4","30.10","234","0","0","0.00","0.00"
"18:29:57","66.7","54","63.7","30.10","234","0","0","0.00","0.00"
"18:34:59","66.1","54","65.1","30.10","234","0","1.2","0.00","0.00"
"18:39:59","65.5","53.8","66","30.10","234","0","0","0.00","0.00"
"18:44:58","65","53.9","67.1","30.10","234","0","0","0.00","0.00"
"18:49:57","64.4","54","68.9","30.10","234","0","0","0.00","0.00"
"18:54:56","63.8","53.9","70.3","30.10","234","0","0","0.00","0.00"
"18:59:58","63.2","53.6","71.2","30.11","234","0","0","0.00","0.00"
"19:04:56","62.6","53.6","72.5","30.11","234","0","0","0.00","0.00"
"19:09:59","62.1","53.5","73.5","30.11","234","0","0","0.00","0.00"
"19:14:56","61.6","53.5","74.9","30.11","234","0","0","0.00","0.00"
"19:19:56","61.1","53.5","76","30.11","234","0","0","0.00","0.00"
"19:24:56","60.8","53.4","76.7","30.11","234","0","0","0.00","0.00"
"19:29:59","60.4","53.7","78.5","30.11","234","0","0","0.00","0.00"
"19:34:58","60.1","53.8","79.7","30.11","234","0","0","0.00","0.00"
"19:39:59","59.9","53.7","80","30.11","234","0","0","0.00","0.00"
"19:44:57","59.7","53.7","80.5","30.12","234","0","0","0.00","0.00"
"19:49:57","59.4","53.6","81","30.12","234","0","0","0.00","0.00"
"19:54:59","59","53.2","81","30.12","234","0","0","0.00","0.00"
"19:59:57","58.6","53.1","81.9","30.12","234","0","0","0.00","0.00"
"20:04:57","58.2","52.9","82.3","30.12","234","0","0","0.00","0.00"
"20:09:57","58","53.1","83.6","30.12","234","0","0","0.00","0.00"
"20:14:58","57.8","53","84","30.12","234","0","0","0.00","0.00"
"20:19:59","57.6","52.8","84","30.11","234","0","0","0.00","0.00"
"20:24:59","57.3","52.7","84.8","30.11","234","0","0","0.00","0.00"
"20:29:58","57","52.8","85.6","30.11","234","0","0","0.00","0.00"
"20:34:56","56.9","52.8","86","30.11","234","0","0","0.00","0.00"
"20:39:56","56.6","52.5","86","30.11","234","0","0","0.00","0.00"
"20:44:58","56.2","52.1","86","30.11","234","0","0","0.00","0.00"
"20:49:55","56","52.1","86.6","30.11","234","0","0","0.00","0.00"
"20:54:58","55.8","52.2","87.7","30.11","234","0","0","0.00","0.00"
"20:59:56","55.7","52.2","88","30.11","234","0","0","0.00","0.00"
"21:04:57","55.6","52.3","88.4","30.11","234","0","0","0.00","0.00"
"21:09:56","55.6","52.4","89","30.11","234","0","0","0.00","0.00"
"21:14:59","55.4","52.2","89","30.11","234","0","0","0.00","0.00"
"21:19:58","55.2","52","89","30.11","234","0","0","0.00","0.00"
"21:24:56","55","51.8","89","30.11","234","0","0","0.00","0.00"
"21:29:57","54.8","51.6","89","30.11","234","0","0","0.00","0.00"
"21:34:56","54.6","51.4","89.1","30.11","234","0","0","0.00","0.00"
"21:39:59","54.4","51.5","90","30.11","234","0","0","0.00","0.00"
"21:44:58","54.3","51.6","90.7","30.12","234","0","0","0.00","0.00"
"21:49:59","54.2","51.6","91","30.12","234","0","0","0.00","0.00"
"21:54:57","54.1","51.4","90.5","30.12","234","0","0","0.00","0.00"
"21:59:58","53.9","51","90","30.12","234","0","0","0.00","0.00"
"22:04:59","53.6","51","91","30.12","234","0","0","0.00","0.00"
"22:09:58","53.5","50.9","91","30.12","234","0","0","0.00","0.00"
"22:14:57","53.3","50.7","91","30.12","234","0","0","0.00","0.00"
"22:19:58","53.1","50.5","91","30.11","234","0","0","0.00","0.00"
"22:24:59","52.9","50.3","91","30.11","234","0","0","0.00","0.00"
"22:29:57","52.8","50.4","91.7","30.11","234","0","0","0.00","0.00"
"22:34:59","52.7","50.4","92","30.11","234","0","0","0.00","0.00"
"22:39:57","52.7","50.7","93","30.11","234","0","0","0.00","0.00"
"22:44:58","52.7","50.6","92.4","30.11","234","0","0","0.00","0.00"
"22:49:59","52.7","50.4","92","30.10","234","0","0","0.00","0.00"
"22:54:57","52.6","50.5","92.6","30.10","234","0","0","0.00","0.00"
"22:59:58","52.4","50.1","92","30.10","234","0","0","0.00","0.00"
"23:04:56","52.2","49.9","92","30.10","234","0","0","0.00","0.00"
"23:09:59","52","49.7","92","30.10","234","0","0","0.00","0.00"
"23:14:57","51.8","49.5","92","30.10","234","0","0","0.00","0.00"
"23:19:58","51.7","49.6","92.7","30.10","234","0","0","0.00","0.00"
"23:24:55","51.6","49.6","93","30.10","234","0","0","0.00","0.00"
"23:29:56","51.6","49.6","93","30.10","234","0","0","0.00","0.00"
"23:34:58","51.4","49.4","93","30.10","234","0","0","0.00","0.00"
"23:39:56","51.3","49.3","93","30.10","234","0","0","0.00","0.00"
"23:44:57","51.1","49.1","93","30.10","234","0","0","0.00","0.00"
"23:49:58","51","49.3","93.9","30.10","234","0","0","0.00","0.00"
"23:54:57","50.9","49.2","94","30.10","234","0","0","0.00","0.00"
"23:59:59","50.8","49.1","94","30.10","234","0","0","0.00","0.00"
