"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","60.8","59.1","94","29.97","319","0","0","0.00","0.00"
"00:09:58","60.7","59","94","29.97","319","0","0","0.00","0.00"
"00:14:59","60.6","58.9","94","29.97","319","0","0","0.00","0.00"
"00:19:58","60.5","58.8","94","29.97","319","0","0","0.00","0.00"
"00:24:56","60.4","58.8","94.1","29.97","319","0","0","0.00","0.00"
"00:29:59","60.4","58.9","94.9","29.97","319","0","0","0.00","0.00"
"00:34:58","60.3","58.9","95","29.96","319","0","0","0.00","0.00"
"00:39:57","60.2","58.8","95","29.96","319","0","0","0.00","0.00"
"00:44:59","60.2","58.8","95","29.97","319","0","0","0.00","0.00"
"00:49:58","60.1","58.7","95","29.97","319","0","0","0.00","0.00"
"00:54:56","60.1","58.7","95","29.97","319","0","0","0.00","0.00"
"00:59:59","60.1","58.7","95","29.97","319","0","0","0.00","0.00"
"01:04:57","60","58.6","95","29.96","319","0","0","0.00","0.00"
"01:09:56","59.9","58.5","95","29.96","319","0","0","0.00","0.00"
"01:14:58","59.8","58.5","95.2","29.97","319","0","0","0.00","0.00"
"01:19:56","59.8","58.7","96","29.97","319","0","0","0.00","0.00"
"01:24:59","59.8","58.4","95.2","29.97","319","0","0","0.00","0.00"
"01:29:59","59.7","58.3","95","29.97","319","0","0","0.00","0.00"
"01:34:57","59.6","58.2","95","29.96","319","0","0","0.00","0.00"
"01:39:57","59.5","58.1","95","29.96","319","0","0","0.00","0.00"
"01:44:58","59.4","58","95","29.97","319","0","0","0.00","0.00"
"01:49:57","59.3","58.1","95.5","29.97","319","0","0","0.00","0.00"
"01:54:59","59.3","58.2","96","29.97","319","0","0","0.00","0.00"
"01:59:57","59.3","58.2","96","29.97","319","0","0","0.00","0.00"
"02:04:57","59.3","58.2","96","29.97","319","0","0","0.00","0.00"
"02:09:56","59.2","58.1","96","29.97","319","0","0","0.00","0.00"
"02:14:58","59.2","58.1","96","29.97","319","0","0","0.00","0.00"
"02:19:57","59.2","58.1","96","29.96","319","0","0","0.00","0.00"
"02:24:57","59.1","58","96","29.96","319","0","0","0.00","0.00"
"02:29:56","59","57.9","96","29.96","319","0","0","0.00","0.00"
"02:34:58","59","57.9","96","29.96","319","0","0","0.00","0.00"
"02:39:58","58.9","57.8","96","29.96","319","0","0","0.00","0.00"
"02:44:56","58.8","57.7","96","29.96","319","0","0","0.00","0.00"
"02:49:58","58.8","57.7","96","29.96","319","0","0","0.00","0.00"
"02:54:58","58.8","57.7","96","29.96","319","0","0","0.00","0.00"
"02:59:56","58.7","57.6","96","29.96","319","0","0","0.00","0.00"
"03:04:59","58.6","57.5","96","29.95","319","0","0","0.00","0.00"
"03:09:59","58.6","57.5","96","29.95","319","0","0","0.00","0.00"
"03:14:59","58.6","57.6","96.5","29.95","319","0","0","0.00","0.00"
"03:19:57","58.7","57.9","97","29.95","319","0","0","0.00","0.00"
"03:24:57","58.7","57.9","97","29.95","319","0","0","0.00","0.00"
"03:29:59","58.6","57.8","96.8","29.95","319","0","0","0.00","0.00"
"03:34:56","58.5","57.5","96.1","29.95","319","0","0","0.00","0.00"
"03:39:58","58.5","57.4","96","29.95","319","0","0","0.00","0.00"
"03:44:59","58.4","57.3","96","29.95","319","0","0","0.00","0.00"
"03:49:56","58.3","57.2","96","29.95","319","0","0","0.00","0.00"
"03:54:56","58.2","57.3","96.7","29.95","319","0","0","0.00","0.00"
"03:59:59","58.2","57.4","97","29.95","319","0","0","0.00","0.00"
"04:04:57","58.2","57.4","97","29.95","319","0","0","0.00","0.00"
"04:09:59","58.2","57.4","97","29.95","319","0","0","0.00","0.00"
"04:14:57","58.2","57.4","97","29.95","319","0","0","0.00","0.00"
"04:19:56","58.1","57.3","97","29.95","319","0","0","0.00","0.00"
"04:24:58","58.1","57.3","97","29.95","319","0","0","0.00","0.00"
"04:29:58","58.1","57.3","97","29.95","319","0","0","0.00","0.00"
"04:34:57","58.2","57.4","97","29.94","319","0","0","0.00","0.00"
"04:39:56","58.2","57.4","97","29.94","319","0","0","0.00","0.00"
"04:44:58","58.2","57.4","97","29.94","319","0","0","0.00","0.00"
"04:49:58","58.2","57.4","97","29.94","319","0","0","0.00","0.00"
"04:54:58","58.2","57.4","97","29.94","319","0","0","0.00","0.00"
"04:59:58","58.2","57.4","97","29.94","319","0","0","0.00","0.00"
"05:04:56","58.3","57.5","97","29.94","319","0","0","0.00","0.00"
"05:09:59","58.2","57.4","97","29.94","319","0","0","0.00","0.00"
"05:14:59","58.2","57.4","97","29.95","319","0","0","0.00","0.00"
"05:19:57","58.2","57.4","97","29.95","319","0","0","0.00","0.00"
"05:24:56","58.2","57.4","97","29.95","319","0","0","0.00","0.00"
"05:29:58","58.2","57.4","97","29.95","319","0","0","0.00","0.00"
"05:34:58","58.3","57.5","97","29.95","319","0","0","0.00","0.00"
"05:39:57","58.4","57.6","97","29.95","319","0","0","0.00","0.00"
"05:44:56","58.5","57.7","97","29.95","319","0","0","0.00","0.00"
"05:49:58","58.6","57.8","97.3","29.95","319","0","0","0.00","0.00"
"05:54:59","58.7","57.9","97","29.95","319","0","0","0.00","0.00"
"05:59:57","58.7","57.9","97","29.95","319","0","0","0.00","0.00"
"06:04:56","58.8","58","97","29.95","319","0","0","0.00","0.00"
"06:09:56","58.8","58","97","29.95","319","0","0","0.00","0.00"
"06:14:58","58.8","58","97","29.96","319","0","0","0.00","0.00"
"06:19:56","58.7","57.9","97","29.96","319","0","0","0.00","0.00"
"06:24:59","58.8","58.1","97.1","29.96","319","0","1.2","0.00","0.00"
"06:29:57","59","58.4","98","29.96","319","0","1.2","0.00","0.00"
"06:34:58","59.1","58.5","98","29.96","319","0","0","0.00","0.00"
"06:39:57","59.1","58.2","97.1","29.96","319","0","0","0.00","0.00"
"06:44:57","59","58.2","97","29.96","319","0","0","0.00","0.00"
"06:49:55","59","58.2","97","29.95","319","0","0","0.00","0.00"
"06:54:56","59","58.2","97","29.95","319","0","0","0.00","0.00"
"06:59:56","59","58.3","97.2","29.96","319","0","0","0.00","0.00"
"07:04:59","59.1","58.3","97.2","29.96","319","0","0","0.00","0.00"
"07:09:58","59.1","58.3","97.2","29.96","319","0","0","0.00","0.00"
"07:14:56","59.2","58.3","97","29.96","319","0","0","0.00","0.00"
"07:19:58","59.2","58.3","97","29.96","319","0","0","0.00","0.00"
"07:24:57","59.3","58.4","97","29.96","319","0","0","0.00","0.00"
"07:29:57","59.3","58.4","97","29.96","319","0","0","0.00","0.00"
"07:34:59","59.3","58.4","97","29.96","319","0","0","0.00","0.00"
"07:39:59","59.3","58.4","97","29.96","319","0","0","0.00","0.00"
"07:44:59","59.4","58.5","97","29.97","319","0","0","0.00","0.00"
"07:49:56","59.5","58.6","97.2","29.97","319","0","0","0.00","0.00"
"07:54:59","59.6","58.9","97.7","29.97","319","0","0","0.00","0.00"
"07:59:58","59.7","59.1","98","29.97","319","0","0","0.00","0.00"
"08:04:56","59.8","59.2","98","29.97","319","0","0","0.00","0.00"
"08:09:59","59.9","59.3","98","29.97","319","0","0","0.00","0.00"
"08:14:59","60","59.4","98","29.97","319","0","0","0.00","0.00"
"08:19:57","60.1","59.5","98","29.97","319","0","0","0.00","0.00"
"08:24:57","60.2","59.6","98","29.97","319","0","0","0.00","0.00"
"08:29:56","60.4","59.8","98","29.98","319","0","0","0.00","0.00"
"08:34:59","60.6","60","98","29.98","319","0","0","0.00","0.00"
"08:39:57","60.7","60.1","98","29.98","319","0","0","0.00","0.00"
"08:44:57","61","60.4","98","29.98","319","0","0","0.00","0.00"
"08:49:56","61.2","60.6","98","29.98","319","0","0","0.00","0.00"
"08:54:59","61.6","61","98","29.98","319","0","0","0.00","0.00"
"08:59:58","62.1","61.5","98","29.98","319","0","0","0.00","0.00"
"09:04:56","62.5","61.9","98","29.98","319","0","0","0.00","0.00"
"09:09:55","62.8","62.1","97.7","29.98","319","0","0","0.00","0.00"
"09:14:59","63","62.1","97","29.98","319","0","0","0.00","0.00"
"09:19:59","63.3","62.4","97","29.98","319","0","0","0.00","0.00"
"09:24:56","64","63","96.8","29.98","319","0","0","0.00","0.00"
"09:29:57","64.7","63.7","96.5","29.98","319","0","0","0.00","0.00"
"09:34:59","65.9","64.4","94.8","29.98","319","0","0","0.00","0.00"
"09:39:59","67","64.4","91.5","29.98","319","0.1","1.2","0.00","0.00"
"09:44:59","67.5","64.5","90","29.99","319","0.2","2.3","0.00","0.00"
"09:49:56","67.7","64.1","88.2","29.99","319","0","1","0.00","0.00"
"09:54:56","67.9","63.9","87.1","29.99","319","0.7","2.3","0.00","0.00"
"09:59:59","68","64","87.1","29.99","319","0.5","2.3","0.00","0.00"
"10:04:58","68.2","64.3","87.2","29.98","319","0.1","2.3","0.00","0.00"
"10:09:56","68.5","64.4","86.6","29.98","319","0","0","0.00","0.00"
"10:14:58","68.8","64.4","86","29.99","319","0.3","2.3","0.00","0.00"
"10:19:59","69.2","65.1","86.6","29.99","317","0.3","2","0.00","0.00"
"10:24:59","69.7","65.3","85.7","29.99","276","0.6","2.3","0.00","0.00"
"10:29:59","70.3","65.4","84.5","29.99","196","0.5","2.3","0.00","0.00"
"10:34:57","70.8","65.6","83.6","29.98","197","0","1.2","0.00","0.00"
"10:39:59","71.1","65.5","82.4","29.98","197","0.1","2","0.00","0.00"
"10:44:58","71.5","66","82.8","29.98","197","0.4","2.3","0.00","0.00"
"10:49:57","71.8","65.9","81.6","29.98","197","0","0","0.00","0.00"
"10:54:57","71.9","65.5","80.2","29.98","197","0","0","0.00","0.00"
"10:59:56","72.1","65.9","80.8","29.98","197","0.3","2.3","0.00","0.00"
"11:04:56","72.3","65.9","80.5","29.98","197","0.2","2.3","0.00","0.00"
"11:09:59","72.6","66.1","80.4","29.98","197","0.3","2.3","0.00","0.00"
"11:14:58","72.8","66.2","79.8","29.98","197","0.6","2.3","0.00","0.00"
"11:19:58","73.1","66.3","79.3","29.97","150","0.8","3","0.00","0.00"
"11:24:56","73.4","66.1","78.2","29.97","132","0.5","3","0.00","0.00"
"11:29:57","73.7","66.3","78","29.97","146","1.6","3.5","0.00","0.00"
"11:34:56","73.9","66.9","78.8","29.97","155","1.2","3.5","0.00","0.00"
"11:39:57","74.1","66.8","78","29.97","155","0.4","3.5","0.00","0.00"
"11:44:56","74.4","67.2","78.2","29.97","154","0.4","2.3","0.00","0.00"
"11:49:59","74.7","67.4","77.8","29.97","154","0.3","2.3","0.00","0.00"
"11:54:56","75","67.3","76.9","29.97","151","0.4","3","0.00","0.00"
"11:59:55","75.2","67.3","76.6","29.97","154","1.2","3.5","0.00","0.00"
"12:04:57","75.3","67.3","76.4","29.97","169","1.5","3.5","0.00","0.00"
"12:09:59","75.4","67.5","76.6","29.97","169","1.2","3.5","0.00","0.00"
"12:14:59","75.4","67.4","76.3","29.97","164","1.4","3.5","0.00","0.00"
"12:19:56","75.5","67.3","75.8","29.97","163","1.2","2.3","0.00","0.00"
"12:24:57","75.7","67.3","75.2","29.97","192","2","4","0.00","0.00"
"12:29:56","75.8","67.2","74.8","29.97","193","2.1","4","0.00","0.00"
"12:34:58","76.2","68.3","76.4","29.97","206","1.7","3.5","0.00","0.00"
"12:39:58","77.2","69.1","76.3","29.97","178","1","3.5","0.00","0.00"
"12:44:59","78","69.3","74.5","29.97","125","1.7","4","0.00","0.00"
"12:49:58","78.7","69.5","73.6","29.95","133","2.1","5","0.00","0.00"
"12:54:58","78.9","69","71.6","29.95","122","2.1","6","0.00","0.00"
"12:59:59","79","68.8","71.1","29.95","136","2","5","0.00","0.00"
"13:04:58","79.3","69.4","71.9","29.94","145","1.5","5","0.00","0.00"
"13:09:56","79.6","69.3","70.8","29.94","154","2.6","5","0.00","0.00"
"13:14:55","80","69.6","70.5","29.94","165","2.6","7","0.00","0.00"
"13:19:59","80.2","69.2","69.2","29.94","128","3","6.9","0.00","0.00"
"13:24:58","80.2","69.2","69.2","29.94","178","2.9","10","0.00","0.00"
"13:29:59","80.5","69.2","68.5","29.94","180","2.9","6","0.00","0.00"
"13:34:56","81","69.9","69.2","29.93","183","2.8","7","0.00","0.00"
"13:39:58","81.3","69.8","68","29.93","206","4.2","7","0.00","0.00"
"13:44:59","81.5","69.9","68.2","29.93","219","3.5","7","0.00","0.00"
"13:49:58","81.7","69.9","67.4","29.93","196","3.3","6","0.00","0.00"
"13:54:57","82","69.9","66.9","29.93","168","2.4","5","0.00","0.00"
"13:59:57","82.1","69.8","66.2","29.93","136","2.7","6","0.00","0.00"
"14:04:56","82.1","70.2","67.4","29.92","143","1.1","4","0.00","0.00"
"14:09:58","82.3","70.2","66.9","29.92","189","0.8","5","0.00","0.00"
"14:14:56","82.5","70.1","66.4","29.92","151","0","4","0.00","0.00"
"14:19:57","82.5","70.2","66.4","29.92","198","0.5","7","0.00","0.00"
"14:24:56","82.7","70.5","66.8","29.92","177","1","6.9","0.00","0.00"
"14:29:59","82.8","70.6","66.6","29.92","188","1.4","7","0.00","0.00"
"14:34:57","82.7","69.8","65.4","29.91","179","1.2","5","0.00","0.00"
"14:39:58","82.2","70.1","66.9","29.91","198","0.6","5","0.00","0.00"
"14:44:58","81.9","70.3","68","29.92","163","0.4","3.5","0.00","0.00"
"14:49:58","81.9","70.6","68.8","29.92","189","0.7","4","0.00","0.00"
"14:54:58","81.8","70.4","68.4","29.92","153","0.2","3.5","0.00","0.00"
"14:59:57","81.8","70.3","68.1","29.92","146","0.4","3.5","0.00","0.00"
"15:04:56","81.7","70.7","69.4","29.91","195","0.2","2.3","0.00","0.00"
"15:09:58","81.7","70.7","69.3","29.91","232","0","1.2","0.00","0.00"
"15:14:57","82.1","71.5","70.4","29.91","137","0.1","2.3","0.00","0.00"
"15:19:59","82.3","70.8","68.4","29.91","199","1.2","5","0.00","0.00"
"15:24:58","82.1","70.6","68.2","29.91","181","1.6","6","0.00","0.00"
"15:29:57","82.1","70.9","69.2","29.91","189","0.6","5","0.00","0.00"
"15:34:58","82.3","71.1","68.9","29.91","185","0.3","3.5","0.00","0.00"
"15:39:56","82.7","71.2","68.3","29.91","195","0.9","9.2","0.00","0.00"
"15:44:57","82.8","70.8","67.3","29.91","157","1.1","9.2","0.00","0.00"
"15:49:56","82.3","70.5","67.6","29.91","163","0.6","4","0.00","0.00"
"15:54:59","81.9","70.2","67.7","29.91","170","1.1","3.5","0.00","0.00"
"15:59:56","81.7","70.8","69.6","29.91","141","2.6","10","0.00","0.00"
"16:04:59","81.9","70.6","68.7","29.91","134","3.6","10.4","0.00","0.00"
"16:09:57","81.8","70.2","68","29.91","131","2.6","6","0.00","0.00"
"16:14:58","81.5","70.1","68.5","29.91","160","1.8","5","0.00","0.00"
"16:19:57","81.5","70.6","69.6","29.90","145","2.2","10","0.00","0.00"
"16:24:59","81.8","70.6","69","29.90","149","2.2","5","0.00","0.00"
"16:29:58","82","70.4","68","29.90","158","2.9","5","0.00","0.00"
"16:34:56","82.3","70.8","68.3","29.90","190","2.5","6","0.00","0.00"
"16:39:56","82.4","70.4","67.1","29.90","195","3.7","7","0.00","0.00"
"16:44:56","82","70.1","67.1","29.90","163","3.2","9.2","0.00","0.00"
"16:49:59","81.6","70","68","29.90","166","2.5","7","0.00","0.00"
"16:54:56","81","69.6","68.5","29.90","201","3.5","8","0.00","0.00"
"16:59:57","80.7","69.9","69.7","29.90","175","2.4","7","0.00","0.00"
"17:04:58","80.4","69.9","70.3","29.90","194","2.5","6.9","0.00","0.00"
"17:09:56","80.1","69.5","70.4","29.90","173","3","7","0.00","0.00"
"17:14:59","79.6","69.4","70.8","29.90","178","2.5","5","0.00","0.00"
"17:19:58","79.4","69.2","71.2","29.89","153","3","7","0.00","0.00"
"17:24:57","79.3","68.9","70.7","29.89","185","2.2","5.8","0.00","0.00"
"17:29:56","79.2","68.9","70.9","29.89","166","2","5","0.00","0.00"
"17:34:56","79","68.7","70.6","29.89","144","2.1","5","0.00","0.00"
"17:39:58","78.9","68.7","71","29.89","158","1.6","4","0.00","0.00"
"17:44:57","78.7","68.5","71.1","29.89","173","1.2","3.5","0.00","0.00"
"17:49:57","78.5","68.7","72","29.89","172","1.1","3.5","0.00","0.00"
"17:54:58","78.2","68.5","72.2","29.89","168","1.2","4","0.00","0.00"
"17:59:57","77.9","68.3","72.6","29.89","162","1.1","3.5","0.00","0.00"
"18:04:59","77.5","68.1","72.6","29.89","152","1.7","4","0.00","0.00"
"18:09:58","77.2","67.9","73","29.89","153","1.1","3.5","0.00","0.00"
"18:14:56","77","67.7","73","29.89","153","1","2.3","0.00","0.00"
"18:19:57","76.8","67.7","73.5","29.89","148","0.4","4","0.00","0.00"
"18:24:57","76.6","67.7","74","29.89","145","1.5","4","0.00","0.00"
"18:29:58","76.4","67.6","74.2","29.89","143","2","4","0.00","0.00"
"18:34:59","76.2","67.3","74","29.89","145","2","4","0.00","0.00"
"18:39:57","76","67.1","74.1","29.89","149","2.8","4","0.00","0.00"
"18:44:58","75.7","67.2","75","29.89","153","1.8","3.5","0.00","0.00"
"18:49:58","75.5","67","75","29.88","173","1.4","5","0.00","0.00"
"18:54:56","75.3","67.2","76","29.88","167","2","4.6","0.00","0.00"
"18:59:57","75.2","67.1","76","29.89","144","1","3","0.00","0.00"
"19:04:59","75","66.9","76","29.89","155","2.3","5","0.00","0.00"
"19:09:58","74.8","66.9","76.4","29.89","152","2.1","6","0.00","0.00"
"19:14:57","74.7","67","77","29.89","148","2.1","5","0.00","0.00"
"19:19:58","74.6","66.9","77","29.88","162","1.4","3.5","0.00","0.00"
"19:24:57","74.4","67","77.9","29.88","147","1.6","4","0.00","0.00"
"19:29:56","74.3","67","78","29.88","167","1.7","4","0.00","0.00"
"19:34:56","74","66.9","78.3","29.88","157","1.8","4","0.00","0.00"
"19:39:56","73.9","67","79","29.88","165","1","3.5","0.00","0.00"
"19:44:57","73.7","66.9","79.3","29.88","165","1.3","4","0.00","0.00"
"19:49:59","73.6","67","80","29.88","146","1.5","5","0.00","0.00"
"19:54:59","73.4","66.9","80","29.88","156","1","3.5","0.00","0.00"
"19:59:58","73.2","66.8","80.4","29.88","150","0.8","3.5","0.00","0.00"
"20:04:56","73","66.8","81","29.88","147","0.9","3.5","0.00","0.00"
"20:09:59","72.8","66.6","81","29.88","147","0.6","3","0.00","0.00"
"20:14:56","72.6","66.6","81.3","29.88","147","1.1","3.5","0.00","0.00"
"20:19:58","72.5","66.7","82","29.88","147","0.7","2.3","0.00","0.00"
"20:24:57","72.3","66.5","82","29.88","147","0.4","2.3","0.00","0.00"
"20:29:59","72.1","66.5","82.7","29.88","147","0","1.2","0.00","0.00"
"20:34:57","71.9","66.5","83","29.88","147","0.1","1.2","0.00","0.00"
"20:39:58","71.7","66.4","83.1","29.88","147","0","1.2","0.00","0.00"
"20:44:56","71.5","66.4","84","29.88","147","0.1","1.2","0.00","0.00"
"20:49:58","71.4","66.3","84","29.88","147","0.3","2.3","0.00","0.00"
"20:54:57","71.3","66.3","84.3","29.88","147","0","1.2","0.00","0.00"
"20:59:58","71.1","66.4","85","29.88","147","0.5","2.3","0.00","0.00"
"21:04:57","70.9","66.2","85","29.88","153","0.9","2.3","0.00","0.00"
"21:09:56","70.7","66","85","29.88","188","1.3","4","0.00","0.00"
"21:14:56","70.6","66","85.6","29.88","198","0.5","2.3","0.00","0.00"
"21:19:59","70.3","65.9","86","29.88","198","0.8","3.5","0.00","0.00"
"21:24:56","70.1","65.7","86","29.88","198","0.4","2.3","0.00","0.00"
"21:29:57","70","65.9","86.9","29.88","198","0.3","2.3","0.00","0.00"
"21:34:58","69.8","65.8","87","29.88","198","0","0","0.00","0.00"
"21:39:56","69.6","65.6","87","29.88","198","0","0","0.00","0.00"
"21:44:57","69.3","65.3","87","29.88","198","0","0","0.00","0.00"
"21:49:57","69.2","65.4","87.7","29.88","198","0","0","0.00","0.00"
"21:54:59","68.9","65.3","88.3","29.88","198","0","0","0.00","0.00"
"21:59:57","68.8","65.4","89","29.88","198","0","0","0.00","0.00"
"22:04:56","68.5","65","88.8","29.88","198","0","0","0.00","0.00"
"22:09:56","68.1","65","89.7","29.88","198","0.1","2","0.00","0.00"
"22:14:57","67.9","65.2","90.9","29.88","198","0.3","2.3","0.00","0.00"
"22:19:56","67.9","65.2","91","29.87","197","0.4","3.5","0.00","0.00"
"22:24:59","67.9","65.3","91.5","29.87","197","0.3","3.5","0.00","0.00"
"22:29:56","67.9","65.4","91.6","29.87","197","0","0","0.00","0.00"
"22:34:59","67.9","65.4","91.6","29.87","197","0","0","0.00","0.00"
"22:39:57","68","65.5","91.6","29.87","197","0","1.2","0.00","0.00"
"22:44:56","68.1","65.4","91","29.87","197","0","0","0.00","0.00"
"22:49:58","68.1","65.3","90.7","29.87","197","0","0","0.00","0.00"
"22:54:58","68","65","90","29.87","197","0.3","2.3","0.00","0.00"
"22:59:58","67.9","65.2","91","29.87","197","0.2","2.3","0.00","0.00"
"23:04:59","67.7","65","91","29.87","197","0","0","0.00","0.00"
"23:09:57","67.6","64.9","91","29.87","197","0","1.2","0.00","0.00"
"23:14:58","67.5","65.1","91.9","29.87","197","0","1.2","0.00","0.00"
"23:19:57","67.5","64.8","91.1","29.86","197","0","0","0.00","0.00"
"23:24:59","67.3","64.7","91.5","29.86","197","0.2","2.3","0.00","0.00"
"23:29:57","67.1","64.8","92.1","29.86","197","0.5","2.3","0.00","0.00"
"23:34:56","67.2","64.9","92.4","29.86","197","0.5","2.3","0.00","0.00"
"23:39:55","67.1","64.9","92.5","29.86","197","0.3","2.3","0.00","0.00"
"23:44:56","67.1","65","93","29.86","196","0.1","1.2","0.00","0.00"
"23:49:56","67.1","64.8","92.3","29.86","194","0.8","3.5","0.00","0.00"
"23:54:57","67","64.8","92.7","29.86","194","1.1","3.5","0.00","0.00"
"23:59:58","67.1","65","93","29.86","176","1","3.5","0.00","0.00"
