"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","52.9","48.8","86","29.92","309","0","0","0.00","0.00"
"00:09:57","52.7","48.6","86","29.92","309","0","0","0.00","0.00"
"00:14:57","52.5","48.6","86.6","29.92","309","0.3","2.3","0.00","0.00"
"00:19:56","52.3","48.5","87","29.92","309","0.3","2.3","0.00","0.00"
"00:24:58","52.1","48.3","87","29.92","309","0","0","0.00","0.00"
"00:29:55","52","48.4","87.3","29.92","309","1","3.5","0.00","0.00"
"00:34:57","52","48.4","87.5","29.92","309","0.2","1.2","0.00","0.00"
"00:39:56","51.8","48.2","87.3","29.92","309","0.1","1.2","0.00","0.00"
"00:44:59","51.8","48.4","88","29.93","309","0.5","2.3","0.00","0.00"
"00:49:59","51.8","48.2","87.4","29.93","309","0.8","2.3","0.00","0.00"
"00:54:58","51.8","48.4","88","29.93","309","0.4","2.3","0.00","0.00"
"00:59:56","51.8","48.4","88","29.93","309","0.2","1.2","0.00","0.00"
"01:04:56","51.8","48.1","87.1","29.93","309","0.1","1.2","0.00","0.00"
"01:09:59","51.7","48","87","29.93","309","0","0","0.00","0.00"
"01:14:56","51.6","48.2","88","29.93","309","0","0","0.00","0.00"
"01:19:56","51.5","48.1","88","29.93","309","0","0","0.00","0.00"
"01:24:57","51.3","47.9","88","29.93","309","0","1.2","0.00","0.00"
"01:29:57","51.2","47.8","88","29.93","309","0.4","2.3","0.00","0.00"
"01:34:59","51.1","47.7","88.1","29.93","309","0.2","3","0.00","0.00"
"01:39:56","51","47.8","88.8","29.93","310","0.4","3.5","0.00","0.00"
"01:44:56","51","47.9","89","29.94","297","0.5","3","0.00","0.00"
"01:49:56","50.9","47.8","89","29.94","296","0.3","2.3","0.00","0.00"
"01:54:58","51","47.8","89","29.94","296","0.3","2.3","0.00","0.00"
"01:59:57","51","47.8","88.6","29.94","296","0.6","2.3","0.00","0.00"
"02:04:58","50.9","47.7","88.7","29.94","296","0.6","3.5","0.00","0.00"
"02:09:56","50.9","47.8","89","29.94","296","0.1","2.3","0.00","0.00"
"02:14:58","50.8","47.5","88.3","29.94","296","0.3","1.2","0.00","0.00"
"02:19:56","50.7","47.6","89","29.94","296","0.1","1.2","0.00","0.00"
"02:24:56","50.6","47.5","89","29.94","296","0.1","1.2","0.00","0.00"
"02:29:58","50.5","47.4","89","29.94","296","0","1.2","0.00","0.00"
"02:34:58","50.4","47.3","89","29.92","296","0","1.2","0.00","0.00"
"02:39:58","50.3","47.2","89.2","29.92","296","0","0","0.00","0.00"
"02:44:57","50.2","47.1","89.1","29.92","296","0","0","0.00","0.00"
"02:49:56","50.1","47","89","29.92","296","0","0","0.00","0.00"
"02:54:59","49.9","46.9","89.5","29.92","296","0","0","0.00","0.00"
"02:59:58","49.7","46.9","90","29.92","296","0","0","0.00","0.00"
"03:04:58","49.7","46.9","90","29.91","296","0","0","0.00","0.00"
"03:09:56","49.6","46.8","90","29.91","296","0","0","0.00","0.00"
"03:14:55","49.5","46.8","90.3","29.92","296","0","0","0.00","0.00"
"03:19:57","49.5","46.9","90.9","29.92","296","0","0","0.00","0.00"
"03:24:57","49.3","46.8","90.9","29.92","296","0","0","0.00","0.00"
"03:29:58","49.2","46.7","91","29.92","296","0","0","0.00","0.00"
"03:34:58","48.9","46.2","90.2","29.92","296","0","1","0.00","0.00"
"03:39:57","48.6","46.1","90.8","29.92","296","0.1","1.2","0.00","0.00"
"03:44:59","48.5","46.1","91.3","29.92","296","0.1","1.2","0.00","0.00"
"03:49:59","48.4","46.2","92","29.92","296","0.6","1.2","0.00","0.00"
"03:54:57","48.3","46.1","92","29.92","296","0","0","0.00","0.00"
"03:59:56","48.1","45.9","92","29.92","296","0","0","0.00","0.00"
"04:04:56","48","46","92.6","29.92","296","0","0","0.00","0.00"
"04:09:59","47.9","46","93","29.92","296","0","0","0.00","0.00"
"04:14:56","47.8","45.9","93","29.93","296","0","0","0.00","0.00"
"04:19:59","47.8","45.9","93","29.93","296","0","0","0.00","0.00"
"04:24:56","47.8","45.9","93","29.93","296","0","0","0.00","0.00"
"04:29:58","47.7","45.8","93","29.93","296","0","0","0.00","0.00"
"04:34:58","47.5","45.6","93","29.92","296","0","0","0.00","0.00"
"04:39:59","47.5","45.9","93.9","29.92","296","0","0","0.00","0.00"
"04:44:58","47.5","45.9","94","29.92","296","0","0","0.00","0.00"
"04:49:58","47.4","45.7","93.7","29.92","296","0","0","0.00","0.00"
"04:54:58","47.2","45.3","93","29.92","297","0","0","0.00","0.00"
"04:59:59","46.9","45","93","29.93","296","0","0","0.00","0.00"
"05:04:58","46.8","44.9","93","29.93","296","0","0","0.00","0.00"
"05:09:57","46.6","44.7","93","29.93","296","0","0","0.00","0.00"
"05:14:57","46.5","44.9","93.9","29.93","296","0","0","0.00","0.00"
"05:19:56","46.4","44.8","94","29.93","296","0","0","0.00","0.00"
"05:24:58","46.3","44.7","94","29.93","296","0","0","0.00","0.00"
"05:29:58","46.2","44.6","94","29.94","296","0","0","0.00","0.00"
"05:34:57","46.1","44.5","94","29.94","296","0","1.2","0.00","0.00"
"05:39:57","46","44.4","94","29.94","296","0.1","1.2","0.00","0.00"
"05:44:59","45.9","44.3","94","29.94","296","0","1.2","0.00","0.00"
"05:49:57","45.8","44.2","94","29.94","296","0","0","0.00","0.00"
"05:54:57","45.7","44.1","94.1","29.94","296","0","0","0.00","0.00"
"05:59:58","45.6","44.3","95","29.95","296","0","1","0.00","0.00"
"06:04:58","45.6","44.3","95","29.95","296","0","0","0.00","0.00"
"06:09:58","45.7","44.4","95","29.95","296","0","0","0.00","0.00"
"06:14:56","45.7","44.4","95","29.95","296","0","0","0.00","0.00"
"06:19:58","45.7","44.4","95","29.95","296","0","0","0.00","0.00"
"06:24:57","45.6","44.3","95","29.95","296","0","0","0.00","0.00"
"06:29:58","45.6","44.3","95","29.95","296","0","0","0.00","0.00"
"06:34:59","45.5","44.2","95","29.95","296","0","0","0.00","0.00"
"06:39:58","45.4","44.1","95","29.95","296","0","0","0.00","0.00"
"06:44:56","45.3","44","95","29.95","296","0","0","0.00","0.00"
"06:49:59","45.2","43.9","95","29.95","296","0","0","0.00","0.00"
"06:54:59","45.3","44","95","29.95","296","0","0","0.00","0.00"
"06:59:59","45.4","44.2","95.7","29.96","296","0","0","0.00","0.00"
"07:04:58","45.4","44.3","96","29.96","296","0","0","0.00","0.00"
"07:09:57","45.5","44.4","96","29.96","296","0","0","0.00","0.00"
"07:14:58","45.5","44.4","95.9","29.96","296","0","0","0.00","0.00"
"07:19:57","45.4","44.1","95","29.96","296","0","0","0.00","0.00"
"07:24:59","45.3","44","95","29.96","296","0","0","0.00","0.00"
"07:29:58","45.3","44","95","29.96","296","0","0","0.00","0.00"
"07:34:57","45.3","44.1","95.5","29.96","296","0","0","0.00","0.00"
"07:39:57","45.3","44.2","96","29.96","296","0","0","0.00","0.00"
"07:44:58","45.4","44.3","96","29.97","296","0","0","0.00","0.00"
"07:49:56","45.4","44.3","96","29.97","296","0","0","0.00","0.00"
"07:54:58","45.4","44.3","96","29.97","296","0","0","0.00","0.00"
"07:59:58","45.4","44.3","96","29.97","296","0","0","0.00","0.00"
"08:04:56","45.4","44.3","96","29.97","296","0","0","0.00","0.00"
"08:09:59","45.6","44.5","96","29.97","296","0","0","0.00","0.00"
"08:14:56","46","45.1","96.8","29.97","296","0","0","0.00","0.00"
"08:19:58","46.3","45.5","97","29.97","296","0","1.2","0.00","0.00"
"08:24:55","46.6","45.8","97","29.97","296","0.3","2","0.00","0.00"
"08:29:59","46.8","46","97","29.97","296","0.6","2.3","0.00","0.00"
"08:34:56","47.2","46.4","97","29.97","296","0.8","2.3","0.00","0.00"
"08:39:58","47.6","46.8","97","29.97","296","0.3","2.3","0.00","0.00"
"08:44:59","48","47.2","97","29.97","296","0.2","1.2","0.00","0.00"
"08:49:56","48.6","47.8","97","29.97","296","0.2","1.2","0.00","0.00"
"08:54:58","49.1","48.3","96.9","29.97","296","0.9","3.5","0.00","0.00"
"08:59:59","49.7","48.6","95.9","29.97","296","0.4","3.5","0.00","0.00"
"09:04:59","50.4","49","95","29.97","296","0.5","2.3","0.00","0.00"
"09:09:57","51.1","49.4","94","29.97","297","0","0","0.00","0.00"
"09:14:57","51.8","49.9","93.3","29.98","297","0","0","0.00","0.00"
"09:19:58","52.6","50.4","92.6","29.98","297","0","0","0.00","0.00"
"09:24:56","53.4","50.8","91","29.98","296","0","0","0.00","0.00"
"09:29:57","54.2","50.8","88.4","29.98","296","0","1.2","0.00","0.00"
"09:34:56","54.8","50.7","86","29.98","297","0","1.2","0.00","0.00"
"09:39:56","55.2","50.4","83.8","29.98","296","0.1","1.2","0.00","0.00"
"09:44:57","55.4","50.5","83.5","29.98","296","0.2","2","0.00","0.00"
"09:49:56","55.6","49.9","81","29.98","296","0.2","2.3","0.00","0.00"
"09:54:57","55.7","49.9","80.7","29.98","296","0","0","0.00","0.00"
"09:59:59","55.9","50.3","81.3","29.98","297","0","0","0.00","0.00"
"10:04:57","56.2","50.7","81.8","29.98","296","0.1","3","0.00","0.00"
"10:09:59","56.7","50.8","80.4","29.98","296","0.8","3.5","0.00","0.00"
"10:14:57","57.2","51.4","81.1","29.98","296","1","3.5","0.00","0.00"
"10:19:57","57.6","51.8","81","29.97","297","0.4","2.3","0.00","0.00"
"10:24:59","58","51.9","80.1","29.97","297","0.1","1.2","0.00","0.00"
"10:29:59","58.3","51.9","79.2","29.97","297","0","0","0.00","0.00"
"10:34:57","58.4","52.2","79.8","29.96","297","0","0","0.00","0.00"
"10:39:56","58.6","52.2","79.2","29.96","297","0","0","0.00","0.00"
"10:44:57","58.9","52.5","79.1","29.96","297","0","0","0.00","0.00"
"10:49:58","59.1","52.3","78.2","29.96","88","0.1","3","0.00","0.00"
"10:54:59","59.1","52.1","77.7","29.96","89","0.8","3.5","0.00","0.00"
"10:59:59","59.3","52.4","77.8","29.96","89","1.1","3.5","0.00","0.00"
"11:04:58","59.6","52.7","77.9","29.94","90","0.5","2.3","0.00","0.00"
"11:09:56","59.8","52.8","77.7","29.94","90","0.5","3.5","0.00","0.00"
"11:14:57","60.1","53","77.4","29.94","90","0","0","0.00","0.00"
"11:19:58","60.4","52.9","76.5","29.94","173","0.4","4","0.00","0.00"
"11:24:58","60.4","52.7","75.6","29.94","116","0.1","3.5","0.00","0.00"
"11:29:59","60.7","53.4","76.7","29.94","116","0.1","2","0.00","0.00"
"11:34:59","61.2","53.4","75.6","29.93","112","0.9","6","0.00","0.00"
"11:39:56","61.5","53.3","74.5","29.93","125","3.2","7","0.00","0.00"
"11:44:57","61.8","53.4","73.9","29.93","146","3.7","6.9","0.00","0.00"
"11:49:57","62.1","53.4","73.3","29.93","121","1.9","6","0.00","0.00"
"11:54:55","62.2","53.3","72.6","29.93","121","2.8","6","0.00","0.00"
"11:59:56","62.2","53.5","73.1","29.93","122","2.1","7","0.00","0.00"
"12:04:59","62.2","53.3","72.7","29.92","129","1.4","6","0.00","0.00"
"12:09:57","62.2","53.4","73","29.92","105","2.3","5","0.00","0.00"
"12:14:59","62.3","53.5","73.1","29.92","144","3","6","0.00","0.00"
"12:19:59","62.5","53.9","73.3","29.91","135","2","7","0.00","0.00"
"12:24:58","62.8","53.6","72","29.91","126","3.2","7","0.00","0.00"
"12:29:57","62.9","53.6","72","29.92","125","2.3","5","0.00","0.00"
"12:34:57","63.1","54.1","72.7","29.92","182","2.4","6","0.00","0.00"
"12:39:57","63.2","54","72.2","29.92","177","1.2","4.6","0.00","0.00"
"12:44:56","63.2","54","71.9","29.92","150","2.2","7","0.00","0.00"
"12:49:58","63.2","53.7","71.4","29.91","120","1.9","6","0.00","0.00"
"12:54:59","63.1","53.7","71.5","29.91","106","1.8","5","0.00","0.00"
"12:59:55","63","53.9","72.1","29.91","132","2.2","4.6","0.00","0.00"
"13:04:57","63","53.7","71.6","29.91","122","1.8","4","0.00","0.00"
"13:09:59","63","53.7","71.7","29.91","144","2.3","5","0.00","0.00"
"13:14:58","63","53.6","71.6","29.91","176","4.1","10","0.00","0.00"
"13:19:58","62.9","53.8","72.2","29.91","164","3.5","10.4","0.00","0.00"
"13:24:58","63","53.6","71.6","29.91","159","3.4","7","0.00","0.00"
"13:29:59","63.1","53.5","71","29.91","163","3.3","6.9","0.00","0.00"
"13:34:57","63.1","53.7","71.4","29.90","189","1.9","5","0.00","0.00"
"13:39:59","63.2","53.6","71","29.90","155","1.8","3.5","0.00","0.00"
"13:44:59","63.4","54","71.5","29.90","151","1.5","5","0.00","0.00"
"13:49:56","63.5","54.2","71.7","29.89","159","2","4","0.00","0.00"
"13:54:56","63.8","54","70.3","29.89","110","3.6","7","0.00","0.00"
"13:59:59","63.8","53.8","70.1","29.89","125","2.6","10","0.00","0.00"
"14:04:58","63.8","54.1","70.8","29.89","127","2.2","4","0.00","0.00"
"14:09:56","63.8","54.1","70.9","29.89","140","2.6","7","0.00","0.00"
"14:14:56","63.8","54.1","70.6","29.89","155","2.6","5.8","0.00","0.00"
"14:19:57","64.4","55.2","72.1","29.88","128","2.7","6","0.00","0.00"
"14:24:57","64.9","54.9","69.9","29.88","117","4","10.4","0.00","0.00"
"14:29:57","65.3","55.9","71.6","29.88","162","2.1","7","0.00","0.00"
"14:34:57","66.2","55.5","68.5","29.87","116","2.6","6","0.00","0.00"
"14:39:59","66.6","55.6","67.6","29.87","112","3.5","8","0.00","0.00"
"14:44:57","66.2","55.1","67.5","29.87","123","2.7","7","0.00","0.00"
"14:49:57","65.8","54.8","67.8","29.86","109","2.7","10","0.00","0.00"
"14:54:57","65.6","54.6","67.6","29.86","117","3.8","9.2","0.00","0.00"
"14:59:56","65.3","54.6","68.2","29.87","120","2.9","10.4","0.00","0.00"
"15:04:57","65","54.3","68.3","29.87","137","2.7","10.4","0.00","0.00"
"15:09:59","64.9","54.8","69.9","29.87","117","2.5","7","0.00","0.00"
"15:14:57","65.2","55.2","69.9","29.87","131","1.9","6","0.00","0.00"
"15:19:57","65.7","55.3","69.3","29.86","115","2.7","7","0.00","0.00"
"15:24:57","65.9","55","68","29.86","169","3.1","7","0.00","0.00"
"15:29:58","65.7","55.1","68.7","29.86","152","2.7","9","0.00","0.00"
"15:34:58","65.9","55","68.2","29.86","160","4.3","10.4","0.00","0.00"
"15:39:59","66.5","55.7","68.4","29.86","136","3","7","0.00","0.00"
"15:44:59","67.1","56.7","69.1","29.86","168","3","7","0.00","0.00"
"15:49:58","67.4","55.4","65.4","29.86","154","4.1","7","0.00","0.00"
"15:54:57","66.9","55.2","66.2","29.86","129","3.8","7","0.00","0.00"
"15:59:59","66.7","55.4","67.1","29.86","122","2.4","5.8","0.00","0.00"
"16:04:56","66.5","54.5","65.2","29.86","157","4.4","9.2","0.00","0.00"
"16:09:59","65.7","54","66","29.86","131","2.3","6","0.00","0.00"
"16:14:56","64.9","53.7","67","29.87","145","3.9","9","0.00","0.00"
"16:19:58","64.3","53.4","67.7","29.87","150","3.7","9.2","0.00","0.00"
"16:24:58","64.2","53.7","68.7","29.87","131","2.5","7","0.00","0.00"
"16:29:57","64.2","53.8","69.1","29.87","126","2.4","6","0.00","0.00"
"16:34:55","64.4","54","69.1","29.87","112","2.9","6","0.00","0.00"
"16:39:56","64.7","54.6","69.7","29.87","114","2.6","4.6","0.00","0.00"
"16:44:59","65","54.5","68.7","29.87","119","2.9","7","0.00","0.00"
"16:49:57","65.1","54.4","68.3","29.86","125","2.8","11","0.00","0.00"
"16:54:59","64.9","53.8","67.2","29.86","110","3.5","9.2","0.00","0.00"
"16:59:58","64.5","53","66.3","29.86","122","3.9","7","0.00","0.00"
"17:04:59","64.2","53.1","67.2","29.85","119","2.6","6","0.00","0.00"
"17:09:57","64","53.1","67.8","29.85","153","1.8","5","0.00","0.00"
"17:14:58","63.7","52.9","68","29.86","142","2.3","7","0.00","0.00"
"17:19:57","63.5","52.9","68.5","29.86","139","2.9","9.2","0.00","0.00"
"17:24:56","63.2","52.9","69","29.86","129","2.5","6","0.00","0.00"
"17:29:59","63.1","52.9","69.3","29.86","122","3.4","10.4","0.00","0.00"
"17:34:56","63","53","69.8","29.86","120","2.8","7","0.00","0.00"
"17:39:57","62.9","53","70","29.86","119","2.5","6","0.00","0.00"
"17:44:59","62.8","53.1","70.3","29.86","132","2.2","6","0.00","0.00"
"17:49:58","62.7","53","70.6","29.86","119","1.6","4","0.00","0.00"
"17:54:57","62.5","52.9","70.9","29.86","112","1.8","4","0.00","0.00"
"17:59:56","62.3","52.8","71","29.86","112","2.4","6","0.00","0.00"
"18:04:59","62.1","52.6","71","29.85","115","2.7","7","0.00","0.00"
"18:09:57","62","52.8","71.9","29.85","114","1.8","5.8","0.00","0.00"
"18:14:59","61.8","52.7","72","29.85","108","1.7","4","0.00","0.00"
"18:19:59","61.6","52.8","72.9","29.85","111","1.9","4","0.00","0.00"
"18:24:58","61.5","52.8","73","29.85","120","2.4","6","0.00","0.00"
"18:29:57","61.4","52.8","73.3","29.85","126","1.6","3.5","0.00","0.00"
"18:34:56","61.4","52.9","73.8","29.85","127","0.7","3","0.00","0.00"
"18:39:58","61.3","52.9","74","29.85","115","1.9","4","0.00","0.00"
"18:44:58","61.3","52.9","74","29.86","112","1.4","5","0.00","0.00"
"18:49:56","61.3","52.9","74","29.86","121","1.4","3.5","0.00","0.00"
"18:54:59","61.3","52.9","74","29.86","119","1.9","4","0.00","0.00"
"18:59:59","61.3","53","74.2","29.86","114","2.4","5","0.00","0.00"
"19:04:56","61.3","53.2","74.8","29.86","107","1.9","5","0.00","0.00"
"19:09:59","61.3","53.2","74.8","29.86","116","2.1","5","0.00","0.00"
"19:14:56","61.3","53.3","75","29.86","118","2.2","6","0.00","0.00"
"19:19:55","61.2","53.2","75","29.86","118","1.8","5.8","0.00","0.00"
"19:24:59","61.1","53.1","75","29.86","120","1.5","3.5","0.00","0.00"
"19:29:59","61.1","53.2","75.2","29.86","135","2.3","6","0.00","0.00"
"19:34:57","61.1","53.4","75.8","29.86","119","1.4","5","0.00","0.00"
"19:39:59","61","53.4","75.9","29.86","121","2.4","6","0.00","0.00"
"19:44:59","61","53.4","75.9","29.87","123","2.2","5","0.00","0.00"
"19:49:58","61","53.4","76","29.87","115","2.9","6","0.00","0.00"
"19:54:59","61","53.4","76","29.87","123","1.8","4.6","0.00","0.00"
"19:59:58","60.9","53.3","76","29.87","96","2.1","4","0.00","0.00"
"20:04:58","60.9","53.3","76","29.87","121","2.3","6","0.00","0.00"
"20:09:57","60.9","53.3","76.2","29.87","131","3","10.4","0.00","0.00"
"20:14:59","60.8","53.2","76","29.88","140","2.6","6","0.00","0.00"
"20:19:59","60.8","53.4","76.8","29.88","134","2","5","0.00","0.00"
"20:24:59","60.7","53.4","77","29.88","150","2.2","5","0.00","0.00"
"20:29:58","60.7","53.4","77","29.88","119","2.6","7","0.00","0.00"
"20:34:57","60.7","53.4","77","29.87","112","2.2","6.9","0.00","0.00"
"20:39:58","60.7","53.4","77","29.87","125","1.4","5","0.00","0.00"
"20:44:57","60.6","53.3","77","29.88","125","1.3","5","0.00","0.00"
"20:49:56","60.5","53.3","77","29.88","139","1.7","3.5","0.00","0.00"
"20:54:56","60.5","53.3","77","29.88","119","2.6","5","0.00","0.00"
"20:59:57","60.5","53.3","77","29.88","127","2.4","6","0.00","0.00"
"21:04:57","60.5","53.3","77","29.88","121","2.8","7","0.00","0.00"
"21:09:59","60.5","53.4","77.3","29.88","125","2.6","6","0.00","0.00"
"21:14:58","60.5","53.6","78","29.88","125","3.6","7","0.00","0.00"
"21:19:58","60.5","53.6","78","29.87","120","3.4","10.4","0.00","0.00"
"21:24:58","60.4","53.5","78","29.87","127","2.4","10.4","0.00","0.00"
"21:29:57","60.4","53.9","78.9","29.87","120","1.9","6","0.00","0.00"
"21:34:58","60.4","53.9","79","29.87","122","2.9","7","0.00","0.00"
"21:39:59","60.4","53.9","79","29.87","116","3.2","7","0.00","0.00"
"21:44:56","60.3","53.8","79","29.87","123","2.8","9.2","0.00","0.00"
"21:49:57","60.3","53.8","79","29.86","112","1.8","5","0.00","0.00"
"21:54:56","60.2","53.9","79.7","29.86","116","3.4","11","0.00","0.00"
"21:59:56","60.2","54","80","29.86","117","3.3","8","0.00","0.00"
"22:04:53","60.2","54","80","29.86","119","3.3","8.1","0.00","0.00"
"22:09:56","60.3","54.2","80.5","29.86","132","4.4","11.5","0.00","0.00"
"22:14:57","60.3","54.4","81","29.86","127","4.2","10.4","0.00","0.00"
"22:19:57","60.2","54.3","81","29.86","121","4.3","11.5","0.00","0.00"
"22:24:59","60.1","54.5","81.6","29.86","113","3.2","9.2","0.00","0.00"
"22:29:57","60.1","54.6","82","29.86","132","2.6","9.2","0.00","0.00"
"22:34:57","60","54.5","82","29.86","121","3.2","9.2","0.00","0.00"
"22:39:57","59.9","54.4","82","29.86","117","3.6","10.4","0.00","0.00"
"22:44:59","59.8","54.3","82","29.86","125","3.5","11.5","0.00","0.00"
"22:49:57","59.8","54.3","82","29.85","129","4.6","10","0.00","0.00"
"22:54:56","59.7","54.2","82","29.85","125","2.9","9","0.00","0.00"
"22:59:59","59.6","53.9","81.4","29.85","116","3.9","11","0.00","0.00"
"23:04:59","59.6","54","81.5","29.85","122","3.6","11.5","0.00","0.00"
"23:09:58","59.6","53.8","81","29.85","117","3.7","9.2","0.00","0.00"
"23:14:57","59.6","53.8","81.2","29.85","113","2","7","0.00","0.00"
"23:19:56","59.5","53.9","81.7","29.84","100","2.5","11","0.00","0.00"
"23:24:59","59.5","53.7","81.2","29.84","134","2.8","10.4","0.00","0.00"
"23:29:57","59.4","53.8","81.5","29.85","123","1.9","5","0.00","0.00"
"23:34:59","59.4","53.8","81.9","29.85","108","1.3","8","0.00","0.00"
"23:39:59","59.3","53.8","82","29.85","119","2.3","8.1","0.00","0.00"
"23:44:57","59.3","53.8","82","29.85","113","2.2","6","0.00","0.00"
"23:49:55","59.3","53.8","82","29.84","102","4.1","10.4","0.00","0.00"
"23:54:56","59.3","53.8","82","29.84","118","3.4","7","0.00","0.00"
"23:59:57","59.3","53.8","82","29.84","112","2.7","6.9","0.00","0.00"
