"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","56.1","51.7","85","29.97","332","0","0","0.00","0.00"
"00:09:58","56","51.6","85","29.97","332","0","0","0.00","0.00"
"00:14:57","55.9","51.5","85","29.97","332","0","1.2","0.00","0.00"
"00:19:56","55.9","51.5","85","29.97","332","0.3","1.2","0.00","0.00"
"00:24:57","55.9","51.5","85","29.97","332","0.1","1.2","0.00","0.00"
"00:29:56","55.8","51.4","85","29.97","332","0","1.2","0.00","0.00"
"00:34:56","55.8","51.7","85.9","29.97","332","0","0","0.00","0.00"
"00:39:56","55.7","51.6","86","29.97","332","0","0","0.00","0.00"
"00:44:59","55.4","51.4","86.1","29.97","332","0","0","0.00","0.00"
"00:49:57","55.2","51.4","87","29.97","332","0","0","0.00","0.00"
"00:54:59","55","51.2","87.3","29.97","332","0","0","0.00","0.00"
"00:59:57","54.8","51.3","88","29.97","332","0","0","0.00","0.00"
"01:04:55","54.7","51.2","88","29.96","332","0","0","0.00","0.00"
"01:09:58","54.5","51","88","29.96","332","0","0","0.00","0.00"
"01:14:56","54.3","50.8","88","29.97","332","0","0","0.00","0.00"
"01:19:59","54.1","50.8","88.5","29.97","332","0","0","0.00","0.00"
"01:24:58","54","50.8","89","29.97","332","0","0","0.00","0.00"
"01:29:57","53.9","50.7","89","29.97","332","0","0","0.00","0.00"
"01:34:56","53.7","50.6","89.3","29.96","332","0","0","0.00","0.00"
"01:39:59","53.6","50.7","90","29.96","332","0","0","0.00","0.00"
"01:44:57","53.6","51","91","29.96","332","0","0","0.00","0.00"
"01:49:58","53.5","50.9","91","29.96","332","0","0","0.00","0.00"
"01:54:56","53.5","50.9","91","29.96","332","0","0","0.00","0.00"
"01:59:59","53.6","51","91","29.96","332","0","0","0.00","0.00"
"02:04:56","53.6","51","91.2","29.96","332","0","0","0.00","0.00"
"02:09:59","53.6","51.3","92","29.96","332","0","0","0.00","0.00"
"02:14:58","53.7","51.4","92","29.96","332","0","0","0.00","0.00"
"02:19:56","53.8","51.3","91.3","29.96","332","0","0","0.00","0.00"
"02:24:59","53.8","51.2","91","29.96","332","0","0","0.00","0.00"
"02:29:56","53.8","51.4","91.6","29.96","332","0","0","0.00","0.00"
"02:34:59","53.9","51.6","92","29.96","332","0","0","0.00","0.00"
"02:39:59","54","51.7","92","29.96","332","0","0","0.00","0.00"
"02:44:56","54.2","51.6","91.1","29.96","332","0","0","0.00","0.00"
"02:49:58","54.2","51.6","90.9","29.96","332","0","0","0.00","0.00"
"02:54:57","54.3","51.4","89.9","29.96","331","0.6","3","0.00","0.00"
"02:59:56","54.6","51.4","89","29.96","331","1.1","2.3","0.00","0.00"
"03:04:57","54.8","51.4","88.4","29.96","331","0.6","2.3","0.00","0.00"
"03:09:56","54.9","51.4","88","29.96","331","0.3","1.2","0.00","0.00"
"03:14:56","55","51.2","87","29.96","331","0","1.2","0.00","0.00"
"03:19:57","55.1","51.3","87","29.96","331","0","0","0.00","0.00"
"03:24:56","55.1","51.2","86.6","29.96","331","0.1","1.2","0.00","0.00"
"03:29:58","55.2","51.2","86.1","29.96","331","0.4","2.3","0.00","0.00"
"03:34:56","55.3","51.2","86","29.95","331","0.4","2","0.00","0.00"
"03:39:59","55.4","51.3","86","29.95","332","0.8","2.3","0.00","0.00"
"03:44:56","55.5","51.3","85.7","29.95","332","0.4","2.3","0.00","0.00"
"03:49:59","55.6","51.2","85","29.95","332","0","0","0.00","0.00"
"03:54:58","55.7","51.3","85","29.95","332","0","0","0.00","0.00"
"03:59:59","55.7","51.3","85","29.95","332","0","0","0.00","0.00"
"04:04:56","55.7","51.3","85","29.95","332","0","0","0.00","0.00"
"04:09:58","55.7","51.3","85","29.95","332","0","0","0.00","0.00"
"04:14:59","55.6","51.2","85","29.95","332","0","0","0.00","0.00"
"04:19:56","55.6","51.2","85","29.95","332","0","0","0.00","0.00"
"04:24:58","55.5","51.1","85","29.95","332","0","0","0.00","0.00"
"04:29:56","55.5","51.1","85","29.95","332","0","0","0.00","0.00"
"04:34:59","55.5","51.1","85","29.95","331","0","0","0.00","0.00"
"04:39:59","55.4","51.3","86","29.95","332","0","0","0.00","0.00"
"04:44:56","55.4","51.3","86","29.96","332","0","0","0.00","0.00"
"04:49:59","55.3","51.2","86","29.96","332","0","0","0.00","0.00"
"04:54:59","55.3","51.4","86.6","29.96","332","0","0","0.00","0.00"
"04:59:58","55.3","51.3","86.5","29.96","332","0","0","0.00","0.00"
"05:04:59","55.3","51.4","86.7","29.96","332","0","0","0.00","0.00"
"05:09:58","55.3","51.6","87.5","29.96","332","0","0","0.00","0.00"
"05:14:59","55.4","51.7","87.5","29.96","332","0","0","0.00","0.00"
"05:19:56","55.3","51.5","87","29.96","332","0","0","0.00","0.00"
"05:24:59","55.3","51.6","87.3","29.96","332","0","0","0.00","0.00"
"05:29:57","55.3","52.1","88.7","29.97","332","0","0","0.00","0.00"
"05:34:58","55.3","51.9","88.4","29.97","332","0","0","0.00","0.00"
"05:39:57","55.2","51.7","88","29.97","332","0","0","0.00","0.00"
"05:44:58","55.1","51.6","88","29.97","332","0","0","0.00","0.00"
"05:49:59","55.1","51.6","88.2","29.97","332","0","0","0.00","0.00"
"05:54:57","55","51.8","89","29.97","332","0","0","0.00","0.00"
"05:59:58","55","51.8","89","29.98","332","0","0","0.00","0.00"
"06:04:59","54.9","51.7","89","29.98","332","0","0","0.00","0.00"
"06:09:59","54.8","51.7","89.4","29.98","332","0","0","0.00","0.00"
"06:14:56","54.8","51.9","90","29.98","332","0","0","0.00","0.00"
"06:19:56","54.8","51.9","90","29.98","332","0","0","0.00","0.00"
"06:24:58","54.8","51.9","89.9","29.98","331","0","0","0.00","0.00"
"06:29:59","54.7","51.5","89","29.98","332","0","0","0.00","0.00"
"06:34:56","54.7","51.7","89.8","29.98","332","0","0","0.00","0.00"
"06:39:59","54.7","52","90.5","29.98","332","0","0","0.00","0.00"
"06:44:57","54.7","52.1","91","29.98","332","0","0","0.00","0.00"
"06:49:58","54.7","52.1","91","29.98","332","0","0","0.00","0.00"
"06:54:59","54.7","51.9","90.4","29.98","332","0","0","0.00","0.00"
"06:59:57","54.8","52.2","91","29.99","332","0","0","0.00","0.00"
"07:04:56","54.8","52.2","91","29.99","332","0","0","0.00","0.00"
"07:09:59","54.8","52.2","91","29.99","332","0","0","0.00","0.00"
"07:14:58","54.8","52.2","91","30.00","332","0","0","0.00","0.00"
"07:19:56","54.8","52.2","91","30.00","332","0","0","0.00","0.00"
"07:24:59","54.8","52.2","91","30.00","332","0","0","0.00","0.00"
"07:29:58","54.7","51.8","90","30.00","332","0","0","0.00","0.00"
"07:34:56","54.7","51.8","90","30.00","332","0","0","0.00","0.00"
"07:39:58","54.7","51.8","90","30.00","332","0","0","0.00","0.00"
"07:44:58","54.7","51.8","90","30.00","332","0","0","0.00","0.00"
"07:49:57","54.6","51.7","90","30.00","332","0","0","0.00","0.00"
"07:54:59","54.6","51.7","90","30.00","332","0","0","0.00","0.00"
"07:59:59","54.6","51.7","90","30.00","332","0","0","0.00","0.00"
"08:04:59","54.7","51.9","90.5","30.00","332","0","0","0.00","0.00"
"08:09:58","54.7","51.8","90","30.00","332","0","0","0.00","0.00"
"08:14:58","54.7","51.9","90.4","30.01","332","0","0","0.00","0.00"
"08:19:58","54.8","52","90.2","30.01","331","0.3","2.3","0.00","0.00"
"08:24:58","54.9","52","90","30.01","331","0.3","2.3","0.00","0.00"
"08:29:59","55","52.1","90","30.01","331","0","0","0.00","0.00"
"08:34:55","55","52.1","90","30.01","331","0","0","0.00","0.00"
"08:39:57","55.1","52.2","90","30.01","331","0","0","0.00","0.00"
"08:44:58","55.2","52.2","89.6","30.02","331","0","0","0.00","0.00"
"08:49:58","55.4","52.4","89.6","30.02","331","0","0","0.00","0.00"
"08:54:59","55.6","52.1","88.1","30.02","331","0","0","0.00","0.00"
"08:59:56","55.8","52.3","88.2","30.02","331","0","0","0.00","0.00"
"09:04:56","56","52.4","87.6","30.02","331","0","0","0.00","0.00"
"09:09:58","56.2","52.7","88","30.02","331","0","0","0.00","0.00"
"09:14:56","56.5","52.4","86.3","30.02","331","0","0","0.00","0.00"
"09:19:56","56.6","51.4","82.5","30.02","93","1","3.5","0.00","0.00"
"09:24:57","57","51.8","82.8","30.02","97","0.1","1.2","0.00","0.00"
"09:29:57","57.4","52.3","83","30.03","110","0.9","3","0.00","0.00"
"09:34:57","57.6","52.2","82.3","30.03","123","0.3","2","0.00","0.00"
"09:39:58","57.8","52.6","82.8","30.03","123","0","0","0.00","0.00"
"09:44:58","58","52.7","82.5","30.03","123","0.4","2.3","0.00","0.00"
"09:49:58","58.2","52.4","81.2","30.03","123","0.4","2.3","0.00","0.00"
"09:54:55","58.4","52.6","81","30.03","123","0","0","0.00","0.00"
"09:59:56","58.7","52.8","80.7","30.03","123","0","0","0.00","0.00"
"10:04:57","59","52.8","79.8","30.03","138","0.5","3.5","0.00","0.00"
"10:09:56","59.1","52.3","78.1","30.03","142","1.1","3.5","0.00","0.00"
"10:14:58","59.1","52.4","78.5","30.04","142","0","2","0.00","0.00"
"10:19:58","59.2","52.3","78.1","30.04","147","0.8","3.5","0.00","0.00"
"10:24:57","59.3","52.6","78.6","30.04","147","0","1.2","0.00","0.00"
"10:29:58","59.4","52.4","77.7","30.04","147","0.1","2","0.00","0.00"
"10:34:59","59.6","52.7","77.8","30.04","147","1.5","4","0.00","0.00"
"10:39:58","59.7","52.4","76.7","30.04","147","0.8","2.3","0.00","0.00"
"10:44:59","59.8","52","75.4","30.04","123","1.2","3.5","0.00","0.00"
"10:49:57","59.8","52.3","76","30.04","139","1","3.5","0.00","0.00"
"10:54:57","60.1","52.6","76.3","30.04","146","1.4","3.5","0.00","0.00"
"10:59:59","60.5","52","73.6","30.04","182","2.2","4","0.00","0.00"
"11:04:59","60.7","51.6","72","30.03","183","2.1","4","0.00","0.00"
"11:09:57","60.7","52.1","73.2","30.03","182","1.8","5","0.00","0.00"
"11:14:59","61.1","52.8","74.1","30.03","177","1.9","5","0.00","0.00"
"11:19:56","61.4","52.5","72.4","30.03","168","2.2","4.6","0.00","0.00"
"11:24:52","61.6","52.5","72.1","30.03","216","2.4","4","0.00","0.00"
"11:29:57","61.8","52.6","71.8","30.03","229","0.8","4","0.00","0.00"
"11:34:58","62.1","53","72.2","30.03","221","2.2","4","0.00","0.00"
"11:39:57","62.4","53.1","71.5","30.03","177","1.9","4","0.00","0.00"
"11:44:59","62.5","52.9","70.8","30.03","186","2.8","6","0.00","0.00"
"11:49:56","62.5","52.7","70.3","30.03","221","2.2","5.8","0.00","0.00"
"11:54:57","62.3","52.9","71.2","30.03","177","1.4","4","0.00","0.00"
"11:59:58","62.2","53.1","72.1","30.03","154","1.5","5","0.00","0.00"
"12:04:59","62","53","72.3","30.02","171","2.9","6","0.00","0.00"
"12:09:57","62.1","53.2","72.9","30.02","152","1.9","5","0.00","0.00"
"12:14:58","62.5","53.9","73.4","30.02","178","3","6","0.00","0.00"
"12:19:58","63.3","54.6","73.4","30.00","191","3.2","7","0.00","0.00"
"12:24:59","63.8","54.6","72.1","30.00","211","3.1","6","0.00","0.00"
"12:29:56","64.4","54.9","71.4","30.01","202","3.7","6","0.00","0.00"
"12:34:57","64.4","53.9","68.6","30.01","186","3.7","7","0.00","0.00"
"12:39:59","64","53.6","69","30.01","230","3.5","7","0.00","0.00"
"12:44:56","63.5","53.9","70.9","30.01","249","3","6","0.00","0.00"
"12:49:57","63.2","53.4","70.3","30.00","232","2.9","6","0.00","0.00"
"12:54:58","62.9","53.2","70.5","30.00","227","3","6","0.00","0.00"
"12:59:57","62.7","53.3","71.5","30.00","199","3.1","5","0.00","0.00"
"13:04:57","62.6","53.4","71.9","29.99","147","1.7","4.6","0.00","0.00"
"13:09:59","62.7","53.7","72.5","29.99","149","1.4","4","0.00","0.00"
"13:14:55","62.8","53.7","72.2","29.99","209","2.5","6","0.00","0.00"
"13:19:57","62.8","53.4","71.4","29.99","206","2","5","0.00","0.00"
"13:24:59","62.7","53.3","71.4","29.99","192","2.5","5","0.00","0.00"
"13:29:56","62.7","53.2","71.2","29.99","159","1.8","4","0.00","0.00"
"13:34:57","62.6","53.2","71.3","29.98","171","2.9","9","0.00","0.00"
"13:39:58","62.6","53.1","70.9","29.98","198","3.3","7","0.00","0.00"
"13:44:59","62.6","53.1","70.9","29.98","202","3.2","9","0.00","0.00"
"13:49:56","62.8","53.5","71.5","29.98","221","3","5","0.00","0.00"
"13:54:59","62.9","53.5","71.4","29.98","249","2.9","5","0.00","0.00"
"13:59:56","63","53.5","71.2","29.98","215","2.6","5","0.00","0.00"
"14:04:56","63.1","53.6","71.2","29.98","244","2.4","4","0.00","0.00"
"14:09:59","63.4","53.9","71.2","29.98","266","2.3","7","0.00","0.00"
"14:14:56","64.5","54.7","70.5","29.98","209","3","6.9","0.00","0.00"
"14:19:58","65.9","55","68","29.97","196","3.6","7","0.00","0.00"
"14:24:58","66.6","54.2","64.4","29.97","229","3.6","6","0.00","0.00"
"14:29:58","66.5","53","61.8","29.97","259","3.5","10.4","0.00","0.00"
"14:34:56","66.1","53.7","64.4","29.96","225","2.3","5","0.00","0.00"
"14:39:58","65.5","52.2","62.1","29.96","244","2.8","9.2","0.00","0.00"
"14:44:58","65.1","52.2","63.2","29.97","252","3.5","11.5","0.00","0.00"
"14:49:56","64.8","52.1","63.7","29.97","228","3.2","10.4","0.00","0.00"
"14:54:57","64.6","51.8","63.2","29.97","273","3.3","10.4","0.00","0.00"
"14:59:57","65.2","52.5","63.6","29.97","268","3.7","10.4","0.00","0.00"
"15:04:58","66.2","51.5","59.1","29.97","286","3.1","12","0.00","0.00"
"15:09:56","66.5","51.2","57.8","29.97","236","5.2","12","0.00","0.00"
"15:14:56","66.9","51","56.5","29.98","252","5.5","11.5","0.00","0.00"
"15:19:55","67.4","51.7","57.1","29.98","231","4.8","9.2","0.00","0.00"
"15:24:56","67.7","51.1","55.4","29.98","229","4.8","10","0.00","0.00"
"15:29:56","67.4","49.8","53.2","29.98","225","4.3","10.4","0.00","0.00"
"15:34:58","66.3","49.8","55.2","29.98","263","3.1","10","0.00","0.00"
"15:39:57","65.7","49.3","55.5","29.98","271","3.1","8.1","0.00","0.00"
"15:44:58","66.2","49.4","54.7","29.98","245","4.9","11.5","0.00","0.00"
"15:49:58","66.8","48.8","52.5","29.98","236","5.4","13","0.00","0.00"
"15:54:56","67.2","47.9","49.9","29.98","267","4.9","13","0.00","0.00"
"15:59:59","67.3","47.6","49.1","29.98","312","4.8","13","0.00","0.00"
"16:04:57","67.3","47.2","48.6","29.98","326","5.1","12.7","0.00","0.00"
"16:09:59","67.2","47.6","49.4","29.98","310","3.4","10.4","0.00","0.00"
"16:14:55","67.2","47.7","49.6","29.98","272","3.8","13","0.00","0.00"
"16:19:57","67.3","48.6","51.3","29.98","274","3.4","7","0.00","0.00"
"16:24:58","67.1","47.6","49.4","29.98","288","3.6","14","0.00","0.00"
"16:29:59","66.8","48","50.8","29.98","296","2.6","10","0.00","0.00"
"16:34:59","66.6","47.3","49.9","29.97","279","4.6","11.5","0.00","0.00"
"16:39:58","66","47.5","51.3","29.97","314","2.4","9.2","0.00","0.00"
"16:44:59","66","47.8","51.7","29.97","280","2.2","6","0.00","0.00"
"16:49:56","66.2","47.6","51.3","29.97","255","2.9","6","0.00","0.00"
"16:54:58","66.3","48.1","51.9","29.97","225","2.8","10.4","0.00","0.00"
"16:59:56","66.1","47.5","51.1","29.98","279","3.7","10.4","0.00","0.00"
"17:04:57","65.9","47.5","51.5","29.98","320","2.8","10.4","0.00","0.00"
"17:09:59","65.9","47.7","51.7","29.98","307","2.3","10.4","0.00","0.00"
"17:14:57","65.9","47.3","51","29.99","242","2.5","9","0.00","0.00"
"17:19:56","65.7","47.6","52","29.99","262","1.7","7","0.00","0.00"
"17:24:58","65.8","47.6","51.9","29.99","335","2.1","6.9","0.00","0.00"
"17:29:59","65.6","47.7","52.6","29.99","316","2","9","0.00","0.00"
"17:34:56","65.2","47.5","52.8","29.99","314","1","4","0.00","0.00"
"17:39:59","64.6","47.8","54.6","29.99","246","1.3","4","0.00","0.00"
"17:44:56","63.9","47","54.3","30.01","262","2","4","0.00","0.00"
"17:49:58","63.4","47.1","55.5","30.01","279","0.9","3.5","0.00","0.00"
"17:54:57","63","47.3","56.7","30.01","280","0.4","3","0.00","0.00"
"17:59:55","62.5","47.4","57.7","30.02","280","0.5","3.5","0.00","0.00"
"18:04:57","62.1","47.4","58.7","30.02","280","0.3","2.3","0.00","0.00"
"18:09:59","61.6","47.4","59.5","30.02","280","0.3","2.3","0.00","0.00"
"18:14:59","61.2","47.4","60.3","30.02","316","1.2","4","0.00","0.00"
"18:19:57","60.9","47.6","61.7","30.02","329","0.3","2.3","0.00","0.00"
"18:24:59","60.5","47.8","63.1","30.02","329","0","1.2","0.00","0.00"
"18:29:58","60","47.8","63.9","30.03","329","0.2","2.3","0.00","0.00"
"18:34:57","59.5","47.7","65.2","30.03","329","0","0","0.00","0.00"
"18:39:57","58.9","47.7","66.4","30.03","329","0","0","0.00","0.00"
"18:44:56","58.4","47.6","67.3","30.03","329","0","0","0.00","0.00"
"18:49:59","57.7","47.7","69.3","30.03","329","0","0","0.00","0.00"
"18:54:59","57","47.7","71.1","30.03","329","0","0","0.00","0.00"
"18:59:57","56.1","47.8","73.6","30.04","329","0","0","0.00","0.00"
"19:04:58","55.6","47.6","74.4","30.04","329","0","0","0.00","0.00"
"19:09:57","55.2","47.5","75.2","30.04","329","0","0","0.00","0.00"
"19:14:57","54.9","47.4","75.9","30.04","329","0","0","0.00","0.00"
"19:19:59","54.6","47.4","76.6","30.04","329","0","0","0.00","0.00"
"19:24:59","54.4","47.2","76.7","30.04","329","0","0","0.00","0.00"
"19:29:56","54.2","47.3","77.5","30.04","329","0","0","0.00","0.00"
"19:34:59","54.1","47.5","78.5","30.04","329","0","0","0.00","0.00"
"19:39:58","54.1","47.8","79.2","30.04","329","0","0","0.00","0.00"
"19:44:56","54.1","48.1","79.9","30.05","329","0","0","0.00","0.00"
"19:49:59","54.1","48.1","80","30.05","329","0","0","0.00","0.00"
"19:54:57","54","48","80","30.05","329","0","0","0.00","0.00"
"19:59:58","53.7","47.9","81","30.05","329","0","0","0.00","0.00"
"20:04:58","53.4","47.8","81.3","30.05","329","0","0","0.00","0.00"
"20:09:57","53.1","47.7","82","30.05","329","0","0","0.00","0.00"
"20:14:57","52.9","47.6","82","30.06","329","0","0","0.00","0.00"
"20:19:59","52.6","47.6","82.9","30.06","329","0","0","0.00","0.00"
"20:24:57","52.4","47.6","83.7","30.06","329","0","0","0.00","0.00"
"20:29:59","52.3","47.6","84","30.06","329","0","0","0.00","0.00"
"20:34:57","52.1","47.6","84.8","30.06","329","0","0","0.00","0.00"
"20:39:59","51.9","47.5","85","30.06","329","0","0","0.00","0.00"
"20:44:59","51.7","47.3","85","30.07","277","0.8","4","0.00","0.00"
"20:49:57","51.5","47.1","85","30.07","263","0.5","2.3","0.00","0.00"
"20:54:56","51.2","46.9","85.1","30.07","263","0.2","1.2","0.00","0.00"
"20:59:58","51.1","47.1","86","30.07","263","0","1","0.00","0.00"
"21:04:56","50.9","46.9","86","30.07","263","0","0","0.00","0.00"
"21:09:59","50.8","47.1","87","30.07","263","0.1","1.2","0.00","0.00"
"21:14:57","50.7","47","87","30.07","263","0","1","0.00","0.00"
"21:19:57","50.7","47","87.1","30.07","263","0.1","1.2","0.00","0.00"
"21:24:56","50.7","47.3","88","30.07","263","0","0","0.00","0.00"
"21:29:58","50.7","47.3","88","30.07","263","0","0","0.00","0.00"
"21:34:58","50.7","47.3","88","30.07","263","0","0","0.00","0.00"
"21:39:57","50.5","46.8","87.2","30.07","263","0","0","0.00","0.00"
"21:44:58","50.2","46.8","87.9","30.08","263","0","1","0.00","0.00"
"21:49:57","50.1","47","88.9","30.08","263","0","1.2","0.00","0.00"
"21:54:56","50.1","47","89","30.08","263","0","0","0.00","0.00"
"21:59:58","50","46.9","89","30.09","263","0","0","0.00","0.00"
"22:04:59","49.8","46.7","89","30.09","263","0","0","0.00","0.00"
"22:09:58","49.5","46.4","89","30.09","263","0","0","0.00","0.00"
"22:14:56","49.3","46.2","89","30.09","263","0.1","2.3","0.00","0.00"
"22:19:56","49.1","46.3","90","30.09","263","0.2","1.2","0.00","0.00"
"22:24:58","49","46.2","90","30.09","263","0","1","0.00","0.00"
"22:29:58","48.9","46.4","90.9","30.09","263","0.3","2.3","0.00","0.00"
"22:34:57","49","46.5","91","30.09","263","0.6","2.3","0.00","0.00"
"22:39:57","49.1","46.6","91","30.09","263","0.9","2.3","0.00","0.00"
"22:44:59","49.1","46.6","91","30.09","263","0.1","2.3","0.00","0.00"
"22:49:57","49.1","46.6","91","30.09","263","0","0","0.00","0.00"
"22:54:57","49","46.5","90.8","30.09","263","0.1","1.2","0.00","0.00"
"22:59:56","48.9","46.4","91","30.09","263","0.5","2.3","0.00","0.00"
"23:04:57","48.9","46.4","91","30.09","263","0.1","1.2","0.00","0.00"
"23:09:55","48.9","46.4","91","30.09","263","0.9","2.3","0.00","0.00"
"23:14:58","48.9","46.4","91","30.09","263","0.1","1.2","0.00","0.00"
"23:19:56","48.8","46.3","91","30.09","263","0","0","0.00","0.00"
"23:24:59","48.6","46.1","91","30.09","263","0.2","1.2","0.00","0.00"
"23:29:58","48.5","46","91","30.09","263","0.4","1.2","0.00","0.00"
"23:34:57","48.5","46","91","30.09","263","0","0","0.00","0.00"
"23:39:56","48.3","45.8","91","30.09","263","0","1","0.00","0.00"
"23:44:59","48.2","45.9","91.7","30.09","263","0.7","2.3","0.00","0.00"
"23:49:57","48.2","46","92","30.09","263","0.7","1.2","0.00","0.00"
"23:54:58","48.2","46","92","30.09","263","0.4","1.2","0.00","0.00"
"23:59:59","48.2","46","92","30.09","263","0","1.2","0.00","0.00"
