"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","67.2","65.1","93","29.85","155","1.5","3.5","0.00","0.00"
"00:09:57","67.3","65.2","93","29.85","163","1.2","4","0.00","0.00"
"00:14:57","67.5","65.2","92.6","29.85","168","1.7","3.5","0.00","0.00"
"00:19:57","67.5","65.1","92","29.85","160","1.1","3.5","0.00","0.00"
"00:24:57","67.5","65.1","92","29.85","161","1.3","3.5","0.00","0.00"
"00:29:57","67.5","65.1","92","29.85","158","0.9","2.3","0.00","0.00"
"00:34:58","67.4","65","92","29.85","155","0.8","3","0.00","0.00"
"00:39:58","67.4","65","92","29.85","168","1.1","4","0.00","0.00"
"00:44:59","67.3","64.9","92","29.85","172","1.5","4","0.00","0.00"
"00:49:58","67.3","64.9","92","29.84","169","1.6","4","0.00","0.00"
"00:54:56","67.4","65","92","29.84","176","1.6","4","0.00","0.00"
"00:59:56","67.3","64.9","92","29.84","188","1.5","3.5","0.00","0.00"
"01:04:58","67.3","64.9","92","29.84","168","1","3.5","0.00","0.00"
"01:09:57","67.2","64.8","92","29.84","155","0.9","3.5","0.00","0.00"
"01:14:56","67.1","64.7","92","29.84","155","1","3.5","0.00","0.00"
"01:19:56","67.1","64.7","92","29.83","168","1.1","3.5","0.00","0.00"
"01:24:57","67","64.6","92","29.83","164","1.4","3.5","0.00","0.00"
"01:29:57","67","64.6","92","29.83","162","1.3","3.5","0.00","0.00"
"01:34:55","66.9","64.6","92.1","29.82","149","1.6","4","0.00","0.00"
"01:39:56","66.9","64.6","92.3","29.82","143","0.8","3","0.00","0.00"
"01:44:59","66.8","64.4","92","29.82","143","0.7","2.3","0.00","0.00"
"01:49:58","66.8","64.6","92.8","29.82","143","0.5","2.3","0.00","0.00"
"01:54:58","66.7","64.6","93","29.82","143","0","1.2","0.00","0.00"
"01:59:58","66.6","64.5","93","29.82","143","0","0","0.00","0.00"
"02:04:59","66.5","64.4","93","29.82","143","0.1","1.2","0.00","0.00"
"02:09:57","66.5","64.4","93","29.82","143","0.3","2.3","0.00","0.00"
"02:14:56","66.3","64.2","93","29.82","143","0.3","2.3","0.00","0.00"
"02:19:59","66.2","64.1","93","29.81","143","0","1.2","0.00","0.00"
"02:24:57","66.1","64.1","93.5","29.81","143","0","0","0.00","0.00"
"02:29:59","66","64.2","94","29.81","143","0","0","0.00","0.00"
"02:34:58","65.9","64.1","93.9","29.80","143","0","0","0.00","0.00"
"02:39:56","65.8","63.9","93.6","29.80","143","0","0","0.00","0.00"
"02:44:57","65.7","63.7","93.1","29.80","143","0","0","0.00","0.00"
"02:49:56","65.4","63.1","92.3","29.80","143","0","0","0.00","0.00"
"02:54:58","65.1","63","93","29.80","143","0","0","0.00","0.00"
"02:59:57","64.8","62.7","93","29.80","143","0","0","0.00","0.00"
"03:04:58","64.6","62.6","93.4","29.80","143","0","0","0.00","0.00"
"03:09:57","64.4","62.6","94","29.80","143","0","0","0.00","0.00"
"03:14:57","64.3","62.7","94.6","29.80","143","0","0","0.00","0.00"
"03:19:58","64.3","62.8","95","29.79","143","0","0","0.00","0.00"
"03:24:57","64.3","62.8","95","29.79","143","0","0","0.00","0.00"
"03:29:58","64.3","62.8","95","29.79","143","0","0","0.00","0.00"
"03:34:59","64.3","62.8","95","29.79","143","0","0","0.00","0.00"
"03:39:58","64.1","62.6","94.9","29.79","143","0","0","0.00","0.00"
"03:44:56","63.9","62.4","94.8","29.79","143","0","0","0.00","0.00"
"03:49:57","63.7","62.2","94.9","29.79","143","0","0","0.00","0.00"
"03:54:57","63.5","61.8","94.5","29.79","143","0","0","0.00","0.00"
"03:59:59","63.1","61.4","94.2","29.79","143","0","0","0.00","0.00"
"04:04:56","63","61.5","95","29.79","143","0","0","0.00","0.00"
"04:09:59","62.9","61.7","95.8","29.79","143","0","0","0.00","0.00"
"04:14:56","62.9","61.7","96","29.79","143","0","0","0.00","0.00"
"04:19:58","62.9","61.6","95.8","29.78","143","0","0","0.00","0.00"
"04:24:58","62.8","61.3","95","29.78","143","0","0","0.00","0.00"
"04:29:56","62.7","61.4","95.7","29.78","143","0","0","0.00","0.00"
"04:34:58","62.7","61.5","96","29.77","143","0","0","0.00","0.00"
"04:39:58","62.6","61.4","96","29.77","143","0","0","0.00","0.00"
"04:44:56","62.6","61.6","96.6","29.77","143","0","2","0.00","0.00"
"04:49:57","62.9","62","97","29.76","134","1.3","3.5","0.00","0.00"
"04:54:58","63.3","62.5","97.3","29.76","140","1.8","4","0.00","0.00"
"04:59:58","63.6","62.8","97.1","29.76","159","1.5","4","0.00","0.00"
"05:04:57","63.9","63","97","29.76","161","2","5","0.00","0.00"
"05:09:57","64.1","63.2","97","29.76","183","2.1","5","0.00","0.00"
"05:14:58","64.3","63.4","97","29.76","175","2.2","6","0.00","0.00"
"05:19:59","64.4","63.5","97","29.76","189","2","5","0.00","0.00"
"05:24:57","64.5","63.6","97","29.76","191","2.5","5","0.00","0.00"
"05:29:59","64.6","63.6","96.6","29.76","201","2.2","4","0.00","0.00"
"05:34:56","64.6","63.4","96","29.76","211","2","5","0.00","0.00"
"05:39:57","64.6","63.4","96","29.76","211","1.1","4","0.00","0.00"
"05:44:59","64.5","63.3","96","29.76","185","2","4","0.00","0.00"
"05:49:55","64.5","63.3","96","29.76","190","1.2","3.5","0.00","0.00"
"05:54:58","64.5","63.3","96","29.76","189","1.7","3.5","0.00","0.00"
"05:59:59","64.5","63.4","96.4","29.76","163","1.7","4","0.00","0.00"
"06:04:58","64.6","63.4","96","29.75","158","1.6","4","0.00","0.00"
"06:09:57","64.6","63.4","96","29.75","185","1.6","5","0.00","0.00"
"06:14:58","64.6","63.4","96","29.76","166","1.4","5","0.00","0.00"
"06:19:58","64.7","63.5","96","29.76","156","1.9","4.6","0.00","0.00"
"06:24:58","64.7","63.5","96","29.76","143","1.9","4","0.00","0.00"
"06:29:56","64.7","63.5","96","29.76","144","1.7","4","0.00","0.00"
"06:34:56","64.7","63.5","96","29.75","164","1.9","5","0.00","0.00"
"06:39:58","64.7","63.5","96","29.75","168","2.8","6","0.00","0.00"
"06:44:53","64.7","63.5","96","29.75","167","3.2","7","0.00","0.00"
"06:49:59","64.7","63.5","96","29.74","180","2.5","5","0.00","0.00"
"06:54:59","64.7","63.5","96","29.74","153","2.6","9.2","0.00","0.00"
"06:59:59","64.7","63.5","96","29.74","172","2.6","6","0.00","0.00"
"07:04:58","64.7","63.5","96","29.74","180","2.9","5.8","0.00","0.00"
"07:09:56","64.7","63.5","96","29.74","158","2.8","7","0.00","0.00"
"07:14:59","64.7","63.5","95.9","29.74","169","2.8","8.1","0.00","0.00"
"07:19:57","64.8","63.4","95.4","29.74","154","3.4","7","0.00","0.00"
"07:24:56","64.8","63.4","95.2","29.74","182","2.5","7","0.00","0.00"
"07:29:57","64.8","63.3","95","29.74","166","3.5","10","0.00","0.00"
"07:34:56","64.9","63.4","95","29.73","162","3.1","7","0.00","0.00"
"07:39:56","64.9","63.4","95","29.73","174","3.5","9.2","0.00","0.00"
"07:44:57","64.9","63.4","95","29.74","178","3.3","9.2","0.00","0.00"
"07:49:58","64.9","63.4","95","29.74","167","3","9.2","0.00","0.00"
"07:54:56","65","63.5","95","29.74","191","3.9","7","0.00","0.00"
"07:59:58","65","63.5","95","29.74","184","4.1","10.4","0.00","0.00"
"08:04:58","65","63.5","95","29.73","184","3.4","9.2","0.00","0.00"
"08:09:56","65","63.5","95","29.73","180","2.6","8.1","0.00","0.00"
"08:14:58","65.1","63.6","95","29.75","187","3.3","9.2","0.00","0.00"
"08:19:59","65.1","63.6","95","29.75","188","3.4","6","0.00","0.00"
"08:24:58","65.2","63.7","95","29.75","191","3.4","8.1","0.00","0.00"
"08:29:59","65.4","63.9","95","29.75","195","3.5","10.4","0.00","0.00"
"08:34:57","65.6","64","94.7","29.75","183","3","8.1","0.00","0.00"
"08:39:58","65.6","63.8","94","29.75","189","3.3","11","0.00","0.00"
"08:44:56","65.8","64","94","29.75","179","2.6","7","0.00","0.00"
"08:49:58","66.1","64.3","93.9","29.74","191","4.3","9.2","0.00","0.00"
"08:54:58","66.3","64.2","93","29.74","189","4.3","9","0.00","0.00"
"08:59:58","66.6","64.5","93","29.74","179","4.6","9","0.00","0.00"
"09:04:56","67","64.8","92.5","29.74","191","5.7","11.5","0.00","0.00"
"09:09:58","67.4","64.8","91.3","29.74","175","5.1","11.5","0.00","0.00"
"09:14:58","67.9","65.1","90.9","29.74","181","4.9","10.4","0.00","0.00"
"09:19:56","68.3","65.4","90.4","29.74","182","4.7","12","0.00","0.00"
"09:24:59","68.5","65.1","89.1","29.74","167","4.8","11","0.00","0.00"
"09:29:59","68.6","65.2","89","29.74","179","4.6","9.2","0.00","0.00"
"09:34:59","69.1","65.6","88.6","29.74","179","3.9","10","0.00","0.00"
"09:39:58","69.5","65.8","87.8","29.74","173","4.7","11","0.00","0.00"
"09:44:58","69.9","66","87.3","29.74","180","5.1","13","0.00","0.00"
"09:49:58","70.4","66.1","86.4","29.73","183","4.7","11.5","0.00","0.00"
"09:54:58","70.8","66.2","85.6","29.73","194","5.4","12","0.00","0.00"
"09:59:57","71.1","66.6","85.6","29.73","180","4.7","12","0.00","0.00"
"10:04:59","71.2","66.2","84.2","29.72","190","4.4","15","0.00","0.00"
"10:09:57","70.9","65.8","84.2","29.72","190","5.1","15","0.00","0.00"
"10:14:57","70.6","65.7","84.4","29.72","177","4","11.5","0.00","0.00"
"10:19:56","70.6","65.8","84.7","29.72","192","5","11","0.00","0.00"
"10:24:56","70.7","65.8","84.5","29.72","167","4.5","14","0.00","0.00"
"10:29:59","71","66.1","84.5","29.72","182","4.8","11.5","0.00","0.00"
"10:34:56","71.3","66.3","84.3","29.71","185","2.8","9","0.00","0.00"
"10:39:56","71.9","66.6","83.4","29.71","185","6.3","11.5","0.00","0.00"
"10:44:59","72.3","66.6","82.3","29.71","185","4.6","10.4","0.00","0.00"
"10:49:59","72.3","66.2","81.3","29.71","190","6","12","0.00","0.00"
"10:54:59","72.1","66.3","82","29.71","193","5.8","14","0.00","0.00"
"10:59:58","72","66.1","81.8","29.71","188","3.8","13.8","0.00","0.00"
"11:04:59","72","66.2","82","29.71","181","4.6","12","0.00","0.00"
"11:09:57","72","66.3","82.3","29.71","188","3.5","9.2","0.00","0.00"
"11:14:56","72.4","66.7","82.4","29.71","198","4.1","11.5","0.00","0.00"
"11:19:56","72.8","66.7","81.3","29.71","200","4.3","10.4","0.00","0.00"
"11:24:57","73.1","67.1","81.3","29.71","201","4.7","10","0.00","0.00"
"11:29:59","73.5","67.3","81","29.71","189","3","6","0.00","0.00"
"11:34:57","73.7","67.4","80.6","29.70","197","3.9","11.5","0.00","0.00"
"11:39:58","74.3","68","80.9","29.70","214","2.8","6","0.00","0.00"
"11:44:59","75","68.1","79.1","29.70","188","4.1","9","0.00","0.00"
"11:49:56","75.7","68.3","77.8","29.70","220","4.3","9.2","0.00","0.00"
"11:54:56","75.9","68.3","77.3","29.70","180","3.3","12","0.00","0.00"
"11:59:56","76","68","76.3","29.70","220","4.3","11.5","0.00","0.00"
"12:04:58","75.9","67.9","76.3","29.70","255","4.3","7","0.00","0.00"
"12:09:57","75.5","67.5","76.2","29.70","224","5.4","10.4","0.00","0.00"
"12:14:56","75.1","67.3","76.5","29.70","236","4.2","9.2","0.00","0.00"
"12:19:56","75","67.6","77.8","29.70","227","3.5","8.1","0.00","0.00"
"12:24:56","74.9","67.6","78.1","29.70","241","2.9","7","0.00","0.00"
"12:29:57","74.7","67.7","78.7","29.71","217","2.4","5","0.00","0.00"
"12:34:57","74.4","67.3","78.5","29.71","279","2.1","6","0.00","0.00"
"12:39:58","74","66.7","78","29.71","248","2.6","7","0.00","0.00"
"12:44:58","73.7","66.6","78.6","29.71","247","3.1","7","0.00","0.00"
"12:49:58","73.3","66.4","79","29.71","279","2.4","5","0.00","0.00"
"12:54:59","73","66.5","79.9","29.71","313","1.6","4","0.00","0.00"
"12:59:58","72.9","66.6","80.6","29.71","319","1.3","4","0.00","0.00"
"13:04:57","72.5","65.8","79.4","29.71","337","3.3","12","0.00","0.00"
"13:09:59","71.9","63.4","74.8","29.71","337","3.2","11.5","0.00","0.00"
"13:14:58","71.2","61.7","72.2","29.71","328","3.7","8.1","0.00","0.00"
"13:19:57","70.6","61","71.7","29.71","297","2.2","9","0.00","0.00"
"13:24:59","70.2","60.9","72.4","29.71","308","2.6","5","0.00","0.00"
"13:29:59","69.9","61.3","74.2","29.71","310","1.8","6","0.00","0.00"
"13:34:59","69.6","60.7","73.5","29.71","289","3.2","7","0.00","0.00"
"13:39:58","69.2","60.7","74.4","29.71","260","2.7","6.9","0.00","0.00"
"13:44:59","68.5","60.5","75.4","29.73","245","4.6","14","0.00","0.00"
"13:49:58","67.6","60.8","78.9","29.73","268","3.5","9.2","0.02","0.01"
"13:54:57","66.3","60.9","82.8","29.73","306","3","9.2","0.04","0.04"
"13:59:58","65","60.6","85.7","29.73","291","2.3","9","0.07","0.07"
"14:04:56","64.1","60.6","88.3","29.73","282","3.2","7","0.07","0.07"
"14:09:58","63.5","60.6","90.2","29.73","288","2.5","4","0.07","0.07"
"14:14:57","63.1","60.4","91","29.73","311","3.2","11","0.08","0.08"
"14:19:58","63","60.5","91.9","29.73","303","2.4","5","0.11","0.11"
"14:24:56","62.8","60.6","92.8","29.73","285","1.5","5","0.13","0.13"
"14:29:58","62.7","60.7","93.3","29.73","311","0.5","2.3","0.15","0.15"
"14:34:57","62.6","60.8","94","29.73","336","0.3","2.3","0.16","0.16"
"14:39:57","62.6","60.8","94","29.73","328","0.8","5","0.17","0.17"
"14:44:56","62.6","60.8","94","29.73","331","1.3","5","0.18","0.18"
"14:49:59","62.6","60.8","94","29.71","331","2.6","7","0.18","0.18"
"14:54:56","62.5","60.5","93.3","29.71","303","2.4","9","0.18","0.16"
"14:59:58","62.4","60.3","93","29.74","283","2.9","9.2","0.19","0.13"
"15:04:59","62.4","60.3","93","29.74","241","2.7","9.2","0.20","0.12"
"15:09:57","62.4","60.3","93","29.74","264","1.3","4","0.23","0.16"
"15:14:56","62.3","60.5","93.7","29.75","327","0.9","2.3","0.26","0.18"
"15:19:59","62.3","60.6","94","29.75","320","1.6","5","0.28","0.18"
"15:24:57","62.3","60.6","94","29.75","334","1.8","4.6","0.29","0.17"
"15:29:56","62.2","60.8","94.8","29.75","344","1.1","5","0.30","0.16"
"15:34:58","62.2","60.8","95","29.74","313","1.4","4.6","0.30","0.15"
"15:39:58","62.4","60.9","95","29.74","274","0.6","3.5","0.31","0.14"
"15:44:56","62.4","60.9","95","29.74","292","0.4","2.3","0.31","0.14"
"15:49:59","62.4","60.9","95","29.74","285","0.6","3.5","0.31","0.13"
"15:54:59","62.4","60.9","95","29.74","281","0.3","1.2","0.31","0.13"
"15:59:58","62.4","60.9","95","29.76","281","0.5","2.3","0.32","0.13"
"16:04:56","62.5","61.1","95.5","29.76","284","0.6","2.3","0.32","0.13"
"16:09:57","62.5","61.2","95.7","29.76","296","0.8","3.5","0.33","0.12"
"16:14:59","62.6","61","94.9","29.76","338","1.9","5","0.33","0.10"
"16:19:57","62.6","60.8","94","29.75","337","1.8","7","0.33","0.07"
"16:24:59","62.6","61","94.4","29.75","281","1.3","3.5","0.33","0.05"
"16:29:58","62.6","60.7","93.6","29.75","304","1.5","6","0.33","0.04"
"16:34:58","62.6","60.5","93.1","29.75","343","1.9","7","0.33","0.03"
"16:39:59","62.5","60.4","92.8","29.75","331","1.9","6","0.33","0.03"
"16:44:59","62.5","60.3","92.6","29.76","316","2.2","10","0.33","0.02"
"16:49:56","62.4","59.9","91.7","29.76","319","2.8","12","0.33","0.02"
"16:54:55","62.4","59.7","91","29.76","323","2.9","7","0.33","0.02"
"16:59:58","62.3","59.4","90.4","29.76","314","3.2","11.5","0.33","0.02"
"17:04:57","62.3","59.1","89.1","29.76","343","4.2","12","0.33","0.01"
"17:09:59","62.4","59.2","89.3","29.76","324","2.4","11","0.33","0.01"
"17:14:56","62.3","58.9","88.6","29.78","320","3.6","14","0.33","0.00"
"17:19:59","62.4","58.6","87.4","29.78","323","5","14","0.33","0.00"
"17:24:56","62.4","58.5","86.9","29.78","312","3.9","12","0.33","0.00"
"17:29:59","62.5","58.1","85.7","29.79","340","4.4","10.4","0.33","0.00"
"17:34:57","62.5","57.8","84.6","29.79","322","3.9","11.5","0.33","0.00"
"17:39:58","62.3","57.3","83.7","29.79","316","3.5","20","0.33","0.00"
"17:44:57","62.3","56.5","81.3","29.81","333","6.9","19.6","0.33","0.00"
"17:49:58","62.3","56.3","80.7","29.81","319","5.3","14","0.33","0.00"
"17:54:59","62.3","56.1","80.2","29.81","318","4.3","14","0.33","0.00"
"17:59:57","62.1","56.1","80.6","29.82","298","2.5","6","0.33","0.00"
"18:04:59","61.9","56","81","29.82","306","2.4","7","0.33","0.00"
"18:09:57","61.7","55.9","81.1","29.82","338","3.2","14","0.33","0.00"
"18:14:56","61.6","54.9","78.5","29.83","322","4.7","13.8","0.33","0.00"
"18:19:56","61.6","54.7","78","29.83","294","3.4","9.2","0.33","0.00"
"18:24:58","61.4","54.4","77.8","29.83","302","3.4","11.5","0.33","0.00"
"18:29:57","61.4","53.8","76.1","29.84","290","4.8","12","0.33","0.00"
"18:34:57","61.3","53.7","75.8","29.84","327","5.2","17","0.33","0.00"
"18:39:59","61.2","53.6","76.1","29.84","310","3.4","10.4","0.33","0.00"
"18:44:59","61","52.9","74.6","29.84","319","6.1","15","0.33","0.00"
"18:49:58","61","53.1","75.2","29.84","313","3.5","12","0.33","0.00"
"18:54:56","60.8","53.1","75.7","29.84","265","2.4","9","0.33","0.00"
"18:59:57","60.6","52.9","75.6","29.85","300","3.7","9.2","0.33","0.00"
"19:04:56","60.5","52.8","75.8","29.85","310","3.4","11.5","0.33","0.00"
"19:09:58","60.4","53","76.5","29.85","335","2.6","7","0.33","0.00"
"19:14:57","60.2","52.6","76","29.86","320","3.6","12","0.33","0.00"
"19:19:59","60.1","52.8","76.5","29.86","321","3","7","0.33","0.00"
"19:24:59","60","52.6","76.4","29.86","278","2.8","6.9","0.33","0.00"
"19:29:56","59.8","52.6","76.9","29.87","326","2.6","9","0.33","0.00"
"19:34:56","59.7","52.4","76.7","29.87","305","2.5","8","0.33","0.00"
"19:39:59","59.5","52.4","77.3","29.87","230","2","10.4","0.33","0.00"
"19:44:58","59.3","52","76.7","29.88","305","1.8","10","0.33","0.00"
"19:49:56","59.2","51.6","76","29.88","323","3.1","7","0.33","0.00"
"19:54:58","59.1","51.6","76.2","29.88","322","1.4","4","0.33","0.00"
"19:59:59","58.9","51.6","76.6","29.89","302","1.4","5","0.33","0.00"
"20:04:57","58.7","51.5","77","29.89","339","1.9","5","0.33","0.00"
"20:09:57","58.5","51.3","76.9","29.89","345","1.2","6","0.33","0.00"
"20:14:58","58.3","50.8","76","29.89","8","2","5.8","0.33","0.00"
"20:19:59","58.2","50.5","75.5","29.89","335","1.7","4","0.33","0.00"
"20:24:57","58.1","50.6","76.2","29.89","339","0.5","2.3","0.33","0.00"
"20:29:58","57.8","50.3","76.2","29.90","349","0.7","4","0.33","0.00"
"20:34:56","57.5","50.2","76.7","29.90","350","0.1","1.2","0.33","0.00"
"20:39:57","57.2","50.1","77","29.90","350","0.5","3.5","0.33","0.00"
"20:44:56","56.9","50.2","78","29.90","350","0.1","3.5","0.33","0.00"
"20:49:58","56.6","50.2","79.1","29.90","348","0.2","2.3","0.33","0.00"
"20:54:57","56.3","50","79.6","29.90","320","0.7","2.3","0.33","0.00"
"20:59:56","56","49.7","79.5","29.91","0","0.9","4","0.33","0.00"
"21:04:56","55.8","49.6","79.6","29.91","5","1.1","3.5","0.33","0.00"
"21:09:59","55.8","49.4","79","29.91","338","1.6","7","0.33","0.00"
"21:14:58","55.7","49.4","79.5","29.91","337","1.3","3.5","0.33","0.00"
"21:19:59","55.7","49.3","79.2","29.91","336","1.1","3.5","0.33","0.00"
"21:24:58","55.6","49.4","79.6","29.91","336","1.3","3.5","0.33","0.00"
"21:29:57","55.5","49.3","79.5","29.91","312","1.2","4","0.33","0.00"
"21:34:56","55.4","49.1","79.3","29.91","307","0.7","3.5","0.33","0.00"
"21:39:56","55.2","49.1","80","29.91","319","0.7","3.5","0.33","0.00"
"21:44:55","55","49","80.2","29.92","322","0.6","3.5","0.33","0.00"
"21:49:59","54.9","49.1","80.7","29.92","322","0.5","2.3","0.33","0.00"
"21:54:57","54.7","49.1","81.2","29.92","280","0.5","4","0.33","0.00"
"21:59:55","54.5","49.1","82","29.93","275","0.3","2.3","0.33","0.00"
"22:04:59","54.2","48.8","82","29.93","275","0","0","0.33","0.00"
"22:09:58","53.9","48.8","82.7","29.93","275","0.1","2.3","0.33","0.00"
"22:14:57","53.6","48.6","83","29.93","275","0","1.2","0.33","0.00"
"22:19:59","53.4","48.5","83.3","29.93","275","0.1","1.2","0.33","0.00"
"22:24:57","53.2","48.5","84","29.93","275","0","1.2","0.33","0.00"
"22:29:56","53","48.4","84.2","29.93","274","0.3","2.3","0.33","0.00"
"22:34:59","52.8","48.4","84.9","29.93","274","0.6","2.3","0.33","0.00"
"22:39:56","52.7","48.5","85.4","29.93","275","0.8","2.3","0.33","0.00"
"22:44:59","52.7","48.6","86","29.93","275","0.1","1.2","0.33","0.00"
"22:49:57","52.5","48.4","85.8","29.93","275","0","0","0.33","0.00"
"22:54:58","52.4","48.3","86","29.93","275","0.1","2","0.33","0.00"
"22:59:57","52.2","48.1","86","29.93","275","0","1","0.33","0.00"
"23:04:58","52","48.1","86.5","29.93","275","0","2","0.33","0.00"
"23:09:57","51.8","48.1","87","29.93","275","0","0","0.33","0.00"
"23:14:57","51.7","48","87","29.94","275","0","0","0.33","0.00"
"23:19:57","51.5","47.9","87.3","29.94","274","0.2","2.3","0.33","0.00"
"23:24:59","51.2","48","88.5","29.94","274","0.1","2.3","0.33","0.00"
"23:29:58","51","47.9","89","29.95","275","0","0","0.33","0.00"
"23:34:57","50.9","48.1","89.9","29.95","275","0","0","0.33","0.00"
"23:39:58","50.8","48","90","29.95","274","0","0","0.33","0.00"
"23:44:56","50.7","47.9","90","29.95","275","0","1.2","0.33","0.00"
"23:49:58","50.5","47.7","90","29.95","275","0","1.2","0.33","0.00"
"23:54:57","50.4","47.6","90","29.95","275","0","0","0.33","0.00"
"23:59:57","50.2","47.4","90","29.95","275","0","1.2","0.33","0.00"
