"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","48.1","45.9","92","30.09","263","0","0","0.00","0.00"
"00:09:57","48.1","45.9","92","30.09","263","0","1","0.00","0.00"
"00:14:59","48.2","46","92","30.09","263","0.5","3","0.00","0.00"
"00:19:57","48.3","46.1","92","30.09","263","0.6","2.3","0.00","0.00"
"00:24:59","48.5","46.3","92","30.09","263","0","1.2","0.00","0.00"
"00:29:57","48.6","46.4","92","30.09","263","0.2","2","0.00","0.00"
"00:34:57","48.7","46.7","92.6","30.09","263","1.5","3.5","0.00","0.00"
"00:39:56","48.8","46.7","92.2","30.09","263","1","2.3","0.00","0.00"
"00:44:57","49","46.8","92","30.09","263","0.5","2.3","0.00","0.00"
"00:49:58","49.1","47","92.2","30.09","263","0","0","0.00","0.00"
"00:54:58","49.2","47.3","92.7","30.09","263","0","0","0.00","0.00"
"00:59:56","49.4","47.1","91.6","30.10","263","0","0","0.00","0.00"
"01:04:57","49.5","47.3","91.8","30.10","263","0.7","2.3","0.00","0.00"
"01:09:59","49.7","47.3","91.5","30.10","263","0.4","2.3","0.00","0.00"
"01:14:57","49.8","47.3","91","30.11","263","1.1","3.5","0.00","0.00"
"01:19:59","49.9","47.4","91","30.11","263","0.4","3.5","0.00","0.00"
"01:24:56","50","47.5","91","30.11","263","0","0","0.00","0.00"
"01:29:59","50.1","47.3","90","30.11","263","0","0","0.00","0.00"
"01:34:57","50.2","47.4","90","30.11","263","0","0","0.00","0.00"
"01:39:56","50.2","47.7","90.9","30.11","263","0","1","0.00","0.00"
"01:44:57","50.3","47.8","91","30.12","263","0.7","2.3","0.00","0.00"
"01:49:59","50.4","47.9","91","30.12","263","0","0","0.00","0.00"
"01:54:57","50.4","47.9","91","30.12","263","0","0","0.00","0.00"
"01:59:59","50.4","47.9","91.1","30.12","263","0","0","0.00","0.00"
"02:04:56","50.4","48.2","92","30.12","263","0","0","0.00","0.00"
"02:09:59","50.5","48.3","92","30.12","263","0","0","0.00","0.00"
"02:14:56","50.5","48.3","92","30.12","263","0.1","1.2","0.00","0.00"
"02:19:57","50.5","48.5","92.6","30.12","263","0","0","0.00","0.00"
"02:24:56","50.5","48.5","92.6","30.12","263","0","0","0.00","0.00"
"02:29:58","50.5","48.4","92.3","30.12","263","0","0","0.00","0.00"
"02:34:57","50.5","48.6","93","30.12","263","0","0","0.00","0.00"
"02:39:59","50.5","48.6","93","30.12","263","0","0","0.00","0.00"
"02:44:58","50.6","48.7","93","30.12","263","0.3","1.2","0.00","0.00"
"02:49:56","50.6","48.7","93","30.12","263","0.1","1.2","0.00","0.00"
"02:54:58","50.6","48.7","93","30.12","263","1.4","3.5","0.00","0.00"
"02:59:56","50.6","48.9","93.8","30.12","263","0.8","2.3","0.00","0.00"
"03:04:57","50.6","48.9","94","30.12","263","0","0","0.00","0.00"
"03:09:58","50.6","48.9","94","30.12","263","0","0","0.00","0.00"
"03:14:57","50.6","48.9","94","30.13","261","1.4","3.5","0.00","0.00"
"03:19:59","50.6","48.9","94","30.13","261","0.8","2.3","0.00","0.00"
"03:24:59","50.6","48.9","94","30.13","261","0.1","1.2","0.00","0.00"
"03:29:57","50.6","48.9","94","30.13","262","0","0","0.00","0.00"
"03:34:56","50.6","48.9","94","30.13","262","0","0","0.00","0.00"
"03:39:59","50.6","48.9","94","30.13","262","0","0","0.00","0.00"
"03:44:57","50.7","49","94","30.13","262","0","0","0.00","0.00"
"03:49:59","50.7","49","94","30.12","262","0","0","0.00","0.00"
"03:54:58","50.8","49.1","94","30.12","262","0","0","0.00","0.00"
"03:59:57","50.8","49.1","94","30.13","262","0","0","0.00","0.00"
"04:04:58","50.8","49.1","94","30.13","262","0","0","0.00","0.00"
"04:09:56","50.8","49.1","94","30.13","262","0","0","0.00","0.00"
"04:14:56","50.8","49.1","94","30.13","262","0","0","0.00","0.00"
"04:19:58","50.7","49.2","94.7","30.13","262","0","0","0.00","0.00"
"04:24:56","50.8","49.4","95","30.13","262","0","0","0.00","0.00"
"04:29:58","50.8","49.4","95","30.13","262","0","0","0.00","0.00"
"04:34:56","50.8","49.4","95","30.13","262","0","0","0.00","0.00"
"04:39:56","50.8","49.4","95","30.13","262","0","0","0.00","0.00"
"04:44:58","50.8","49.4","95","30.13","262","0","0","0.00","0.00"
"04:49:56","50.9","49.5","95","30.13","262","0","0","0.00","0.00"
"04:54:58","50.9","49.5","95","30.13","262","0","0","0.00","0.00"
"04:59:56","50.9","49.5","95","30.15","262","0","0","0.00","0.00"
"05:04:57","51","49.6","95","30.15","262","0","0","0.00","0.00"
"05:09:59","51","49.6","95","30.15","262","0","0","0.00","0.00"
"05:14:58","51","49.6","95","30.15","262","0","0","0.00","0.00"
"05:19:56","51.1","49.7","95","30.15","262","0.2","1.2","0.00","0.00"
"05:24:58","51.1","49.7","95","30.15","262","0","0","0.00","0.00"
"05:29:56","51.2","49.8","95","30.15","262","0","0","0.00","0.00"
"05:34:57","51.2","49.8","95","30.15","262","0","1","0.00","0.00"
"05:39:56","51.2","49.8","95","30.15","262","0","1","0.00","0.00"
"05:44:58","51.2","49.8","95","30.15","262","0.4","2.3","0.00","0.00"
"05:49:59","51.2","49.8","95","30.15","262","0.2","1.2","0.00","0.00"
"05:54:57","51.2","49.8","95","30.15","262","0","0","0.00","0.00"
"05:59:59","51.2","49.8","95","30.15","262","0","0","0.00","0.00"
"06:04:56","51.2","49.8","95","30.15","262","0","0","0.00","0.00"
"06:09:58","51.2","49.8","95","30.15","262","0","0","0.00","0.00"
"06:14:57","51.2","49.8","95","30.16","262","0","0","0.00","0.00"
"06:19:59","51.2","49.8","95","30.16","262","0","0","0.00","0.00"
"06:24:57","51.3","49.9","95","30.16","262","0","0","0.00","0.00"
"06:29:59","51.2","49.8","95","30.16","262","0","0","0.00","0.00"
"06:34:57","51.2","49.8","95","30.16","262","0","1","0.00","0.00"
"06:39:56","51.3","49.9","95","30.16","262","0.1","1.2","0.00","0.00"
"06:44:58","51.3","49.9","95","30.16","262","0","0","0.00","0.00"
"06:49:58","51.4","50","95","30.16","262","0.1","1.2","0.00","0.00"
"06:54:56","51.4","50","95","30.16","262","0","0","0.00","0.00"
"06:59:58","51.4","50","95","30.17","262","0","0","0.00","0.00"
"07:04:56","51.4","50","95","30.17","262","0","0","0.00","0.00"
"07:09:58","51.4","50","95","30.17","262","0","0","0.00","0.00"
"07:14:56","51.5","50.1","95.1","30.17","262","0","0","0.00","0.00"
"07:19:59","51.4","50.1","95.3","30.17","262","0","0","0.00","0.00"
"07:24:57","51.5","50.1","95.3","30.17","262","0","0","0.00","0.00"
"07:27:25","51.5","50.4","96","30.17","262","0","0","0.00","0.00"
"07:34:57","51.5","50.4","96","30.17","262","0","0","0.00","0.00"
"07:39:57","51.6","50.5","96","30.17","262","0","0","0.00","0.00"
"07:44:56","51.6","50.5","96","30.17","262","0","0","0.00","0.00"
"07:49:58","51.6","50.5","96","30.17","262","0","0","0.00","0.00"
"07:54:56","51.6","50.2","95.2","30.17","262","0","0","0.00","0.00"
"07:59:58","51.6","50.2","95","30.17","255","0.2","2","0.00","0.00"
"08:04:59","51.6","50.2","95","30.17","176","1.5","3.5","0.01","0.01"
"08:09:56","51.6","50.2","95","30.17","143","0.4","2.3","0.01","0.01"
"08:14:58","51.6","50","94.3","30.17","143","0.8","2.3","0.01","0.01"
"08:19:56","51.7","50.2","94.6","30.17","143","0.5","2.3","0.01","0.01"
"08:24:57","51.8","50.3","94.8","30.17","143","0.4","2.3","0.01","0.01"
"08:29:57","51.8","50.4","94.8","30.19","143","0.2","1.2","0.01","0.01"
"08:34:59","51.9","50.5","95","30.19","143","0.1","2","0.01","0.01"
"08:39:56","51.9","50.2","94","30.19","143","0.7","2.3","0.01","0.01"
"08:44:58","51.9","50.3","94.1","30.20","143","0.1","2","0.01","0.01"
"08:49:59","52","50.4","94.3","30.20","143","0","1.2","0.01","0.01"
"08:54:56","52.1","50.5","94.4","30.20","143","0","0","0.01","0.01"
"08:59:58","52.2","50.8","94.8","30.21","143","0","0","0.01","0.01"
"09:04:59","52.3","50.6","94","30.21","143","0","0","0.01","0.01"
"09:09:56","52.3","50.6","94","30.21","143","0","0","0.01","0.00"
"09:14:59","52.4","50.7","94","30.21","144","0","0","0.01","0.00"
"09:19:56","52.4","50.7","94","30.21","144","0","1.2","0.01","0.00"
"09:24:58","52.4","50.7","94","30.21","144","0","1.2","0.01","0.00"
"09:29:56","52.5","50.8","94","30.21","144","0","0","0.01","0.00"
"09:34:55","52.6","50.9","94","30.21","143","0.4","2.3","0.01","0.00"
"09:39:58","52.7","51","94","30.21","144","0.1","2","0.01","0.00"
"09:44:59","52.9","51.1","93.7","30.21","146","0.7","3","0.01","0.00"
"09:49:56","53","51","93","30.21","147","0.5","2.3","0.01","0.00"
"09:54:58","53.2","51","92.5","30.21","153","0.8","3.5","0.01","0.00"
"09:59:59","53.4","51.2","92.1","30.21","154","1.4","3.5","0.01","0.00"
"10:04:56","53.7","51.3","91.7","30.20","152","1.5","3.5","0.01","0.00"
"10:09:58","53.9","51.3","90.8","30.20","163","2","3.5","0.01","0.00"
"10:14:56","54.2","51.5","90.7","30.20","169","1.2","3.5","0.01","0.00"
"10:19:57","54.4","51.2","89.1","30.20","226","1.7","4","0.01","0.00"
"10:24:57","54.6","51.2","88.2","30.20","240","1.2","3","0.01","0.00"
"10:29:59","54.9","51.2","87.6","30.20","240","1.4","3.5","0.01","0.00"
"10:34:56","55.2","51.4","87.2","30.20","216","1.6","3.5","0.01","0.00"
"10:39:59","55.5","51.2","85.5","30.20","202","1.4","4","0.01","0.00"
"10:44:56","55.8","51.9","86.5","30.20","199","1.1","3.5","0.01","0.00"
"10:49:57","56.2","51.8","85.3","30.20","199","0.6","3.5","0.01","0.00"
"10:54:58","56.4","51.4","83.4","30.20","200","0.6","3.5","0.01","0.00"
"10:59:56","56.7","51.9","84.3","30.20","199","0.7","2.3","0.01","0.00"
"11:04:57","57","52.1","83.8","30.20","199","0.8","2.3","0.01","0.00"
"11:09:58","57.4","52.5","83.7","30.20","199","0.6","3.5","0.01","0.00"
"11:14:56","58","53.1","83.6","30.20","152","0.1","3","0.01","0.00"
"11:19:58","58.9","52.8","80.1","30.18","136","2","5","0.01","0.00"
"11:24:59","59.7","52.9","78.3","30.18","125","2.6","9","0.01","0.00"
"11:29:56","60.2","52.6","76","30.18","128","3","8.1","0.01","0.00"
"11:34:57","60.6","52.7","75.2","30.18","126","3.2","7","0.01","0.00"
"11:39:59","61","53.5","76.2","30.18","192","3.9","10","0.01","0.00"
"11:44:56","61.2","53.1","74.7","30.18","199","4.1","9.2","0.01","0.00"
"11:49:58","61.5","53.6","75.1","30.18","187","3.2","7","0.01","0.00"
"11:54:57","61.9","53.6","74.3","30.18","162","3.8","10.4","0.01","0.00"
"11:59:57","62.1","53.4","73.2","30.18","158","3.6","9","0.01","0.00"
"12:04:58","62.3","53.4","72.6","30.18","180","3.8","11.5","0.01","0.00"
"12:09:58","62.5","53.9","73.5","30.18","176","3.9","9.2","0.01","0.00"
"12:14:57","62.7","53.7","72.5","30.18","159","2.2","6","0.01","0.00"
"12:19:57","62.9","54","72.5","30.18","156","2.8","9","0.01","0.00"
"12:24:58","63.1","53.9","71.9","30.18","170","4.2","11.5","0.01","0.00"
"12:29:59","63.4","54.1","71.8","30.18","157","3","7","0.01","0.00"
"12:34:56","63.8","54.1","70.6","30.18","154","4.3","12","0.01","0.00"
"12:39:59","64.1","54.3","70.7","30.18","161","3.8","10","0.01","0.00"
"12:44:59","64.4","54.9","71.4","30.18","193","5.2","14","0.01","0.00"
"12:49:59","64.9","55.2","70.8","30.16","209","6.2","12","0.01","0.00"
"12:54:56","65.2","54.9","69.1","30.16","166","5.3","14","0.01","0.00"
"12:59:56","64.9","54.4","68.7","30.16","172","6","12.7","0.01","0.00"
"13:04:56","64.9","55.2","70.8","30.16","205","3.8","10.4","0.01","0.00"
"13:09:57","65.3","55.3","70.2","30.16","190","3.4","9.2","0.01","0.00"
"13:14:56","65.7","55.9","70.7","30.16","190","3.3","6","0.01","0.00"
"13:19:57","66.2","55.7","69.1","30.15","172","4.3","10.4","0.01","0.00"
"13:24:58","66.4","55.5","67.9","30.15","160","3.7","7","0.01","0.00"
"13:29:59","66.4","55.8","68.7","30.15","136","3.3","9.2","0.01","0.00"
"13:34:56","66.7","56.3","69.2","30.14","179","2.9","7","0.01","0.00"
"13:39:59","67.1","56.3","68.1","30.14","154","2.5","5","0.01","0.00"
"13:44:56","67.4","55.9","66.6","30.14","143","3","6","0.01","0.00"
"13:49:57","67.3","55.9","66.8","30.13","150","3.8","7","0.01","0.00"
"13:54:59","67.6","56.4","67.4","30.13","205","3.8","8","0.01","0.00"
"13:59:56","68.2","56.3","65.8","30.13","222","3.6","7","0.01","0.00"
"14:04:57","68.9","56.8","65.3","30.12","173","4.3","10.4","0.01","0.00"
"14:09:58","69.1","56.2","63.5","30.12","204","4.4","10.4","0.01","0.00"
"14:14:58","69.1","56.1","63.1","30.12","188","4.5","9.2","0.01","0.00"
"14:19:59","69.3","56.4","63.7","30.11","199","3.2","7","0.01","0.00"
"14:24:56","69.4","56.5","63.6","30.11","188","3.3","10","0.01","0.00"
"14:29:57","69.7","56.4","62.8","30.11","178","4.4","10.4","0.01","0.00"
"14:34:56","69.8","56.8","63.3","30.10","169","3.6","9","0.01","0.00"
"14:39:59","69.8","56.6","63","30.10","147","4.2","9.2","0.01","0.00"
"14:44:56","69.9","56.9","63.3","30.10","153","3.1","6","0.01","0.00"
"14:49:56","70.1","56.4","61.7","30.09","133","4.1","10.4","0.01","0.00"
"14:54:56","70","56.3","61.9","30.09","140","4","9.2","0.01","0.00"
"14:59:58","69.9","56.1","61.6","30.09","114","3.1","7","0.01","0.00"
"15:04:58","69.8","56.5","62.7","30.09","127","3.7","7","0.01","0.00"
"15:09:59","69.9","56.4","62.1","30.09","133","3.3","10.4","0.01","0.00"
"15:14:58","70.3","56.8","62.2","30.09","173","4","7","0.01","0.00"
"15:19:59","70.4","56.4","61.1","30.09","139","3.8","10.4","0.01","0.00"
"15:24:57","70.4","56.1","60.6","30.09","181","4.3","9","0.01","0.00"
"15:29:59","70.7","57","62","30.09","170","3.2","7","0.01","0.00"
"15:34:58","70.8","56.8","61.2","30.08","145","3.2","7","0.01","0.00"
"15:39:56","70.9","56.6","60.6","30.08","152","3.6","12","0.01","0.00"
"15:44:58","70.8","56.6","60.9","30.08","142","3.5","9.2","0.01","0.00"
"15:49:57","70.9","57.1","61.8","30.08","182","2.8","6","0.01","0.00"
"15:54:58","71.4","57.4","61.2","30.08","174","3.3","9","0.01","0.00"
"15:59:57","71.5","57.4","61.3","30.08","185","4.4","10.4","0.01","0.00"
"16:04:57","71.6","57.1","60.2","30.08","157","2.6","5","0.01","0.00"
"16:09:58","71.7","57.5","61.1","30.08","178","4.4","10.4","0.01","0.00"
"16:14:56","71.6","57.8","61.7","30.08","147","2.1","5.8","0.01","0.00"
"16:19:58","71.8","57.6","61","30.07","151","2.7","6","0.01","0.00"
"16:24:56","71.9","57.4","60.4","30.07","147","3.7","9","0.01","0.00"
"16:29:58","71.7","57.4","60.8","30.07","159","4","9.2","0.01","0.00"
"16:34:56","71.6","57.5","61","30.07","187","2.9","10.4","0.01","0.00"
"16:39:58","71.6","57.5","61.2","30.07","179","3.9","12","0.01","0.00"
"16:44:56","71.5","57.2","60.7","30.07","188","3.5","10.4","0.01","0.00"
"16:49:57","71.5","57","60.2","30.07","188","3.9","12","0.01","0.00"
"16:54:55","71.3","56.9","60.4","30.07","172","3.2","12","0.01","0.00"
"16:59:57","71.3","56.6","59.9","30.07","155","3.9","11.5","0.01","0.00"
"17:04:58","71.1","56.5","59.9","30.07","158","3.1","8.1","0.01","0.00"
"17:09:59","71.1","56.4","59.8","30.07","169","2.5","5","0.01","0.00"
"17:14:57","71.2","56.6","60","30.07","153","3.2","9.2","0.01","0.00"
"17:19:58","71.2","56.7","60.2","30.07","175","2.7","7","0.01","0.00"
"17:24:56","71.1","56.8","60.6","30.07","161","2.4","6","0.01","0.00"
"17:29:56","71","56.7","60.7","30.07","168","2.7","6","0.01","0.00"
"17:34:55","70.7","56.9","61.6","30.06","155","3","7","0.01","0.00"
"17:39:56","70.2","56.7","62.1","30.06","154","2.3","5","0.01","0.00"
"17:44:57","69.7","56.6","63.3","30.06","185","3.2","7","0.01","0.00"
"17:49:59","69.2","56.5","64","30.06","169","2.7","6","0.01","0.00"
"17:54:58","68.8","56.3","64.3","30.06","156","2.4","6","0.01","0.00"
"17:59:56","68.6","56.6","65.4","30.06","144","1.4","4","0.01","0.00"
"18:04:58","68.4","57","67.1","30.06","131","1.7","3.5","0.01","0.00"
"18:09:59","68","57.1","68.2","30.06","170","1.6","5","0.01","0.00"
"18:14:57","67.7","57.2","69","30.06","106","2.1","4","0.01","0.00"
"18:19:56","67.5","57.1","69.2","30.06","125","1.3","4","0.01","0.00"
"18:24:59","67.3","57.2","70","30.06","143","2.1","4","0.01","0.00"
"18:29:59","67","56.9","70","30.06","120","1.1","3.5","0.01","0.00"
"18:34:58","66.8","57","70.6","30.06","99","0.8","3.5","0.01","0.00"
"18:39:57","66.7","57","71","30.06","99","0.1","1.2","0.01","0.00"
"18:44:58","66.4","57.4","72.6","30.06","99","0.1","1.2","0.01","0.00"
"18:49:59","66","57.2","73.3","30.06","100","0","0","0.01","0.00"
"18:54:56","65.5","56.9","73.8","30.06","100","0","0","0.01","0.00"
"18:59:56","65.2","56.8","74.1","30.06","100","0","0","0.01","0.00"
"19:04:56","65","56.9","75","30.06","99","0","0","0.01","0.00"
"19:09:59","64.8","56.9","75.7","30.06","107","0","0","0.01","0.00"
"19:14:59","64.6","56.9","76","30.06","111","0","1","0.01","0.00"
"19:19:59","64.4","56.7","76","30.06","111","0","1.2","0.01","0.00"
"19:24:57","64.3","56.6","76","30.06","111","0","0","0.01","0.00"
"19:29:57","64.1","56.7","77","30.06","111","0","0","0.01","0.00"
"19:34:56","63.9","56.5","77","30.06","138","0","5","0.01","0.00"
"19:39:59","63.8","56.5","77.1","30.06","135","1.4","5","0.01","0.00"
"19:44:59","63.8","56.7","77.7","30.06","129","1.2","4","0.01","0.00"
"19:49:59","63.8","56.8","78","30.06","168","2","4","0.01","0.00"
"19:54:58","63.7","56.7","78","30.06","167","1.4","3.5","0.01","0.00"
"19:59:56","63.7","56.7","78","30.06","139","1.1","4","0.01","0.00"
"20:04:57","63.7","56.7","78","30.06","132","1","3.5","0.01","0.00"
"20:09:59","63.6","57","78.9","30.06","131","0","1.2","0.01","0.00"
"20:14:57","63.4","56.8","79","30.06","131","0.1","2","0.01","0.00"
"20:19:56","63.3","56.7","79","30.06","130","0","0","0.01","0.00"
"20:24:55","63.2","56.7","79.3","30.06","130","0","0","0.01","0.00"
"20:29:59","62.9","56.6","80","30.06","130","0","0","0.01","0.00"
"20:34:58","62.6","56.4","80.1","30.06","130","0","0","0.01","0.00"
"20:39:57","62.3","56.4","81","30.06","130","0","0","0.01","0.00"
"20:44:56","61.9","56.3","81.8","30.06","130","0","0","0.01","0.00"
"20:49:56","61.6","56.1","82.1","30.06","130","0","0","0.01","0.00"
"20:54:59","61.4","56.2","83.2","30.06","130","0.1","2","0.01","0.00"
"20:59:57","61.2","56.2","83.7","30.06","130","0","1","0.01","0.00"
"21:04:59","61.1","56.2","84","30.06","130","0","1.2","0.01","0.00"
"21:09:56","60.9","55.8","83.2","30.06","130","0.1","1.2","0.01","0.00"
"21:14:57","60.5","55.7","84.1","30.06","130","0.1","2.3","0.01","0.00"
"21:19:59","60.4","56.1","85.9","30.05","130","0.6","3.5","0.01","0.00"
"21:24:56","60.4","56.2","86","30.05","131","0.2","3.5","0.01","0.00"
"21:29:56","60.4","56.2","86","30.05","132","0.3","3","0.01","0.00"
"21:34:57","60.4","56.2","86","30.05","137","0.3","3.5","0.01","0.00"
"21:39:57","60.4","56.2","86","30.05","138","0","0","0.01","0.00"
"21:44:59","60.4","56.2","86","30.05","138","0","0","0.01","0.00"
"21:49:59","60.2","56","86","30.05","138","0","0","0.01","0.00"
"21:54:59","60.1","55.9","86","30.05","138","0","0","0.01","0.00"
"21:59:57","59.9","55.7","86","30.05","138","0","0","0.01","0.00"
"22:04:59","59.6","55.4","86","30.04","138","0","0","0.01","0.00"
"22:09:57","59.2","55.2","86.5","30.04","138","0","0","0.01","0.00"
"22:14:58","58.9","55","87","30.04","138","0","0","0.01","0.00"
"22:19:59","58.6","54.7","87.2","30.04","138","0","0","0.01","0.00"
"22:24:57","58.1","54.5","87.6","30.04","138","0","0","0.01","0.00"
"22:29:56","57.8","54.5","88.7","30.04","138","0","0","0.01","0.00"
"22:34:59","57.5","54.3","89.2","30.04","138","0","0","0.01","0.00"
"22:39:59","57.2","54.3","90","30.04","138","0","0","0.01","0.00"
"22:44:56","57","54.2","90.1","30.04","138","0","0","0.01","0.00"
"22:49:59","56.9","54.3","91","30.04","138","0","0","0.01","0.00"
"22:54:59","57.1","54.5","91","30.04","138","0","0","0.01","0.00"
"22:59:56","57.4","54.6","90.2","30.04","140","0","1.2","0.01","0.00"
"23:04:58","57.7","54.5","89","30.03","140","0","0","0.01","0.00"
"23:09:59","57.8","54.6","89","30.03","140","0.3","2.3","0.01","0.00"
"23:14:56","58","54.5","88","30.03","140","0.4","2.3","0.01","0.00"
"23:19:59","58.2","54.7","88","30.03","140","0","1.2","0.01","0.00"
"23:24:56","58.2","54.7","87.9","30.03","140","0","0","0.01","0.00"
"23:29:56","58.2","54.3","87","30.03","140","0","0","0.01","0.00"
"23:34:56","58","54.3","87.3","30.03","140","0.1","2.3","0.01","0.00"
"23:39:57","57.6","53.8","87","30.03","140","0","2.3","0.01","0.00"
"23:44:56","57.2","53.5","87.5","30.03","140","0","0","0.01","0.00"
"23:49:56","56.9","53.5","88.5","30.02","140","0","1.2","0.01","0.00"
"23:54:56","56.8","53.7","89.3","30.02","140","0","1.2","0.01","0.00"
"23:59:59","56.7","53.5","89.1","30.02","140","0","1.2","0.01","0.00"
