"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","51.2","49.8","95","29.59","184","0","0","0.00","0.00"
"00:09:57","51.1","49.8","95.5","29.59","184","0","0","0.00","0.00"
"00:14:59","51","49.9","96","29.59","184","0","0","0.00","0.00"
"00:19:59","50.9","49.8","96","29.58","184","0","0","0.00","0.00"
"00:24:58","50.7","49.4","95.3","29.58","184","0","0","0.00","0.00"
"00:29:56","50.5","49.1","95","29.58","184","0","0","0.00","0.00"
"00:34:57","50.3","49.1","95.5","29.58","184","0","0","0.00","0.00"
"00:39:57","50.1","48.9","95.7","29.58","184","0","0","0.00","0.00"
"00:44:58","50","48.9","96","29.58","184","0","0","0.00","0.00"
"00:49:59","49.9","48.8","96","29.58","184","0","0","0.00","0.00"
"00:54:56","49.8","48.7","96","29.58","184","0","0","0.00","0.00"
"00:59:59","49.6","48.5","96","29.58","184","0","0","0.00","0.00"
"01:04:57","49.5","48.4","96","29.57","184","0","0","0.00","0.00"
"01:09:56","49.4","48.3","96","29.57","184","0","0","0.00","0.00"
"01:14:59","49.4","48.4","96.4","29.57","184","0","0","0.00","0.00"
"01:19:58","49.6","48.8","97","29.57","184","0","0","0.00","0.00"
"01:24:57","49.9","49.1","97","29.57","184","0","0","0.00","0.00"
"01:29:58","50.2","49.5","97.4","29.57","184","0","0","0.00","0.00"
"01:34:57","50.5","49.9","97.7","29.57","184","0","0","0.00","0.00"
"01:39:57","50.6","49.8","97","29.57","184","0","0","0.00","0.00"
"01:44:57","50.7","49.9","97","29.57","184","0","0","0.00","0.00"
"01:49:58","50.8","50","97","29.57","184","0","0","0.00","0.00"
"01:54:56","50.8","50","97","29.57","184","0","0","0.00","0.00"
"01:59:58","50.7","49.9","97","29.57","184","0","0","0.00","0.00"
"02:04:58","50.7","49.9","97","29.57","184","0","0","0.00","0.00"
"02:09:56","50.7","49.9","97","29.57","184","0","0","0.00","0.00"
"02:14:56","50.8","50","97","29.57","184","0","0","0.00","0.00"
"02:19:59","50.9","50.1","97","29.57","184","0","0","0.00","0.00"
"02:24:58","51.1","50.3","97","29.57","184","0","0","0.00","0.00"
"02:29:58","51.3","50.5","97","29.58","184","0","0","0.00","0.00"
"02:34:57","51.3","50.5","97","29.58","184","0","0","0.00","0.00"
"02:39:56","51.4","50.6","97","29.58","184","0","0","0.00","0.00"
"02:44:59","51.4","50.6","97","29.58","184","0","0","0.00","0.00"
"02:49:59","51.5","50.7","97","29.58","184","0","0","0.00","0.00"
"02:54:59","51.5","50.7","97","29.58","184","0","0","0.00","0.00"
"02:59:58","51.5","50.7","97","29.59","184","0","0","0.00","0.00"
"03:04:56","51.6","50.8","97","29.59","184","0","0","0.00","0.00"
"03:09:59","51.7","50.9","97","29.59","184","0","0","0.00","0.00"
"03:14:59","51.7","50.9","97","29.59","184","0","0","0.00","0.00"
"03:19:56","51.7","50.9","97","29.59","184","0","0","0.00","0.00"
"03:24:59","51.7","50.9","97","29.59","184","0","0","0.00","0.00"
"03:29:56","51.8","51","97","29.59","184","0","0","0.00","0.00"
"03:34:56","51.8","51","97","29.59","184","0","0","0.00","0.00"
"03:39:57","51.8","51","97","29.59","184","0","0","0.00","0.00"
"03:44:56","51.8","51","97","29.59","184","0","1.2","0.00","0.00"
"03:49:56","51.8","51","97","29.59","184","0","1.2","0.00","0.00"
"03:54:57","51.7","50.9","97","29.59","184","0","0","0.00","0.00"
"03:59:56","51.5","50.7","97","29.59","184","0","0","0.00","0.00"
"04:04:59","51.4","50.6","97","29.59","184","0.1","1.2","0.00","0.00"
"04:09:57","51.2","50.2","96.5","29.59","184","0.1","1.2","0.00","0.00"
"04:14:58","50.8","49.7","96","29.60","184","0.3","1.2","0.00","0.00"
"04:19:58","50.6","49.5","96.2","29.60","184","0.1","1.2","0.00","0.00"
"04:24:58","50.5","49.4","96","29.60","184","0","0","0.00","0.00"
"04:29:59","50.3","49.2","96","29.60","184","0","0","0.00","0.00"
"04:34:59","50.2","49.2","96.4","29.60","184","0","1","0.00","0.00"
"04:39:56","50","49.2","97","29.60","184","0.1","1.2","0.00","0.00"
"04:44:59","49.8","48.7","96","29.61","184","0.1","1.2","0.00","0.00"
"04:49:58","49.7","48.7","96.5","29.61","184","0","1.2","0.00","0.00"
"04:54:58","49.6","48.8","97","29.61","184","0.2","2.3","0.00","0.00"
"04:59:56","49.6","48.8","97","29.61","184","0.3","2","0.00","0.00"
"05:04:59","49.6","48.8","97","29.61","184","1.1","3.5","0.00","0.00"
"05:09:57","49.6","48.8","97","29.61","184","1.4","3.5","0.00","0.00"
"05:14:58","49.6","48.8","97","29.62","184","0.9","2.3","0.00","0.00"
"05:19:57","49.5","48.7","97","29.62","184","0.8","2.3","0.00","0.00"
"05:24:58","49.5","48.7","97","29.62","184","1.1","2.3","0.00","0.00"
"05:29:58","49.4","48.6","97","29.62","184","1.2","3.5","0.00","0.00"
"05:34:57","49.4","48.6","97","29.62","184","0.9","2.3","0.00","0.00"
"05:39:57","49.3","48.5","97","29.62","184","1.1","2.3","0.00","0.00"
"05:44:58","49.2","48.4","97","29.63","184","0.9","2.3","0.00","0.00"
"05:49:56","49.1","48.3","97","29.63","184","0.2","1.2","0.00","0.00"
"05:54:56","49","48.2","97","29.63","184","0","1.2","0.00","0.00"
"05:59:59","48.9","48.1","97","29.63","184","0.5","2.3","0.00","0.00"
"06:04:56","48.8","48.1","97","29.63","184","0.8","2.3","0.00","0.00"
"06:09:59","48.8","48","97","29.63","184","0.8","3.5","0.01","0.01"
"06:14:59","48.8","48","97","29.63","184","0.7","2.3","0.01","0.01"
"06:19:57","48.8","48","97","29.63","184","0.6","2.3","0.01","0.01"
"06:24:57","48.8","48","97","29.63","184","0.9","3.5","0.01","0.01"
"06:29:58","48.8","48","97","29.64","184","0.1","1.2","0.01","0.01"
"06:34:59","48.9","48.1","97","29.64","184","0.6","2.3","0.01","0.01"
"06:39:59","48.9","48.1","97","29.64","184","0.2","2","0.01","0.01"
"06:44:58","49","48.5","97.8","29.65","184","0.9","2.3","0.01","0.01"
"06:49:59","49.2","48.7","98","29.65","184","0.9","2.3","0.01","0.01"
"06:54:58","49.3","48.8","98","29.65","184","0.8","2.3","0.01","0.01"
"06:59:56","49.4","48.9","98","29.65","184","0.4","2.3","0.01","0.01"
"07:04:58","49.4","48.9","98","29.65","184","0.2","1.2","0.01","0.01"
"07:09:57","49.5","49","98","29.65","184","0.5","2.3","0.01","0.01"
"07:14:58","49.6","49.1","98","29.65","184","0","0","0.01","0.00"
"07:19:58","49.7","49.2","98","29.65","184","0","0","0.01","0.00"
"07:24:57","49.8","49.3","98","29.65","184","0","0","0.01","0.00"
"07:29:56","49.9","49.4","98","29.65","184","0","0","0.01","0.00"
"07:34:59","50","49.5","98","29.65","184","0","0","0.01","0.00"
"07:39:59","50.1","49.6","98","29.65","184","0","0","0.01","0.00"
"07:44:56","50.1","49.6","98","29.66","184","0","0","0.01","0.00"
"07:49:56","50.2","49.7","98","29.66","184","0","0","0.01","0.00"
"07:54:56","50.2","49.7","98","29.66","184","0","0","0.01","0.00"
"07:59:58","50.3","49.8","98","29.66","184","0","0","0.01","0.00"
"08:04:57","50.4","49.9","98","29.66","184","0","0","0.01","0.00"
"08:09:55","50.5","50","98","29.66","184","0","0","0.01","0.00"
"08:14:56","50.6","50.1","98","29.67","184","0","0","0.01","0.00"
"08:19:59","50.8","50.3","98","29.67","184","0","0","0.01","0.00"
"08:24:58","51","50.5","98","29.67","184","0","0","0.01","0.00"
"08:29:57","51.2","50.7","98","29.68","184","0","0","0.01","0.00"
"08:34:57","51.4","50.9","98","29.68","184","0.3","2.3","0.01","0.00"
"08:39:57","51.5","51","98","29.68","184","0.5","2.3","0.01","0.00"
"08:44:56","51.6","51.1","98","29.68","184","0.8","2.3","0.01","0.00"
"08:49:58","51.9","51.4","98","29.68","184","1","2.3","0.01","0.00"
"08:54:59","52.4","52","98.2","29.68","184","0.5","2.3","0.01","0.00"
"08:59:57","53.1","52.8","98.7","29.68","184","0.7","3.5","0.01","0.00"
"09:04:59","53.5","52.9","98.2","29.68","184","1.8","3.5","0.01","0.00"
"09:09:57","53.7","53.3","98.6","29.68","184","0.3","2.3","0.01","0.00"
"09:14:57","54.1","53.7","98.5","29.69","184","0","1.2","0.01","0.00"
"09:19:56","54.5","54.2","99","29.69","184","0","0","0.01","0.00"
"09:24:58","54.9","54.6","98.8","29.69","184","0.4","2.3","0.01","0.00"
"09:29:59","55.4","55.1","99","29.69","184","1.1","3.5","0.01","0.00"
"09:34:57","55.5","55","98.3","29.69","184","1.1","3.5","0.01","0.00"
"09:39:57","55.4","54.7","97.4","29.69","184","1.1","3.5","0.01","0.00"
"09:44:57","55.5","54.7","97","29.69","184","1.1","3.5","0.01","0.00"
"09:49:57","55.7","54.9","97","29.69","184","1.6","3.5","0.01","0.00"
"09:54:58","55.8","55","97","29.69","184","1.4","3.5","0.01","0.00"
"09:59:56","56.1","55.3","97","29.69","184","1.3","2.3","0.01","0.00"
"10:04:56","56.2","55.3","96.5","29.69","184","1.3","3.5","0.01","0.00"
"10:09:59","56.5","55.4","96","29.69","184","1.1","3.5","0.01","0.00"
"10:14:56","56.7","55.5","95.7","29.70","184","0.4","3.5","0.01","0.00"
"10:19:56","56.8","55.4","95","29.70","184","0.1","3.5","0.01","0.00"
"10:24:55","57","55.4","94.3","29.70","184","0","0","0.01","0.00"
"10:29:57","57.5","56.2","95.1","29.70","184","0.4","3","0.01","0.00"
"10:34:56","58.1","56.2","93.3","29.70","184","1.3","3","0.01","0.00"
"10:39:58","58.4","56","91.7","29.70","184","1","3.5","0.01","0.00"
"10:44:58","58.6","56","91","29.70","184","1.1","2.3","0.01","0.00"
"10:49:59","59","56.3","90.7","29.70","184","0.7","3.5","0.01","0.00"
"10:54:58","59.7","56.4","88.8","29.70","189","1.8","4","0.01","0.00"
"10:59:57","60.7","56.3","85.5","29.70","218","1.8","5","0.01","0.00"
"11:04:57","61.9","56.5","82.6","29.70","244","3.2","7","0.01","0.00"
"11:09:59","63.1","57.3","81.2","29.70","241","3.1","7","0.01","0.00"
"11:14:56","63.8","56.3","76.8","29.70","228","4.2","10","0.01","0.00"
"11:19:44","63.9","56.1","75.8","29.70","235","4.1","7","0.01","0.00"
"11:24:56","63.8","56.3","76.5","29.70","238","3","6","0.01","0.00"
"11:29:56","63.8","56","75.7","29.71","327","2.4","6","0.01","0.00"
"11:34:56","63.7","56.2","76.5","29.71","275","2.6","5","0.01","0.00"
"11:39:58","63.9","55.8","74.8","29.71","264","2.9","7","0.01","0.00"
"11:44:58","64.5","55.9","73.8","29.71","270","3.7","16","0.01","0.00"
"11:49:58","64.9","55.2","71","29.71","273","3.9","9.2","0.01","0.00"
"11:54:58","65.1","55.9","71.9","29.71","265","4.1","10.4","0.01","0.00"
"11:59:59","65.7","56.4","72","29.71","278","4","9.2","0.01","0.00"
"12:04:56","66","56.3","70.8","29.71","256","3.6","11","0.01","0.00"
"12:09:59","66.2","55.6","68.8","29.71","256","3.4","7","0.01","0.00"
"12:14:57","65.3","54.7","68.5","29.72","265","3.8","10","0.01","0.00"
"12:19:57","64.3","54.6","70.7","29.72","292","2.9","10.4","0.01","0.00"
"12:24:57","63.8","54.5","71.7","29.72","271","2.7","10.4","0.01","0.00"
"12:29:59","63.3","54.3","72.3","29.72","293","2.9","7","0.01","0.00"
"12:34:59","63.1","54","72.2","29.72","291","3.5","7","0.01","0.00"
"12:39:56","62.9","53.8","72.2","29.72","269","5.2","12","0.01","0.00"
"12:44:58","62.9","54.2","73.4","29.72","12","2.2","5","0.01","0.00"
"12:49:57","62.9","54.4","73.7","29.72","273","2.4","6","0.01","0.00"
"12:54:56","62.8","54.3","73.5","29.72","294","2","6","0.01","0.00"
"12:59:56","62.9","54.8","74.8","29.73","270","2.6","6","0.01","0.00"
"13:04:58","63.3","55","74.5","29.73","279","2.7","7","0.01","0.00"
"13:09:56","64.3","55.3","72.8","29.73","257","4.1","11.5","0.01","0.00"
"13:14:57","65.2","56.1","72.4","29.73","235","3.9","13","0.01","0.00"
"13:19:59","66","55.8","69.6","29.72","283","4.5","14","0.01","0.00"
"13:24:58","66.2","55.4","68.3","29.72","256","4.3","10.4","0.01","0.00"
"13:29:57","65.7","54.8","67.9","29.73","268","4.4","14","0.01","0.00"
"13:34:59","65","54.1","67.6","29.73","252","3.9","9","0.01","0.00"
"13:39:59","64.7","53.7","67.4","29.73","237","4.7","10.4","0.01","0.00"
"13:44:57","64.9","54.2","68.2","29.73","265","3.5","10.4","0.01","0.00"
"13:49:56","65.4","54.6","68.1","29.73","302","3.7","14","0.01","0.00"
"13:54:57","65.6","53.7","65.7","29.73","312","3.4","9.2","0.01","0.00"
"13:59:56","65.1","52.5","63.7","29.74","318","5.4","16.1","0.01","0.00"
"14:04:58","64.5","52.5","65.1","29.74","321","3.8","10.4","0.01","0.00"
"14:09:57","64.4","53.1","66.9","29.74","284","3.6","10","0.01","0.00"
"14:14:57","64.2","52.3","65.3","29.74","321","4.2","10.4","0.01","0.00"
"14:19:56","64.1","52.4","65.8","29.74","278","3.4","7","0.01","0.00"
"14:24:56","64.1","52.8","66.8","29.74","246","3.1","6","0.01","0.00"
"14:29:59","64.1","52.4","65.9","29.75","308","3.8","12","0.01","0.00"
"14:34:57","63.9","52.8","67.3","29.75","319","2.9","9.2","0.01","0.00"
"14:39:56","63.8","52.7","67.3","29.75","266","3.2","13","0.01","0.00"
"14:44:57","63.7","52.6","67.2","29.75","267","3.1","11.5","0.01","0.00"
"14:49:57","63.6","52.7","67.8","29.75","250","3.9","14","0.01","0.00"
"14:54:58","63.5","52.7","68","29.75","264","4.1","9.2","0.01","0.00"
"14:59:55","63.4","52.7","68.3","29.75","256","3.3","8.1","0.01","0.00"
"15:04:59","63.4","52.5","67.7","29.75","259","3.5","11.5","0.01","0.00"
"15:09:57","63.3","52.2","67","29.75","279","3.5","11.5","0.01","0.00"
"15:14:58","63.3","52.3","67.3","29.76","299","3.4","11","0.01","0.00"
"15:19:56","63.2","52.4","67.9","29.76","290","3.1","10","0.01","0.00"
"15:24:59","63","51.9","67.2","29.76","270","3.2","10.4","0.01","0.00"
"15:29:56","62.9","52.3","68.2","29.77","323","2.2","9","0.01","0.00"
"15:34:58","62.8","51.9","67.4","29.77","303","4","12","0.01","0.00"
"15:39:58","62.7","52","68","29.77","312","4.2","10.4","0.01","0.00"
"15:44:58","62.7","52.6","69.4","29.78","291","3","13","0.01","0.00"
"15:49:56","62.7","52","68","29.78","304","3.3","10.4","0.01","0.00"
"15:54:56","62.7","52.6","69.6","29.78","292","2.1","5","0.01","0.00"
"15:59:59","62.7","52.2","68.7","29.78","275","2.7","7","0.01","0.00"
"16:04:59","62.6","52","68.3","29.78","271","3.1","7","0.01","0.00"
"16:09:56","62.5","52","68.7","29.78","296","2.8","6","0.01","0.00"
"16:14:57","62.3","52.1","69.3","29.80","263","2.2","4","0.01","0.00"
"16:19:57","62.2","51.8","68.6","29.80","272","2.4","7","0.01","0.00"
"16:24:56","62.2","51.7","68.5","29.80","282","2.8","6","0.01","0.00"
"16:29:59","62.2","51.8","68.9","29.80","252","1.9","4","0.01","0.00"
"16:34:58","62.2","51.8","68.8","29.80","305","2.3","5","0.01","0.00"
"16:39:56","62.3","52","69","29.80","304","2.1","4","0.01","0.00"
"16:44:59","62.2","51.8","68.9","29.81","322","1.9","6","0.01","0.00"
"16:49:56","62.1","51.7","68.7","29.81","334","3.1","9.2","0.01","0.00"
"16:54:57","62","51.7","68.8","29.81","345","2.8","7","0.01","0.00"
"16:59:58","61.9","51.5","68.5","29.82","326","2.7","6.9","0.01","0.00"
"17:04:59","61.9","51.6","69","29.82","337","2.8","6","0.01","0.00"
"17:09:57","61.8","51.9","70","29.82","308","2.1","6","0.01","0.00"
"17:14:58","61.7","51.6","69.7","29.83","293","3.5","14","0.01","0.00"
"17:19:57","61.6","51.1","68.5","29.83","316","3.2","6.9","0.01","0.00"
"17:24:57","61.6","51.2","68.9","29.83","305","3.6","8.1","0.01","0.00"
"17:29:57","61.5","51.1","68.8","29.84","330","2.7","12","0.01","0.00"
"17:34:56","61.4","51.1","68.9","29.84","304","4.1","9","0.01","0.00"
"17:39:58","61.2","50.4","67.6","29.84","322","4.4","9.2","0.01","0.00"
"17:44:57","60.9","50.1","67.6","29.85","307","4.5","9.2","0.01","0.00"
"17:49:59","60.7","50.1","68.1","29.85","317","3.9","9.2","0.01","0.00"
"17:54:59","60.5","50.2","68.9","29.85","321","2.5","7","0.01","0.00"
"17:59:58","60.3","50.2","69.2","29.86","310","2.5","5","0.01","0.00"
"18:04:58","60.1","50","69.2","29.86","309","2.9","7","0.01","0.00"
"18:09:57","60","50","69.5","29.86","314","2.3","5","0.01","0.00"
"18:14:57","59.9","49.9","69.4","29.86","307","3.1","7","0.01","0.00"
"18:19:57","59.8","49.8","69.4","29.86","312","2.7","6.9","0.01","0.00"
"18:24:59","59.7","49.9","70","29.86","318","2.1","9","0.01","0.00"
"18:29:56","59.4","49.6","70","29.87","295","3.2","9.2","0.01","0.00"
"18:34:56","59.2","49.4","70","29.87","315","3.3","7","0.01","0.00"
"18:39:55","59","49.4","70.5","29.87","328","3.5","9","0.01","0.00"
"18:44:58","58.8","49.2","70.4","29.87","316","3.8","9.2","0.01","0.00"
"18:49:57","58.7","49.2","70.8","29.87","334","2.8","10.4","0.01","0.00"
"18:54:56","58.6","49.2","71","29.87","300","2.9","10","0.01","0.00"
"18:59:59","58.5","49.2","71.1","29.88","261","1.6","4.6","0.01","0.00"
"19:04:57","58.3","49.3","71.9","29.88","227","1.6","6","0.01","0.00"
"19:09:56","58.1","49.2","72.3","29.88","212","1.2","3.5","0.01","0.00"
"19:14:59","57.9","49.5","73.3","29.89","210","0.8","3","0.01","0.00"
"19:19:59","57.8","49.2","73","29.89","210","1.5","3.5","0.01","0.00"
"19:24:57","57.8","49.5","73.9","29.89","211","0.9","3.5","0.01","0.00"
"19:29:56","57.6","49","73","29.89","213","0.4","2.3","0.01","0.00"
"19:34:58","57.6","49.3","73.9","29.89","213","0.2","2.3","0.01","0.00"
"19:39:59","57.5","49","73.1","29.89","213","0.6","2.3","0.01","0.00"
"19:44:57","57.4","49","73.6","29.90","213","0","1.2","0.01","0.00"
"19:49:56","57.1","49","74.3","29.90","213","0.2","2.3","0.01","0.00"
"19:54:57","56.7","49","75.2","29.90","245","0.6","3.5","0.01","0.00"
"19:59:56","56.4","48.8","75.6","29.91","257","0","0","0.01","0.00"
"20:04:59","56.2","48.9","76.5","29.91","257","0.7","3","0.01","0.00"
"20:09:58","55.9","48.5","76.2","29.91","274","0.6","5","0.01","0.00"
"20:14:58","55.8","48.5","76.3","29.91","313","1.7","5","0.01","0.00"
"20:19:58","55.8","48.7","77","29.91","311","1.1","4","0.01","0.00"
"20:24:57","55.6","48.5","77","29.91","313","0.8","3.5","0.01","0.00"
"20:29:56","55.4","48.3","77","29.91","313","0.2","2.3","0.01","0.00"
"20:34:56","55.3","48.2","77","29.91","313","0.3","4","0.01","0.00"
"20:39:56","55.1","48","77.1","29.91","313","0.3","3.5","0.01","0.00"
"20:44:56","55","47.9","77","29.92","313","0.4","2.3","0.01","0.00"
"20:49:59","54.8","47.9","77.7","29.92","313","0.4","2.3","0.01","0.00"
"20:54:58","54.5","48.1","79","29.92","313","0.2","2.3","0.01","0.00"
"20:59:56","54.2","47.8","79","29.92","313","0","0","0.01","0.00"
"21:04:59","54.1","47.7","79","29.92","313","0.3","2","0.01","0.00"
"21:09:59","54.2","47.8","79","29.92","289","2","5","0.01","0.00"
"21:14:59","54.2","48.2","80","29.92","289","1.8","3.5","0.01","0.00"
"21:19:58","54.1","48.1","80","29.92","304","2.8","6","0.01","0.00"
"21:24:57","53.8","48.1","80.9","29.92","314","2.1","4","0.01","0.00"
"21:29:57","53.9","48","80.4","29.93","308","2.2","6","0.01","0.00"
"21:34:57","54.2","48","79.6","29.93","272","1.6","7","0.01","0.00"
"21:39:57","54.6","48","78.4","29.93","309","1.8","6","0.01","0.00"
"21:44:58","55.1","47.9","76.8","29.94","311","2.4","6","0.01","0.00"
"21:49:58","55.3","47.9","76.1","29.94","311","2","7","0.01","0.00"
"21:54:58","55.3","47.9","76","29.94","310","1.8","5","0.01","0.00"
"21:59:59","55.4","47.6","75","29.94","300","2.6","7","0.01","0.00"
"22:04:57","55.4","47.6","75","29.94","325","2.3","6","0.01","0.00"
"22:09:59","55.3","47.5","75","29.94","304","2.4","9.2","0.01","0.00"
"22:14:59","55.2","47.3","74.5","29.94","284","2.3","6","0.01","0.00"
"22:19:58","55.3","47.1","73.8","29.94","264","2.7","7","0.01","0.00"
"22:24:56","55.5","47.1","73.7","29.94","260","3.1","10","0.01","0.00"
"22:29:59","55.7","47","72.5","29.94","269","3.3","11","0.01","0.00"
"22:34:56","56","47","71.8","29.94","274","3.6","12","0.01","0.00"
"22:39:56","55.9","46.9","71.7","29.94","261","2.9","5","0.01","0.00"
"22:44:56","55.8","46.9","72","29.95","272","2.7","6","0.01","0.00"
"22:49:56","55.7","46.7","71.9","29.95","257","2.9","7","0.01","0.00"
"22:54:58","55.6","46.6","71.7","29.95","247","2.1","5.8","0.01","0.00"
"22:59:56","55.4","46.4","71.7","29.96","246","3","9","0.01","0.00"
"23:04:59","55.4","46.2","71","29.96","257","2.6","7","0.01","0.00"
"23:09:57","55.6","45.9","69.8","29.96","268","3.2","9.2","0.01","0.00"
"23:14:59","55.8","46","69.5","29.96","289","2.8","5","0.01","0.00"
"23:19:59","56","45.7","68.3","29.96","265","2.6","5","0.01","0.00"
"23:24:58","56.3","45.8","67.7","29.96","264","3.2","8.1","0.01","0.00"
"23:29:59","56.5","45.5","66.4","29.96","263","3.3","10","0.01","0.00"
"23:34:58","56.7","45.7","66.5","29.96","296","3.4","6","0.01","0.00"
"23:39:59","56.8","45.7","66.2","29.96","290","3.2","5","0.01","0.00"
"23:44:59","56.5","45.7","67","29.96","255","3","12","0.01","0.00"
"23:49:59","56.3","45.5","66.9","29.96","264","2.3","6","0.01","0.00"
"23:54:59","56.1","45.4","67.2","29.96","220","3","6","0.01","0.00"
"23:59:59","55.9","45.5","68","29.97","193","2.2","4","0.01","0.00"
