"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","61.6","58.3","89","30.25","155","0","0","0.00","0.00"
"00:09:57","61.6","58.3","89","30.25","155","0","0","0.00","0.00"
"00:14:56","61.5","58.2","89","30.25","155","0.1","1.2","0.00","0.00"
"00:19:58","61.5","58.5","89.9","30.23","155","0","1.2","0.00","0.00"
"00:24:56","61.5","58.5","90","30.23","155","0","0","0.00","0.00"
"00:29:59","61.6","58.7","90.5","30.23","155","0","0","0.00","0.00"
"00:34:57","61.7","59","91","30.23","155","0","0","0.00","0.00"
"00:39:58","61.8","58.8","90.2","30.23","155","0","0","0.00","0.00"
"00:44:56","61.8","59.1","90.9","30.23","155","0","0","0.00","0.00"
"00:49:59","61.9","58.9","90","30.22","155","0","0","0.00","0.00"
"00:54:57","61.7","58.6","89.5","30.22","155","0","1.2","0.00","0.00"
"00:59:59","61.6","58.6","90","30.22","155","0","0","0.00","0.00"
"01:04:58","61.7","58.8","90.4","30.22","155","0","0","0.00","0.00"
"01:09:57","61.6","58.6","90","30.22","155","0","0","0.00","0.00"
"01:14:58","61.6","58.8","90.6","30.22","155","0","0","0.00","0.00"
"01:19:56","61.7","59","91","30.22","155","0","0","0.00","0.00"
"01:24:59","61.8","59.2","91.2","30.22","155","0.4","3.6","0.00","0.00"
"01:29:57","62.1","59.7","92","30.22","155","0.1","2.3","0.00","0.00"
"01:34:56","62.3","59.6","91.2","30.22","155","0","0","0.00","0.00"
"01:39:56","62.4","59.8","91.5","30.22","155","0.3","2.4","0.00","0.00"
"01:44:59","62.6","60.3","92.3","30.22","155","0.5","2.4","0.00","0.00"
"01:49:57","63","60.7","92.5","30.22","155","0.7","3.6","0.00","0.00"
"01:54:59","63.5","61.2","92.4","30.22","155","1.1","3.6","0.00","0.00"
"01:59:57","63.9","61.4","91.8","30.22","155","0.5","3.5","0.00","0.00"
"02:04:56","64","61.3","91","30.20","155","0.5","2.4","0.00","0.00"
"02:09:59","64.1","61.4","91","30.20","155","0.2","1.2","0.00","0.00"
"02:14:59","64.1","61.4","91","30.20","160","0.9","7.2","0.00","0.00"
"02:19:58","64.3","61.6","91","30.20","161","0.4","2.3","0.00","0.00"
"02:24:56","64.3","61.6","90.9","30.20","161","0.9","2.4","0.00","0.00"
"02:29:58","64.2","61.3","90.4","30.21","161","0.3","2.4","0.00","0.00"
"02:34:56","64.1","61.4","91","30.21","161","0.8","3.6","0.00","0.00"
"02:39:56","64.1","61.4","91","30.21","161","0.7","2.4","0.00","0.00"
"02:44:59","64.1","61.4","91.2","30.21","161","0.8","2.4","0.00","0.00"
"02:49:56","64.1","61.7","92","30.20","160","1.8","3.6","0.00","0.00"
"02:54:59","64.2","61.8","91.8","30.20","160","1.7","4.8","0.00","0.00"
"02:59:57","64.3","61.8","91.8","30.20","160","1.2","3.6","0.00","0.00"
"03:04:59","64.3","61.9","92","30.20","150","1.5","6","0.00","0.00"
"03:09:59","64.3","61.9","92","30.20","147","2.2","6","0.00","0.00"
"03:14:59","64.3","61.9","92","30.20","153","1.7","4.8","0.00","0.00"
"03:19:57","64.2","61.8","91.8","30.20","153","1.2","4.6","0.00","0.00"
"03:24:59","64.2","61.7","91.8","30.20","163","1.8","7.2","0.00","0.00"
"03:29:58","64.1","61.7","92","30.20","163","1.6","3.6","0.00","0.00"
"03:34:56","64.1","61.7","92","30.20","163","1.8","4.8","0.00","0.00"
"03:39:56","64.1","61.7","92","30.20","163","1.2","3.6","0.00","0.00"
"03:44:59","64.1","61.7","92","30.20","163","0.5","2.4","0.00","0.00"
"03:49:57","64.1","61.8","92.2","30.20","163","0.7","2.4","0.00","0.00"
"03:54:59","64.1","61.7","92","30.20","163","0.2","2.4","0.00","0.00"
"03:59:57","64.1","61.7","92.1","30.20","163","0.1","2.4","0.00","0.00"
"04:04:56","64.1","61.9","92.7","30.20","163","0.5","2.4","0.00","0.00"
"04:09:59","64.1","61.7","92.2","30.20","163","0.1","1.2","0.00","0.00"
"04:14:56","64","61.6","92","30.20","163","0.2","2.4","0.00","0.00"
"04:19:58","63.9","61.7","92.5","30.19","163","0.3","1.2","0.00","0.00"
"04:24:57","63.9","61.8","93","30.19","161","0.6","3.6","0.00","0.00"
"04:29:59","63.8","61.7","93","30.19","161","0.5","3.6","0.00","0.00"
"04:34:57","63.8","61.7","93","30.19","161","0","1.2","0.00","0.00"
"04:39:58","63.7","61.6","93","30.19","161","0.5","3.6","0.00","0.00"
"04:44:56","63.7","61.6","93","30.19","161","0.5","3.6","0.00","0.00"
"04:49:59","63.7","61.6","93","30.19","160","0.9","3.6","0.00","0.00"
"04:54:57","63.7","61.7","93.3","30.19","161","0.6","3.5","0.00","0.00"
"04:59:56","63.7","61.8","93.8","30.19","161","0.3","1.2","0.00","0.00"
"05:04:58","63.7","61.9","94","30.19","161","0.5","3.6","0.00","0.00"
"05:09:58","63.8","62","94","30.19","161","0.2","1.2","0.00","0.00"
"05:14:59","63.8","62","94","30.19","161","0.2","2.4","0.00","0.00"
"05:19:57","63.9","62.1","94","30.19","196","1","4.8","0.00","0.00"
"05:24:56","64","62.2","94","30.19","198","0.4","2.4","0.00","0.00"
"05:29:58","64.1","62.3","94","30.19","129","1.4","4.8","0.00","0.00"
"05:34:56","64.2","62.4","94","30.19","148","1.7","4.8","0.00","0.00"
"05:39:56","64.2","62.4","94","30.19","154","2.6","6","0.00","0.00"
"05:44:59","64.3","62.5","93.9","30.20","171","2.1","7.2","0.00","0.00"
"05:49:57","64.3","62.4","93.6","30.20","136","2.1","5.8","0.00","0.00"
"05:54:59","64.3","62.2","93.1","30.20","137","0.9","3.6","0.00","0.00"
"05:59:58","64.3","62.2","93","30.20","137","0.5","2.4","0.00","0.00"
"06:04:56","64.2","62.1","93.2","30.19","139","1.4","4.8","0.00","0.00"
"06:09:56","64.1","62.1","93.5","30.19","143","0.5","3.5","0.00","0.00"
"06:14:56","64","62","93.5","30.19","143","0.4","2.4","0.00","0.00"
"06:19:56","63.9","61.9","93.5","30.19","145","1.6","4.8","0.00","0.00"
"06:24:59","63.7","61.8","93.6","30.19","146","0.2","2.3","0.00","0.00"
"06:29:57","63.6","61.8","94","30.19","146","0.5","2.4","0.00","0.00"
"06:34:56","63.5","61.7","94","30.19","146","0.8","2.4","0.00","0.00"
"06:39:56","63.4","61.6","94","30.19","146","1","3.6","0.00","0.00"
"06:44:58","63.3","61.5","94","30.19","146","0.5","2.4","0.00","0.00"
"06:49:56","63.2","61.4","94","30.19","146","0.2","2.4","0.00","0.00"
"06:54:59","63.1","61.3","94","30.19","146","0.5","2.4","0.00","0.00"
"06:59:57","63","61.2","94","30.19","146","0.2","1.2","0.00","0.00"
"07:04:56","62.9","61.3","94.7","30.19","146","0","0","0.00","0.00"
"07:09:59","62.9","61.4","95","30.19","146","0.4","2.4","0.00","0.00"
"07:14:58","62.8","61.3","95","30.19","146","0.2","2.3","0.00","0.00"
"07:19:59","62.8","61.3","95","30.19","146","0","0","0.00","0.00"
"07:24:59","62.8","61.4","95.2","30.19","146","0.1","1.2","0.00","0.00"
"07:29:57","62.9","61.5","95.4","30.19","146","0.4","2.4","0.00","0.00"
"07:34:56","63.1","61.9","96","30.19","146","0.5","3.6","0.00","0.00"
"07:39:59","63.2","62","96","30.19","146","0.3","1.2","0.00","0.00"
"07:44:59","63.3","62.1","96","30.19","146","0.4","2.4","0.00","0.00"
"07:49:55","63.4","62.1","95.9","30.19","146","0.2","3.6","0.00","0.00"
"07:54:56","63.5","62.1","95.5","30.19","146","0.5","4.8","0.00","0.00"
"07:59:58","63.6","62.3","95.7","30.19","146","0.6","2.4","0.00","0.00"
"08:04:56","63.6","62.3","95.4","30.19","146","0.3","1.2","0.00","0.00"
"08:09:56","63.7","62.3","95.4","30.19","146","0.1","1.2","0.00","0.00"
"08:14:59","63.9","62.4","95","30.19","144","1.9","4.8","0.00","0.00"
"08:19:59","64.1","62.6","95","30.19","144","2.5","4.8","0.00","0.00"
"08:24:58","64.2","62.7","95","30.19","135","2","6","0.00","0.00"
"08:29:57","64.3","62.7","94.5","30.20","153","1.7","5.8","0.00","0.00"
"08:34:57","64.4","62.6","94","30.20","180","2.5","6","0.00","0.00"
"08:39:58","64.5","62.7","94","30.20","164","2.6","6","0.00","0.00"
"08:44:58","64.6","62.8","94","30.20","156","2.5","8.4","0.00","0.00"
"08:49:56","64.7","62.9","94","30.20","167","2.8","7.2","0.00","0.00"
"08:54:59","64.9","62.8","93","30.20","151","2.5","4.8","0.00","0.00"
"08:59:58","65","62.9","93","30.21","197","3.3","8.4","0.00","0.00"
"09:04:57","65.2","63.1","93","30.21","163","2.4","8.1","0.00","0.00"
"09:09:56","65.4","63.3","93","30.21","170","2.2","7.2","0.00","0.00"
"09:14:58","65.5","63.3","92.7","30.21","167","2.1","4.8","0.00","0.00"
"09:19:57","65.7","63.3","92","30.21","157","2.5","6","0.00","0.00"
"09:24:56","65.9","63.5","92","30.21","190","2.1","4.8","0.00","0.00"
"09:29:59","66.2","63.8","92","30.21","171","2.2","3.6","0.00","0.00"
"09:34:59","66.7","64.1","91.2","30.21","175","2.8","6","0.00","0.00"
"09:39:56","67.2","64.4","90.5","30.21","175","3.2","10.8","0.00","0.00"
"09:44:59","67.8","64.6","89.4","30.21","144","3","8.4","0.00","0.00"
"09:49:58","68.2","64.6","88.2","30.21","179","4.7","12","0.00","0.00"
"09:54:58","68.4","64.5","87.5","30.21","183","5.7","17.3","0.00","0.00"
"09:59:57","68.5","64.6","87.3","30.21","162","4.3","8.4","0.00","0.00"
"10:04:59","68.8","64.9","87.5","30.21","183","3.9","8.4","0.00","0.00"
"10:09:58","69.2","65","86.5","30.21","171","4.2","15","0.00","0.00"
"10:14:56","69.7","65","85.2","30.21","159","5","14.4","0.00","0.00"
"10:19:59","69.9","65.3","85.2","30.21","186","4.6","12","0.00","0.00"
"10:24:58","70.3","65.4","84.6","30.21","186","5.3","13.2","0.00","0.00"
"10:29:57","70.6","65.5","84.2","30.21","167","4.8","12","0.00","0.00"
"10:34:56","70.8","65.6","83.6","30.20","166","6","15","0.00","0.00"
"10:39:57","71","65.6","83.2","30.20","177","5.1","15","0.00","0.00"
"10:44:57","71.3","66","83.4","30.20","173","5.8","12","0.00","0.00"
"10:49:56","71.7","66","82.3","30.19","187","6.8","15","0.00","0.00"
"10:54:59","72.1","66.4","82.1","30.19","196","6.1","12","0.00","0.00"
"10:59:58","72.6","66.1","80.2","30.19","158","5.4","12","0.00","0.00"
"11:04:57","72.6","66.3","80.9","30.19","181","4.4","13.2","0.00","0.00"
"11:09:56","72.3","65.8","80","30.19","169","4.7","12.7","0.00","0.00"
"11:14:58","72.1","65.8","80.7","30.19","174","5","12","0.00","0.00"
"11:19:57","72.3","66.1","81","30.18","190","3.5","8.4","0.00","0.00"
"11:24:57","72.7","66.5","81","30.18","184","3.6","8.4","0.00","0.00"
"11:29:56","73.4","66.5","79.2","30.18","145","4.7","10.8","0.00","0.00"
"11:34:56","73.8","65.9","76.3","30.18","144","5.2","10.8","0.00","0.00"
"11:39:57","73.7","65.8","76.2","30.18","164","6.5","15","0.00","0.00"
"11:44:56","74","65.7","75.3","30.18","153","7.4","15","0.00","0.00"
"11:49:59","74.5","66.2","75.4","30.17","175","6.3","17.3","0.00","0.00"
"11:54:59","75","66","73.7","30.17","182","7.2","15","0.00","0.00"
"11:59:58","75.6","66.4","73.5","30.17","189","6.3","15","0.00","0.00"
"12:04:57","75.9","66.4","72.4","30.17","152","5.6","17.3","0.00","0.00"
"12:09:56","76.1","66.3","71.8","30.17","162","6.5","13.2","0.00","0.00"
"12:14:57","76.4","66.4","71.3","30.17","162","7","18.4","0.00","0.00"
"12:19:57","76.7","66.3","70.2","30.17","167","7","18.4","0.00","0.00"
"12:24:56","77","66.2","69.4","30.17","195","8.3","18.4","0.00","0.00"
"12:29:59","77.1","66","68.5","30.17","182","8","25.2","0.00","0.00"
"12:34:58","76.9","65.8","68.5","30.17","183","7.8","25.3","0.00","0.00"
"12:39:59","76.8","65.5","68.2","30.17","177","7.6","18.4","0.00","0.00"
"12:44:58","76.8","65.4","67.9","30.17","172","7.8","21.9","0.00","0.00"
"12:49:58","77.2","65.5","67.4","30.16","184","7.4","19.6","0.00","0.00"
"12:54:57","77.6","65.8","67.2","30.16","151","5.9","16.1","0.00","0.00"
"12:59:59","77.9","66.1","67.2","30.16","196","7.9","18.4","0.00","0.00"
"13:04:58","77.9","65.8","66.4","30.14","191","8.1","16.1","0.00","0.00"
"13:09:57","77.9","65.7","66","30.14","150","6.1","13.2","0.00","0.00"
"13:14:58","77.9","65.3","65.3","30.14","179","7.3","17.3","0.00","0.00"
"13:19:57","78","65.7","66","30.14","171","8.2","16.1","0.00","0.00"
"13:24:56","78.4","65.8","65.4","30.14","184","7","16.8","0.00","0.00"
"13:29:57","78.8","65.7","64.1","30.14","166","6.3","17.3","0.00","0.00"
"13:34:59","79","66.3","65.2","30.14","174","6.7","16.1","0.00","0.00"
"13:39:56","78.5","65.8","65","30.14","193","6.1","16.1","0.00","0.00"
"13:44:56","78.1","65.3","64.6","30.14","164","6.2","15","0.00","0.00"
"13:49:59","78","64.8","63.8","30.13","180","5.5","15","0.00","0.00"
"13:54:58","78","65.5","65.3","30.13","167","5.9","12","0.00","0.00"
"13:59:57","78.2","65.2","64.3","30.13","147","5.4","10.8","0.00","0.00"
"14:04:59","78.3","65.3","64.3","30.12","155","6","13.2","0.00","0.00"
"14:09:59","78.6","65.1","63.5","30.12","170","5.1","12","0.00","0.00"
"14:14:58","79","65.4","63.2","30.12","165","4.7","12","0.00","0.00"
"14:19:59","79","64.9","62.1","30.12","167","6.3","15","0.00","0.00"
"14:24:59","78.5","64.6","62.5","30.12","151","4.8","13.2","0.00","0.00"
"14:29:58","78.2","65","63.9","30.12","145","3.4","8.4","0.00","0.00"
"14:34:58","78.4","64.9","63.3","30.11","130","3.9","10.8","0.00","0.00"
"14:39:59","78.1","64.1","62.2","30.11","164","6.1","13.2","0.00","0.00"
"14:44:59","77.9","64.5","63.3","30.11","175","3.7","10.8","0.00","0.00"
"14:49:58","78.4","64.5","62.3","30.11","157","6.1","13.2","0.00","0.00"
"14:54:58","78.6","64","60.8","30.11","175","5.4","13.2","0.00","0.00"
"14:59:58","78.8","64","60.6","30.11","183","7.2","18.4","0.00","0.00"
"15:04:58","78.7","63.7","60.2","30.11","191","6.9","13.2","0.00","0.00"
"15:09:57","78.1","63.6","61","30.11","185","6","13.2","0.00","0.00"
"15:14:59","77.9","63.4","61","30.11","171","5.2","10.8","0.00","0.00"
"15:19:58","77.9","63.4","61","30.11","157","3.7","10.8","0.00","0.00"
"15:24:58","78","63.3","60.7","30.11","158","3.8","9.6","0.00","0.00"
"15:29:57","78.6","64.1","61.1","30.11","178","5.7","17.3","0.00","0.00"
"15:34:59","79.6","64","58.9","30.10","198","7","15","0.00","0.00"
"15:39:57","80.3","63.8","57.1","30.10","178","5.3","10.8","0.00","0.00"
"15:44:58","80.2","63.3","56.3","30.10","163","5.5","10.8","0.00","0.00"
"15:49:59","79.7","62.8","56.3","30.09","160","5.2","15","0.00","0.00"
"15:54:56","79.5","63.1","57.5","30.09","192","5.2","10.8","0.00","0.00"
"15:59:57","79.8","62.7","56.1","30.09","184","7.8","13.2","0.00","0.00"
"16:04:58","79.3","62.2","55.9","30.09","193","6.7","16.8","0.00","0.00"
"16:09:59","79.2","62.9","57.5","30.09","183","5.3","13.2","0.00","0.00"
"16:14:58","79.4","62.3","55.8","30.09","169","5.8","13.2","0.00","0.00"
"16:19:59","79.3","62.1","55.7","30.09","176","5.1","12.7","0.00","0.00"
"16:24:56","79","62.2","56.4","30.09","167","5.7","12","0.00","0.00"
"16:29:57","79.1","62.2","56.2","30.09","184","5.3","16.1","0.00","0.00"
"16:34:58","79","61.7","55.3","30.09","145","5.8","13.2","0.00","0.00"
"16:39:57","79.1","61.7","55.4","30.09","172","6","15","0.00","0.00"
"16:44:58","79.1","61.6","55.2","30.09","152","4.9","13.2","0.00","0.00"
"16:49:59","79","61.5","55","30.09","154","4.6","10.8","0.00","0.00"
"16:54:56","78.8","61.6","55.5","30.09","169","4","8.1","0.00","0.00"
"16:59:59","78.7","61.4","55.5","30.09","159","5.4","14.4","0.00","0.00"
"17:04:57","78.5","60.8","54.6","30.09","157","5.8","15","0.00","0.00"
"17:09:56","78.5","60.8","54.5","30.09","166","5.4","13.2","0.00","0.00"
"17:14:58","78.3","60.5","54.2","30.09","170","5","15","0.00","0.00"
"17:19:57","78","60.4","54.8","30.09","164","3.3","13.2","0.00","0.00"
"17:24:57","77.5","60.3","55.3","30.09","182","3.4","7.2","0.00","0.00"
"17:29:56","77.1","59.9","55.3","30.10","176","3.6","7.2","0.00","0.00"
"17:34:59","76.8","59.9","56","30.10","157","4.2","9.6","0.00","0.00"
"17:39:57","76.5","59.6","56","30.10","165","2.2","6.9","0.00","0.00"
"17:44:58","76.2","59.7","56.8","30.10","173","3.6","8.4","0.00","0.00"
"17:49:58","76","59.7","57","30.09","162","3.5","6","0.00","0.00"
"17:54:58","75.8","59.7","57.4","30.09","141","2.3","6","0.00","0.00"
"17:59:58","75.6","59.7","57.7","30.09","146","1.9","5.8","0.00","0.00"
"18:04:56","75.4","59.7","58.1","30.09","135","1.6","6","0.00","0.00"
"18:09:56","75.2","59.8","58.8","30.09","154","1.7","3.6","0.00","0.00"
"18:14:58","75","59.9","59.5","30.09","160","1.3","3.6","0.00","0.00"
"18:19:58","74.7","59.9","60","30.09","136","2.6","7.2","0.00","0.00"
"18:24:58","74.4","59.9","60.6","30.09","123","1.9","4.8","0.00","0.00"
"18:29:57","74.2","60","61.4","30.09","133","3.4","7.2","0.00","0.00"
"18:34:58","74","60.2","62","30.09","128","2.3","4.8","0.00","0.00"
"18:39:56","73.8","60.4","63","30.09","149","2.1","4.8","0.00","0.00"
"18:44:56","73.6","60.2","63","30.09","133","2.6","6","0.00","0.00"
"18:49:56","73.5","60.4","63.6","30.09","121","2.3","4.8","0.00","0.00"
"18:54:56","73.3","60.4","64","30.09","118","2","7.2","0.00","0.00"
"18:59:59","73.3","60.4","64","30.09","120","2.9","7.2","0.00","0.00"
"19:04:59","73.3","60.7","64.9","30.08","114","4.7","8.4","0.00","0.00"
"19:09:58","73.3","60.8","65","30.08","127","3.6","6","0.00","0.00"
"19:14:56","73.1","60.6","65","30.08","117","3.8","8.4","0.00","0.00"
"19:19:56","73","60.7","65.5","30.08","118","2.6","7.2","0.00","0.00"
"19:24:57","72.8","60.8","66","30.08","157","1.5","4.6","0.00","0.00"
"19:29:56","72.6","60.6","66","30.08","112","2.5","4.8","0.00","0.00"
"19:34:56","72.5","60.6","66.2","30.08","111","2.7","6","0.00","0.00"
"19:39:58","72.3","60.7","67","30.08","105","2.6","4.8","0.00","0.00"
"19:44:58","72.2","61","68.1","30.09","113","3.2","6","0.00","0.00"
"19:49:58","72","61.5","69.4","30.09","112","4.5","12","0.00","0.00"
"19:54:58","72","61.9","70.6","30.09","120","5.3","9.6","0.00","0.00"
"19:59:57","71.9","62.4","72.1","30.09","106","5.3","12","0.00","0.00"
"20:04:56","71.8","62.8","73.4","30.09","117","4","8.4","0.00","0.00"
"20:09:59","71.6","62.9","74.1","30.09","102","3.3","7.2","0.00","0.00"
"20:14:57","71.4","63.1","75","30.10","137","4.2","10.8","0.00","0.00"
"20:19:57","71.3","63.3","76","30.10","138","3.2","6","0.00","0.00"
"20:24:57","71.3","63.5","76.6","30.10","121","3.3","7.2","0.00","0.00"
"20:29:56","71.2","63.7","77.3","30.10","121","3.8","7.2","0.00","0.00"
"20:34:56","71.1","63.9","78","30.10","135","3.8","12","0.00","0.00"
"20:39:58","71","64","78.4","30.10","143","3.6","13.2","0.00","0.00"
"20:44:57","70.9","64.1","79","30.10","132","3.8","9.6","0.00","0.00"
"20:49:57","70.8","64","79","30.10","122","3.2","7.2","0.00","0.00"
"20:54:57","70.7","63.9","79.3","30.10","141","3.4","7.2","0.00","0.00"
"20:59:57","70.5","64","80","30.11","136","3","8.4","0.00","0.00"
"21:04:59","70.4","64.1","80.5","30.11","154","1.8","7.2","0.00","0.00"
"21:09:59","70.4","64.3","81","30.11","132","2.5","7.2","0.00","0.00"
"21:14:57","70.4","64.3","81","30.11","137","0.7","6.9","0.00","0.00"
"21:19:57","70.4","64.3","81","30.11","135","0.1","2.4","0.00","0.00"
"21:24:57","70.3","64.2","81","30.11","140","0.1","1.2","0.00","0.00"
"21:29:57","70.1","64","81","30.11","150","0.9","4.8","0.00","0.00"
"21:34:57","70.1","64.3","82","30.11","150","1.4","4.6","0.00","0.00"
"21:39:56","70","64.2","82","30.11","157","1.7","4.8","0.00","0.00"
"21:44:56","69.9","64.2","82","30.11","164","1.4","4.6","0.00","0.00"
"21:49:55","69.9","64.2","82","30.11","142","1.4","4.8","0.00","0.00"
"21:54:55","69.9","64.2","82","30.11","143","1.1","4.8","0.00","0.00"
"21:59:56","69.8","64.2","82.5","30.11","142","1.2","4.6","0.00","0.00"
"22:04:59","69.7","64.2","82.8","30.11","166","2","4.8","0.00","0.00"
"22:09:58","69.6","64.1","82.7","30.11","156","2.2","6","0.00","0.00"
"22:14:56","69.6","64.2","83","30.11","153","2.2","6","0.00","0.00"
"22:19:56","69.5","64.1","83","30.11","123","2.7","6","0.00","0.00"
"22:24:56","69.5","64.1","83","30.11","133","3.7","12","0.00","0.00"
"22:29:59","69.4","64","83","30.11","129","3.3","8.4","0.00","0.00"
"22:34:59","69.3","64.2","83.7","30.11","135","3.2","8.4","0.00","0.00"
"22:39:58","69.2","64.2","84","30.11","154","3.7","8.4","0.00","0.00"
"22:44:58","69.1","64.1","84","30.11","156","2.7","8.4","0.00","0.00"
"22:49:57","69.1","64.1","84","30.11","141","2.9","7.2","0.00","0.00"
"22:54:57","69.1","64.1","84","30.11","151","2.1","6.9","0.00","0.00"
"22:59:57","69","64","84","30.11","153","2.8","6","0.00","0.00"
"23:04:56","69","64","84","30.11","137","3","7.2","0.00","0.00"
"23:09:59","69","64","84","30.11","156","3","8.4","0.00","0.00"
"23:14:57","68.9","63.9","84","30.11","160","2.7","7.2","0.00","0.00"
"23:19:57","68.9","63.9","84","30.11","153","3.5","7.2","0.00","0.00"
"23:24:57","68.9","63.9","84","30.11","148","3.5","10.8","0.00","0.00"
"23:29:57","68.9","63.9","84","30.11","156","4","13.2","0.00","0.00"
"23:34:57","69","64","84","30.11","152","4","10.8","0.00","0.00"
"23:39:59","69.1","64.1","84","30.11","148","3.9","7.2","0.00","0.00"
"23:44:58","69.2","64.2","84","30.11","138","3","7.2","0.00","0.00"
"23:49:58","69.2","64.2","84","30.11","150","4","10.8","0.00","0.00"
