"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","30.6","25.8","82","30.34","336","0","0","0.00","0.00"
"00:09:59","30.5","25.7","82","30.34","336","0","0","0.00","0.00"
"00:14:58","30.4","25.6","82","30.34","336","0","0","0.00","0.00"
"00:19:59","30.2","25.5","82.2","30.34","336","0","0","0.00","0.00"
"00:24:57","30","25.5","82.8","30.34","336","0","0","0.00","0.00"
"00:29:58","30","25.5","83","30.34","336","0","0","0.00","0.00"
"00:34:59","29.9","25.4","83","30.34","336","0","0","0.00","0.00"
"00:39:59","29.8","25.3","83","30.34","336","0","0","0.00","0.00"
"00:44:56","29.7","25.2","83","30.35","336","0","0","0.00","0.00"
"00:49:57","29.6","25.2","83.4","30.35","336","0","0","0.00","0.00"
"00:54:59","29.6","25.1","83.1","30.35","336","0","0","0.00","0.00"
"00:59:56","29.5","25","83","30.35","336","0","0","0.00","0.00"
"01:04:56","29.5","25.1","83.5","30.35","336","0","0","0.00","0.00"
"01:09:56","29.4","25.2","83.9","30.35","336","0","0","0.00","0.00"
"01:14:59","29.3","25.1","84","30.35","336","0","0","0.00","0.00"
"01:19:56","29.3","25.1","84","30.35","336","0","0","0.00","0.00"
"01:24:58","29.3","25.1","84","30.35","336","0","0","0.00","0.00"
"01:29:56","29.2","25","84","30.35","336","0","0","0.00","0.00"
"01:34:57","29.2","25","84","30.35","336","0","0","0.00","0.00"
"01:39:56","29.1","24.9","84","30.35","336","0","0","0.00","0.00"
"01:44:58","29","24.8","84","30.35","336","0","0","0.00","0.00"
"01:49:59","28.8","24.6","84","30.35","336","0","0","0.00","0.00"
"01:54:56","28.7","24.5","84.2","30.35","336","0","0","0.00","0.00"
"01:59:57","28.5","24.4","84.4","30.35","336","0","0","0.00","0.00"
"02:04:57","28.4","24.5","85","30.35","336","0","0","0.00","0.00"
"02:09:57","28.3","24.4","85.2","30.35","336","0","0","0.00","0.00"
"02:14:56","28.3","24.6","86","30.35","336","0","0","0.00","0.00"
"02:19:58","28.4","24.6","85.6","30.35","336","0","0","0.00","0.00"
"02:24:59","28.4","24.5","85","30.35","336","0","0","0.00","0.00"
"02:29:56","28.4","24.5","85","30.35","336","0","0","0.00","0.00"
"02:34:56","28.3","24.4","85","30.35","336","0","0","0.00","0.00"
"02:39:56","28.3","24.4","85","30.35","336","0","0","0.00","0.00"
"02:44:57","28.3","24.4","85","30.35","336","0","0","0.00","0.00"
"02:49:58","28.2","24.3","85","30.35","336","0","0","0.00","0.00"
"02:54:59","28","24.1","85","30.35","336","0","0","0.00","0.00"
"02:59:56","27.9","24","85","30.35","336","0","0","0.00","0.00"
"03:04:57","27.8","23.9","85","30.35","336","0","0","0.00","0.00"
"03:09:57","27.6","24","86","30.35","336","0","0","0.00","0.00"
"03:14:56","27.4","23.8","86","30.35","336","0","0","0.00","0.00"
"03:19:57","27.4","23.9","86.5","30.35","336","0","0","0.00","0.00"
"03:24:59","27.5","24.1","87","30.35","336","0","0","0.00","0.00"
"03:29:56","27.5","24","86.6","30.35","336","0","0","0.00","0.00"
"03:34:56","27.3","23.7","86","30.35","336","0","0","0.00","0.00"
"03:39:56","27.2","23.7","86.7","30.35","336","0","0","0.00","0.00"
"03:44:57","27.3","23.9","87","30.35","336","0","0","0.00","0.00"
"03:49:58","27.3","23.9","87","30.35","336","0","0","0.00","0.00"
"03:54:56","27.2","23.8","87","30.35","336","0","0","0.00","0.00"
"03:59:57","27.2","23.8","87","30.36","336","0","0","0.00","0.00"
"04:04:57","27.1","23.7","87","30.36","336","0","0","0.00","0.00"
"04:09:57","27","23.6","87.1","30.36","336","0","0","0.00","0.00"
"04:14:56","27.2","24","87.8","30.36","336","0","0","0.00","0.00"
"04:19:56","27.2","23.8","87","30.36","336","0","0","0.00","0.00"
"04:24:57","27.2","23.8","87","30.36","336","0","0","0.00","0.00"
"04:29:58","27.1","23.7","87","30.36","336","0","0","0.00","0.00"
"04:34:58","27","23.6","87","30.36","336","0","0","0.00","0.00"
"04:39:58","26.8","23.4","87","30.36","336","0","0","0.00","0.00"
"04:44:59","26.7","23.4","87","30.36","336","0","0","0.00","0.00"
"04:49:56","26.5","23.2","87","30.36","336","0","0","0.00","0.00"
"04:54:57","26.4","23.2","87.5","30.36","336","0","0","0.00","0.00"
"04:59:57","26.3","23.2","88","30.36","336","0","0","0.00","0.00"
"05:04:57","26.5","23.4","88","30.36","336","0","0","0.00","0.00"
"05:09:57","26.7","23.6","88","30.36","336","0","0","0.00","0.00"
"05:14:56","26.9","23.8","88","30.36","336","0","0","0.00","0.00"
"05:19:56","27","23.7","87.3","30.36","336","0","0","0.00","0.00"
"05:24:58","26.9","23.5","87","30.36","336","0","0","0.00","0.00"
"05:29:58","26.8","23.4","87","30.37","336","0","0","0.00","0.00"
"05:34:58","26.5","23.2","87","30.37","336","0","0","0.00","0.00"
"05:39:57","26.4","23.1","87","30.37","336","0","0","0.00","0.00"
"05:44:57","26.2","22.9","87","30.37","336","0","0","0.00","0.00"
"05:49:58","26.1","22.9","87.2","30.37","336","0","0","0.00","0.00"
"05:54:56","26.1","23","88","30.37","336","0","0","0.00","0.00"
"05:59:56","26.1","23","88","30.37","336","0","0","0.00","0.00"
"06:04:56","26","22.9","88","30.37","336","0","0","0.00","0.00"
"06:09:57","25.9","22.8","88","30.37","336","0","0","0.00","0.00"
"06:14:59","25.8","22.7","88","30.38","336","0","0","0.00","0.00"
"06:19:59","25.7","22.6","88","30.38","336","0","0","0.00","0.00"
"06:24:57","25.6","22.7","88.6","30.38","336","0","0","0.00","0.00"
"06:29:57","25.7","22.9","89","30.38","336","0","0","0.00","0.00"
"06:34:57","25.8","23","89","30.38","336","0","0","0.00","0.00"
"06:39:57","25.8","23","89","30.38","336","0","0","0.00","0.00"
"06:44:57","25.7","22.7","88.2","30.38","336","0","0","0.00","0.00"
"06:49:57","25.6","22.8","89","30.38","336","0","0","0.00","0.00"
"06:54:58","25.6","22.8","89","30.38","336","0","0","0.00","0.00"
"06:59:58","25.6","22.8","89","30.39","336","0","0","0.00","0.00"
"07:04:58","25.6","22.8","89","30.39","336","0","0","0.00","0.00"
"07:09:58","25.5","22.7","89","30.39","336","0","0","0.00","0.00"
"07:14:57","25.5","22.7","89","30.40","336","0","0","0.00","0.00"
"07:19:57","25.5","22.7","89","30.40","336","0","0","0.00","0.00"
"07:24:59","25.6","22.9","89.3","30.40","336","0","0","0.00","0.00"
"07:29:56","25.9","23.4","90","30.40","336","0","0","0.00","0.00"
"07:34:57","26.1","23.6","90","30.40","336","0","0","0.00","0.00"
"07:39:57","26.3","23.8","90","30.40","336","0","0","0.00","0.00"
"07:44:57","26.5","23.7","89.1","30.40","336","0","0","0.00","0.00"
"07:49:58","26.5","23.7","89","30.40","336","0","0","0.00","0.00"
"07:54:58","26.5","23.7","89","30.40","336","0","0","0.00","0.00"
"07:59:59","26.7","23.9","89","30.41","336","0","0","0.00","0.00"
"08:04:58","26.9","24.2","89.2","30.41","336","0","0","0.00","0.00"
"08:09:59","27.3","24.8","90","30.41","336","0","0","0.00","0.00"
"08:14:57","28","25.4","90","30.41","336","0","0","0.00","0.00"
"08:19:56","28.7","26","89.3","30.41","336","0","0","0.00","0.00"
"08:24:56","29.4","26.4","88.3","30.41","336","0","0","0.00","0.00"
"08:29:56","30.1","27.1","88.5","30.41","336","0","0","0.00","0.00"
"08:34:55","30.8","27.7","88","30.41","336","0","0","0.00","0.00"
"08:39:58","31.8","28.2","86.3","30.41","336","0.5","3.6","0.00","0.00"
"08:44:57","32.9","28.7","84.2","30.41","336","0.9","2.4","0.00","0.00"
"08:49:58","34.1","29.2","81.7","30.41","336","1.1","3.6","0.00","0.00"
"08:54:59","35.1","29.4","79.6","30.41","336","1.7","3.6","0.00","0.00"
"08:59:59","36","30","78.7","30.42","336","1.1","2.4","0.00","0.00"
"09:04:58","36.8","30.1","76.7","30.42","336","1.4","2.4","0.00","0.00"
"09:09:58","37.5","30.9","76.7","30.42","336","1.8","4.8","0.00","0.00"
"09:14:57","38.4","31.1","75","30.42","336","1.4","3.6","0.00","0.00"
"09:19:56","39.1","31.6","74.3","30.42","336","1.1","3.6","0.00","0.00"
"09:24:56","39.6","31.2","71.6","30.42","336","1.6","3.6","0.00","0.00"
"09:29:56","40.3","31.7","71.2","30.42","336","0.4","2.3","0.00","0.00"
"09:34:59","41","32.1","70.3","30.42","336","0.4","2.4","0.00","0.00"
"09:39:58","42.1","33.1","70.3","30.42","336","0.2","2.4","0.00","0.00"
"09:44:57","43.1","33.3","68.3","30.42","336","0.6","2.4","0.00","0.00"
"09:49:56","44","33.5","66.4","30.41","336","0.5","2.3","0.00","0.00"
"09:54:59","44.8","33.4","64.1","30.41","336","0.5","2.4","0.00","0.00"
"09:59:59","45.6","33.8","63.1","30.41","336","0.1","1.2","0.00","0.00"
"10:04:58","46.5","34.1","61.7","30.41","336","0.2","2.4","0.00","0.00"
"10:09:57","47.1","34.4","61.3","30.41","336","1","2.4","0.00","0.00"
"10:14:59","47.6","34.5","60.2","30.41","336","0.9","2.4","0.00","0.00"
"10:19:58","48.1","34.9","60","30.41","336","0.6","2.4","0.00","0.00"
"10:24:58","48.9","35.7","60.3","30.41","336","0","1.2","0.00","0.00"
"10:29:58","49.6","35.8","58.8","30.41","336","0.1","2.4","0.00","0.00"
"10:34:56","50.2","35.4","56.6","30.41","334","1.4","3.6","0.00","0.00"
"10:39:58","50.6","36.4","58.1","30.41","305","2.9","7.2","0.00","0.00"
"10:44:57","51","35.7","55.7","30.41","144","2.3","5.8","0.00","0.00"
"10:49:56","51.5","37","57.5","30.41","139","1.5","4.8","0.00","0.00"
"10:54:56","52.2","36.5","55.1","30.41","138","1.8","4.8","0.00","0.00"
"10:59:59","52.8","36.9","54.8","30.41","146","1.8","6","0.00","0.00"
"11:04:57","53.3","36.2","52.2","30.40","185","3.2","8.4","0.00","0.00"
"11:09:57","53.6","36.3","51.9","30.40","171","2.4","4.8","0.00","0.00"
"11:14:59","54","36.5","51.3","30.40","139","1.7","6","0.00","0.00"
"11:19:58","54.5","37.1","51.8","30.39","121","1.9","6","0.00","0.00"
"11:24:59","55.1","36.8","50.1","30.39","123","1.8","5.8","0.00","0.00"
"11:29:58","55.6","36.4","48.5","30.39","153","2.5","6","0.00","0.00"
"11:34:58","55.8","36.4","48","30.39","154","3.2","7.2","0.00","0.00"
"11:39:59","55.5","35.6","47.1","30.39","153","2.6","6.9","0.00","0.00"
"11:44:59","55.2","35.5","47.3","30.39","139","2.5","6","0.00","0.00"
"11:49:58","54.9","35.5","47.9","30.38","130","3.3","6","0.00","0.00"
"11:54:57","54.8","35.3","47.8","30.38","143","3.4","6","0.00","0.00"
"11:59:57","54.8","35.5","48.1","30.38","149","1.7","4.8","0.00","0.00"
"12:04:55","55.4","35.4","46.9","30.36","142","3.8","8.4","0.00","0.00"
"12:09:59","56.3","35.6","45.8","30.36","170","3.6","8.4","0.00","0.00"
"12:14:56","57.3","35.3","43.5","30.36","180","4.7","12","0.00","0.00"
"12:19:59","57.8","35","42.3","30.35","185","5","12","0.00","0.00"
"12:24:59","58","34.6","41.4","30.35","174","4.8","10.8","0.00","0.00"
"12:29:58","58.2","35.2","41.9","30.35","193","4.8","15","0.00","0.00"
"12:34:57","58.4","34.1","39.9","30.34","181","7.2","15","0.00","0.00"
"12:39:56","58.2","34.1","40.3","30.34","159","4.2","9.2","0.00","0.00"
"12:44:56","58.3","34.7","41","30.34","156","4.2","9.6","0.00","0.00"
"12:49:59","58.5","34.8","40.9","30.34","195","4.6","13.2","0.00","0.00"
"12:54:59","59","34.6","39.8","30.34","156","4.6","8.4","0.00","0.00"
"12:59:58","59.2","34.9","40","30.34","150","3.9","7.2","0.00","0.00"
"13:04:57","59.7","34.3","38.5","30.33","196","4.6","10.8","0.00","0.00"
"13:09:56","59.8","34.4","38.4","30.33","180","4.9","10.8","0.00","0.00"
"13:14:58","60","34.6","38.5","30.33","154","4.6","15","0.00","0.00"
"13:19:57","60.1","34.6","38.3","30.32","187","5.9","12","0.00","0.00"
"13:24:58","60.1","34.8","38.5","30.32","194","5.3","11.5","0.00","0.00"
"13:29:57","60.3","34.4","37.7","30.32","197","5.5","10.8","0.00","0.00"
"13:34:57","60.3","34.8","38.3","30.31","205","5","10.8","0.00","0.00"
"13:39:56","60.4","34.6","37.9","30.31","194","5.9","10.8","0.00","0.00"
"13:44:59","60.4","34.8","38.2","30.31","152","4.5","9.6","0.00","0.00"
"13:49:58","60.3","34.6","37.9","30.31","201","5.5","12","0.00","0.00"
"13:54:59","60.4","34.8","38.2","30.31","192","4.7","11.5","0.00","0.00"
"13:59:58","60.6","35.4","38.9","30.31","209","4.5","12","0.00","0.00"
"14:04:57","60.7","34.7","37.7","30.31","201","5.1","10.8","0.00","0.00"
"14:09:56","60.7","34.8","37.8","30.31","169","3.7","7.2","0.00","0.00"
"14:14:58","60.8","34.7","37.5","30.31","181","3.4","8.4","0.00","0.00"
"14:19:57","61","34.9","37.5","30.31","141","3.1","6","0.00","0.00"
"14:24:56","61.2","34.9","37.2","30.31","168","2.8","6","0.00","0.00"
"14:29:56","61.4","34.7","36.8","30.31","179","3.6","7.2","0.00","0.00"
"14:34:56","61.3","33.8","35.5","30.30","178","4.6","9.6","0.00","0.00"
"14:39:59","61.3","33.8","35.6","30.30","168","3.6","7.2","0.00","0.00"
"14:44:59","61.3","33.3","34.9","30.30","188","5","10.8","0.00","0.00"
"14:49:56","61.1","32.8","34.4","30.30","183","5.4","12","0.00","0.00"
"14:54:56","61","33.6","35.8","30.30","169","3.7","7.2","0.00","0.00"
"14:59:59","61","32.7","34.4","30.30","189","4.5","12","0.00","0.00"
"15:04:58","61.1","33","34.8","30.29","196","4.4","12","0.00","0.00"
"15:09:58","61","33","34.8","30.29","162","3","6","0.00","0.00"
"15:14:56","60.9","33.2","35.3","30.29","142","3.2","7.2","0.00","0.00"
"15:19:59","60.8","33.2","35.3","30.28","202","5.2","9.6","0.00","0.00"
"15:24:59","60.6","33","35.3","30.28","196","6","13.2","0.00","0.00"
"15:29:59","60.3","33.2","36","30.28","184","4.1","10.8","0.00","0.00"
"15:34:58","60.3","33.5","36.5","30.28","179","3.1","6.9","0.00","0.00"
"15:39:57","60.2","33.4","36.4","30.28","132","2","4.8","0.00","0.00"
"15:44:57","60.2","32.9","35.7","30.28","165","2.9","7.2","0.00","0.00"
"15:49:57","60.1","33","36","30.28","179","2.1","6","0.00","0.00"
"15:54:58","60","32.8","35.8","30.28","184","3","8.4","0.00","0.00"
"15:59:59","59.7","32.8","36.2","30.28","172","3","8.1","0.00","0.00"
"16:04:58","59.3","32.6","36.4","30.27","128","2.1","4.8","0.00","0.00"
"16:09:58","58.9","32.9","37.3","30.27","135","2","7.2","0.00","0.00"
"16:14:56","58.6","32.7","37.5","30.27","158","2.4","6.9","0.00","0.00"
"16:19:56","58.2","32.7","38","30.27","149","2.7","3.6","0.00","0.00"
"16:24:58","57.9","32.4","38","30.27","164","2.3","6","0.00","0.00"
"16:29:59","57.7","32.3","38.2","30.27","180","1.8","3.6","0.00","0.00"
"16:34:59","57.4","32","38","30.27","180","1.4","3.6","0.00","0.00"
"16:39:58","57.2","31.8","38","30.27","180","0.7","2.4","0.00","0.00"
"16:44:58","56.9","31.7","38.3","30.27","180","1.2","3.6","0.00","0.00"
"16:49:59","56.5","31.3","38.2","30.27","164","1.2","6","0.00","0.00"
"16:54:56","56.2","31.4","38.8","30.27","161","1.1","2.4","0.00","0.00"
"16:59:57","55.9","31.3","39","30.27","161","0.6","2.4","0.00","0.00"
"17:04:56","55.6","31.4","39.6","30.27","161","0.7","3.6","0.00","0.00"
"17:09:56","55","31.3","40.3","30.27","161","0.7","3.5","0.00","0.00"
"17:14:59","54.4","31.2","40.9","30.27","161","0.6","2.3","0.00","0.00"
"17:19:56","54.1","30.9","41","30.27","161","0.3","1.2","0.00","0.00"
"17:24:57","53.6","31.2","42.3","30.27","161","0.1","1.2","0.00","0.00"
"17:29:57","52.5","31.1","43.8","30.27","161","0","0","0.00","0.00"
"17:34:58","51.6","31","45.1","30.27","161","0","0","0.00","0.00"
"17:39:58","50.7","30.9","46.4","30.27","161","0.1","1.2","0.00","0.00"
"17:44:59","49.7","31.1","48.5","30.27","161","0","1.2","0.00","0.00"
"17:49:57","48.7","31.1","50.3","30.26","161","0","0","0.00","0.00"
"17:54:58","47.9","31","51.9","30.26","161","0","0","0.00","0.00"
"17:59:59","47.1","31","53.4","30.27","161","0.1","1.2","0.00","0.00"
"18:04:58","46.3","31","55.1","30.27","161","0.1","1.2","0.00","0.00"
"18:09:58","45.4","31.1","57.1","30.27","161","0.3","2.4","0.00","0.00"
"18:14:57","44.6","30.8","58.2","30.27","161","0.2","2.4","0.00","0.00"
"18:19:57","44.1","30.6","58.8","30.27","161","0.1","1.2","0.00","0.00"
"18:24:59","43.7","30.6","59.8","30.27","161","0.7","2.4","0.00","0.00"
"18:29:59","43.2","30.7","61.2","30.27","161","0.1","1.2","0.00","0.00"
"18:34:56","42.6","30.5","62","30.27","161","0","0","0.00","0.00"
"18:39:59","42.2","30.4","62.8","30.27","161","0","0","0.00","0.00"
"18:44:56","41.8","30.3","63.5","30.27","161","0","1.2","0.00","0.00"
"18:49:56","41.5","30.3","64.3","30.26","161","0.3","2.4","0.00","0.00"
"18:54:59","41.2","30.5","65.4","30.26","161","0.4","2.4","0.00","0.00"
"18:59:55","40.9","30.4","66","30.27","162","0","0","0.00","0.00"
"19:04:59","40.5","30.2","66.7","30.27","162","0.1","1.2","0.00","0.00"
"19:09:59","40","30.3","68","30.27","162","0","0","0.00","0.00"
"19:14:58","39.8","30.1","68","30.27","162","0.1","1.2","0.00","0.00"
"19:19:58","39.3","30","69","30.27","162","0.1","1.2","0.00","0.00"
"19:24:59","39","29.9","69.8","30.27","162","0","0","0.00","0.00"
"19:29:56","38.8","30.1","70.9","30.27","162","0","0","0.00","0.00"
"19:34:57","38.6","30","71","30.27","162","0","1.2","0.00","0.00"
"19:39:57","38.4","29.8","71","30.27","162","0","0","0.00","0.00"
"19:44:57","38.3","30","71.7","30.27","162","0.1","1.2","0.00","0.00"
"19:49:58","38.2","30.1","72.3","30.26","162","0","0","0.00","0.00"
"19:54:59","38.1","30.2","73","30.26","162","0","0","0.00","0.00"
"19:59:56","38","30.1","73.1","30.26","162","0","0","0.00","0.00"
"20:04:59","38","30.2","73.4","30.26","162","0","0","0.00","0.00"
"20:09:59","38","30.3","73.7","30.26","162","0","0","0.00","0.00"
"20:14:58","37.8","30.3","74","30.26","162","0","0","0.00","0.00"
"20:19:59","37.6","30.1","74","30.26","162","0","0","0.00","0.00"
"20:24:56","37.5","30","74.1","30.26","162","0","0","0.00","0.00"
"20:29:57","37.3","30.1","75","30.26","162","0","0","0.00","0.00"
"20:34:58","37.2","30","75","30.25","162","0","0","0.00","0.00"
"20:39:57","37.2","30","75","30.25","162","0","0","0.00","0.00"
"20:44:58","37.1","29.9","75","30.25","162","0","0","0.00","0.00"
"20:49:59","37.1","29.9","75","30.24","162","0","0","0.00","0.00"
"20:54:57","36.9","29.7","75","30.24","162","0","0","0.00","0.00"
"20:59:58","36.7","29.5","75","30.24","162","0","0","0.00","0.00"
"21:04:58","36.6","29.7","75.9","30.23","162","0.3","1.2","0.00","0.00"
"21:09:58","36.5","29.7","76","30.23","162","0","0","0.00","0.00"
"21:14:57","36.4","29.6","76","30.23","162","0","0","0.00","0.00"
"21:19:58","36.2","29.4","76","30.22","162","0","0","0.00","0.00"
"21:24:56","36","29.2","76","30.22","162","0","0","0.00","0.00"
"21:29:57","35.9","29.3","76.7","30.22","162","0","0","0.00","0.00"
"21:34:58","35.7","29.2","77","30.22","162","0","0","0.00","0.00"
"21:39:57","35.4","29.1","77.6","30.22","162","0","0","0.00","0.00"
"21:44:58","35.3","29.1","78","30.22","162","0","0","0.00","0.00"
"21:49:58","35.2","29","78","30.21","162","0","0","0.00","0.00"
"21:54:59","35.1","29.1","78.7","30.21","162","0","0","0.00","0.00"
"21:59:59","35","28.9","78.3","30.21","162","0","0","0.00","0.00"
"22:04:59","34.8","28.7","78.1","30.20","162","0","0","0.00","0.00"
"22:09:59","34.7","28.9","79","30.20","162","0","0","0.00","0.00"
"22:14:58","34.7","29","79.6","30.20","162","0","0","0.00","0.00"
"22:19:59","34.6","28.9","79.1","30.19","162","0","0","0.00","0.00"
"22:24:56","34.7","29.1","79.9","30.19","162","0","0","0.00","0.00"
"22:29:56","34.7","29.2","80","30.19","162","0","0","0.00","0.00"
"22:34:57","34.8","29.4","80.3","30.19","162","0","0","0.00","0.00"
"22:39:58","34.7","29.2","80","30.19","162","0","0","0.00","0.00"
"22:44:59","34.7","29.2","80","30.19","162","0","0","0.00","0.00"
"22:49:56","34.6","29.1","80","30.19","162","0","0","0.00","0.00"
"22:54:57","34.4","28.9","80","30.19","162","0","0","0.00","0.00"
"22:59:58","34.4","28.9","80.2","30.19","162","0","0","0.00","0.00"
"23:04:57","34.5","29.3","81","30.19","162","0.1","2.4","0.00","0.00"
"23:09:57","34.8","29.7","81.2","30.19","162","0","0","0.00","0.00"
"23:14:56","35.1","29.9","81","30.19","162","0","0","0.00","0.00"
"23:19:57","35.3","30.3","82","30.19","162","0","0","0.00","0.00"
"23:24:59","35.4","30.2","81.1","30.19","162","0","0","0.00","0.00"
"23:29:56","35.5","30.2","81","30.19","162","0","0","0.00","0.00"
"23:34:58","35.6","30.4","81.2","30.19","162","0","0","0.00","0.00"
"23:39:57","35.7","30.4","81","30.19","162","0","0","0.00","0.00"
"23:44:57","35.8","30.7","81.6","30.19","162","0","0","0.00","0.00"
"23:49:58","36.7","32.2","83.8","30.19","162","0.3","2.4","0.00","0.00"
"23:54:56","38","33.1","82.6","30.19","162","0.4","2.4","0.00","0.00"
