"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","39.6","26.9","60.1","30.27","319","2.9","7.2","0.00","0.00"
"00:09:56","39.7","27.1","60.4","30.27","316","0.9","4.8","0.00","0.00"
"00:14:58","39.7","27.5","61.4","30.27","317","0.3","1.2","0.00","0.00"
"00:19:58","39.7","27.6","61.8","30.27","317","1","3.6","0.00","0.00"
"00:24:59","39.7","27.5","61.5","30.27","317","1","3.5","0.00","0.00"
"00:29:59","39.8","27.7","61.7","30.28","317","1.5","3.6","0.00","0.00"
"00:34:56","39.8","27.5","61.2","30.28","316","1.6","4.8","0.00","0.00"
"00:39:56","39.9","27.8","61.8","30.28","315","1.5","4.8","0.00","0.00"
"00:44:56","39.9","28","62.1","30.28","315","1.4","2.4","0.00","0.00"
"00:49:56","40","28.1","62.2","30.28","315","2","3.6","0.00","0.00"
"00:54:58","40","27.9","61.7","30.28","315","2.9","6","0.00","0.00"
"00:59:58","40","27.9","61.7","30.28","314","4.1","10.8","0.00","0.00"
"01:04:56","40","27.7","61.1","30.27","315","3.5","6","0.00","0.00"
"01:09:56","39.9","27.6","61.2","30.27","308","3.2","8.4","0.00","0.00"
"01:14:56","39.8","27.5","61.2","30.27","309","3","7.2","0.00","0.00"
"01:19:56","39.7","27.7","62","30.27","326","2","6","0.00","0.00"
"01:24:57","39.5","27.5","61.8","30.27","342","0.7","2.4","0.00","0.00"
"01:29:59","39.3","27.6","62.5","30.28","342","0","0","0.00","0.00"
"01:34:56","39.2","27.7","63.1","30.28","342","0","0","0.00","0.00"
"01:39:56","39.2","27.9","63.8","30.28","342","0","0","0.00","0.00"
"01:44:57","39.1","28.6","65.7","30.28","342","0","0","0.00","0.00"
"01:49:57","39","28.5","65.7","30.28","342","0","0","0.00","0.00"
"01:54:59","38.9","28.4","65.6","30.28","342","0.1","2.4","0.00","0.00"
"01:59:56","38.9","27.8","64","30.28","341","0.8","3.6","0.00","0.00"
"02:04:58","38.9","27.5","63.2","30.28","334","3","7.2","0.00","0.00"
"02:09:59","38.9","27.1","62.3","30.28","330","2.2","4.8","0.00","0.00"
"02:14:58","38.8","26.9","62","30.28","321","2.3","4.8","0.00","0.00"
"02:19:58","38.6","26.6","61.7","30.28","309","3","4.8","0.00","0.00"
"02:24:59","38.4","26.2","61.1","30.28","317","2.4","4.8","0.00","0.00"
"02:29:56","38.3","26","61","30.29","350","1.1","3.6","0.00","0.00"
"02:34:56","38","25.7","61","30.29","350","0.5","3.5","0.00","0.00"
"02:39:59","37.8","25.5","61","30.29","350","0","0","0.00","0.00"
"02:44:59","37.5","25.5","61.5","30.30","350","0","0","0.00","0.00"
"02:49:59","37.2","25.7","62.9","30.30","350","0","0","0.00","0.00"
"02:54:56","36.7","26.1","65.2","30.30","350","0","0","0.00","0.00"
"02:59:57","36.2","25.9","66","30.30","350","0","0","0.00","0.00"
"03:04:57","35.8","25.5","66","30.30","350","0","0","0.00","0.00"
"03:09:58","35.4","25.6","67.2","30.30","350","0","0","0.00","0.00"
"03:14:57","35.1","25.8","68.7","30.31","350","0","0","0.00","0.00"
"03:19:58","34.8","25.7","69.1","30.31","350","0","0","0.00","0.00"
"03:24:56","34.5","25.8","70.3","30.31","350","0","0","0.00","0.00"
"03:29:56","34.1","25.7","71.1","30.31","350","0","0","0.00","0.00"
"03:34:57","33.9","25.1","70","30.31","350","0","0","0.00","0.00"
"03:39:56","33.7","25.1","70.3","30.31","350","0","0","0.00","0.00"
"03:44:56","33.5","25.2","71.1","30.31","350","0","0","0.00","0.00"
"03:49:57","33.3","25.2","72","30.31","350","0","0","0.00","0.00"
"03:54:59","33","25.4","73.3","30.31","350","0","0","0.00","0.00"
"03:59:57","32.7","25.2","73.5","30.31","350","0","0","0.00","0.00"
"04:04:59","32.6","25.3","74.1","30.31","350","0","2.4","0.00","0.00"
"04:09:59","32.6","25.2","74","30.31","350","2.4","3.6","0.00","0.00"
"04:14:59","32.6","25.6","74.9","30.31","350","2.7","3.6","0.00","0.00"
"04:19:59","32.6","25.5","74.7","30.31","350","1.4","3.5","0.00","0.00"
"04:24:57","32.6","25.2","74","30.31","350","0","1.2","0.00","0.00"
"04:29:57","32.5","24.9","73.4","30.32","350","0.2","1.2","0.00","0.00"
"04:34:57","32.5","24.9","73.4","30.32","350","0.3","1.2","0.00","0.00"
"04:39:58","32.4","25.3","74.6","30.32","350","0.2","1.2","0.00","0.00"
"04:44:58","32.2","25","74.5","30.33","350","0","1.2","0.00","0.00"
"04:49:58","32","24.8","74.5","30.33","350","0.5","1.2","0.00","0.00"
"04:54:58","31.8","25.1","76","30.33","350","0.1","1.2","0.00","0.00"
"04:59:59","31.7","25","76","30.34","350","0","1.2","0.00","0.00"
"05:04:58","31.8","24.9","75.2","30.34","350","0.3","2.4","0.00","0.00"
"05:09:58","31.9","24.7","74.4","30.34","350","0","0","0.00","0.00"
"05:14:57","31.9","24.9","75.2","30.35","350","0.6","2.4","0.00","0.00"
"05:19:58","31.7","25.3","77","30.35","350","0.2","2.4","0.00","0.00"
"05:24:58","31.5","25","76.7","30.35","350","1.3","2.4","0.00","0.00"
"05:29:59","31.4","25.1","77.3","30.35","351","0.5","2.4","0.00","0.00"
"05:34:56","31.1","25","78","30.35","351","0","0","0.00","0.00"
"05:39:59","31","24.7","77.2","30.35","351","0.2","1.2","0.00","0.00"
"05:44:59","30.9","24.8","77.9","30.35","351","1","3.6","0.00","0.00"
"05:49:58","31","24.9","78","30.35","351","1.8","3.6","0.00","0.00"
"05:54:57","31.1","24.7","77","30.35","351","0.5","2.4","0.00","0.00"
"05:59:57","31","25.1","78.5","30.35","351","2.8","4.8","0.00","0.00"
"06:04:56","30.8","25.3","79.6","30.35","351","1.4","3.6","0.00","0.00"
"06:09:58","30.6","25.2","80","30.35","351","0","1.2","0.00","0.00"
"06:14:56","30.4","25","80","30.36","351","0","0","0.00","0.00"
"06:19:57","30.3","24.9","80.1","30.36","351","1","3.6","0.00","0.00"
"06:24:58","30.1","25","81","30.36","351","0.4","2.3","0.00","0.00"
"06:29:56","30","24.9","81","30.37","351","0","1.2","0.00","0.00"
"06:34:56","30.1","24.8","80.2","30.37","351","0.9","3.6","0.00","0.00"
"06:39:57","30.3","24.9","80","30.37","351","1","3.5","0.00","0.00"
"06:44:57","30.4","25","79.8","30.37","351","0","0","0.00","0.00"
"06:49:58","30.3","24.9","80","30.37","351","0","1.2","0.00","0.00"
"06:54:59","30.2","24.9","80.4","30.37","351","0.8","1.2","0.00","0.00"
"06:59:57","30","24.9","81","30.38","351","0","1.2","0.00","0.00"
"07:04:56","29.8","24.8","81.2","30.38","351","0","0","0.00","0.00"
"07:09:56","29.8","25","82","30.38","351","0.4","2.4","0.00","0.00"
"07:14:57","29.8","25","82","30.39","351","0","0","0.00","0.00"
"07:19:58","29.8","25","82","30.39","351","0","0","0.00","0.00"
"07:24:56","29.8","25","82","30.39","351","0","0","0.00","0.00"
"07:29:57","29.8","25.1","82.6","30.40","351","0","0","0.00","0.00"
"07:34:57","29.8","25.3","83","30.40","351","0","0","0.00","0.00"
"07:39:57","29.9","25.4","83","30.40","351","0","0","0.00","0.00"
"07:44:58","30.3","26","83.8","30.40","351","0","0","0.00","0.00"
"07:49:59","30.6","26.1","83.2","30.40","351","0","0","0.00","0.00"
"07:54:56","30.9","26.3","83","30.40","351","0","0","0.00","0.00"
"07:59:57","31.6","27.1","83.1","30.41","351","1.3","2.4","0.00","0.00"
"08:04:56","32.7","26.9","78.9","30.41","351","0.7","3.6","0.00","0.00"
"08:09:56","33.7","27.8","78.6","30.41","351","0.1","2.3","0.00","0.00"
"08:14:56","34.5","28.6","78.8","30.41","351","0","1.2","0.00","0.00"
"08:19:57","35.6","28.4","74.8","30.41","351","0.2","2.4","0.00","0.00"
"08:24:58","37","28.5","71.1","30.41","351","1.3","3.6","0.00","0.00"
"08:29:59","38","28.3","68","30.42","351","0.8","3.6","0.00","0.00"
"08:34:59","38.8","28.1","65.1","30.42","351","1.8","4.8","0.00","0.00"
"08:39:58","39.4","28.4","64.4","30.42","351","1.9","3.6","0.00","0.00"
"08:44:58","39.9","27.8","61.7","30.42","342","2.6","6","0.00","0.00"
"08:49:58","40.3","28.1","61.7","30.42","262","2.6","5.8","0.00","0.00"
"08:54:59","40.7","28.5","61.7","30.42","300","2.5","4.8","0.00","0.00"
"08:59:56","41","28.4","60.7","30.42","304","2.7","6","0.00","0.00"
"09:04:58","41.2","28.9","61.2","30.42","274","3.9","10.8","0.00","0.00"
"09:09:58","41.5","28.5","59.7","30.42","294","3.6","15","0.00","0.00"
"09:14:57","41.9","28.5","59","30.42","301","3.5","6","0.00","0.00"
"09:19:56","42.1","28.9","59.1","30.42","284","3.1","10.8","0.00","0.00"
"09:24:56","42.4","29.2","59.3","30.42","279","3.2","7.2","0.00","0.00"
"09:29:56","43","29.5","58.7","30.42","334","3.1","8.4","0.00","0.00"
"09:34:57","43.6","30","58.6","30.42","322","3.6","10.8","0.00","0.00"
"09:39:57","43.7","29.3","56.5","30.42","332","6.3","15","0.00","0.00"
"09:44:57","43.3","28.5","55.7","30.42","333","4.2","10.8","0.00","0.00"
"09:49:57","42.8","28.3","56.3","30.42","318","4.9","14.4","0.00","0.00"
"09:54:58","42.3","27.7","56","30.42","328","5.2","15","0.00","0.00"
"09:59:58","42.3","28.4","57.7","30.42","332","4.7","12","0.00","0.00"
"10:04:57","42.4","28.4","57.4","30.42","309","3.5","8.4","0.00","0.00"
"10:09:57","43","28.8","57","30.42","337","4.7","10.8","0.00","0.00"
"10:14:59","43.7","29.2","56.3","30.42","335","5.3","13.2","0.00","0.00"
"10:19:58","43.9","28.7","54.9","30.41","306","4.8","13.2","0.00","0.00"
"10:24:59","43.7","28.5","54.9","30.41","304","4.5","12","0.00","0.00"
"10:29:58","43.4","28.2","54.8","30.41","347","4","10.8","0.00","0.00"
"10:34:58","43.2","28.3","55.5","30.41","330","1.4","4.8","0.00","0.00"
"10:39:57","43.7","29.3","56.6","30.41","313","3.8","12","0.00","0.00"
"10:44:56","44.5","29.8","56.2","30.41","319","4.9","12","0.00","0.00"
"10:49:56","44.7","29.2","54.3","30.41","316","4.2","11.5","0.00","0.00"
"10:54:56","44.6","28.8","53.5","30.41","285","4.4","10.8","0.00","0.00"
"10:59:57","44.5","28.7","53.6","30.41","344","3.2","8.4","0.00","0.00"
"11:04:56","44.9","29.4","54.5","30.41","261","3.5","7.2","0.00","0.00"
"11:09:56","45.4","30.6","55.9","30.41","276","1.7","4.8","0.00","0.00"
"11:14:58","46.3","30.7","54.4","30.41","275","2.4","4.8","0.00","0.00"
"11:19:58","46.6","29.9","52","30.41","275","3.5","8.4","0.00","0.00"
"11:24:56","46.7","30.4","53","30.41","324","2.4","6","0.00","0.00"
"11:29:56","46.9","30.1","51.7","30.41","318","3.4","8.4","0.00","0.00"
"11:34:57","46.9","30.5","52.8","30.40","293","2.5","7.2","0.00","0.00"
"11:39:59","47","30","51.5","30.40","321","4.7","10.8","0.00","0.00"
"11:44:59","46.4","30.2","53","30.40","255","4.2","8.4","0.00","0.00"
"11:49:59","46.5","30","52.4","30.40","260","4.4","9.6","0.00","0.00"
"11:54:59","46.3","29.7","52.1","30.40","312","5.1","13.2","0.00","0.00"
"11:59:59","46.3","30","52.9","30.40","285","4.7","12","0.00","0.00"
"12:04:57","46.6","30","52.4","30.39","291","3.6","7.2","0.00","0.00"
"12:09:56","46.6","30.8","53.9","30.39","250","3","4.8","0.00","0.00"
"12:14:59","47","30.3","52.1","30.39","275","3.9","9.6","0.00","0.00"
"12:19:58","47.5","30.9","52.5","30.39","254","4","9.2","0.00","0.00"
"12:24:58","47.8","31","52.1","30.39","215","4.6","8.4","0.00","0.00"
"12:29:57","48","31.2","52","30.39","314","5.3","12","0.00","0.00"
"12:34:57","48.3","30.9","50.8","30.38","304","4.4","10.8","0.00","0.00"
"12:39:56","48.4","30.2","49.1","30.38","332","4.8","10.8","0.00","0.00"
"12:44:56","47.9","29.8","49.3","30.38","318","4","12","0.00","0.00"
"12:49:56","47.7","30.3","50.6","30.38","288","3.8","7.2","0.00","0.00"
"12:54:56","47.4","29.9","50.5","30.38","289","3.5","7.2","0.00","0.00"
"12:59:56","47.5","30.1","50.5","30.38","287","3.7","8.4","0.00","0.00"
"13:04:58","47.8","30.8","51.5","30.37","257","3.9","7.2","0.00","0.00"
"13:09:58","48.2","30.1","49.5","30.37","286","4.2","8.4","0.00","0.00"
"13:14:56","48","29.8","49.3","30.37","233","2.6","5.8","0.00","0.00"
"13:19:56","48.2","30.1","49.5","30.37","340","4.3","10.8","0.00","0.00"
"13:24:57","48.2","29.5","48.1","30.37","339","5.2","8.4","0.00","0.00"
"13:29:58","48.2","30.2","49.6","30.37","287","2.7","5.8","0.00","0.00"
"13:34:58","48.4","30","48.8","30.36","278","2.9","6","0.00","0.00"
"13:39:56","48.8","30.7","49.4","30.36","334","3","10.8","0.00","0.00"
"13:44:56","48.9","30.4","48.5","30.36","340","4.1","10.4","0.00","0.00"
"13:49:56","48.8","30.1","48.2","30.36","323","3.9","8.1","0.00","0.00"
"13:54:57","48.6","29.3","47.1","30.36","288","3.7","7.2","0.00","0.00"
"13:59:57","48.6","29.9","48.4","30.36","221","2.6","10.8","0.00","0.00"
"14:04:59","48.8","30.4","48.9","30.36","247","4.6","10.8","0.00","0.00"
"14:09:59","48.6","29.6","47.5","30.36","310","2.1","4.8","0.00","0.00"
"14:14:57","48.9","30","48","30.36","286","2.2","4.6","0.00","0.00"
"14:19:57","49.1","30.3","48.2","30.35","296","2.7","9.6","0.00","0.00"
"14:24:56","49.5","30.3","47.4","30.35","303","3.9","9.6","0.00","0.00"
"14:29:56","49.4","30.1","47.2","30.35","259","2.3","6","0.00","0.00"
"14:34:56","49.3","30.4","48.1","30.35","268","3.1","8.4","0.00","0.00"
"14:39:56","49.2","30.5","48.5","30.35","244","3.4","6","0.00","0.00"
"14:44:56","49.2","30.4","48.1","30.35","292","3.9","7.2","0.00","0.00"
"14:49:59","48.8","29.5","47.1","30.35","323","3","4.8","0.00","0.00"
"14:54:59","49","30.2","48.2","30.35","223","2.9","6","0.00","0.00"
"14:59:59","49.1","30.2","47.9","30.36","240","3.3","8.4","0.00","0.00"
"15:04:57","49.1","30.4","48.3","30.36","228","2.1","4.8","0.00","0.00"
"15:09:57","49.3","30","47.2","30.36","225","1.7","3.6","0.00","0.00"
"15:14:56","49.6","30.3","47.3","30.36","292","3.6","7.2","0.00","0.00"
"15:19:56","49.4","29.7","46.5","30.35","316","2.7","6","0.00","0.00"
"15:24:59","49.4","29.5","46.1","30.35","331","1.6","6","0.00","0.00"
"15:29:58","49.2","29.3","46","30.35","321","1.9","4.8","0.00","0.00"
"15:34:59","49","29.2","46.2","30.35","341","2.3","6","0.00","0.00"
"15:39:58","49","29.4","46.6","30.35","288","1.9","4.8","0.00","0.00"
"15:44:58","49","29.1","46","30.35","275","1.6","4.6","0.00","0.00"
"15:49:58","48.8","29.3","46.8","30.35","309","2.5","7.2","0.00","0.00"
"15:54:59","48.3","29","47","30.35","315","2.6","7.2","0.00","0.00"
"15:59:59","48","28.9","47.3","30.36","287","1.9","4.8","0.00","0.00"
"16:04:57","47.6","28.6","47.5","30.36","329","3.4","7.2","0.00","0.00"
"16:09:57","47.2","28.9","48.7","30.36","345","1.3","3.6","0.00","0.00"
"16:14:59","46.9","28.8","49.2","30.36","340","1.4","3.6","0.00","0.00"
"16:19:59","46.9","29.1","49.8","30.36","340","0.3","3.6","0.00","0.00"
"16:24:59","46.9","28.8","49.3","30.36","340","1.8","3.6","0.00","0.00"
"16:29:59","46.7","28.7","49.4","30.36","340","0.5","3.6","0.00","0.00"
"16:34:56","46.6","28.8","49.7","30.36","340","0.7","3.5","0.00","0.00"
"16:39:59","46.4","28.7","49.8","30.36","340","1","3.6","0.00","0.00"
"16:44:56","46.1","28.8","50.5","30.37","340","0","0","0.00","0.00"
"16:49:57","45.8","28.7","51","30.37","340","0","0","0.00","0.00"
"16:54:59","45.3","29.1","52.8","30.37","340","0","0","0.00","0.00"
"16:59:56","44.8","29","53.7","30.37","340","0","0","0.00","0.00"
"17:04:59","44.3","28.3","53.2","30.37","340","0","0","0.00","0.00"
"17:09:56","43.8","28.4","54.5","30.37","340","0","0","0.00","0.00"
"17:14:56","43.3","28.5","55.8","30.37","340","0","0","0.00","0.00"
"17:19:56","42.9","28.7","57","30.37","340","0","0","0.00","0.00"
"17:24:58","42.5","28.8","58","30.37","340","0","0","0.00","0.00"
"17:29:59","42","28.6","58.9","30.37","340","0","0","0.00","0.00"
"17:34:56","41.5","28.2","59","30.37","340","0","0","0.00","0.00"
"17:39:58","41","27.9","59.3","30.37","340","0","0","0.00","0.00"
"17:44:59","40.6","28.4","61.5","30.38","340","0","0","0.00","0.00"
"17:49:56","40.1","28.4","62.6","30.38","340","0","0","0.00","0.00"
"17:54:57","39.6","28.7","64.7","30.38","340","0","0","0.00","0.00"
"17:59:59","39.2","28.3","64.7","30.38","340","0","0","0.00","0.00"
"18:04:57","38.9","28","64.8","30.38","340","0","0","0.00","0.00"
"18:09:58","38.7","28.4","66.4","30.38","340","0","0","0.00","0.00"
"18:14:57","38.5","28.5","67","30.38","340","0","0","0.00","0.00"
"18:19:56","38.3","28.7","68.1","30.38","340","0","0","0.00","0.00"
"18:24:58","37.9","28.5","68.5","30.38","340","0","0","0.00","0.00"
"18:29:58","37.7","28.4","69","30.39","340","0","0","0.00","0.00"
"18:34:58","37.5","28.4","69.5","30.39","340","0","0","0.00","0.00"
"18:39:56","37.2","28.6","70.8","30.39","340","0","0","0.00","0.00"
"18:44:56","36.8","28.3","71","30.40","340","0","0","0.00","0.00"
"18:49:59","36.5","28.2","71.6","30.40","340","0","0","0.00","0.00"
"18:54:56","36.3","28.3","72.6","30.40","340","0","0","0.00","0.00"
"18:59:56","36.2","28.4","73","30.40","340","0","0","0.00","0.00"
"19:04:59","36.1","28.3","73","30.40","340","0","0","0.00","0.00"
"19:09:59","35.9","28.4","74","30.40","340","0","0","0.00","0.00"
"19:14:58","35.7","28.2","74","30.40","340","0","0","0.00","0.00"
"19:19:57","35.3","28.1","74.6","30.39","340","0","0","0.00","0.00"
"19:24:58","35.1","28.2","75.8","30.39","340","0","0","0.00","0.00"
"19:29:58","34.9","28.1","76","30.39","340","0","0","0.00","0.00"
"19:34:58","34.6","28","76.5","30.39","340","0","0","0.00","0.00"
"19:39:58","34.4","27.9","77","30.39","340","0","0","0.00","0.00"
"19:44:58","34.1","27.9","77.7","30.39","340","0","0","0.00","0.00"
"19:49:57","33.9","28","78.8","30.39","340","0","0","0.00","0.00"
"19:54:57","33.7","28.2","79.9","30.39","340","0","0","0.00","0.00"
"19:59:57","33.5","28","80","30.40","340","0","0","0.00","0.00"
"20:04:59","33.4","27.9","80","30.40","340","0","0","0.00","0.00"
"20:09:56","33.3","28","80.8","30.40","340","0","0","0.00","0.00"
"20:14:59","33","27.9","81.2","30.40","340","0","0","0.00","0.00"
"20:19:58","32.8","27.8","81.6","30.40","340","0","0","0.00","0.00"
"20:24:59","32.7","27.8","82","30.40","340","0.7","2.4","0.00","0.00"
"20:29:59","32.5","27.6","82","30.41","340","0.3","2.3","0.00","0.00"
"20:34:59","32.4","27.5","82","30.41","340","0","0","0.00","0.00"
"20:39:57","32.2","27.3","82","30.41","340","0","1.2","0.00","0.00"
"20:44:56","32","27.2","82.4","30.41","340","0.5","1.2","0.00","0.00"
"20:49:59","31.8","27.3","83.3","30.41","340","0.3","1.2","0.00","0.00"
"20:54:58","31.7","27.4","84","30.41","340","0","1.2","0.00","0.00"
"20:59:57","31.7","27.4","84","30.42","340","0","0","0.00","0.00"
"21:04:56","31.8","27.3","83.4","30.42","340","0.1","1.2","0.00","0.00"
"21:09:56","31.8","27.3","83.2","30.42","340","0","0","0.00","0.00"
"21:14:59","31.7","27.4","84","30.42","340","0","0","0.00","0.00"
"21:19:58","31.6","27.3","84","30.42","340","0","0","0.00","0.00"
"21:24:59","31.6","27.1","83.3","30.42","340","0","0","0.00","0.00"
"21:29:59","31.7","27.4","84","30.43","340","0","0","0.00","0.00"
"21:34:59","31.7","27.4","84","30.43","340","0","0","0.00","0.00"
"21:39:58","31.6","27.2","83.6","30.43","340","0","0","0.00","0.00"
"21:44:58","31.5","27.1","83.6","30.43","340","0","0","0.00","0.00"
"21:49:58","31.5","27.2","84","30.42","340","0","0","0.00","0.00"
"21:54:58","31.4","27.1","84","30.42","340","0","0","0.00","0.00"
"21:59:58","31.2","26.9","84","30.43","340","0","0","0.00","0.00"
"22:04:56","31.2","26.9","84","30.43","340","0","0","0.00","0.00"
"22:09:56","31.2","26.9","84","30.43","340","0","0","0.00","0.00"
"22:14:59","31.2","26.9","84","30.43","340","0","0","0.00","0.00"
"22:19:59","31","26.8","84.2","30.41","340","0","0","0.00","0.00"
"22:24:56","30.9","26.9","85","30.41","340","0","0","0.00","0.00"
"22:29:56","30.8","26.8","85","30.42","340","0","0","0.00","0.00"
"22:34:59","30.7","26.7","85","30.42","340","0","0","0.00","0.00"
"22:39:59","30.5","26.5","85","30.42","340","0","0","0.00","0.00"
"22:44:59","30.3","26.3","85","30.42","340","0","0","0.00","0.00"
"22:49:59","30.2","26.5","85.8","30.42","340","0","0","0.00","0.00"
"22:54:59","30.1","26.4","86.1","30.42","340","0","0","0.00","0.00"
"22:59:59","30","26.6","87","30.42","340","0","0","0.00","0.00"
"23:04:58","29.9","26.3","86.3","30.42","340","0","0","0.00","0.00"
"23:09:58","30","26.6","87","30.42","340","0","0","0.00","0.00"
"23:14:57","30","26.6","87","30.42","340","0","0","0.00","0.00"
"23:19:57","29.9","26.5","87","30.41","340","0","0","0.00","0.00"
"23:24:58","29.7","26.3","87","30.41","340","0","0","0.00","0.00"
"23:29:58","29.6","26.2","87","30.41","340","0","0","0.00","0.00"
"23:34:58","29.5","26.1","87","30.41","340","0","0","0.00","0.00"
"23:39:56","29.5","26.1","87.2","30.41","340","0","0","0.00","0.00"
"23:44:56","29.5","26.2","87.3","30.41","340","0","0","0.00","0.00"
"23:49:59","29.4","26","87","30.41","340","0","0","0.00","0.00"
"23:54:56","29.3","25.9","87","30.41","340","0","0","0.00","0.00"
