"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","37.4","34.1","87.5","30.49","121","0","0","0.00","0.00"
"00:09:59","37.3","34.1","88","30.49","121","0","0","0.00","0.00"
"00:14:57","37.2","34","88","30.49","121","0","0","0.00","0.00"
"00:19:58","37.1","33.9","88","30.48","121","0","0","0.00","0.00"
"00:24:59","37","33.8","88","30.48","121","0","0","0.00","0.00"
"00:29:56","36.9","33.7","88","30.48","121","0","0","0.00","0.00"
"00:34:57","36.8","33.6","88","30.48","121","0","0","0.00","0.00"
"00:39:56","36.7","33.8","88.8","30.48","121","0","0","0.00","0.00"
"00:44:57","36.8","33.9","89","30.48","121","0","0","0.00","0.00"
"00:49:56","36.8","33.9","89","30.48","121","0","0","0.00","0.00"
"00:54:57","36.8","33.9","89","30.48","121","0","0","0.00","0.00"
"00:59:58","36.7","33.7","88.5","30.48","121","0","0","0.00","0.00"
"01:04:58","36.7","33.8","89","30.48","121","0","0","0.00","0.00"
"01:09:57","36.6","33.7","89","30.48","121","0","0","0.00","0.00"
"01:14:56","36.5","33.6","89","30.48","121","0","0","0.00","0.00"
"01:19:59","36.4","33.5","89","30.47","121","0","0","0.00","0.00"
"01:24:56","36.3","33.5","89.5","30.47","121","0","0","0.00","0.00"
"01:29:57","36.3","33.6","90","30.47","121","0","0","0.00","0.00"
"01:34:58","36.4","33.7","90","30.47","121","0","0","0.00","0.00"
"01:39:57","36.5","33.8","90","30.47","121","0","0","0.00","0.00"
"01:44:57","36.5","33.8","90","30.47","121","0","0","0.00","0.00"
"01:49:58","36.4","33.7","90","30.46","121","0","0","0.00","0.00"
"01:54:59","36.5","33.8","90","30.46","121","0","0","0.00","0.00"
"01:59:56","36.4","33.7","90","30.47","121","0","0","0.00","0.00"
"02:04:56","36.3","33.6","90","30.47","121","0","0","0.00","0.00"
"02:09:56","36.2","33.5","90","30.47","121","0","0","0.00","0.00"
"02:14:58","36.2","33.8","90.9","30.47","121","0","0","0.00","0.00"
"02:19:56","36.4","34","91","30.46","121","0","0","0.00","0.00"
"02:24:57","36.5","34","90.7","30.46","121","0","0","0.00","0.00"
"02:29:58","36.5","33.8","90","30.46","121","0","0","0.00","0.00"
"02:34:56","36.3","33.6","90","30.46","121","0","0","0.00","0.00"
"02:39:59","36.2","33.5","90","30.46","121","0","0","0.00","0.00"
"02:44:59","36","33.4","90","30.46","121","0","0","0.00","0.00"
"02:49:57","35.9","33.4","90.2","30.46","121","0","0","0.00","0.00"
"02:54:58","35.9","33.5","91","30.46","121","0","0","0.00","0.00"
"02:59:59","35.9","33.5","91","30.46","121","0","0","0.00","0.00"
"03:04:56","35.9","33.5","91","30.45","121","0","0","0.00","0.00"
"03:09:56","36","33.6","91","30.45","121","0","0","0.00","0.00"
"03:14:59","36","33.6","91","30.45","121","0","0","0.00","0.00"
"03:19:57","35.9","33.5","91","30.45","121","0","0","0.00","0.00"
"03:24:58","35.9","33.5","91","30.45","121","0","0","0.00","0.00"
"03:29:59","35.8","33.4","91","30.45","121","0","0","0.00","0.00"
"03:34:56","35.7","33.3","91","30.45","121","0","0","0.00","0.00"
"03:39:59","35.7","33.5","91.6","30.45","121","0","0","0.00","0.00"
"03:44:59","35.7","33.6","92","30.45","121","0","0","0.00","0.00"
"03:49:57","36","34.2","93","30.44","121","0","0","0.00","0.00"
"03:54:58","36.4","34.8","94","30.44","121","0","0","0.00","0.00"
"03:59:59","36.9","35.3","94","30.44","121","0","0","0.00","0.00"
"04:04:58","37.3","35.7","94","30.44","121","0.7","2.4","0.00","0.00"
"04:09:58","37.6","35.8","93.3","30.44","121","0.3","2.4","0.00","0.00"
"04:14:56","37.7","35.9","93","30.44","121","0.5","2.4","0.00","0.00"
"04:19:57","37.8","35.8","92.2","30.43","121","0.2","1.2","0.00","0.00"
"04:24:58","37.8","35.7","92","30.43","121","0","0","0.00","0.00"
"04:29:58","37.7","35.6","92","30.44","121","0","0","0.00","0.00"
"04:34:56","37.6","35.5","92","30.44","121","0","0","0.00","0.00"
"04:39:59","37.6","35.5","92","30.44","121","0","0","0.00","0.00"
"04:44:59","37.5","35.4","92","30.44","121","0","0","0.00","0.00"
"04:49:56","37.6","35.7","92.5","30.44","121","0","1.2","0.00","0.00"
"04:54:56","37.9","36.1","93","30.44","121","0","0","0.00","0.00"
"04:59:57","38.1","36.4","93.2","30.44","121","0","0","0.00","0.00"
"05:04:57","38.4","36.6","93","30.44","121","0","0","0.00","0.00"
"05:09:57","38.5","36.7","93","30.44","121","0","0","0.00","0.00"
"05:14:56","38.6","36.8","93","30.44","121","0.3","2.4","0.00","0.00"
"05:19:57","38.8","36.8","92.4","30.44","121","0.7","2.4","0.00","0.00"
"05:24:57","38.9","36.8","92","30.44","121","0","0","0.00","0.00"
"05:29:58","39","36.6","91.2","30.44","121","0","0","0.00","0.00"
"05:34:59","39","36.6","91","30.44","121","0","0","0.00","0.00"
"05:39:58","39","36.6","91","30.44","121","0","0","0.00","0.00"
"05:44:58","39.1","36.8","91.3","30.44","104","0.5","2.4","0.00","0.00"
"05:49:56","39.3","36.9","91.2","30.44","103","1.3","2.4","0.00","0.00"
"05:54:56","39.4","36.8","90.2","30.44","103","0.8","2.4","0.00","0.00"
"05:59:57","39.6","36.9","90","30.44","103","0.5","2.4","0.00","0.00"
"06:04:57","39.7","37","90","30.44","103","0.6","3.6","0.00","0.00"
"06:09:58","39.8","37.1","90","30.44","102","0.9","3.6","0.00","0.00"
"06:14:56","39.9","37.2","89.8","30.44","102","0.8","2.4","0.00","0.00"
"06:19:58","40.1","37.1","89.2","30.44","102","0.7","2.4","0.00","0.00"
"06:24:59","40.3","37.6","90","30.44","102","0.4","2.4","0.00","0.00"
"06:29:59","40.4","37.5","89.2","30.44","96","0.6","2.4","0.00","0.00"
"06:34:59","40.6","37.6","89","30.44","96","0","0","0.00","0.00"
"06:39:58","40.7","37.7","89","30.44","96","0","0","0.00","0.00"
"06:44:59","40.9","37.9","89","30.44","21","0.5","4.8","0.00","0.00"
"06:49:59","41","37.8","88.2","30.43","355","2.8","4.8","0.00","0.00"
"06:54:57","41","37.7","88","30.43","355","0.1","3.5","0.00","0.00"
"06:59:57","41","37.7","88","30.43","355","0.1","1.2","0.00","0.00"
"07:04:57","40.9","37.6","88","30.43","355","0.7","2.4","0.00","0.00"
"07:09:57","40.8","37.5","88","30.43","355","1.4","3.6","0.00","0.00"
"07:14:56","40.8","37.5","88","30.44","355","0.5","2.4","0.00","0.00"
"07:19:58","40.8","37.5","88","30.44","355","0.1","1.2","0.00","0.00"
"07:24:59","40.9","37.6","88","30.44","355","0","0","0.00","0.00"
"07:29:59","40.9","37.6","88","30.44","355","0","0","0.00","0.00"
"07:34:57","41.1","37.8","88","30.43","355","0","0","0.00","0.00"
"07:39:56","41.2","37.9","88","30.43","355","0","0","0.00","0.00"
"07:44:57","41.5","38.2","88","30.43","355","0","0","0.00","0.00"
"07:49:59","42","38.7","88","30.43","355","0","0","0.00","0.00"
"07:54:56","42.5","39.3","88.3","30.43","355","0","0","0.00","0.00"
"07:59:58","43.1","39.7","87.7","30.43","355","0","0","0.00","0.00"
"08:04:58","43.7","40.1","87","30.43","355","0","0","0.00","0.00"
"08:09:58","44.3","40.4","86.2","30.43","355","0.1","1.2","0.00","0.00"
"08:14:56","44.8","40.5","84.7","30.43","355","1.8","3.6","0.00","0.00"
"08:19:58","45.2","40.7","84.1","30.43","344","0.9","3.6","0.00","0.00"
"08:24:58","45.8","41.3","84.3","30.43","342","0.7","2.4","0.00","0.00"
"08:29:59","46.4","41.4","82.9","30.43","342","1.1","3.6","0.00","0.00"
"08:34:56","46.9","41.9","82.6","30.43","342","0.8","3.5","0.00","0.00"
"08:39:58","47.6","42.5","82.2","30.43","342","0.5","2.4","0.00","0.00"
"08:44:58","48.4","42.6","80.5","30.44","342","1","3.6","0.00","0.00"
"08:49:56","48.7","42.3","78.5","30.44","342","1.3","3.6","0.00","0.00"
"08:54:56","49.1","42.8","78.8","30.44","342","1.6","3.6","0.00","0.00"
"08:59:56","49.4","42.9","78.1","30.44","342","1.8","4.8","0.00","0.00"
"09:04:59","49.8","43.2","78","30.43","344","0.7","4.6","0.00","0.00"
"09:09:59","50.2","43.5","77.5","30.43","344","2.4","3.6","0.00","0.00"
"09:14:58","50.6","43.9","77.7","30.43","344","1.4","3.5","0.00","0.00"
"09:19:59","51.1","44.4","77.9","30.42","344","0.6","2.4","0.00","0.00"
"09:24:56","51.6","44.9","77.9","30.42","343","1.5","2.4","0.00","0.00"
"09:29:57","52.1","45.2","77.4","30.42","338","0.9","3.6","0.00","0.00"
"09:34:59","52.6","45.6","77.1","30.42","338","1.3","3.6","0.00","0.00"
"09:39:57","53.1","46","76.9","30.42","338","0.7","2.4","0.00","0.00"
"09:44:58","53.6","46.6","77","30.42","338","0.7","2.4","0.00","0.00"
"09:49:59","54.1","46.8","76.2","30.42","336","1.7","4.8","0.00","0.00"
"09:54:56","54.4","47.1","76.3","30.42","336","0.4","2.4","0.00","0.00"
"09:59:57","54.7","47.4","76.5","30.42","336","0.9","2.4","0.00","0.00"
"10:04:56","54.9","47.4","75.8","30.41","336","1.1","2.4","0.00","0.00"
"10:09:56","55.2","47.8","75.9","30.41","336","0.5","2.3","0.00","0.00"
"10:14:58","55.5","48.1","75.9","30.41","336","0.5","2.4","0.00","0.00"
"10:19:59","55.9","48.2","75.3","30.41","336","0.2","2.3","0.00","0.00"
"10:24:56","56.1","48.2","74.7","30.41","336","0","0","0.00","0.00"
"10:29:56","56.7","48.7","74.5","30.41","185","0","0","0.00","0.00"
"10:34:57","57.2","49.3","75","30.41","186","0","0","0.00","0.00"
"10:39:56","57.7","49.6","74.5","30.41","177","0","0","0.00","0.00"
"10:44:56","58.4","50","73.7","30.41","171","0","0","0.00","0.00"
"10:49:58","59","50.3","72.6","30.39","171","0","0","0.00","0.00"
"10:54:59","59.6","50.3","71.1","30.39","171","0","0","0.00","0.00"
"10:59:56","60","49.8","69","30.39","153","0","0","0.00","0.00"
"11:04:59","60.2","49.9","68.8","30.39","127","2.1","4.8","0.00","0.00"
"11:09:56","60.4","50","68.5","30.39","121","1.2","3.6","0.00","0.00"
"11:14:58","60.6","50.2","68.3","30.39","120","1.6","4.8","0.00","0.00"
"11:19:56","60.8","50.4","68.5","30.38","113","1","2.4","0.00","0.00"
"11:24:57","61.3","51","69","30.38","109","1.5","2.4","0.00","0.00"
"11:29:57","61.8","50.8","67.2","30.38","146","2.5","4.8","0.00","0.00"
"11:34:58","62.1","51.2","67.7","30.37","145","2.1","8.4","0.00","0.00"
"11:39:57","62.4","52.1","69","30.37","131","3","8.1","0.00","0.00"
"11:44:57","62.6","51.7","67.5","30.37","122","2.5","6","0.00","0.00"
"11:49:58","62.8","52.4","68.7","30.37","84","1.9","5.8","0.00","0.00"
"11:54:58","63.3","52.5","67.8","30.37","163","2.8","4.8","0.00","0.00"
"11:59:58","63.5","52.4","67.2","30.37","127","2.8","7.2","0.00","0.00"
"12:04:57","63.6","52.4","67","30.35","122","2.6","6.9","0.00","0.00"
"12:09:57","63.7","53.3","68.8","30.35","117","1.6","4.8","0.00","0.00"
"12:14:59","64.2","53","67.2","30.35","111","2.5","4.8","0.00","0.00"
"12:19:59","64.3","52.6","65.7","30.34","116","2.5","7.2","0.00","0.00"
"12:24:57","64.3","53.1","67","30.34","108","3.1","8.4","0.00","0.00"
"12:29:57","64.4","52.8","65.8","30.34","128","2.4","4.8","0.00","0.00"
"12:34:58","64.7","52.9","65.5","30.33","179","2.3","6","0.00","0.00"
"12:39:56","65.2","53.3","65.5","30.33","164","2.6","6","0.00","0.00"
"12:44:56","65.7","53.3","64.3","30.33","119","2.6","6","0.00","0.00"
"12:49:56","65.6","53.3","64.4","30.32","110","2.6","4.8","0.00","0.00"
"12:54:56","65.6","53.6","65.4","30.32","110","1.5","3.6","0.00","0.00"
"12:59:57","65.6","53.2","64.3","30.32","219","2","4.8","0.00","0.00"
"13:04:56","65.7","53.6","65.1","30.31","223","3.2","6","0.00","0.00"
"13:09:56","65.8","53.4","64.3","30.31","204","2.9","6","0.00","0.00"
"13:14:58","66.1","53.6","64.2","30.31","206","3.8","7.2","0.00","0.00"
"13:19:59","66","53.6","64.2","30.31","165","1.7","3.6","0.00","0.00"
"13:24:59","66.2","54","64.7","30.31","130","2.1","4.8","0.00","0.00"
"13:29:58","66.7","54.2","64.2","30.31","148","2.5","4.8","0.00","0.00"
"13:34:59","67.2","54","62.7","30.30","161","1.2","3.6","0.00","0.00"
"13:39:57","67.2","53.9","62.4","30.30","170","2","6","0.00","0.00"
"13:44:58","67.1","54.1","62.9","30.30","171","2.2","3.6","0.00","0.00"
"13:49:59","67","53.9","62.6","30.29","126","1.4","3.6","0.00","0.00"
"13:54:56","67","54.2","63.6","30.29","126","0.9","3.6","0.00","0.00"
"13:59:59","67.2","54.4","63.5","30.29","126","0.7","2.4","0.00","0.00"
"14:04:59","67.4","54.9","64.2","30.29","151","1.6","4.8","0.00","0.00"
"14:09:59","67.9","55.2","63.9","30.29","193","3.3","6","0.00","0.00"
"14:14:57","68.1","55","62.9","30.29","188","2.8","6","0.00","0.00"
"14:19:57","68.1","55","63","30.28","182","2.7","4.8","0.00","0.00"
"14:24:57","68","54.9","63","30.28","162","2.6","4.8","0.00","0.00"
"14:29:58","67.9","55.3","64","30.28","216","2.4","4.8","0.00","0.00"
"14:34:59","67.7","55.1","64","30.28","230","1.6","3.6","0.00","0.00"
"14:39:57","67.7","55.3","64.4","30.28","230","0.8","4.8","0.00","0.00"
"14:44:57","67.7","55.2","64.2","30.28","195","2","6","0.00","0.00"
"14:49:57","67.8","55.3","64.4","30.27","192","1.4","3.6","0.00","0.00"
"14:54:58","67.8","55.4","64.5","30.27","173","2.7","4.8","0.00","0.00"
"14:59:58","67.7","55.4","64.7","30.27","155","2.2","6","0.00","0.00"
"15:04:57","67.7","55.8","65.7","30.27","157","1.7","4.8","0.00","0.00"
"15:09:57","67.7","55.4","64.7","30.27","175","2","4.8","0.00","0.00"
"15:14:59","67.7","55.6","65.1","30.27","169","2.6","4.8","0.00","0.00"
"15:19:59","67.7","55.2","64.3","30.27","169","0.7","3.5","0.00","0.00"
"15:24:56","67.7","55.7","65.5","30.27","169","0.8","4.8","0.00","0.00"
"15:29:56","67.8","55.7","65.2","30.27","134","2.5","4.8","0.00","0.00"
"15:34:56","67.9","55.8","65.3","30.26","148","2.4","4.8","0.00","0.00"
"15:39:57","67.8","55.6","65","30.26","128","3.6","6","0.00","0.00"
"15:44:57","67.6","55.6","65.4","30.26","135","2.7","6","0.00","0.00"
"15:49:58","67.4","55.4","65.5","30.26","147","3.4","7.2","0.00","0.00"
"15:54:58","67.2","55.3","65.6","30.26","152","2.8","7.2","0.00","0.00"
"15:59:57","67.1","55.4","66","30.26","162","2.9","7.2","0.00","0.00"
"16:04:56","66.9","55.5","66.8","30.26","122","2.6","6","0.00","0.00"
"16:09:56","66.7","55.4","67","30.26","113","2.4","6","0.00","0.00"
"16:14:58","66.6","55.3","67","30.26","126","2.5","6","0.00","0.00"
"16:19:59","66.5","55.4","67.5","30.25","115","2.5","4.8","0.00","0.00"
"16:24:58","66.3","55.4","68","30.25","105","0.6","3.6","0.00","0.00"
"16:29:58","66.2","55.3","68","30.25","105","1.7","4.8","0.00","0.00"
"16:34:59","66.1","55.4","68.3","30.25","106","1.7","4.8","0.00","0.00"
"16:39:57","65.9","55.1","68.2","30.25","106","1.6","3.6","0.00","0.00"
"16:44:57","65.7","55.2","68.8","30.25","107","0.9","3.6","0.00","0.00"
"16:49:57","65.5","55.1","69","30.24","107","1.9","4.8","0.00","0.00"
"16:54:58","65.3","54.9","69","30.24","108","0.1","2.3","0.00","0.00"
"16:59:59","65.1","54.7","69","30.24","108","0.3","1.2","0.00","0.00"
"17:04:58","64.8","54.7","69.7","30.24","108","0.3","2.4","0.00","0.00"
"17:09:58","64.6","54.6","70","30.24","108","0.1","1.2","0.00","0.00"
"17:14:57","64.4","54.4","70","30.24","108","0","0","0.00","0.00"
"17:19:58","64.2","54.6","71","30.24","108","0","0","0.00","0.00"
"17:24:58","64.1","54.5","71","30.24","108","0","0","0.00","0.00"
"17:29:59","64","54.8","71.9","30.24","108","0","0","0.00","0.00"
"17:34:56","63.7","54.5","72","30.24","108","0","0","0.00","0.00"
"17:39:59","63.4","54.4","72.4","30.24","108","0","0","0.00","0.00"
"17:44:59","63.1","54.3","73","30.24","108","0","0","0.00","0.00"
"17:49:56","62.7","54.1","73.5","30.23","108","0","0","0.00","0.00"
"17:54:57","62.4","54","74","30.23","108","0","0","0.00","0.00"
"17:59:57","62.1","54","74.8","30.23","108","0","0","0.00","0.00"
"18:04:57","61.8","53.8","75","30.23","108","0","0","0.00","0.00"
"18:09:57","61.6","53.8","75.5","30.23","108","0","0","0.00","0.00"
"18:14:59","61.3","53.8","76.2","30.23","108","0","0","0.00","0.00"
"18:19:56","61.1","53.8","77","30.23","108","0","0","0.00","0.00"
"18:24:57","61","53.7","77","30.23","108","0","0","0.00","0.00"
"18:29:57","60.9","53.9","78","30.23","108","0","0","0.00","0.00"
"18:34:58","60.7","53.8","78","30.23","108","0","0","0.00","0.00"
"18:39:57","60.6","53.7","78","30.23","108","0","0","0.00","0.00"
"18:44:57","60.5","53.8","78.5","30.23","108","0","0","0.00","0.00"
"18:49:59","60.4","53.9","79","30.23","108","0","0","0.00","0.00"
"18:54:59","60.3","53.8","79","30.23","108","0","0","0.00","0.00"
"18:59:59","60.2","53.7","79","30.23","108","0","0","0.00","0.00"
"19:04:59","60.1","53.7","79.3","30.22","108","0","0","0.00","0.00"
"19:09:59","60","53.8","80","30.22","108","0","0","0.00","0.00"
"19:14:58","59.9","53.7","80","30.22","108","0","0","0.00","0.00"
"19:19:58","59.8","53.6","80","30.22","108","0","0","0.00","0.00"
"19:24:59","59.9","54.1","81","30.22","108","0","0","0.00","0.00"
"19:29:59","59.8","54","81","30.23","108","0","0","0.00","0.00"
"19:34:57","59.8","54","81","30.23","108","0","0","0.00","0.00"
"19:39:59","59.7","53.7","80.6","30.23","108","0","0","0.00","0.00"
"19:44:59","59.5","53.7","80.9","30.23","108","0","0","0.00","0.00"
"19:49:59","59.5","53.7","81","30.22","108","0","0","0.00","0.00"
"19:54:56","59.4","53.8","81.5","30.22","108","0","0","0.00","0.00"
"19:59:56","59.4","53.9","82","30.22","108","0","0","0.00","0.00"
"20:04:56","59.5","53.9","81.7","30.22","108","0","0","0.00","0.00"
"20:09:56","59.5","53.7","81","30.22","108","0","0","0.00","0.00"
"20:14:58","59.5","53.7","81","30.22","108","0","0","0.00","0.00"
"20:19:59","59.5","53.7","81","30.21","108","0","0","0.00","0.00"
"20:24:59","59.5","53.7","81","30.21","108","0","0","0.00","0.00"
"20:29:56","59.5","53.7","81","30.21","108","0","0","0.00","0.00"
"20:34:57","59.5","53.7","81","30.21","108","0","0","0.00","0.00"
"20:39:55","59.3","53.6","81.2","30.21","108","0","0","0.00","0.00"
"20:44:56","59.2","53.4","81","30.21","108","0","0","0.00","0.00"
"20:49:58","59.1","53.3","81","30.21","108","0","0","0.00","0.00"
"20:54:58","59.1","53.6","81.9","30.21","108","0","0","0.00","0.00"
"20:59:58","59","53.5","82","30.21","108","0","0","0.00","0.00"
"21:04:58","58.9","53.4","82","30.21","108","0","0","0.00","0.00"
"21:09:58","58.8","53.5","82.8","30.21","108","0","0","0.00","0.00"
"21:14:56","58.7","53.5","83","30.21","108","0","0","0.00","0.00"
"21:19:58","58.5","53.4","83","30.21","108","0","0","0.00","0.00"
"21:24:59","58.4","53.6","83.9","30.21","108","0","0","0.00","0.00"
"21:29:59","58.4","53.6","84","30.21","108","0","0","0.00","0.00"
"21:34:56","58.4","53.6","84","30.21","108","0","0","0.00","0.00"
"21:39:58","58.4","53.6","84","30.21","108","0","0","0.00","0.00"
"21:44:58","58.4","53.6","84","30.21","108","0","0","0.00","0.00"
"21:49:59","58.4","53.6","84","30.20","108","0","0","0.00","0.00"
"21:54:56","58.4","53.6","84","30.20","108","0","0","0.00","0.00"
"21:59:56","58.4","53.6","84","30.20","108","0","0","0.00","0.00"
"22:04:59","58.4","53.6","84","30.20","108","0","0","0.00","0.00"
"22:09:56","58.3","53.5","84","30.20","108","0","0","0.00","0.00"
"22:14:58","58.3","53.5","84","30.20","108","0","0","0.00","0.00"
"22:19:58","58.3","53.8","85","30.19","108","0","0","0.00","0.00"
"22:24:57","58.3","53.8","85","30.19","108","0","0","0.00","0.00"
"22:29:58","58.4","53.9","85","30.19","108","0","0","0.00","0.00"
"22:34:59","58.4","53.9","85","30.18","108","0","0","0.00","0.00"
"22:39:57","58.3","53.8","85","30.18","108","0","0","0.00","0.00"
"22:44:58","58.3","53.8","85","30.18","108","0","0","0.00","0.00"
"22:49:58","58.2","53.7","85","30.18","108","0","0","0.00","0.00"
"22:54:58","58.1","53.6","85","30.18","108","0","0","0.00","0.00"
"22:59:58","58.1","53.6","85","30.18","108","0","0","0.00","0.00"
"23:04:58","58","53.5","85","30.17","108","0","0","0.00","0.00"
"23:09:59","57.8","53.3","85","30.17","108","0","0","0.00","0.00"
"23:14:57","57.8","53.3","85","30.17","108","0","0","0.00","0.00"
"23:19:59","57.7","53.2","85","30.16","108","0","0","0.00","0.00"
"23:24:59","57.6","53.1","85","30.16","108","0","0","0.00","0.00"
"23:29:59","57.5","53","85","30.16","108","0","0","0.00","0.00"
"23:34:56","57.4","53","85.5","30.16","108","0","0","0.00","0.00"
"23:39:58","57.3","53.1","86","30.16","108","0","0","0.00","0.00"
"23:44:58","57.4","53.2","86.2","30.16","108","0","0","0.00","0.00"
