"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","49.2","47","92","30.34","328","0","0","0.00","0.00"
"00:09:58","49","46.8","92","30.34","328","0","0","0.00","0.00"
"00:14:57","48.7","46.5","92","30.34","328","0","0","0.00","0.00"
"00:19:59","48.5","46.3","92","30.34","328","0","0","0.00","0.00"
"00:24:58","48.5","46.5","92.9","30.34","328","0","0","0.00","0.00"
"00:29:56","48.4","46.5","93","30.34","328","0","0","0.00","0.00"
"00:34:59","48.3","46.5","93","30.34","328","0","0","0.00","0.00"
"00:39:59","48.3","46.4","93.1","30.34","328","0","0","0.00","0.00"
"00:44:58","48.3","46.7","94","30.34","328","0","0","0.00","0.00"
"00:49:57","48.2","46.5","93.6","30.34","328","0","0","0.00","0.00"
"00:54:59","48","46.1","93","30.34","328","0","0","0.00","0.00"
"00:59:57","48","46.3","93.7","30.34","328","0","0","0.00","0.00"
"01:04:56","47.8","46.1","93.5","30.34","328","0","0","0.00","0.00"
"01:09:59","47.8","46.2","94","30.34","328","0","0","0.00","0.00"
"01:14:56","47.8","46.2","94","30.34","328","0","0","0.00","0.00"
"01:19:58","48","46.5","94.4","30.34","328","0","0","0.00","0.00"
"01:24:57","48","46.5","94.4","30.34","328","0","0","0.00","0.00"
"01:29:56","48","46.5","94.2","30.35","328","0","0","0.00","0.00"
"01:34:58","48","46.6","94.6","30.35","328","0","0","0.00","0.00"
"01:39:59","48","46.4","94.2","30.35","328","0","0","0.00","0.00"
"01:44:58","48.1","46.7","95","30.35","328","0","0","0.00","0.00"
"01:49:56","48.4","47","95","30.35","328","0","0","0.00","0.00"
"01:54:59","48.5","47.1","95","30.35","328","0","0","0.00","0.00"
"01:59:57","48.6","47.2","95","30.35","328","0","0","0.00","0.00"
"02:04:59","48.7","47.3","95","30.35","328","0","0","0.00","0.00"
"02:09:59","48.8","47.4","95","30.35","328","0","0","0.00","0.00"
"02:14:59","48.9","47.5","95","30.35","328","0","0","0.00","0.00"
"02:19:58","49","47.6","95","30.35","328","0","0","0.00","0.00"
"02:24:56","49.1","47.7","95","30.35","328","0","0","0.00","0.00"
"02:29:58","49.2","47.8","95","30.35","328","0","0","0.00","0.00"
"02:34:57","49.2","47.8","95","30.35","328","0","0","0.00","0.00"
"02:39:57","49.2","47.5","94.1","30.35","328","0","0","0.00","0.00"
"02:44:56","49.1","47.4","94","30.35","328","0","0","0.00","0.00"
"02:49:58","49.1","47.4","94","30.35","328","0","0","0.00","0.00"
"02:54:57","49.1","47.4","94","30.35","328","0","0","0.00","0.00"
"02:59:59","49.1","47.4","94","30.35","328","0","0","0.00","0.00"
"03:04:58","49.1","47.7","94.9","30.35","328","0","0","0.00","0.00"
"03:09:58","49.1","47.5","94.2","30.35","328","0","0","0.00","0.00"
"03:14:58","49.1","47.7","95","30.35","328","0","0","0.00","0.00"
"03:19:57","49.1","47.5","94.3","30.35","328","0","0","0.00","0.00"
"03:24:59","49","47.3","94","30.35","328","0","0","0.00","0.00"
"03:29:57","49","47.3","94","30.35","328","0","0","0.00","0.00"
"03:34:56","48.9","47.2","94","30.35","328","0","0","0.00","0.00"
"03:39:56","48.8","47.2","94","30.35","328","0","0","0.00","0.00"
"03:44:58","48.7","47.1","94","30.35","328","0","0","0.00","0.00"
"03:49:57","48.4","46.8","94","30.35","328","0","0","0.00","0.00"
"03:54:59","48.2","46.6","94","30.35","328","0","0","0.00","0.00"
"03:59:57","48.1","46.5","94","30.35","328","0","0","0.00","0.00"
"04:04:59","48","46.4","94","30.35","328","0","0","0.00","0.00"
"04:09:59","47.8","46.2","94","30.35","328","0","0","0.00","0.00"
"04:14:56","47.7","46.1","94","30.35","328","0","0","0.00","0.00"
"04:19:59","47.6","46","94","30.34","328","0","0","0.00","0.00"
"04:24:58","47.4","45.8","94.1","30.34","328","0","0","0.00","0.00"
"04:29:56","47.2","45.8","94.6","30.35","328","0","0","0.00","0.00"
"04:34:58","47.1","45.7","94.8","30.35","328","0","0","0.00","0.00"
"04:39:59","47","45.6","95","30.35","328","0","0","0.00","0.00"
"04:44:57","47","45.6","95","30.35","328","0","0","0.00","0.00"
"04:49:59","47","45.6","95","30.35","328","0","0","0.00","0.00"
"04:54:57","46.9","45.5","95","30.35","328","0","0","0.00","0.00"
"04:59:59","46.8","45.4","95","30.35","328","0","0","0.00","0.00"
"05:04:57","46.7","45.3","95","30.35","328","0","0","0.00","0.00"
"05:09:57","46.7","45.3","95","30.35","328","0","0","0.00","0.00"
"05:14:59","46.6","45.2","95","30.35","328","0","0","0.00","0.00"
"05:19:56","46.4","45","95","30.35","328","0","0","0.00","0.00"
"05:24:58","46.3","44.9","95","30.35","328","0","0","0.00","0.00"
"05:29:57","46.1","44.7","95","30.35","328","0","0","0.00","0.00"
"05:34:59","46.1","44.7","95","30.35","328","0","0","0.00","0.00"
"05:39:59","46.2","45.1","96","30.35","328","0","0","0.00","0.00"
"05:44:58","46.3","45.2","96","30.35","328","0","0","0.00","0.00"
"05:49:56","46.2","45.1","96","30.35","328","0","0","0.00","0.00"
"05:54:58","46.2","44.8","95","30.35","328","0","0","0.00","0.00"
"05:59:57","46","44.6","95","30.35","328","0","0","0.00","0.00"
"06:04:59","45.9","44.5","95","30.35","328","0","0","0.00","0.00"
"06:09:56","45.8","44.4","95","30.35","328","0","0","0.00","0.00"
"06:14:56","45.6","44.3","95","30.35","328","0","0","0.00","0.00"
"06:19:58","45.4","44.1","95","30.35","328","0","0","0.00","0.00"
"06:24:57","45.2","43.9","95","30.35","328","0","0","0.00","0.00"
"06:29:59","45.3","44.1","95.6","30.35","328","0.1","1.2","0.00","0.00"
"06:34:57","45.6","44.5","96","30.35","328","0.3","2.4","0.00","0.00"
"06:39:57","45.5","44.3","95.4","30.35","328","0.1","1.2","0.00","0.00"
"06:44:59","45.1","43.8","95","30.35","328","0","0","0.00","0.00"
"06:49:58","44.9","43.6","95","30.35","328","0","0","0.00","0.00"
"06:54:56","44.8","43.7","95.7","30.35","328","0","0","0.00","0.00"
"06:59:59","44.8","43.7","96","30.35","328","0","0","0.00","0.00"
"07:04:57","44.9","43.8","96","30.35","328","0","0","0.00","0.00"
"07:09:56","44.8","43.6","95.8","30.35","328","0","0","0.00","0.00"
"07:14:57","44.6","43.4","95.3","30.36","328","0.3","1.2","0.00","0.00"
"07:19:59","44.7","43.6","96","30.36","328","0.4","1.2","0.00","0.00"
"07:24:58","44.8","43.7","96","30.36","328","0","0","0.00","0.00"
"07:29:56","44.6","43.5","95.7","30.36","328","0","0","0.00","0.00"
"07:34:59","44.4","43.2","95.1","30.36","328","0","0","0.00","0.00"
"07:39:56","44.3","43.2","96","30.36","328","0","0","0.00","0.00"
"07:44:59","44.2","43.1","96","30.37","328","0","1.2","0.00","0.00"
"07:49:57","44.2","43.1","96","30.37","328","0","1.2","0.00","0.00"
"07:54:59","44.2","43.1","96","30.37","328","0","1.2","0.00","0.00"
"07:59:59","44.3","43.2","96","30.37","328","0","0","0.00","0.00"
"08:04:57","44.3","43.2","96","30.37","328","0","0","0.00","0.00"
"08:09:57","44.2","43.1","96","30.37","328","0","0","0.00","0.00"
"08:14:57","44.2","43.1","96","30.37","328","0","0","0.00","0.00"
"08:19:59","44.3","43.2","96.2","30.37","328","0","0","0.00","0.00"
"08:24:56","44.5","43.7","97","30.37","328","0","0","0.00","0.00"
"08:29:58","44.7","43.9","97","30.38","328","0","0","0.00","0.00"
"08:34:56","45.2","44.4","97","30.38","328","0","0","0.00","0.00"
"08:39:56","45.6","44.8","97","30.38","328","0","0","0.00","0.00"
"08:44:58","45.8","45","97","30.38","328","0","0","0.00","0.00"
"08:49:56","46.3","45.5","97","30.38","328","0","0","0.00","0.00"
"08:54:57","46.9","46.2","97.6","30.38","328","0","0","0.00","0.00"
"08:59:59","47.5","47","98","30.40","328","0","0","0.00","0.00"
"09:04:57","48.2","47.7","98","30.40","328","0","0","0.00","0.00"
"09:09:56","48.8","48.2","97.7","30.40","328","0","0","0.00","0.00"
"09:14:56","49.4","48.6","97","30.40","329","0.1","2.4","0.00","0.00"
"09:19:58","49.9","48.7","95.6","30.40","321","1.2","3.6","0.00","0.00"
"09:24:59","50.4","49","94.7","30.40","313","0.2","2.4","0.00","0.00"
"09:29:57","51","49.1","93.4","30.41","313","0.8","3.6","0.00","0.00"
"09:34:58","51.7","49.5","92.1","30.41","313","0.1","2.3","0.00","0.00"
"09:39:58","52.3","49.9","91.3","30.41","313","0","0","0.00","0.00"
"09:44:56","53","50","89.5","30.41","313","0","0","0.00","0.00"
"09:49:57","53.9","50.4","88.1","30.41","313","0.2","1.2","0.00","0.00"
"09:54:59","54.5","50.5","86","30.41","313","0","1.2","0.00","0.00"
"09:59:57","55.4","51","85.3","30.41","313","0.2","3.6","0.00","0.00"
"10:04:58","56.1","51.4","84.3","30.41","313","1","3.6","0.00","0.00"
"10:09:58","57","51.8","82.8","30.41","313","0.5","2.4","0.00","0.00"
"10:14:57","57.7","51.5","80","30.41","313","0.3","2.4","0.00","0.00"
"10:19:59","58.4","51.8","78.7","30.41","313","0.4","2.4","0.00","0.00"
"10:24:56","59","52","77.6","30.41","313","0.4","3.6","0.00","0.00"
"10:29:58","59.3","51.4","75","30.41","320","2.3","4.8","0.00","0.00"
"10:34:56","59.6","51.8","75.2","30.41","51","2.6","4.8","0.00","0.00"
"10:39:59","59.9","51.7","74.3","30.41","85","1.6","2.4","0.00","0.00"
"10:44:57","60.1","51.7","73.7","30.41","82","1.8","3.6","0.00","0.00"
"10:49:59","60.2","51.4","72.8","30.41","84","0.8","3.6","0.00","0.00"
"10:54:56","60.5","52","73.3","30.41","84","1.3","3.6","0.00","0.00"
"10:59:58","61","51.9","72.1","30.41","84","2.3","3.6","0.00","0.00"
"11:04:59","61.3","52.5","72.8","30.41","56","1","3.6","0.00","0.00"
"11:09:59","61.9","52.7","71.8","30.41","27","1.5","4.8","0.00","0.00"
"11:14:58","62.2","52.9","71.4","30.41","59","1.3","4.8","0.00","0.00"
"11:19:56","62.7","53.2","71.3","30.40","66","0.8","2.4","0.00","0.00"
"11:24:58","63.2","53.6","71","30.40","30","1.1","3.6","0.00","0.00"
"11:29:59","63.6","53.5","69.7","30.40","19","1.1","4.8","0.00","0.00"
"11:34:57","63.8","52.9","67.7","30.40","112","2.1","4.8","0.00","0.00"
"11:39:57","63.7","52.8","67.7","30.40","118","2.5","6","0.00","0.00"
"11:44:59","63.6","52.5","67.2","30.40","163","2.9","6","0.00","0.00"
"11:49:56","63.5","53","68.8","30.40","196","2.7","5.8","0.00","0.00"
"11:54:58","63.7","53.5","69.6","30.40","177","1.5","3.6","0.00","0.00"
"11:59:56","64.1","53.5","68.5","30.40","161","1.2","4.8","0.00","0.00"
"12:04:58","64.4","53.3","67.4","30.40","171","1.5","4.8","0.00","0.00"
"12:09:57","64.6","53.2","66.6","30.40","157","2.5","4.8","0.00","0.00"
"12:14:57","64.9","53.8","67.5","30.40","139","0.6","3.6","0.00","0.00"
"12:19:59","65.2","53.4","65.7","30.40","125","1.9","6","0.00","0.00"
"12:24:57","65.3","53.1","64.7","30.40","101","1.6","6","0.00","0.00"
"12:29:59","65.4","52.9","64","30.40","102","0.3","2.4","0.00","0.00"
"12:34:56","65.3","52.8","63.8","30.38","102","0.9","2.4","0.00","0.00"
"12:39:56","65.6","53.1","64","30.38","112","2.1","6","0.00","0.00"
"12:44:58","66.1","53.3","63.4","30.38","127","2.7","4.8","0.00","0.00"
"12:49:56","66.3","53.3","63","30.38","196","3.1","6","0.00","0.00"
"12:54:58","66.3","53.1","62.5","30.38","147","2.1","4.8","0.00","0.00"
"12:59:56","66.4","53.4","63","30.38","142","0.7","3.6","0.00","0.00"
"13:04:58","66.7","54","63.6","30.37","140","1.4","4.8","0.00","0.00"
"13:09:57","67","52.9","60.5","30.37","106","3","6","0.00","0.00"
"13:14:57","67","53","60.8","30.37","87","1.7","5.8","0.00","0.00"
"13:19:59","67.3","52.9","60","30.36","48","0.8","3.6","0.00","0.00"
"13:24:57","67.4","52.3","58.5","30.36","67","1.5","3.6","0.00","0.00"
"13:29:59","67.6","52.9","59.2","30.36","203","2","4.8","0.00","0.00"
"13:34:57","67.8","52.3","57.7","30.36","202","1","3.6","0.00","0.00"
"13:39:57","68.1","51.4","55.3","30.36","183","2.2","4.8","0.00","0.00"
"13:44:56","68.2","51.6","55.5","30.36","186","2.7","6","0.00","0.00"
"13:49:58","68.2","51.5","55.2","30.35","201","0.5","3.5","0.00","0.00"
"13:54:56","68.6","52.4","56.2","30.35","149","0.7","6","0.00","0.00"
"13:59:58","68.9","52.9","56.7","30.35","100","1.4","5.8","0.00","0.00"
"14:04:56","68.8","52.8","56.6","30.35","97","1.9","6","0.00","0.00"
"14:09:59","68.7","51.6","54.5","30.35","150","2.2","6","0.00","0.00"
"14:14:59","68.7","51.5","54.2","30.35","121","1.3","4.8","0.00","0.00"
"14:19:57","68.9","52.1","55","30.34","116","2.2","4.8","0.00","0.00"
"14:24:59","68.6","52.8","57","30.34","75","2.9","6","0.00","0.00"
"14:29:57","68.5","52.9","57.5","30.34","73","1","3.6","0.00","0.00"
"14:34:59","68.8","52.6","56.3","30.33","89","1.8","4.8","0.00","0.00"
"14:39:59","69.2","52.8","56","30.33","98","0.9","3.5","0.00","0.00"
"14:44:58","69.6","52.3","54.2","30.33","98","0.8","2.4","0.00","0.00"
"14:49:59","69.7","53.1","55.5","30.33","72","1.5","4.8","0.00","0.00"
"14:54:57","69.9","53.1","55.2","30.33","74","2.9","6","0.00","0.00"
"14:59:59","69.6","52.6","54.7","30.33","103","2.3","6","0.00","0.00"
"15:04:57","69.2","52","54.2","30.33","121","2","4.8","0.00","0.00"
"15:09:57","69.5","52.5","54.8","30.33","78","1","3.6","0.00","0.00"
"15:14:57","70.1","52.9","54.5","30.33","14","1.1","4.8","0.00","0.00"
"15:19:59","70.3","53.1","54.3","30.33","58","1.7","6","0.00","0.00"
"15:24:57","70.2","52.4","53.2","30.33","92","2.3","6","0.00","0.00"
"15:29:59","69.9","52.5","53.9","30.33","94","2.6","7.2","0.00","0.00"
"15:34:57","69.7","52.4","54.2","30.32","58","2.2","4.8","0.00","0.00"
"15:39:57","69.8","52","53.2","30.32","44","1.3","3.6","0.00","0.00"
"15:44:59","69.9","52.1","53.2","30.32","44","0.5","2.4","0.00","0.00"
"15:49:57","70.3","52.3","52.9","30.32","18","0.9","4.8","0.00","0.00"
"15:54:56","70.4","52.1","52.3","30.32","340","1.6","4.8","0.00","0.00"
"15:59:58","70.5","52.5","52.9","30.32","289","2.5","4.8","0.00","0.00"
"16:04:56","70.6","52.4","52.6","30.32","175","2.3","4.8","0.00","0.00"
"16:09:59","70.6","52.6","53","30.32","182","1.3","3.6","0.00","0.00"
"16:14:59","70.8","53","53.5","30.32","123","1","4.8","0.00","0.00"
"16:19:57","70.6","52.6","53","30.32","95","1.6","4.6","0.00","0.00"
"16:24:56","70.3","52.6","53.6","30.32","94","0.7","3.5","0.00","0.00"
"16:29:59","70.1","52.5","53.7","30.32","93","0.5","3.6","0.00","0.00"
"16:34:57","70.2","52.9","54.3","30.32","93","0.3","2.4","0.00","0.00"
"16:39:57","70.6","53.2","54.2","30.32","93","0.5","2.4","0.00","0.00"
"16:44:56","70.5","52.2","52.4","30.32","93","0.4","2.4","0.00","0.00"
"16:49:58","70.3","52.3","52.8","30.32","93","0","1.2","0.00","0.00"
"16:54:56","70.4","52.1","52.4","30.32","117","1.2","4.8","0.00","0.00"
"16:59:58","70.4","51.9","52","30.32","170","0.4","4.6","0.00","0.00"
"17:04:56","70.4","52.1","52.3","30.32","170","0.6","3.6","0.00","0.00"
"17:09:56","70.4","52.5","53.1","30.32","167","1.1","3.6","0.00","0.00"
"17:14:56","70","52","52.8","30.32","167","1.5","3.6","0.00","0.00"
"17:19:58","69.6","52","53.6","30.32","167","0.5","3.6","0.00","0.00"
"17:24:56","69.4","51.9","53.8","30.32","167","0.6","3.5","0.00","0.00"
"17:29:58","69.3","52.2","54.6","30.32","167","0.3","2.4","0.00","0.00"
"17:34:56","68.9","52.1","55","30.32","167","0.7","2.4","0.00","0.00"
"17:39:57","68.3","52","55.8","30.32","167","0.2","1.2","0.00","0.00"
"17:44:56","68","51.8","56.1","30.32","167","0.3","2.4","0.00","0.00"
"17:49:59","67.6","51.9","57.1","30.32","167","0.1","1.2","0.00","0.00"
"17:54:58","67.2","51.8","57.7","30.32","167","0.2","1.2","0.00","0.00"
"17:59:56","66.9","52","58.8","30.32","167","0.2","2.4","0.00","0.00"
"18:04:59","66.6","51.8","59","30.31","167","0.1","1.2","0.00","0.00"
"18:09:58","65.9","51.4","59.7","30.31","167","0","0","0.00","0.00"
"18:14:56","65.2","51.5","61.3","30.31","167","0.2","2.4","0.00","0.00"
"18:19:59","64.6","51.4","62.3","30.31","167","0.1","2.4","0.00","0.00"
"18:24:58","64.1","51.4","63.3","30.31","167","0.1","2.4","0.00","0.00"
"18:29:57","63.7","51.4","64.3","30.32","167","0.1","1.2","0.00","0.00"
"18:34:56","63.3","51.3","65","30.32","167","0.1","1.2","0.00","0.00"
"18:39:57","62.6","51.1","65.9","30.32","167","0","0","0.00","0.00"
"18:44:56","61.9","50.8","67.2","30.32","167","0","1.2","0.00","0.00"
"18:49:59","61.2","50.8","68.5","30.32","167","0","1.2","0.00","0.00"
"18:54:58","60.7","50.8","69.8","30.32","167","0","0","0.00","0.00"
"18:59:57","60.2","50.6","70.4","30.32","167","0","0","0.00","0.00"
"19:04:59","59.6","50.5","71.8","30.32","167","0","0","0.00","0.00"
"19:09:59","59","50.3","72.7","30.32","167","0","0","0.00","0.00"
"19:14:57","58.5","50.1","73.7","30.33","167","0","0","0.00","0.00"
"19:19:56","58","49.9","74.3","30.33","167","0","0","0.00","0.00"
"19:24:58","57.4","49.9","75.8","30.33","167","0","0","0.00","0.00"
"19:29:57","57","49.9","77","30.34","167","0","0","0.00","0.00"
"19:34:56","56.7","49.8","77.6","30.34","167","0","0","0.00","0.00"
"19:39:56","56.3","49.5","78","30.34","167","0","0","0.00","0.00"
"19:44:59","56","49.2","78","30.34","167","0","0","0.00","0.00"
"19:49:58","55.6","49.2","78.9","30.34","167","0","0","0.00","0.00"
"19:54:57","55.3","49","79.5","30.34","167","0","0","0.00","0.00"
"19:59:56","54.9","48.8","80","30.34","167","0","0","0.00","0.00"
"20:04:58","54.6","48.8","80.8","30.34","167","0","0","0.00","0.00"
"20:09:58","54.3","48.6","81.1","30.34","167","0","0","0.00","0.00"
"20:14:59","54","48.6","82","30.34","167","0","0","0.00","0.00"
"20:19:57","53.7","48.4","82.2","30.34","167","0","0","0.00","0.00"
"20:24:56","53.4","48.4","83","30.34","167","0","0","0.00","0.00"
"20:29:59","53.1","48.4","83.8","30.34","167","0","0","0.00","0.00"
"20:34:58","53","48.3","84","30.34","167","0","0","0.00","0.00"
"20:39:59","52.7","48.1","84.1","30.34","167","0","0","0.00","0.00"
"20:44:58","52.5","48","84.8","30.34","167","0","0","0.00","0.00"
"20:49:56","52.2","47.8","85","30.34","167","0","0","0.00","0.00"
"20:54:59","52","47.7","85.4","30.34","167","0","0","0.00","0.00"
"20:59:58","51.8","47.7","86","30.34","167","0","0","0.00","0.00"
"21:04:56","51.6","47.8","86.7","30.34","167","0","0","0.00","0.00"
"21:09:56","51.5","47.8","87","30.34","167","0","0","0.00","0.00"
"21:14:57","51.3","47.6","87.1","30.34","167","0","0","0.00","0.00"
"21:19:59","51.2","47.8","88","30.34","167","0","0","0.00","0.00"
"21:24:58","51","47.6","88","30.34","167","0","0","0.00","0.00"
"21:29:57","50.9","47.5","88","30.34","167","0","0","0.00","0.00"
"21:34:59","50.8","47.4","88","30.34","167","0","0","0.00","0.00"
"21:39:56","50.7","47.3","88","30.34","167","0","0","0.00","0.00"
"21:44:59","50.6","47.2","88","30.35","167","0","0","0.00","0.00"
"21:49:57","50.3","46.9","88","30.35","167","0","0","0.00","0.00"
"21:54:56","50.1","46.7","88.1","30.35","167","0","0","0.00","0.00"
"21:59:59","49.9","46.8","89","30.35","167","0","0","0.00","0.00"
"22:04:57","49.8","46.7","89","30.35","167","0","0","0.00","0.00"
"22:09:57","49.7","46.8","89.7","30.35","167","0","0","0.00","0.00"
"22:14:57","49.6","46.8","90","30.35","167","0","0","0.00","0.00"
"22:19:56","49.6","46.8","90","30.34","167","0","0","0.00","0.00"
"22:24:59","49.4","46.4","89.4","30.34","167","0","0","0.00","0.00"
"22:29:57","49.2","46.2","89.6","30.35","167","0","0","0.00","0.00"
"22:34:56","49","46.2","90","30.35","167","0","0","0.00","0.00"
"22:39:56","48.8","46","90","30.35","167","0","0","0.00","0.00"
"22:44:59","48.6","45.8","90.2","30.35","167","0","0","0.00","0.00"
"22:49:57","48.4","45.9","91","30.35","167","0","0","0.00","0.00"
"22:54:56","48.3","45.7","90.9","30.35","167","0","0","0.00","0.00"
"22:59:59","48.1","45.6","91","30.35","167","0","0","0.00","0.00"
"23:04:57","48.1","45.8","91.6","30.35","167","0","0","0.00","0.00"
"23:09:57","48.2","46","92","30.35","167","0","0","0.00","0.00"
"23:14:58","48.1","45.9","92","30.35","167","0","0","0.00","0.00"
"23:19:57","48","45.7","91.7","30.35","167","0","0","0.00","0.00"
"23:24:56","47.8","45.3","91","30.35","167","0","0","0.00","0.00"
"23:29:59","47.7","45.4","91.8","30.35","167","0","0","0.00","0.00"
"23:34:57","47.5","45.3","92","30.35","167","0","0","0.00","0.00"
"23:39:58","47.5","45.6","92.7","30.35","167","0","0","0.00","0.00"
"23:44:56","47.6","45.7","93","30.35","167","0","0","0.00","0.00"
"23:49:59","47.6","45.6","93","30.35","167","0.2","2.4","0.00","0.00"
"23:54:58","47.4","45.5","92.9","30.35","167","0.2","2.3","0.00","0.00"
