"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","55.4","50","82","30.16","124","2.2","8.4","0.00","0.00","0"
"00:09:58","55.3","49.9","82.1","30.16","130","2.4","8.1","0.00","0.00","0"
"00:14:57","55.1","49.9","82.4","30.16","120","2.3","6.9","0.00","0.00","0"
"00:19:56","55","49.8","82.8","30.16","100","2.5","4.8","0.00","0.00","0"
"00:24:58","54.9","49.8","83","30.16","116","2.3","6","0.00","0.00","0"
"00:29:56","54.8","49.9","83.5","30.17","121","0.7","3.6","0.00","0.00","0"
"00:34:58","54.7","49.9","83.8","30.17","121","0.9","2.4","0.00","0.00","0"
"00:39:56","54.6","49.6","83","30.17","123","2.3","4.8","0.00","0.00","0"
"00:44:59","54.6","49.6","83.2","30.17","124","1.5","3.6","0.00","0.00","0"
"00:49:57","54.6","49.8","83.9","30.17","122","1.8","4.8","0.00","0.00","0"
"00:54:59","54.5","49.8","84","30.17","129","2.5","4.8","0.00","0.00","0"
"00:59:57","54.5","49.8","84","30.17","131","1.4","3.6","0.00","0.00","0"
"01:04:56","54.5","49.8","84","30.17","131","0.9","2.4","0.00","0.00","0"
"01:09:59","54.5","49.8","84","30.17","130","1.6","2.4","0.00","0.00","0"
"01:14:58","54.4","49.7","84","30.18","131","0.8","3.6","0.00","0.00","0"
"01:19:59","54.3","49.9","84.9","30.18","131","1","2.4","0.00","0.00","0"
"01:24:57","54.3","49.9","85","30.18","131","0.8","2.4","0.00","0.00","0"
"01:29:55","54.2","49.8","85","30.18","131","1.3","3.6","0.00","0.00","0"
"01:34:58","54.2","49.8","85","30.18","130","1.1","2.4","0.00","0.00","0"
"01:39:56","54.1","49.9","85.8","30.18","130","0.2","2.3","0.01","0.01","0"
"01:44:57","54.1","50.1","86.3","30.18","130","0.2","1.2","0.01","0.01","0"
"01:49:58","54.1","50.3","87","30.18","130","0.1","2.4","0.01","0.01","0"
"01:54:57","54","50.2","87","30.18","130","0.5","3.6","0.01","0.01","0"
"01:59:58","53.9","50.3","87.5","30.18","130","0.5","2.4","0.01","0.01","0"
"02:04:57","53.8","50.3","88","30.18","130","0.1","1.2","0.02","0.02","0"
"02:09:56","53.7","50.3","88.3","30.18","130","0.6","2.4","0.02","0.02","0"
"02:14:58","53.6","50.3","88.7","30.18","130","1","2.4","0.02","0.02","0"
"02:19:59","53.5","50.3","89","30.17","130","0.9","2.4","0.02","0.02","0"
"02:24:58","53.5","50.3","89","30.17","130","0.2","1.2","0.03","0.03","0"
"02:29:59","53.3","50.2","89.2","30.17","130","1.2","3.6","0.03","0.03","0"
"02:34:57","53.2","50.1","89.6","30.17","130","0.8","3.6","0.04","0.03","0"
"02:39:58","53.1","50.2","90","30.17","130","0.7","3.6","0.04","0.04","0"
"02:44:56","53","50.1","90","30.17","140","1.1","4.8","0.05","0.04","0"
"02:49:57","52.9","50","90","30.17","145","0.4","3.6","0.06","0.05","0"
"02:54:59","52.7","50","90.8","30.17","132","0.7","3.5","0.07","0.06","0"
"02:59:56","52.6","50","91","30.17","133","1","2.4","0.07","0.06","0"
"03:04:59","52.5","49.9","91","30.16","134","0.5","2.4","0.08","0.07","0"
"03:09:58","52.5","49.9","91","30.16","134","0.8","3.6","0.09","0.07","0"
"03:14:57","52.4","50.1","91.9","30.16","134","0.7","2.4","0.09","0.07","0"
"03:19:58","52.4","50.1","92","30.16","134","0.7","2.4","0.09","0.07","0"
"03:24:56","52.3","50","92","30.16","134","0.5","2.4","0.09","0.07","0"
"03:29:57","52.3","50","92","30.16","134","1","2.4","0.09","0.06","0"
"03:34:56","52.3","50","92","30.16","134","0.9","2.4","0.09","0.06","0"
"03:39:59","52.3","50","92","30.16","134","0.9","2.4","0.09","0.05","0"
"03:44:58","52.2","49.9","92","30.16","133","1.1","2.4","0.09","0.05","0"
"03:49:56","52.1","49.8","92","30.16","129","1.4","7.2","0.09","0.04","0"
"03:54:58","52","49.7","92","30.16","130","1.4","6","0.09","0.03","0"
"03:59:57","51.9","49.6","92","30.16","130","1.3","5.8","0.09","0.02","0"
"04:04:56","51.9","49.6","92","30.16","130","0.3","2.4","0.09","0.02","0"
"04:09:58","51.9","49.6","92","30.16","130","0.9","4.8","0.09","0.01","0"
"04:14:59","51.8","49.5","92","30.17","129","1.7","3.6","0.09","0.00","0"
"04:19:56","51.8","49.5","92","30.17","128","0.9","3.6","0.09","0.00","0"
"04:24:58","51.8","49.5","92","30.17","128","0.8","2.4","0.10","0.01","0"
"04:29:59","51.8","49.5","92","30.17","128","0.9","2.4","0.10","0.01","0"
"04:34:57","51.7","49.5","92","30.17","126","1.6","4.8","0.10","0.01","0"
"04:39:57","51.7","49.5","92","30.17","128","1.5","4.6","0.10","0.01","0"
"04:44:56","51.6","49.4","92","30.17","128","1.2","2.4","0.10","0.01","0"
"04:49:57","51.6","49.4","92","30.17","128","0.9","3.6","0.10","0.01","0"
"04:54:59","51.6","49.4","92","30.17","128","0.4","2.4","0.11","0.02","0"
"04:59:56","51.5","49.3","92","30.17","128","0.9","2.4","0.11","0.02","0"
"05:04:59","51.5","49.3","92","30.17","128","0.2","1.2","0.12","0.02","0"
"05:09:58","51.5","49.3","92","30.17","128","0.7","2.4","0.12","0.03","0"
"05:14:56","51.5","49.3","92","30.18","128","0.3","3.6","0.13","0.04","0"
"05:19:58","51.5","49.3","92","30.18","128","0.5","2.4","0.14","0.04","0"
"05:24:59","51.4","49.3","92.2","30.18","128","0","2.3","0.14","0.05","0"
"05:29:57","51.4","49.3","92.2","30.18","128","0.1","1.2","0.15","0.05","0"
"05:34:58","51.5","49.5","93","30.18","128","0.1","1.2","0.15","0.05","0"
"05:39:56","51.5","49.5","93","30.18","128","0","0","0.16","0.06","0"
"05:44:58","51.5","49.5","93","30.18","128","0","0","0.17","0.07","0"
"05:49:56","51.5","49.5","93","30.18","128","0","0","0.17","0.07","0"
"05:54:58","51.5","49.5","93","30.18","128","0.1","1.2","0.19","0.07","0"
"05:59:56","51.5","49.5","93","30.19","128","0.3","1.2","0.19","0.08","0"
"06:04:59","51.5","49.5","93","30.19","128","0.3","2.4","0.20","0.09","0"
"06:09:59","51.5","49.5","93","30.19","128","0","0","0.21","0.09","0"
"06:14:59","51.5","49.5","93","30.19","128","0","0","0.21","0.09","0"
"06:19:57","51.4","49.4","93","30.18","128","0","0","0.22","0.09","0"
"06:24:59","51.4","49.4","93","30.18","128","0.5","2.4","0.22","0.08","0"
"06:29:57","51.4","49.4","93","30.19","128","0.5","2.4","0.22","0.08","0"
"06:34:59","51.4","49.5","93.2","30.19","128","0.4","2.4","0.23","0.08","0"
"06:39:58","51.4","49.7","93.9","30.19","128","0","1.2","0.23","0.08","0"
"06:44:59","51.4","49.7","94","30.19","128","0.1","1.2","0.23","0.07","0"
"06:49:56","51.4","49.7","94","30.19","128","0","0","0.23","0.06","0"
"06:54:58","51.5","49.8","94","30.19","126","0","0","0.23","0.06","0"
"06:59:59","51.5","49.8","94","30.20","117","0","1.2","0.23","0.04","5"
"07:04:57","51.5","49.8","94","30.20","117","0.2","2.4","0.23","0.03","5"
"07:09:56","51.6","49.9","94","30.20","117","0.5","2.4","0.23","0.03","7"
"07:14:58","51.6","49.9","94","30.21","116","0.6","3.6","0.23","0.02","7"
"07:19:59","51.7","50","94","30.21","116","0.6","3.5","0.23","0.02","14"
"07:24:57","51.7","50","94","30.21","115","1","2.4","0.23","0.01","16"
"07:29:58","51.7","50","94","30.21","111","0.2","2.4","0.23","0.01","16"
"07:34:56","51.8","50.1","94","30.21","103","0.1","1.2","0.23","0.01","14"
"07:39:57","51.8","50.1","94","30.21","103","0.4","1.2","0.23","0.00","16"
"07:44:59","51.9","50.2","94","30.21","103","0","1.2","0.23","0.00","16"
"07:49:56","51.9","50.2","94","30.21","103","0.7","3.6","0.23","0.00","16"
"07:54:57","52","50.3","94","30.21","103","0.1","2.4","0.23","0.00","18"
"07:59:59","52","50.3","94","30.22","103","0.5","3.6","0.23","0.00","21"
"08:04:58","52","50.3","94","30.22","103","1.1","3.6","0.23","0.00","23"
"08:09:57","52.1","50.3","93.6","30.22","103","0.7","2.4","0.23","0.00","30"
"08:14:59","52.2","50.4","93.9","30.22","103","0.2","1.2","0.23","0.00","30"
"08:19:59","52.3","50.6","94","30.22","195","0","1.2","0.23","0.00","25"
"08:24:57","52.3","50.6","94","30.22","195","0.1","1.2","0.23","0.00","18"
"08:29:58","52.3","50.3","93.2","30.23","195","0","0","0.23","0.00","12"
"08:34:55","52.3","50.3","93","30.23","195","0","0","0.23","0.00","14"
"08:39:57","52.3","50.3","93","30.23","195","0","1.2","0.23","0.00","16"
"08:44:59","52.3","50.3","93","30.23","195","0.2","2.4","0.23","0.00","16"
"08:49:56","52.3","50.4","93.2","30.23","195","0.3","2.4","0.23","0.00","14"
"08:54:57","52.3","50.3","93","30.23","196","0.3","2.4","0.23","0.00","14"
"08:59:58","52.3","50.3","93","30.23","229","0.3","2.3","0.23","0.00","14"
"09:04:57","52.3","50.3","93","30.23","165","0.7","4.8","0.23","0.00","14"
"09:09:59","52.3","50.5","93.6","30.23","152","0.2","2.4","0.23","0.00","19"
"09:14:58","52.3","50.6","94","30.23","152","0.6","2.4","0.24","0.00","21"
"09:19:59","52.3","50.6","94","30.23","151","0.8","4.8","0.24","0.01","23"
"09:24:59","52.3","50.6","94","30.23","151","0.2","1.2","0.25","0.02","25"
"09:29:56","52.4","50.7","94","30.23","149","0.2","2.4","0.25","0.02","30"
"09:34:58","52.3","50.6","94","30.23","149","0","0","0.27","0.03","35"
"09:39:59","52.3","50.6","94","30.23","149","0","0","0.27","0.04","39"
"09:44:56","52.3","50.6","94","30.23","149","0","0","0.27","0.04","42"
"09:49:57","52.4","50.7","94","30.23","44","0","0","0.27","0.04","44"
"09:54:56","52.5","50.8","94","30.23","59","0","0","0.27","0.04","42"
"09:59:56","52.5","50.8","94","30.23","66","0.2","2.4","0.27","0.04","40"
"10:04:58","52.5","50.8","94","30.23","65","0.3","2.4","0.27","0.04","39"
"10:09:58","52.4","50.7","94","30.23","75","0","0","0.27","0.04","39"
"10:14:58","52.5","50.8","94","30.23","75","0","0","0.27","0.04","44"
"10:19:58","52.5","50.8","94","30.23","208","0.1","1.2","0.27","0.03","40"
"10:24:59","52.6","50.9","94","30.23","201","0.6","3.6","0.27","0.03","39"
"10:29:57","52.6","50.9","94","30.23","200","0.8","2.4","0.27","0.02","33"
"10:34:58","52.7","51","94","30.23","200","0.1","2.4","0.27","0.02","26"
"10:39:56","52.7","51","94","30.23","200","1","2.4","0.27","0.00","30"
"10:44:59","52.6","50.9","94","30.23","200","0.6","2.4","0.27","0.00","39"
"10:49:56","52.7","51","94","30.23","202","0.3","2.4","0.27","0.00","53"
"10:54:58","52.8","51.1","94","30.23","201","1","3.6","0.27","0.00","54"
"10:59:56","52.8","51.1","94","30.23","200","0.6","2.4","0.27","0.00","54"
"11:04:56","52.8","51.1","94","30.23","197","0","0","0.27","0.00","58"
"11:09:59","52.9","51.2","94","30.23","195","0","0","0.27","0.00","63"
"11:14:57","52.9","51.2","94","30.24","160","0.2","2.4","0.27","0.00","58"
"11:19:57","52.9","51.2","94","30.24","159","1.4","3.6","0.27","0.00","47"
"11:24:59","52.9","51.2","94","30.24","158","0.8","3.5","0.27","0.00","42"
"11:29:56","52.9","51.2","94","30.24","158","0.6","2.4","0.27","0.00","54"
"11:34:57","53","51.3","94","30.24","134","0.8","3.6","0.27","0.00","58"
"11:39:59","53","51.3","94","30.24","72","1","3.6","0.27","0.00","58"
"11:44:56","53.1","51.4","94","30.24","87","1.3","4.8","0.27","0.00","62"
"11:49:57","53.1","51.4","94","30.24","127","1.8","4.6","0.27","0.00","74"
"11:54:59","53.1","51.4","94","30.24","128","1.2","4.8","0.27","0.00","84"
"11:59:58","53.1","51.4","94","30.24","128","1.3","3.6","0.27","0.00","86"
"12:04:58","53.3","51.6","94","30.23","128","0.7","2.4","0.27","0.00","77"
"12:09:57","53.3","51.6","94","30.23","128","1","3.6","0.27","0.00","67"
"12:14:59","53.3","51.6","94","30.23","128","1.5","4.8","0.27","0.00","44"
"12:19:56","53.2","51.5","94","30.23","128","1.5","4.6","0.27","0.00","46"
"12:24:57","53.1","51.4","94","30.23","125","1.4","3.6","0.27","0.00","49"
"12:29:58","53.1","51.4","94","30.23","126","0.9","3.5","0.27","0.00","49"
"12:34:56","53.1","51.4","94","30.23","126","1.4","3.6","0.27","0.00","54"
"12:39:33","53","51.3","94","30.23","126","1.3","3.6","0.27","0.00","56"
"12:44:58","53.1","51.4","94","30.24","126","1","3.6","0.27","0.00","53"
"12:49:59","53.1","51.4","94","30.24","123","1.3","3.6","0.27","0.00","63"
"12:54:57","53.1","51.4","94","30.24","123","1.3","3.5","0.27","0.00","70"
"12:59:58","53.2","51.5","94","30.24","122","1.2","4.8","0.27","0.00","84"
"13:04:56","53.2","51.5","94","30.23","123","1","4.6","0.27","0.00","69"
"13:09:59","53.4","51.7","94","30.23","116","0.6","2.4","0.27","0.00","69"
"13:14:58","53.4","51.7","94","30.23","114","0.5","2.4","0.27","0.00","74"
"13:19:59","53.5","51.8","94","30.23","114","1.1","3.6","0.27","0.00","63"
"13:24:56","53.5","51.8","94","30.23","110","1.4","3.6","0.27","0.00","72"
"13:29:57","53.5","51.8","94","30.23","59","1.4","3.6","0.27","0.00","86"
"13:34:59","53.6","51.9","94","30.23","50","1.3","3.6","0.27","0.00","86"
"13:39:56","53.7","52.1","94.3","30.23","53","1.2","2.4","0.27","0.00","83"
"13:44:58","53.7","52.3","95","30.23","92","1.3","3.6","0.27","0.00","79"
"13:49:59","53.7","52.1","94.6","30.23","94","0.7","2.4","0.27","0.00","69"
"13:54:57","53.7","52.3","95","30.23","95","0.3","2.3","0.28","0.01","76"
"13:59:58","53.9","52.5","95","30.23","95","0.5","2.4","0.29","0.02","76"
"14:04:56","54","52.6","95","30.23","94","0.8","2.4","0.29","0.02","72"
"14:09:59","53.9","52.5","95","30.23","94","1.3","2.4","0.29","0.02","76"
"14:14:57","53.9","52.2","94.2","30.23","94","1.3","2.4","0.29","0.02","83"
"14:19:58","53.8","52.2","94.3","30.23","114","1.5","4.8","0.29","0.02","74"
"14:24:59","53.9","52.3","94.4","30.23","115","0.6","2.4","0.29","0.02","83"
"14:29:56","53.9","52.3","94.3","30.23","105","1.1","2.4","0.30","0.03","72"
"14:34:58","53.9","52.3","94.3","30.23","105","0.7","3.6","0.30","0.03","72"
"14:39:59","53.9","52.2","94","30.23","105","1.5","3.6","0.30","0.03","79"
"14:44:57","53.9","52.2","94","30.23","105","0.6","3.6","0.30","0.03","76"
"14:49:58","53.9","52.2","94","30.23","108","0.3","2.3","0.30","0.03","67"
"14:54:56","54.1","52.4","94","30.23","110","0","0","0.30","0.03","63"
"14:59:57","54.2","52.5","94","30.23","110","0.2","2.4","0.30","0.02","62"
"15:04:59","54.1","52.4","94","30.22","89","1.1","2.4","0.30","0.01","56"
"15:09:58","54","52.3","94","30.22","85","0.9","2.4","0.30","0.01","54"
"15:14:56","54","52.3","94","30.22","85","0.2","1.2","0.30","0.01","47"
"15:19:57","54","52.3","94","30.22","82","0.4","2.4","0.30","0.01","44"
"15:24:58","54","52.3","94","30.22","80","0.7","2.4","0.30","0.01","53"
"15:29:59","54.1","52.4","94","30.22","79","0.9","3.6","0.30","0.01","49"
"15:34:56","54.1","52.4","94","30.21","118","1.3","3.6","0.30","0.00","37"
"15:39:58","54.1","52.4","94","30.21","129","1.6","3.6","0.30","0.00","26"
"15:44:59","54.1","52.4","94","30.21","130","0.5","3.6","0.30","0.00","30"
"15:49:56","54.1","52.4","94","30.21","137","1.5","4.8","0.31","0.01","26"
"15:54:58","54","52.1","93.3","30.21","146","1.8","4.8","0.31","0.01","28"
"15:59:58","53.9","51.9","93.2","30.21","139","1.2","4.8","0.31","0.01","28"
"16:04:57","53.8","51.8","93","30.21","119","1.8","4.8","0.31","0.01","30"
"16:09:56","53.8","51.8","93","30.21","123","1.5","4.6","0.31","0.01","30"
"16:14:58","53.8","51.8","93","30.21","128","1.5","4.8","0.31","0.01","32"
"16:19:59","53.8","51.9","93.3","30.21","132","0.7","3.5","0.31","0.01","25"
"16:24:56","53.9","52.2","94","30.21","81","0.6","3.6","0.31","0.01","28"
"16:29:57","53.9","52.2","94","30.21","81","0.2","2.4","0.31","0.01","30"
"16:34:58","53.9","52.2","94","30.21","82","0.9","2.4","0.31","0.01","32"
"16:39:56","53.9","52.2","94","30.21","83","0.8","2.4","0.31","0.01","33"
"16:44:57","53.9","52.2","94","30.21","122","1.5","3.6","0.31","0.01","46"
"16:49:58","53.9","52.2","94","30.20","141","0.3","2.4","0.31","0.01","51"
"16:54:59","54.1","52.4","94","30.20","141","0.3","2.4","0.31","0.00","47"
"16:59:56","54.1","52.4","94","30.20","148","1.6","6","0.32","0.01","40"
"17:04:58","54","52.3","94","30.20","132","1","5.8","0.32","0.01","44"
"17:09:57","53.9","52.2","93.8","30.20","108","1.6","3.6","0.32","0.01","44"
"17:14:59","53.9","51.9","93.1","30.20","115","2.1","4.8","0.32","0.01","37"
"17:19:56","53.8","51.8","93","30.20","113","1.9","3.6","0.32","0.01","37"
"17:24:57","53.8","51.8","93","30.20","111","0.8","2.4","0.32","0.01","37"
"17:29:58","53.9","51.9","93","30.20","111","0","1.2","0.32","0.01","37"
"17:34:56","53.9","51.9","93","30.20","89","1.5","4.8","0.32","0.01","37"
"17:39:57","53.9","51.9","93","30.20","93","1.1","3.6","0.32","0.01","30"
"17:44:59","53.9","51.9","93","30.20","125","1.2","3.6","0.32","0.01","28"
"17:49:56","53.9","51.9","93","30.20","129","0.8","3.5","0.32","0.01","19"
"17:54:57","53.9","52.1","93.5","30.20","127","1","2.4","0.32","0.01","18"
"17:59:58","53.8","51.8","93","30.20","126","2.1","6","0.32","0.01","18"
"18:04:57","53.6","51.6","93","30.20","112","2","5.8","0.32","0.00","14"
"18:09:59","53.5","51.5","93","30.20","124","1.6","3.6","0.32","0.00","14"
"18:14:56","53.4","51.4","93","30.20","119","1","3.6","0.32","0.00","12"
"18:19:57","53.4","51.6","93.9","30.20","116","1.5","3.6","0.32","0.00","11"
"18:24:58","53.4","51.7","93.9","30.20","116","0.7","3.5","0.32","0.00","12"
"18:29:58","53.4","51.7","94","30.20","58","0.9","2.4","0.32","0.00","12"
"18:34:59","53.3","51.6","94","30.20","58","0.4","2.3","0.32","0.00","12"
"18:39:56","53.3","51.6","94","30.20","87","1.2","3.6","0.32","0.00","7"
"18:44:58","53.3","51.6","94","30.21","123","2.1","6","0.32","0.00","5"
"18:49:58","53.3","51.6","94","30.21","132","1.2","4.8","0.32","0.00","5"
"18:54:56","53.2","51.5","94","30.21","132","1.5","4.6","0.32","0.00","5"
"18:59:56","53.1","51.4","94","30.21","118","2.3","4.8","0.32","0.00","5"
"19:04:59","52.9","51.2","94","30.21","114","1.2","3.6","0.32","0.00","5"
"19:09:57","52.9","51.2","94","30.21","93","1.3","3.6","0.32","0.00","0"
"19:14:56","52.8","51.1","94","30.21","120","1.9","4.8","0.32","0.00","0"
"19:19:57","52.8","51.1","94","30.21","126","1.4","3.6","0.32","0.00","0"
"19:24:57","52.7","51","94","30.21","114","1.6","4.8","0.32","0.00","0"
"19:29:58","52.7","51","94","30.21","115","0.7","4.8","0.32","0.00","0"
"19:34:59","52.7","51","94","30.21","115","0.9","3.6","0.32","0.00","0"
"19:39:57","52.6","50.9","94","30.21","120","1.3","3.6","0.32","0.00","0"
"19:44:59","52.6","50.9","94","30.21","122","1","2.4","0.32","0.00","0"
"19:49:56","52.6","51.1","94.7","30.21","123","1","3.6","0.32","0.00","0"
"19:54:58","52.6","51.2","95","30.21","123","0.4","3.6","0.32","0.00","0"
"19:59:59","52.6","51.2","95","30.21","123","0.9","2.4","0.32","0.00","0"
"20:04:58","52.6","51.2","95","30.21","123","1.5","7.2","0.32","0.00","0"
"20:09:57","52.5","51.1","95","30.21","113","1.8","4.8","0.32","0.00","0"
"20:14:59","52.4","51","95","30.21","115","1.6","6","0.32","0.00","0"
"20:19:56","52.3","50.9","95","30.21","139","1.9","7.2","0.32","0.00","0"
"20:24:58","52.3","50.9","95","30.21","121","1.6","6.9","0.32","0.00","0"
"20:29:56","52.3","50.9","95","30.21","133","1.6","4.6","0.32","0.00","0"
"20:34:58","52.3","50.9","95","30.21","132","1.2","4.8","0.32","0.00","0"
"20:39:59","52.3","50.9","95","30.21","135","0.9","4.8","0.32","0.00","0"
"20:44:57","52.3","50.9","95","30.21","135","1.6","6","0.32","0.00","0"
"20:49:59","52.3","50.9","95","30.21","125","2.1","4.8","0.32","0.00","0"
"20:54:56","52.2","50.8","95","30.21","130","1","3.6","0.32","0.00","0"
"20:59:58","52.2","50.8","95","30.21","129","0.8","3.6","0.32","0.00","0"
"21:04:59","52.2","50.8","95","30.21","134","0.7","3.6","0.32","0.00","0"
"21:09:58","52.2","50.8","95","30.21","139","1.2","6","0.32","0.00","0"
"21:14:56","52.1","50.7","95","30.22","142","1.6","3.6","0.32","0.00","0"
"21:19:57","52.1","50.7","95","30.22","142","1.1","3.6","0.32","0.00","0"
"21:24:59","52.1","50.7","95","30.22","142","0.9","3.5","0.32","0.00","0"
"21:29:56","52.1","50.7","95","30.23","142","0.2","1.2","0.32","0.00","0"
"21:34:58","52.1","50.7","95","30.23","142","0.5","2.4","0.32","0.00","0"
"21:39:56","52.2","50.8","95","30.23","142","0.2","2.3","0.32","0.00","0"
"21:44:58","52.2","50.8","95","30.23","142","0.6","3.6","0.32","0.00","0"
"21:49:59","52.2","50.8","95","30.23","142","0.3","3.6","0.32","0.00","0"
"21:54:57","52.2","50.8","95","30.23","142","0.3","2.4","0.32","0.00","0"
"21:59:58","52.2","50.8","95","30.23","142","0.2","2.4","0.32","0.00","0"
"22:04:56","52.2","50.8","95.2","30.23","142","0.6","2.4","0.32","0.00","0"
"22:09:59","52.1","50.7","95","30.23","142","0.1","2.3","0.32","0.00","0"
"22:14:57","52.1","51","96","30.23","142","0.8","2.4","0.32","0.00","0"
"22:19:58","52.1","51","96","30.23","142","0.2","1.2","0.32","0.00","0"
"22:24:56","52.1","51","96","30.23","142","0.9","4.8","0.32","0.00","0"
"22:29:57","52.1","50.9","95.5","30.23","142","0","0","0.32","0.00","0"
"22:34:59","52.1","51","95.8","30.22","142","0","0","0.32","0.00","0"
"22:39:57","52.1","51","96","30.22","142","0.7","2.4","0.32","0.00","0"
"22:44:58","52.1","50.9","95.6","30.22","142","0.5","2.4","0.32","0.00","0"
"22:49:56","52.1","51","96","30.22","142","0.4","2.3","0.32","0.00","0"
"22:54:58","52.1","51","96","30.22","142","0.1","1.2","0.32","0.00","0"
"22:59:59","52.1","51","96","30.22","142","0","0","0.32","0.00","0"
"23:04:59","52.1","51","96","30.22","142","0","0","0.32","0.00","0"
"23:09:58","52.1","51","96","30.22","142","0","0","0.32","0.00","0"
"23:14:57","52","50.9","96","30.22","142","0","0","0.33","0.01","0"
"23:19:58","52","50.9","96","30.22","142","0.2","1.2","0.33","0.01","0"
"23:24:57","52","50.9","96","30.22","142","0.1","1.2","0.33","0.01","0"
"23:29:58","52","50.9","96","30.22","142","0.4","2.4","0.33","0.01","0"
"23:34:56","52","50.9","96","30.21","142","1.4","3.6","0.33","0.01","0"
"23:39:58","51.9","50.8","96","30.21","141","1.1","3.6","0.33","0.01","0"
"23:44:56","51.9","50.8","96","30.21","112","0.2","1.2","0.33","0.01","0"
