"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","60.6","57.3","89","29.85","334","0","0","0.00","0.00","0"
"00:09:58","61.1","57.6","88.4","29.85","338","0","1.2","0.00","0.00","0"
"00:14:58","62.2","58.2","86.7","29.85","123","0.8","3.6","0.00","0.00","0"
"00:19:58","63.2","58.4","84.4","29.84","103","1.2","3.6","0.00","0.00","0"
"00:24:57","64","58.3","82","29.84","85","0.9","2.4","0.00","0.00","0"
"00:29:59","64.3","58.2","80.5","29.84","85","0.1","1.2","0.00","0.00","0"
"00:34:58","64.4","58.1","80","29.84","85","0.1","1.2","0.00","0.00","0"
"00:39:57","64.4","58.1","80","29.84","85","0","1.2","0.00","0.00","0"
"00:44:56","64.2","57.9","80","29.85","85","0.1","1.2","0.00","0.00","0"
"00:49:58","64.1","57.8","80","29.85","86","0","0","0.00","0.00","0"
"00:54:57","63.9","57.6","80.2","29.85","81","0.1","2.4","0.00","0.00","0"
"00:59:59","63.7","57.8","81","29.85","67","0.4","2.4","0.00","0.00","0"
"01:04:59","63.7","57.8","81","29.85","23","0.4","2.4","0.00","0.00","0"
"01:09:58","63.6","57.7","81","29.85","7","0.7","4.8","0.00","0.00","0"
"01:14:57","63.5","57.9","82","29.86","346","1.1","4.6","0.00","0.00","0"
"01:19:56","63.2","57.6","82","29.86","346","0.7","2.4","0.00","0.00","0"
"01:24:56","63","57.7","82.9","29.86","346","0.4","2.4","0.00","0.00","0"
"01:29:58","62.7","57.5","83","29.86","346","0","0","0.00","0.00","0"
"01:34:57","62.4","57.4","83.8","29.86","346","0.3","2.4","0.00","0.00","0"
"01:39:56","62.1","57.2","84","29.86","346","0","0","0.00","0.00","0"
"01:44:59","61.7","57","84.6","29.86","346","0","0","0.00","0.00","0"
"01:49:57","61.4","56.9","85.1","29.86","346","0","1.2","0.00","0.00","0"
"01:54:56","61","56.8","86","29.86","346","0.1","2.4","0.00","0.00","0"
"01:59:58","60.7","56.7","86.4","29.89","346","0","0","0.00","0.00","0"
"02:04:58","60.5","56.6","87","29.89","346","0","0","0.00","0.00","0"
"02:09:56","60.2","56.4","87.3","29.89","346","0","0","0.00","0.00","0"
"02:14:56","60","56.4","88","29.90","346","0.2","2.4","0.00","0.00","0"
"02:19:58","60","56.6","88.8","29.90","346","0.3","2.4","0.00","0.00","0"
"02:24:58","59.9","56.6","89","29.90","346","0","1.2","0.00","0.00","0"
"02:29:56","59.8","56.6","89","29.90","346","0","1.2","0.00","0.00","0"
"02:34:59","59.5","56.3","89","29.90","346","0","0","0.00","0.00","0"
"02:39:58","59.3","56.1","89","29.90","346","0","0","0.00","0.00","0"
"02:44:57","59","56.1","90","29.91","346","0","0","0.00","0.00","0"
"02:49:59","58.8","55.9","90","29.91","346","0","0","0.00","0.00","0"
"02:54:59","58.7","55.9","90.5","29.91","346","0","1.2","0.00","0.00","0"
"02:59:57","58.5","55.9","91","29.91","346","0","0","0.00","0.00","0"
"03:04:57","58.4","55.8","91","29.91","346","0","0","0.00","0.00","0"
"03:09:56","58.2","55.6","91","29.91","346","0","0","0.00","0.00","0"
"03:14:57","58","55.4","91","29.91","346","0","0","0.00","0.00","0"
"03:19:56","57.9","55.3","91","29.91","346","0","0","0.00","0.00","0"
"03:24:58","57.8","55.2","91","29.91","346","0","0","0.00","0.00","0"
"03:29:57","57.7","55.2","91.4","29.91","346","0","0","0.00","0.00","0"
"03:34:59","57.5","55.2","92","29.91","346","0","0","0.00","0.00","0"
"03:39:58","57.4","55.1","92","29.91","346","0","0","0.00","0.00","0"
"03:44:57","57.4","55.1","92","29.91","346","0","0","0.00","0.00","0"
"03:49:59","57.4","55.1","92","29.91","346","0","0","0.00","0.00","0"
"03:54:58","57.4","55.1","92","29.91","346","0","0","0.00","0.00","0"
"03:59:58","57.4","55.3","92.6","29.91","346","0","0","0.00","0.00","0"
"04:04:57","57.4","55.4","93","29.91","346","0","0","0.00","0.00","0"
"04:09:56","57.3","55.3","93","29.91","346","0","0","0.00","0.00","0"
"04:14:58","57.2","55.2","93","29.91","346","0","0","0.00","0.00","0"
"04:19:56","57.1","55.1","93","29.91","346","0","0","0.00","0.00","0"
"04:24:59","57","55","93","29.91","346","0","0","0.00","0.00","0"
"04:29:58","56.9","54.9","93","29.91","346","0","0","0.00","0.00","0"
"04:34:57","56.9","54.9","93","29.90","346","0","0","0.00","0.00","0"
"04:39:56","57.1","55.1","93","29.90","346","0","0","0.00","0.00","0"
"04:44:59","57.1","55.1","93","29.90","346","0","0","0.00","0.00","0"
"04:49:57","57.1","55.1","93","29.90","346","0","0","0.00","0.00","0"
"04:54:57","57.1","55.2","93.5","29.90","346","0","0","0.00","0.00","0"
"04:59:59","57","55.3","94","29.90","346","0","0","0.00","0.00","0"
"05:04:58","57.1","55.4","94","29.90","346","0","0","0.00","0.00","0"
"05:09:57","57.2","55.5","94","29.90","346","0","0","0.00","0.00","0"
"05:14:57","57.3","55.6","94","29.90","346","0","0","0.00","0.00","0"
"05:19:59","57.5","55.8","94","29.90","346","0","0","0.00","0.00","0"
"05:24:58","57.7","56","94","29.90","346","0","0","0.00","0.00","0"
"05:29:57","57.8","56.1","94","29.91","346","0","0","0.00","0.00","0"
"05:34:56","57.9","56.2","94","29.91","346","0","0","0.00","0.00","0"
"05:39:59","58","56.3","94","29.91","346","0","0","0.00","0.00","0"
"05:44:59","58.1","56.5","94.3","29.92","346","0","0","0.00","0.00","0"
"05:49:57","58.3","56.9","95","29.92","346","0","0","0.00","0.00","0"
"05:54:56","58.4","57","95","29.92","346","0","0","0.00","0.00","0"
"05:59:58","58.5","57.1","95","29.92","346","0","0","0.00","0.00","0"
"06:04:58","58.5","56.9","94.3","29.92","346","0","0","0.00","0.00","0"
"06:09:57","58.7","57","94","29.92","346","0","0","0.00","0.00","0"
"06:14:59","58.8","57.2","94.3","29.93","346","0","0","0.00","0.00","5"
"06:19:57","58.9","57.5","95","29.93","346","0","0","0.00","0.00","7"
"06:24:58","59","57.6","95","29.93","346","0","1.2","0.00","0.00","9"
"06:29:56","59.1","57.7","95","29.93","346","0.5","2.4","0.00","0.00","14"
"06:34:58","59.2","57.7","94.5","29.93","346","0.6","2.4","0.00","0.00","18"
"06:39:57","59.3","57.6","94","29.93","346","0.1","2.3","0.00","0.00","19"
"06:44:59","59.4","57.7","94","29.94","346","0.1","1.2","0.00","0.00","26"
"06:49:56","59.5","57.8","94","29.94","346","0","0","0.00","0.00","30"
"06:54:56","59.6","57.9","94","29.94","346","0","0","0.00","0.00","33"
"06:59:57","59.9","58.2","94","29.94","346","0.4","2.4","0.00","0.00","32"
"07:04:56","60","58.3","94","29.94","346","0.1","1.2","0.00","0.00","35"
"07:09:58","60.2","58.4","93.6","29.94","346","0","0","0.00","0.00","35"
"07:14:57","60.4","58.4","93","29.94","346","0","1.2","0.00","0.00","37"
"07:19:59","60.6","58.5","92.7","29.94","346","0","1.2","0.00","0.00","42"
"07:24:58","60.8","58.5","92","29.94","346","0","0","0.00","0.00","47"
"07:29:56","61","58.7","92","29.94","346","0","0","0.00","0.00","49"
"07:34:58","61.2","58.7","91.1","29.94","346","0","0","0.00","0.00","46"
"07:39:57","61.5","58.8","91","29.94","346","0","0","0.00","0.00","49"
"07:44:56","61.6","58.6","90.1","29.94","346","0","0","0.00","0.00","51"
"07:49:57","61.7","58.7","90","29.94","346","0","0","0.00","0.00","58"
"07:54:56","61.9","58.6","89","29.94","346","0","0","0.00","0.00","63"
"07:59:59","62.1","59","89.5","29.94","346","0","0","0.00","0.00","76"
"08:04:58","62.4","59.1","89","29.94","346","0","0","0.00","0.00","84"
"08:09:56","62.5","59","88.3","29.94","346","0","0","0.00","0.00","84"
"08:14:56","62.7","59.1","88","29.95","346","0","0","0.00","0.00","88"
"08:19:57","62.9","59.1","87.3","29.95","346","0","0","0.00","0.00","90"
"08:24:56","63.1","59.5","87.8","29.95","346","0","0","0.00","0.00","98"
"08:29:58","63.4","59.7","87.8","29.95","346","0","0","0.00","0.00","121"
"08:34:57","63.7","59.6","86.7","29.95","346","0","0","0.00","0.00","137"
"08:39:56","63.9","59.6","86","29.95","346","0","0","0.00","0.00","137"
"08:44:58","64.2","59.9","85.9","29.96","346","0","0","0.00","0.00","120"
"08:49:56","64.4","59.7","84.8","29.96","346","0","0","0.00","0.00","123"
"08:54:56","64.5","59.9","85","29.96","346","0","0","0.00","0.00","139"
"08:59:58","64.7","59.9","84.3","29.96","346","0.4","3.6","0.00","0.00","142"
"09:04:57","64.9","59.8","83.7","29.96","344","0.3","1.2","0.00","0.00","155"
"09:09:59","65.1","60.1","84","29.96","341","0.2","2.4","0.00","0.00","158"
"09:14:59","65.3","59.9","82.8","29.96","320","0.5","2.4","0.00","0.00","158"
"09:19:57","65.4","59.9","82.2","29.96","113","0.3","2.4","0.00","0.00","160"
"09:24:58","65.6","60","82","29.96","113","0.7","3.6","0.00","0.00","151"
"09:29:56","65.7","60.1","81.8","29.96","113","0.1","1.2","0.00","0.00","139"
"09:34:55","65.8","59.8","81","29.96","113","0","0","0.00","0.00","123"
"09:39:59","65.8","59.5","80","29.96","113","0.1","1.2","0.00","0.00","81"
"09:44:58","65.8","59.6","80.5","29.96","113","0","0","0.00","0.00","105"
"09:49:56","65.8","59.4","79.7","29.96","113","0.3","2.4","0.00","0.00","116"
"09:54:56","65.8","59.3","79.6","29.96","113","0.4","2.4","0.00","0.00","155"
"09:59:58","65.8","59.2","79.4","29.96","113","0","0","0.00","0.00","155"
"10:04:57","65.8","59.2","79.2","29.96","113","0.2","1.2","0.00","0.00","142"
"10:09:56","65.9","59.4","79.5","29.96","113","0","1.2","0.00","0.00","135"
"10:14:59","66.1","59.6","79.7","29.97","113","0","1.2","0.00","0.00","174"
"10:19:57","66.2","59.4","78.7","29.97","25","0.8","3.6","0.00","0.00","158"
"10:24:59","66.2","59","77.5","29.97","24","1.5","3.6","0.00","0.00","102"
"10:29:57","66.2","59.3","78.6","29.98","24","1","3.6","0.00","0.00","102"
"10:34:56","66.2","59.5","79","29.98","24","0.1","2.4","0.00","0.00","107"
"10:39:59","66.3","59.2","78","29.98","294","0.2","2.4","0.00","0.00","100"
"10:44:58","66.2","59.1","78","29.98","294","0.6","2.4","0.00","0.00","123"
"10:49:57","66.2","59.2","78.4","29.98","294","0.6","3.6","0.00","0.00","132"
"10:54:57","66.2","59.1","77.8","29.98","294","0.9","3.6","0.00","0.00","141"
"10:59:58","66.3","59.2","77.8","29.98","294","0","1.2","0.00","0.00","174"
"11:04:58","66.5","59.3","77.7","29.98","294","1","2.4","0.00","0.00","195"
"11:09:56","66.7","59.2","76.9","29.98","294","0.2","2.4","0.00","0.00","218"
"11:14:56","66.9","59.2","76.3","29.98","294","0","0","0.00","0.00","218"
"11:19:58","67.2","59.8","77.3","29.97","294","0","0","0.00","0.00","239"
"11:24:58","67.7","60.2","77.1","29.97","294","0","0","0.00","0.00","267"
"11:29:56","68","60.2","76","29.97","294","0.3","2.4","0.00","0.00","265"
"11:34:59","68.2","59.9","74.8","29.97","294","0.5","2.4","0.00","0.00","199"
"11:39:59","68.1","59.6","74.3","29.97","294","0.4","2.3","0.00","0.00","227"
"11:44:58","67.9","59.6","74.5","29.97","293","0.7","3.6","0.00","0.00","236"
"11:49:56","67.9","59.6","74.7","29.97","298","0","0","0.00","0.00","264"
"11:54:56","68.1","59.8","75","29.97","296","0","0","0.00","0.00","267"
"11:59:56","68.2","59.7","74.3","29.97","169","0","0","0.00","0.00","251"
"12:04:59","68.3","59.9","74.4","29.97","169","0","0","0.00","0.00","250"
"12:09:58","68.5","59.9","74.1","29.97","169","0","0","0.00","0.00","232"
"12:14:58","68.6","59.8","73.5","29.97","169","0","0","0.00","0.00","234"
"12:19:59","68.7","60","73.9","29.96","169","0","0","0.00","0.00","237"
"12:24:57","69","60.8","75.4","29.96","169","0","0","0.00","0.00","204"
"12:29:59","69.2","60.3","73.4","29.96","169","0","0","0.00","0.00","193"
"12:34:59","69.1","60","72.8","29.96","170","0","0","0.00","0.00","188"
"12:39:58","68.9","60","73.2","29.96","170","0","0","0.00","0.00","232"
"12:44:57","68.8","60.4","74.4","29.96","170","0","0","0.00","0.00","292"
"12:49:59","69.1","60.7","74.6","29.96","170","0","0","0.00","0.00","297"
"12:54:58","69.3","60.5","73.5","29.96","170","0","0","0.00","0.00","262"
"12:59:57","69.4","60.2","72.5","29.96","170","0","0","0.00","0.00","272"
"13:04:56","69.5","60.4","72.8","29.96","165","0","0","0.00","0.00","241"
"13:09:58","69.5","60.4","72.8","29.96","165","0","0","0.00","0.00","250"
"13:14:58","69.6","60.6","73.1","29.96","165","0","0","0.00","0.00","237"
"13:19:56","69.5","60.1","72","29.96","165","0","0","0.00","0.00","220"
"13:24:56","69.6","60.6","73.1","29.96","166","0","0","0.00","0.00","202"
"13:29:58","69.5","60.7","73.6","29.96","164","0","0","0.00","0.00","174"
"13:34:57","69.4","60.6","73.3","29.96","164","0","0","0.00","0.00","149"
"13:39:56","69.2","60.4","73.3","29.96","165","0.5","3.6","0.00","0.00","144"
"13:44:59","69","60.3","73.8","29.96","165","1.1","2.4","0.00","0.00","169"
"13:49:57","69","60.7","75.1","29.96","165","1.2","4.8","0.00","0.00","169"
"13:54:57","68.9","60.4","74.2","29.96","165","2.2","4.6","0.00","0.00","148"
"13:59:59","68.9","60.4","74.2","29.96","165","0.5","2.4","0.00","0.00","162"
"14:04:58","69","60.5","74.3","29.96","165","0.4","2.4","0.00","0.00","174"
"14:09:57","69.2","60.9","74.7","29.96","165","0.6","2.4","0.00","0.00","174"
"14:14:56","69.5","60.9","74.3","29.96","165","0.2","2.4","0.00","0.00","174"
"14:19:58","69.7","61.2","74.4","29.96","165","0.3","2.4","0.00","0.00","167"
"14:24:58","69.7","60.9","73.9","29.96","168","1.8","4.8","0.00","0.00","120"
"14:29:56","69.4","60.6","73.6","29.96","167","2.4","4.8","0.00","0.00","91"
"14:34:56","69.1","60.4","73.8","29.96","164","1.1","2.4","0.00","0.00","116"
"14:39:59","69","60.6","74.7","29.96","135","1.1","3.6","0.00","0.00","141"
"14:44:58","69","60.8","75.1","29.96","139","1.6","3.6","0.00","0.00","162"
"14:49:56","69.1","61.1","75.6","29.96","147","1.5","4.8","0.00","0.00","172"
"14:54:56","69.3","60.9","74.8","29.96","162","1.9","4.8","0.00","0.00","171"
"14:59:58","69.3","60.8","74.4","29.96","164","2.6","4.8","0.00","0.00","171"
"15:04:57","69.3","60.8","74.3","29.95","165","2.6","4.8","0.00","0.00","185"
"15:09:57","69.3","61.2","75.2","29.95","179","2.7","6","0.00","0.00","183"
"15:14:58","69.4","61","74.6","29.95","172","2.5","6","0.00","0.00","163"
"15:19:56","69.5","60.9","74.2","29.95","188","2.8","6","0.00","0.00","171"
"15:24:57","69.5","61.1","74.6","29.95","190","2","4.8","0.00","0.00","158"
"15:29:56","69.5","60.9","74.2","29.95","187","2.3","6","0.00","0.00","123"
"15:34:56","69.3","60.8","74.3","29.95","167","2","4.8","0.00","0.00","102"
"15:39:59","69.2","60.6","74.1","29.95","135","1.6","3.6","0.00","0.00","107"
"15:44:56","69.1","60.6","74.1","29.95","145","1.5","4.8","0.00","0.00","120"
"15:49:57","69.1","60.5","74","29.95","186","2.6","4.8","0.00","0.00","128"
"15:54:57","69.1","60.8","74.9","29.95","186","2.3","6","0.00","0.00","146"
"15:59:59","69.2","61","75.2","29.95","186","1.9","4.8","0.00","0.00","176"
"16:04:58","69.4","61.3","75.7","29.94","160","1.8","4.8","0.00","0.00","209"
"16:09:57","69.6","61.1","74.5","29.94","166","3.2","6","0.00","0.00","220"
"16:14:57","69.7","61.3","74.7","29.94","178","2.8","6","0.00","0.00","225"
"16:19:59","69.7","61.2","74.4","29.94","178","1.7","4.8","0.00","0.00","234"
"16:24:57","69.9","61.3","74.3","29.94","144","1.9","3.6","0.00","0.00","236"
"16:29:58","70.1","61.7","74.8","29.94","169","2.5","6","0.00","0.00","221"
"16:34:57","70.2","62","75.3","29.94","174","1.3","3.6","0.00","0.00","221"
"16:39:57","70.3","62","75","29.94","152","1.9","4.8","0.00","0.00","186"
"16:44:59","70.3","61.8","74.6","29.94","138","1.7","4.8","0.00","0.00","179"
"16:49:57","70","61.6","74.6","29.94","126","1.7","3.6","0.00","0.00","197"
"16:54:57","69.8","61.9","76","29.94","133","1.8","4.8","0.00","0.00","199"
"16:59:59","69.8","61.9","76","29.94","180","2.7","7.2","0.00","0.00","185"
"17:04:58","69.7","61.8","76","29.94","206","3.3","7.2","0.00","0.00","181"
"17:09:56","69.5","61.8","76.6","29.94","166","2.3","5.8","0.00","0.00","139"
"17:14:56","69.3","61.5","76.4","29.94","133","1.4","3.6","0.00","0.00","100"
"17:19:57","69","61.1","75.9","29.94","146","2.1","7.2","0.00","0.00","97"
"17:24:56","68.9","61.6","77.4","29.94","131","0.6","2.4","0.00","0.00","102"
"17:29:58","69","61.5","77.2","29.94","134","1.2","4.8","0.00","0.00","95"
"17:34:56","68.9","61.3","76.9","29.94","152","1","6","0.00","0.00","77"
"17:39:59","68.7","61.1","76.8","29.94","162","2.1","5.8","0.00","0.00","67"
"17:44:57","68.5","61.2","77.4","29.94","115","1.9","4.6","0.00","0.00","65"
"17:49:58","68.3","61.2","78","29.94","115","0.5","2.4","0.00","0.00","53"
"17:54:57","68.2","61.1","78","29.94","125","0.9","3.6","0.00","0.00","53"
"17:59:58","68.2","61.3","78.9","29.94","161","1.4","3.6","0.00","0.00","69"
"18:04:57","68.1","61.3","79","29.93","145","1.5","3.6","0.00","0.00","79"
"18:09:56","68","61.2","79","29.93","128","1","3.6","0.00","0.00","79"
"18:14:58","68","61.2","79","29.93","117","0.6","2.4","0.00","0.00","70"
"18:19:56","67.9","61.2","79.2","29.93","111","1.8","6","0.00","0.00","74"
"18:24:58","67.8","61","79","29.93","123","2.5","6","0.00","0.00","76"
"18:29:56","67.6","60.9","79","29.93","131","1.5","6","0.00","0.00","58"
"18:34:58","67.5","61.1","79.9","29.91","131","0.7","2.4","0.00","0.00","33"
"18:39:56","67.3","61.1","80.5","29.91","123","1.3","3.6","0.00","0.00","32"
"18:44:58","67.1","61.1","81","29.92","125","1.5","3.6","0.00","0.00","30"
"18:49:59","66.9","60.9","81","29.92","128","1","2.4","0.00","0.00","32"
"18:54:58","66.8","60.8","81.3","29.92","121","1.3","4.8","0.00","0.00","35"
"18:59:59","66.7","61","82","29.93","111","0.9","2.4","0.00","0.00","35"
"19:04:58","66.6","60.9","82","29.93","111","1.5","3.6","0.00","0.00","32"
"19:09:57","66.6","60.7","81.4","29.93","131","1.7","6","0.00","0.00","32"
"19:14:56","66.5","60.7","81.7","29.93","152","1.4","3.6","0.00","0.00","18"
"19:19:57","66.4","60.7","82","29.93","149","0.8","3.6","0.00","0.00","19"
"19:24:56","66.3","60.6","82","29.93","156","1.2","3.6","0.00","0.00","19"
"19:29:57","66.2","60.5","82","29.94","165","2.6","4.8","0.00","0.00","14"
"19:34:55","66","60.3","82","29.94","166","1.6","4.8","0.00","0.00","12"
"19:39:58","65.8","60.2","82","29.94","148","1.4","6","0.00","0.00","12"
"19:44:56","65.6","60","82","29.94","162","2.7","5.8","0.00","0.00","9"
"19:49:58","65.5","59.9","82","29.94","137","2.3","4.8","0.00","0.00","7"
"19:54:57","65.4","59.8","82","29.94","138","0.7","3.6","0.00","0.00","7"
"19:59:59","65.4","59.8","82","29.94","138","1.6","3.6","0.00","0.00","5"
"20:04:58","65.3","59.7","82","29.94","138","1.7","4.8","0.00","0.00","0"
"20:09:57","65.2","59.6","82","29.94","137","1.2","6","0.00","0.00","0"
"20:14:56","65","59.4","82","29.94","185","2","6","0.00","0.00","0"
"20:19:58","64.9","59.3","82","29.94","189","0.9","3.6","0.00","0.00","0"
"20:24:56","64.8","59.4","82.5","29.94","212","1.2","7.2","0.00","0.00","0"
"20:29:58","64.7","59.1","82","29.94","172","1.2","4.8","0.00","0.00","0"
"20:34:57","64.7","59.1","82","29.94","160","2","6","0.00","0.00","0"
"20:39:56","64.6","59","82","29.94","157","1.7","5.8","0.00","0.00","0"
"20:44:59","64.6","59.3","82.9","29.94","140","1.2","3.6","0.00","0.00","0"
"20:49:57","64.6","59.3","83","29.94","136","1","3.6","0.00","0.00","0"
"20:54:56","64.5","59.2","83","29.94","134","1.3","3.6","0.00","0.00","0"
"20:59:58","64.5","59.3","83.4","29.94","130","1.8","4.8","0.00","0.00","0"
"21:04:57","64.4","59.5","84","29.93","135","1.7","4.8","0.00","0.00","0"
"21:09:59","64.3","59.4","84","29.93","136","1.8","4.8","0.00","0.00","0"
"21:14:59","64.2","59.3","84","29.93","163","0.8","6","0.00","0.00","0"
"21:19:57","64.1","59.2","84","29.93","152","2","6","0.00","0.00","0"
"21:24:56","64","59.1","84","29.93","128","1.1","5.8","0.00","0.00","0"
"21:29:58","64","59.2","84.5","29.94","128","1","2.4","0.00","0.00","0"
"21:34:57","63.9","59.3","85","29.94","160","1.6","4.8","0.00","0.00","0"
"21:39:56","63.9","59.3","85","29.94","138","1.5","3.6","0.00","0.00","0"
"21:44:59","63.8","59.2","85","29.94","153","1.9","4.8","0.00","0.00","0"
"21:49:57","63.8","59.2","85","29.94","163","1.9","4.6","0.00","0.00","0"
"21:54:58","63.7","59.1","84.9","29.94","139","1.2","4.8","0.00","0.00","0"
"21:59:57","63.7","59.1","84.9","29.94","125","0.7","3.5","0.00","0.00","0"
"22:04:56","63.7","59.1","85","29.94","137","1.4","3.6","0.00","0.00","0"
"22:09:58","63.7","59","84.7","29.94","154","1.5","4.8","0.00","0.00","0"
"22:14:58","63.7","58.8","84","29.95","149","2.1","6","0.00","0.00","0"
"22:19:58","63.7","58.8","84","29.95","149","2.1","4.8","0.00","0.00","0"
"22:24:58","63.7","58.8","84","29.95","128","2","4.8","0.00","0.00","0"
"22:29:56","63.7","58.8","84","29.96","138","2.6","7.2","0.00","0.00","0"
"22:34:59","63.7","58.8","84","29.96","150","2.5","4.8","0.00","0.00","0"
"22:39:59","63.7","58.8","84","29.96","131","1","4.8","0.00","0.00","0"
"22:44:58","63.6","58.7","84","29.96","189","2","6","0.00","0.00","0"
"22:49:56","63.6","58.7","84","29.96","165","1.6","4.8","0.00","0.00","0"
"22:54:59","63.6","58.7","84","29.96","137","1.5","4.8","0.00","0.00","0"
"22:59:57","63.5","58.6","84","29.96","139","1","4.8","0.00","0.00","0"
"23:04:56","63.5","58.6","84","29.96","135","0.8","2.4","0.00","0.00","0"
"23:09:59","63.4","58.5","84","29.96","133","0.7","2.4","0.00","0.00","0"
"23:14:58","63.4","58.5","84","29.96","160","2.1","7.2","0.00","0.00","0"
"23:19:56","63.4","58.5","84","29.96","158","1.5","4.8","0.00","0.00","0"
"23:24:59","63.4","58.5","84","29.96","150","1.5","4.8","0.00","0.00","0"
"23:29:58","63.3","58.4","84","29.96","134","1.6","6","0.00","0.00","0"
"23:34:56","63.3","58.4","84","29.95","141","1.7","4.8","0.00","0.00","0"
"23:39:28","63.3","58.4","84","29.95","152","1.8","4.8","0.00","0.00","0"
"23:44:59","63.3","58.4","84","29.95","153","1.2","2.4","0.00","0.00","0"
"23:49:57","63.2","58.3","84","29.95","153","0.7","2.4","0.00","0.00","0"
