"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","65.6","57.9","76.3","29.71","287","0","0","0.00","0.00","0"
"00:09:58","65.3","58.1","77.5","29.71","287","0","0","0.00","0.00","0"
"00:14:57","65.1","58.2","78.3","29.71","287","0","0","0.00","0.00","0"
"00:19:56","65","58.1","78.3","29.71","287","0","0","0.00","0.00","0"
"00:24:56","65","58.1","78.4","29.71","287","0","0","0.00","0.00","0"
"00:29:56","64.8","58.1","79","29.71","287","0","0","0.00","0.00","0"
"00:34:59","64.5","57.8","79","29.71","287","0","0","0.00","0.00","0"
"00:39:59","64.3","57.6","79","29.71","287","0","0","0.00","0.00","0"
"00:44:58","64.1","57.8","80.1","29.71","287","0","0","0.00","0.00","0"
"00:49:57","63.9","58","81","29.71","287","0","0","0.00","0.00","0"
"00:54:57","63.8","57.9","81","29.71","287","0","0","0.00","0.00","0"
"00:59:56","63.6","57.7","81.2","29.71","287","0","0","0.00","0.00","0"
"01:04:58","63.3","57.7","82","29.71","287","0","0","0.00","0.00","0"
"01:09:56","63.1","57.5","82","29.71","287","0","1.2","0.00","0.00","0"
"01:14:56","62.9","57.6","82.7","29.71","287","1.4","2.4","0.00","0.00","0"
"01:19:59","62.8","57.6","83","29.71","287","0.9","2.4","0.00","0.00","0"
"01:24:59","62.7","57.5","83","29.71","287","0","0","0.00","0.00","0"
"01:29:58","62.4","57.3","83.1","29.71","287","0","0","0.00","0.00","0"
"01:34:58","62.1","57.2","84","29.71","287","0","0","0.00","0.00","0"
"01:39:57","61.8","56.9","84","29.71","287","0","0","0.00","0.00","0"
"01:44:57","61.7","57.1","85","29.71","287","0","0","0.00","0.00","0"
"01:49:56","61.6","57","85","29.70","287","0","0","0.00","0.00","0"
"01:54:59","61.6","56.8","84.5","29.70","287","0","0","0.00","0.00","0"
"01:59:58","61.5","56.8","84.9","29.70","287","0","0","0.00","0.00","0"
"02:04:59","61.2","56.7","85","29.69","287","0","0","0.00","0.00","0"
"02:09:58","61","56.6","85.2","29.69","287","0","0","0.00","0.00","0"
"02:14:58","60.9","56.7","86","29.69","287","0","0","0.00","0.00","0"
"02:19:57","60.7","56.5","86","29.69","287","0","0","0.00","0.00","0"
"02:24:58","60.5","56.3","86","29.69","287","0","0","0.00","0.00","0"
"02:29:57","60.3","56.1","86","29.69","287","0","0","0.00","0.00","0"
"02:34:57","60.3","56.1","86.2","29.69","287","0","0","0.00","0.00","0"
"02:39:56","60.4","55.9","85.1","29.69","287","0","0","0.00","0.00","0"
"02:44:56","60.4","55.9","85","29.69","287","0","0","0.00","0.00","0"
"02:49:59","60.3","56.1","85.9","29.69","287","0","0","0.00","0.00","0"
"02:54:58","60.1","55.9","86","29.69","287","0","0","0.00","0.00","0"
"02:59:57","59.8","55.8","86.5","29.69","287","0","0","0.00","0.00","0"
"03:04:56","59.8","55.9","87","29.69","287","0","0","0.00","0.00","0"
"03:09:58","59.9","56","87","29.69","287","0","0","0.00","0.00","0"
"03:14:58","60","55.8","86.1","29.69","287","0","0","0.00","0.00","0"
"03:19:57","60.1","55.9","86","29.69","287","0","0","0.00","0.00","0"
"03:24:57","60.2","56","85.8","29.69","287","0","0","0.00","0.00","0"
"03:29:56","60.2","56","86","29.70","287","0","0","0.00","0.00","0"
"03:34:56","60.2","56","86","29.70","287","0","0","0.00","0.00","0"
"03:39:57","60.1","55.9","86","29.70","287","0","0","0.00","0.00","0"
"03:44:58","60","55.8","86","29.70","287","0","0","0.00","0.00","0"
"03:49:57","60","55.8","86","29.69","287","0","0","0.00","0.00","0"
"03:54:57","60.1","55.9","86","29.69","287","0","0","0.00","0.00","0"
"03:59:56","60.2","56","86","29.69","287","0","0","0.00","0.00","0"
"04:04:58","60.2","56","86","29.68","287","0","0","0.00","0.00","0"
"04:09:56","60.2","56","86","29.68","287","0","0","0.00","0.00","0"
"04:14:59","60.2","56","86","29.68","287","0","0","0.00","0.00","0"
"04:19:56","60.2","56","86","29.68","287","0","0","0.00","0.00","0"
"04:24:56","60.4","56.2","86","29.68","287","0","0","0.00","0.00","0"
"04:29:57","60.5","56.3","86","29.68","287","0","0","0.00","0.00","0"
"04:34:56","60.8","56.4","85.1","29.68","287","0","0","0.00","0.00","0"
"04:39:58","61","56.5","85","29.68","287","0","0","0.00","0.00","0"
"04:44:57","61.2","56.7","85","29.68","287","0","0","0.00","0.00","0"
"04:49:56","61.2","56.7","85","29.68","287","0","0","0.00","0.00","0"
"04:54:56","61.2","56.9","85.6","29.68","287","0","0","0.00","0.00","0"
"04:59:59","61.2","57","86","29.69","287","0","0","0.00","0.00","0"
"05:04:56","61.2","57","86","29.69","287","0","0","0.00","0.00","0"
"05:09:59","61.2","57","86","29.69","287","0","0","0.00","0.00","0"
"05:14:58","61.2","56.9","85.4","29.69","287","0","0","0.00","0.00","0"
"05:19:57","61.4","56.8","85","29.69","287","0","0","0.00","0.00","0"
"05:24:57","61.4","56.7","84.6","29.69","287","0","0","0.00","0.00","0"
"05:29:56","61.5","56.6","83.8","29.69","287","0","0","0.00","0.00","0"
"05:34:56","61.7","56.4","82.8","29.69","287","0","0","0.00","0.00","0"
"05:39:59","62","56.4","82.1","29.69","287","0","0","0.00","0.00","0"
"05:44:59","62.3","56.6","81.7","29.69","287","0","0","0.00","0.00","0"
"05:49:57","62.4","56.6","81.3","29.69","287","0","0","0.00","0.00","0"
"05:54:57","62.4","56.8","82","29.69","287","0","0","0.00","0.00","0"
"05:59:56","62.3","56.7","82","29.69","287","0","0","0.00","0.00","0"
"06:04:57","62.2","56.6","82","29.69","287","0","0","0.00","0.00","0"
"06:09:57","62.2","56.6","82","29.69","287","0","0","0.00","0.00","0"
"06:14:57","62.1","56.9","82.9","29.69","287","0","0","0.00","0.00","0"
"06:19:56","62.1","57","83.3","29.69","287","0","0","0.00","0.00","0"
"06:24:56","62","57.1","84","29.69","287","0","0","0.00","0.00","5"
"06:29:59","61.9","57","84","29.69","287","0","0","0.00","0.00","7"
"06:34:59","61.8","56.9","84","29.69","287","0","0","0.00","0.00","11"
"06:39:58","61.8","56.9","84","29.69","287","0","0","0.00","0.00","12"
"06:44:57","61.8","57.2","84.7","29.70","287","0","0","0.00","0.00","14"
"06:49:59","61.9","57.8","86.2","29.70","287","0","0","0.00","0.00","16"
"06:54:59","62","57.8","86.2","29.70","287","0","0","0.00","0.00","18"
"06:59:57","62","57.5","85.3","29.71","287","0","0","0.00","0.00","18"
"07:04:58","62.2","57.6","85","29.71","301","0","0","0.00","0.00","18"
"07:09:57","62.2","57.6","85","29.71","301","0","0","0.00","0.00","21"
"07:14:56","62.4","57.6","84.3","29.71","301","0","0","0.00","0.00","26"
"07:19:58","62.5","58","85.1","29.70","301","0","0","0.00","0.00","32"
"07:24:56","62.7","58.2","85.1","29.70","301","0","0","0.00","0.00","35"
"07:29:58","62.9","58.1","84.4","29.71","301","0","0","0.00","0.00","39"
"07:34:56","63.1","57.9","83","29.71","301","0","0","0.00","0.00","49"
"07:39:59","63.4","58.1","83","29.71","301","0","0","0.00","0.00","51"
"07:44:58","63.7","58.5","83.2","29.71","301","0","0","0.00","0.00","40"
"07:49:56","63.9","58.6","83.1","29.71","314","0.3","3.6","0.00","0.00","35"
"07:54:59","64","58.7","83","29.71","314","0","1.2","0.00","0.00","40"
"07:59:57","64.2","58.8","83","29.71","286","0.2","3.6","0.00","0.00","40"
"08:04:59","64.3","59","83","29.71","278","1.6","3.6","0.00","0.00","37"
"08:09:58","64.3","58.9","82.6","29.71","267","0.6","3.6","0.00","0.00","39"
"08:14:57","64.4","59.1","83","29.72","267","0","0","0.00","0.00","47"
"08:19:58","64.5","59.2","83","29.72","267","0","0","0.00","0.00","51"
"08:24:57","64.6","59.6","83.7","29.72","267","0","0","0.00","0.00","49"
"08:29:58","64.7","59","81.8","29.73","286","0","0","0.00","0.00","49"
"08:34:57","64.9","59.5","82.7","29.73","286","0","0","0.00","0.00","63"
"08:39:59","65.1","59.9","83.5","29.73","286","0","0","0.00","0.00","90"
"08:44:57","65.2","59.6","81.9","29.73","286","0","0","0.00","0.00","123"
"08:49:59","65.6","59.3","80","29.73","286","0","0","0.00","0.00","137"
"08:54:57","66.1","59.4","79.1","29.73","286","0","0","0.00","0.00","102"
"08:59:59","66.5","59.3","77.6","29.73","360","0","4.8","0.00","0.00","88"
"09:04:56","66.7","59.4","77.5","29.73","357","0.5","6","0.00","0.00","83"
"09:09:59","66.8","59.1","76.2","29.73","330","1.8","4.8","0.00","0.00","60"
"09:14:58","66.8","58.8","75.6","29.74","326","0.3","3.6","0.00","0.00","51"
"09:19:56","66.8","58.8","75.5","29.74","344","1","4.8","0.00","0.00","44"
"09:24:58","66.7","58.7","75.4","29.74","333","0","0","0.00","0.00","44"
"09:29:59","66.7","58.4","74.9","29.74","322","0","0","0.00","0.00","65"
"09:34:58","66.7","58.4","74.8","29.74","323","0","0","0.00","0.00","91"
"09:39:56","66.8","58.4","74.6","29.74","323","0","0","0.00","0.00","113"
"09:44:59","66.9","58.7","74.9","29.74","323","0","0","0.00","0.00","130"
"09:49:56","67.2","58.8","74.7","29.74","323","0","0","0.00","0.00","134"
"09:54:59","67.4","58.9","74.2","29.74","323","0","0","0.00","0.00","102"
"09:59:56","67.6","58.9","73.8","29.74","323","0","0","0.00","0.00","77"
"10:04:57","67.7","59.2","74.2","29.74","323","0","0","0.00","0.00","93"
"10:09:56","67.8","59.3","74.3","29.74","323","0","0","0.00","0.00","97"
"10:14:56","67.9","58.9","73.2","29.74","325","0","0","0.00","0.00","81"
"10:19:57","67.9","58.9","73","29.74","325","0","0","0.00","0.00","65"
"10:24:56","67.9","59.3","74.1","29.74","325","0","0","0.00","0.00","49"
"10:29:57","67.8","59.3","74.1","29.74","325","0","0","0.00","0.00","35"
"10:34:56","67.7","58.9","73.4","29.74","325","0","0","0.00","0.00","33"
"10:39:58","67.6","60","76.7","29.74","325","0","0","0.00","0.00","56"
"10:44:56","67.4","60.3","77.8","29.76","263","0","0","0.00","0.00","69"
"10:49:58","67.2","61","80.5","29.76","268","0","0","0.00","0.00","86"
"10:54:56","66.8","60.6","80.5","29.76","293","0.5","3.6","0.00","0.00","132"
"10:59:58","66.6","59.6","78.2","29.76","293","1.3","3.6","0.00","0.00","176"
"11:04:59","66.7","60.3","80","29.76","318","1.8","4.8","0.00","0.00","181"
"11:09:57","66.9","60.5","80","29.76","337","1.2","3.6","0.00","0.00","193"
"11:14:56","67.1","60.2","78.5","29.76","340","0.8","4.8","0.00","0.00","197"
"11:19:58","67.2","60","77.7","29.76","346","2","6","0.00","0.00","146"
"11:24:56","67.1","59.7","77.4","29.76","355","1.3","4.8","0.00","0.00","113"
"11:29:58","67.1","60.4","79.1","29.76","353","0.2","3.6","0.00","0.00","135"
"11:34:56","67","60.3","79.1","29.75","353","0.9","4.8","0.00","0.00","135"
"11:39:58","67","60.6","80","29.75","355","0.5","2.4","0.00","0.00","135"
"11:44:56","66.9","60.3","79.5","29.75","355","0.3","2.3","0.00","0.00","172"
"11:49:58","67","60.1","78.6","29.74","355","0.2","1.2","0.00","0.00","230"
"11:54:56","67.2","60","77.5","29.74","113","0.6","3.6","0.00","0.00","234"
"11:59:56","67.6","59.5","75.2","29.74","341","0.3","3.6","0.00","0.00","281"
"12:04:58","68","59.5","74.2","29.73","338","0.4","2.4","0.00","0.00","260"
"12:09:56","68.3","58.9","72.1","29.73","340","0.2","2.4","0.00","0.00","193"
"12:14:59","68.4","58.6","70.9","29.73","339","1.1","3.6","0.00","0.00","134"
"12:19:56","68.3","58.2","70.2","29.72","339","1.2","3.6","0.00","0.00","107"
"12:24:59","68.2","57.8","69.6","29.72","340","1.2","4.8","0.00","0.00","130"
"12:29:56","68.1","57.7","69.6","29.72","340","0","0","0.00","0.00","162"
"12:34:59","68.2","58.3","70.8","29.71","55","0.3","3.6","0.00","0.00","183"
"12:39:57","68.4","57.5","68.2","29.71","43","0.6","3.5","0.00","0.00","183"
"12:44:59","68.8","57.8","68","29.71","40","0.7","3.6","0.00","0.00","258"
"12:49:57","69.2","58.6","69","29.70","39","0.8","3.6","0.00","0.00","366"
"12:54:59","69.9","59.3","69.1","29.70","37","0.9","2.4","0.00","0.00","403"
"12:59:56","70.5","58.7","66.2","29.70","319","1.4","6","0.00","0.00","413"
"13:04:58","70.9","57.3","62.1","29.70","0","1.4","3.6","0.00","0.00","457"
"13:09:56","71.3","57.9","62.7","29.70","7","1.8","6","0.00","0.00","457"
"13:14:59","71.5","56.7","59.8","29.70","40","0.8","4.6","0.00","0.00","309"
"13:19:57","71.4","57.3","61.1","29.70","343","1.1","4.8","0.00","0.00","309"
"13:24:59","71.2","56.5","59.6","29.70","311","1.5","4.8","0.00","0.00","234"
"13:29:57","71","56.7","60.5","29.70","287","0.8","2.4","0.00","0.00","221"
"13:34:59","70.8","56.3","60.4","29.70","340","0.9","4.8","0.00","0.00","207"
"13:39:57","70.6","56","60","29.70","19","1.2","3.6","0.00","0.00","211"
"13:44:59","70.4","55.8","59.9","29.70","33","1.2","3.6","0.00","0.00","234"
"13:49:57","70.4","56","60.4","29.69","357","1.8","6","0.00","0.00","264"
"13:54:59","70.5","56.2","60.6","29.69","1","1.5","6","0.00","0.00","258"
"13:59:45","70.6","56.4","60.8","29.69","338","1.7","4.8","0.00","0.00","236"
"14:04:58","70.4","56.2","60.8","29.69","346","1.1","6","0.00","0.00","169"
"14:09:56","70.4","56.4","61.3","29.69","325","1.3","3.6","0.00","0.00","218"
"14:14:59","70.3","56.8","62.2","29.69","336","0.9","3.6","0.00","0.00","272"
"14:19:56","70.6","56.9","62","29.69","49","1.1","3.6","0.00","0.00","399"
"14:24:59","71.3","57.8","62.5","29.69","49","1.4","3.6","0.00","0.00","603"
"14:29:56","72","58","61.5","29.69","8","0.1","6","0.00","0.00","765"
"14:34:58","72.5","59.1","62.9","29.69","26","1.8","8.4","0.00","0.00","765"
"14:39:56","72.7","58.7","61.5","29.69","59","0.1","2.3","0.00","0.00","327"
"14:44:59","72.1","58.3","61.8","29.69","103","0","0","0.00","0.00","469"
"14:49:56","72.2","58","61.2","29.68","97","0","0","0.00","0.00","466"
"14:54:57","71.7","57.1","60","29.68","98","1.8","7.2","0.00","0.00","548"
"14:59:58","71.8","57.4","60.5","29.68","102","2.4","7.2","0.00","0.00","548"
"15:04:59","72.1","57","59","29.68","61","1.7","6","0.00","0.00","408"
"15:09:58","72","56.9","58.9","29.68","27","1.3","4.6","0.00","0.00","355"
"15:14:58","71.5","55.4","56.9","29.68","56","1.4","3.6","0.00","0.00","223"
"15:19:56","71.2","55.6","57.9","29.68","56","1.3","2.4","0.00","0.00","218"
"15:24:58","71.1","55.4","57.8","29.68","47","1","2.4","0.00","0.00","274"
"15:29:56","71.5","55.9","58","29.68","167","1.4","6","0.00","0.00","294"
"15:34:58","71.6","55.8","57.4","29.67","118","1.6","5.8","0.00","0.00","554"
"15:39:56","72.4","56.7","57.9","29.67","42","1.4","3.6","0.00","0.00","571"
"15:44:59","72.4","56.5","57.4","29.67","33","2","3.6","0.00","0.00","554"
"15:49:56","72.6","57.2","58.5","29.66","102","1.9","4.8","0.00","0.00","712"
"15:54:59","73.6","57.8","57.9","29.66","95","1.6","3.6","0.00","0.00","686"
"15:59:56","73.5","56.9","56.3","29.67","17","1.3","3.6","0.00","0.00","606"
"16:04:57","73.1","56.9","56.8","29.67","33","1","3.6","0.00","0.00","452"
"16:09:59","72.3","55.8","56.2","29.67","101","2.3","3.6","0.00","0.00","246"
"16:14:58","71.7","55","55.7","29.67","111","2.8","8.4","0.00","0.00","308"
"16:19:56","71.5","55.5","57","29.65","102","2.3","6","0.00","0.00","309"
"16:24:58","71.8","55.5","56.6","29.65","127","2.3","6","0.00","0.00","323"
"16:29:56","71.8","55.3","56","29.65","121","2.6","6","0.00","0.00","264"
"16:34:58","71.4","55.5","57.1","29.65","114","1.7","4.8","0.00","0.00","204"
"16:39:56","71.2","55.5","57.6","29.65","127","1.3","4.8","0.00","0.00","127"
"16:44:58","71.1","55.8","58.6","29.65","18","0.9","4.6","0.00","0.00","121"
"16:49:56","71","55.2","57.4","29.65","33","1.3","3.6","0.00","0.00","93"
"16:54:58","70.8","55.1","57.5","29.65","147","1.5","3.5","0.00","0.00","165"
"16:59:56","71","55.1","57.4","29.65","115","1.5","3.6","0.00","0.00","271"
"17:04:57","71.3","55.2","56.8","29.64","139","2.3","6","0.00","0.00","243"
"17:09:59","71.4","55.4","57","29.64","137","2.4","6","0.00","0.00","202"
"17:14:58","71.3","55.6","57.7","29.64","121","1.8","4.6","0.00","0.00","171"
"17:19:59","71.2","55.9","58.4","29.64","2","0.9","3.6","0.00","0.00","120"
"17:24:58","71.1","55.8","58.4","29.64","10","1.2","3.6","0.00","0.00","109"
"17:29:59","71","55.8","58.7","29.64","353","1.2","6","0.00","0.00","65"
"17:34:58","70.8","55.6","58.5","29.64","342","0.4","2.4","0.00","0.00","76"
"17:39:56","70.7","55.6","58.8","29.64","340","0.5","2.4","0.00","0.00","100"
"17:44:58","70.6","55.6","59","29.64","340","0.9","2.4","0.00","0.00","132"
"17:49:56","70.7","55.9","59.7","29.64","322","0.6","3.6","0.00","0.00","132"
"17:54:58","70.7","55.7","59.1","29.64","328","0.9","4.8","0.00","0.00","105"
"17:59:56","70.7","55.6","58.8","29.64","338","0.8","2.4","0.00","0.00","151"
"18:04:57","70.8","55.9","59.3","29.64","325","0.7","2.4","0.00","0.00","174"
"18:09:59","71.1","56.1","59.1","29.64","10","0.7","2.4","0.00","0.00","250"
"18:14:58","71.3","56.1","58.8","29.64","10","1.3","3.6","0.00","0.00","125"
"18:19:56","71","55.7","58.3","29.64","79","0.7","3.5","0.00","0.00","109"
"18:24:59","70.8","55.7","58.8","29.64","4","0.6","2.4","0.00","0.00","98"
"18:29:57","70.6","55.7","59.2","29.64","331","0.4","1.2","0.00","0.00","81"
"18:34:56","70.4","55.8","60","29.64","330","0.5","2.4","0.00","0.00","58"
"18:39:58","70.3","56.1","60.7","29.64","331","0.4","1.2","0.00","0.00","51"
"18:44:57","70.2","56","60.8","29.65","341","1","3.6","0.00","0.00","35"
"18:49:59","70.1","55.7","60.3","29.65","344","0.5","2.4","0.00","0.00","56"
"18:54:58","70","56","61.1","29.65","343","0.8","2.4","0.00","0.00","60"
"18:59:56","70","56.2","61.5","29.65","340","0.2","1.2","0.00","0.00","76"
"19:04:57","70","56","61.1","29.64","34","0.8","3.6","0.00","0.00","54"
"19:09:59","69.9","56.2","61.8","29.64","8","0.5","3.6","0.00","0.00","32"
"19:14:59","69.8","56.2","62","29.65","7","1.1","3.5","0.00","0.00","49"
"19:19:57","69.6","56.1","62.2","29.65","5","0.9","2.4","0.00","0.00","49"
"19:24:56","69.6","56.2","62.5","29.65","5","0.5","2.4","0.00","0.00","39"
"19:29:58","69.5","56.3","63","29.65","355","0.5","2.4","0.00","0.00","26"
"19:34:57","69.2","58.1","67.8","29.65","348","0.3","2.4","0.00","0.00","19"
"19:39:59","68.7","58.6","70.4","29.65","348","0.5","3.6","0.00","0.00","16"
"19:44:58","68.2","58.7","72","29.65","347","1.5","4.8","0.00","0.00","19"
"19:49:57","67.7","58.7","73","29.65","347","0.1","1.2","0.00","0.00","19"
"19:54:56","67.4","57.8","71.3","29.65","15","0.5","2.4","0.00","0.00","16"
"19:59:58","67.4","56.5","67.9","29.65","19","1","2.4","0.00","0.00","16"
"20:04:56","67.7","55.9","66.2","29.65","12","1.2","2.4","0.00","0.00","5"
"20:09:58","67.8","56","66","29.65","348","0.1","2.4","0.00","0.00","0"
"20:14:58","67.9","56.1","66","29.65","351","0.9","3.6","0.00","0.00","0"
"20:19:57","67.9","56.1","66","29.65","351","0.3","2.4","0.00","0.00","0"
"20:24:56","67.9","56.2","66.2","29.65","93","0.3","2.4","0.00","0.00","0"
"20:29:59","67.8","56","66","29.65","109","1","6","0.00","0.00","0"
"20:34:59","67.6","55.9","66.2","29.65","115","1.3","4.8","0.00","0.00","0"
"20:39:58","67.4","55.8","66.6","29.65","116","2","7.2","0.00","0.00","0"
"20:44:57","67","55.7","67","29.65","96","2.1","6.9","0.00","0.00","0"
"20:49:56","66.7","55.7","67.6","29.64","116","0.6","2.4","0.00","0.00","0"
"20:54:58","66.5","55.8","68.4","29.64","132","1.6","4.8","0.00","0.00","0"
"20:59:56","66.4","55.9","69","29.65","139","0.7","2.4","0.00","0.00","0"
"21:04:58","66.4","56","69.5","29.65","139","0.9","2.4","0.00","0.00","0"
"21:09:57","66.3","56.2","70","29.65","139","0.1","1.2","0.00","0.00","0"
"21:14:56","66.2","56.1","70.1","29.65","139","1","3.6","0.00","0.00","0"
"21:19:58","66","56.3","71","29.64","126","1.1","3.6","0.00","0.00","0"
"21:24:57","65.8","56.4","71.8","29.64","121","0.8","2.4","0.00","0.00","0"
"21:29:59","65.6","56.3","72","29.64","121","1.2","3.6","0.00","0.00","0"
"21:34:58","65.3","56.2","72.6","29.62","126","2","7.2","0.00","0.00","0"
"21:39:57","65.1","56.2","73","29.62","119","1.5","4.8","0.00","0.00","0"
"21:44:57","65","56.4","73.6","29.64","118","2.3","4.8","0.00","0.00","0"
"21:49:56","65","56.5","74","29.64","137","1.2","6","0.00","0.00","0"
"21:54:59","65","56.5","74","29.64","151","2.1","4.8","0.00","0.00","0"
"21:59:58","64.9","56.4","74","29.65","148","1.6","7.2","0.00","0.00","0"
"22:04:55","64.8","56.3","74","29.65","137","1.5","6.9","0.00","0.00","0"
"22:09:58","64.6","56.5","75","29.65","121","2.2","5.8","0.00","0.00","0"
"22:14:58","64.4","56.3","75","29.65","111","2.4","7.2","0.00","0.00","0"
"22:19:56","64.3","56.4","75.7","29.64","134","2.8","7.2","0.00","0.00","0"
"22:24:59","64.2","56.5","76","29.64","96","2.5","4.8","0.00","0.00","0"
"22:29:57","64.1","56.6","76.8","29.64","96","1.8","4.8","0.00","0.00","0"
"22:34:56","64","56.9","77.8","29.64","126","1.8","4.8","0.00","0.00","0"
"22:39:59","63.8","57","78.4","29.64","119","1.9","4.8","0.00","0.00","0"
"22:44:58","63.6","57","79","29.64","117","2.3","7.2","0.00","0.00","0"
"22:49:57","63.3","56.7","79","29.63","124","2.8","4.8","0.00","0.00","0"
"22:54:56","63.2","56.3","78.3","29.63","121","2.1","4.8","0.00","0.00","0"
"22:59:58","63.1","56.5","78.9","29.64","35","0.7","2.4","0.00","0.00","0"
"23:04:59","63","56.4","79","29.64","22","0.7","2.4","0.00","0.00","0"
"23:09:58","63","56.4","79","29.64","87","1.3","10.8","0.00","0.00","0"
"23:14:57","62.9","56.3","79","29.64","124","2.2","4.8","0.00","0.00","0"
"23:19:59","62.8","56.2","79","29.63","104","2.6","4.8","0.00","0.00","0"
"23:24:59","62.6","56","79","29.63","70","1.8","3.6","0.00","0.00","0"
"23:29:58","62.5","55.9","79","29.64","80","1.1","6","0.00","0.00","0"
"23:34:57","62.4","55.8","79","29.64","126","1.3","5.8","0.00","0.00","0"
"23:39:56","62.4","55.9","79.2","29.64","341","3.1","7.2","0.00","0.00","0"
"23:44:59","62.5","55.7","78.6","29.68","18","1.6","6","0.00","0.00","0"
