"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","64.3","62.2","93","29.91","245","0","0","0.00","0.01","0"
"00:09:56","64.3","62.2","93","29.91","245","0","0","0.00","0.01","0"
"00:14:59","64.2","62.1","93","29.91","245","0","0","0.00","0.00","0"
"00:19:57","64.1","62","93","29.89","245","0","0","0.00","0.00","0"
"00:24:57","64","61.9","93","29.89","245","0","0","0.00","0.00","0"
"00:29:56","63.8","61.7","93","29.89","245","0","0","0.00","0.00","0"
"00:34:59","63.7","61.6","93","29.89","245","0","0","0.00","0.00","0"
"00:39:58","63.7","61.6","93","29.89","245","0","0","0.00","0.00","0"
"00:44:57","63.6","61.7","93.7","29.89","245","0","0","0.00","0.00","0"
"00:49:56","63.6","61.8","94","29.89","245","0","0","0.00","0.00","0"
"00:54:59","63.5","61.7","94","29.89","245","0","0","0.00","0.00","0"
"00:59:58","63.3","61.5","94","29.89","245","0","0","0.00","0.00","0"
"01:04:56","63.1","61.3","94","29.89","245","0","0","0.00","0.00","0"
"01:09:58","62.9","61.1","94","29.89","245","0","0","0.00","0.00","0"
"01:14:58","62.7","60.9","94","29.89","245","0","0","0.00","0.00","0"
"01:19:56","62.8","61","94","29.89","245","0","0","0.00","0.00","0"
"01:24:57","62.9","61.1","94","29.89","245","0","0","0.00","0.00","0"
"01:29:56","63.1","61.3","94","29.89","245","0","0","0.00","0.00","0"
"01:34:59","63","61.2","94","29.89","245","0","0","0.00","0.00","0"
"01:39:58","63","61.2","94","29.89","245","0","1.2","0.00","0.00","0"
"01:44:57","62.9","61.1","94","29.89","246","0.3","3.6","0.00","0.00","0"
"01:49:56","62.9","61.1","94.2","29.88","246","0.8","3.6","0.00","0.00","0"
"01:54:59","62.8","61.2","94.7","29.88","246","0.1","1.2","0.00","0.00","0"
"01:59:58","62.7","61.2","94.9","29.88","246","0.3","1.2","0.00","0.00","0"
"02:04:59","62.7","60.9","94","29.88","246","0","0","0.00","0.00","0"
"02:09:57","62.6","60.8","94","29.88","246","0","1.2","0.00","0.00","0"
"02:14:58","62.7","61","94.4","29.88","246","0.4","2.4","0.00","0.00","0"
"02:19:59","62.7","61.2","95","29.88","246","0.2","2.4","0.00","0.00","0"
"02:24:57","62.7","61.2","95","29.88","246","0","0","0.00","0.00","0"
"02:29:56","62.5","61","95","29.88","246","0","0","0.00","0.00","0"
"02:34:59","62.4","60.9","95","29.88","246","0","1.2","0.00","0.00","0"
"02:39:58","62.3","60.8","95","29.88","246","0","1.2","0.00","0.00","0"
"02:44:57","62.2","60.8","95","29.88","246","0.2","1.2","0.00","0.00","0"
"02:49:57","62.2","60.8","95","29.88","246","0.2","1.2","0.00","0.00","0"
"02:54:56","62.1","60.7","95","29.88","246","0.1","1.2","0.00","0.00","0"
"02:59:59","62","60.6","95","29.89","246","0.2","1.2","0.00","0.00","0"
"03:04:57","61.8","60.4","95","29.89","246","0","1.2","0.00","0.00","0"
"03:09:56","61.7","60.3","95","29.89","246","0","1.2","0.00","0.00","0"
"03:14:59","61.7","60.3","95","29.89","246","0","0","0.00","0.00","0"
"03:19:58","61.6","60.2","95","29.89","246","0","0","0.00","0.00","0"
"03:24:58","61.6","60.2","95","29.89","246","0","0","0.00","0.00","0"
"03:29:56","61.6","60.2","95","29.89","246","0","0","0.00","0.00","0"
"03:34:59","61.6","60.2","95","29.89","246","0","0","0.00","0.00","0"
"03:39:59","61.6","60.2","95","29.89","246","0","0","0.00","0.00","0"
"03:44:56","61.6","60.2","95","29.90","246","0","0","0.00","0.00","0"
"03:49:57","61.5","60.1","95","29.90","246","0","0","0.00","0.00","0"
"03:54:56","61.5","60.1","95","29.90","246","0","0","0.00","0.00","0"
"03:59:56","61.5","60.1","95","29.90","246","0","0","0.00","0.00","0"
"04:04:59","61.4","60","95","29.90","246","0","0","0.00","0.00","0"
"04:09:57","61.3","59.9","95","29.90","246","0","0","0.00","0.00","0"
"04:14:56","61.2","59.8","95","29.91","246","0","0","0.00","0.00","0"
"04:19:56","61.1","59.7","95","29.91","246","0","0","0.00","0.00","0"
"04:24:59","61","59.6","95","29.91","246","0","0","0.00","0.00","0"
"04:29:56","60.9","59.5","95","29.91","246","0","0","0.00","0.00","0"
"04:34:59","60.8","59.4","95","29.91","246","0","0","0.00","0.00","0"
"04:39:56","60.6","59.2","95","29.91","246","0","0","0.00","0.00","0"
"04:44:59","60.5","59.1","95","29.91","246","0","0","0.00","0.00","0"
"04:49:58","60.4","59","95","29.91","246","0","0","0.00","0.00","0"
"04:54:57","60.2","58.8","95","29.91","246","0","0","0.00","0.00","0"
"04:59:56","60.2","58.8","95","29.92","246","0","0","0.00","0.00","0"
"05:04:57","60.1","58.7","95","29.92","246","0","0","0.00","0.00","0"
"05:09:59","60","58.6","95","29.92","246","0","0","0.00","0.00","0"
"05:14:59","59.9","58.5","95","29.92","246","0","0","0.00","0.00","0"
"05:19:58","59.7","58.3","95","29.92","246","0","0","0.00","0.00","0"
"05:24:57","59.6","58.2","95","29.92","246","0","0","0.00","0.00","0"
"05:29:56","59.4","58","95","29.93","246","0","0","0.00","0.00","0"
"05:34:59","59.2","57.8","95","29.93","246","0","0","0.00","0.00","0"
"05:39:58","59","57.6","95","29.93","246","0","0","0.00","0.00","0"
"05:44:58","58.9","57.5","95","29.93","246","0","0","0.00","0.00","0"
"05:49:56","58.8","57.4","95","29.93","246","0","0","0.00","0.00","0"
"05:54:59","58.7","57.3","95","29.93","246","0","0","0.00","0.00","0"
"05:59:58","58.6","57.2","95","29.93","246","0","0","0.00","0.00","0"
"06:04:56","58.5","57.1","95","29.93","246","0","0","0.00","0.00","0"
"06:09:59","58.5","57.1","95","29.93","246","0","0","0.00","0.00","0"
"06:14:59","58.4","57","95","29.94","246","0","0","0.00","0.00","0"
"06:19:58","58.3","56.9","95","29.94","246","0","0","0.00","0.00","0"
"06:24:57","58.1","56.7","95","29.94","246","0","0","0.00","0.00","0"
"06:29:56","57.9","56.5","95","29.94","246","0","0","0.00","0.00","7"
"06:34:59","57.8","56.4","95","29.94","246","0","0","0.00","0.00","9"
"06:39:59","57.7","56.3","95","29.94","246","0","0","0.00","0.00","9"
"06:44:58","57.7","56.3","95","29.94","246","0","0","0.00","0.00","11"
"06:49:56","57.6","56.2","95","29.94","246","0","0","0.00","0.00","14"
"06:54:58","57.6","56.2","95","29.94","246","0","0","0.00","0.00","18"
"06:59:57","57.7","56.3","95","29.96","314","0","0","0.00","0.00","65"
"07:04:58","57.9","56.5","95","29.96","314","0","0","0.00","0.00","77"
"07:09:56","58.3","56.9","95.3","29.96","314","0","0","0.00","0.00","83"
"07:14:59","58.7","57.6","96","29.96","314","0","0","0.00","0.00","95"
"07:19:57","59.4","58.3","96","29.96","314","0","0","0.00","0.00","53"
"07:24:56","59.8","58.7","96","29.96","314","0","0","0.00","0.00","63"
"07:29:58","60.2","59.1","96","29.97","314","0","0","0.00","0.00","35"
"07:34:57","60.4","59.3","96","29.97","314","0","0","0.00","0.00","65"
"07:39:59","60.7","59.6","96","29.97","283","0","1.2","0.00","0.00","49"
"07:44:58","61.2","60","95.7","29.97","278","0.4","3.6","0.00","0.00","51"
"07:49:56","61.5","60.1","95","29.97","278","0.2","2.4","0.00","0.00","104"
"07:54:59","61.9","60.5","95","29.97","278","0.4","3.6","0.00","0.00","202"
"07:59:58","62.4","60.5","93.7","29.97","278","1.2","3.6","0.00","0.00","207"
"08:04:59","62.8","60.5","92.1","29.97","278","0.1","2.3","0.00","0.00","141"
"08:09:57","63.4","60.7","91.2","29.97","278","1","3.6","0.00","0.00","167"
"08:14:56","64","60.7","88.9","29.97","278","1.1","3.6","0.00","0.00","258"
"08:19:58","64.7","61.2","88.4","29.97","281","1.1","4.8","0.00","0.00","271"
"08:24:58","65.4","61.7","87.7","29.97","285","1.6","3.6","0.00","0.00","243"
"08:29:56","66","61.9","86.6","29.97","286","1.5","3.6","0.00","0.00","83"
"08:34:58","66.4","61.4","83.9","29.97","339","2.1","4.8","0.00","0.00","86"
"08:39:57","66.8","61.3","82.5","29.97","354","2.6","9.6","0.00","0.00","116"
"08:44:59","67.3","61.7","82.2","29.97","298","1.4","3.6","0.00","0.00","132"
"08:49:57","67.7","61.8","81.4","29.97","310","2","6","0.00","0.00","244"
"08:54:56","68.2","61.6","79.5","29.97","339","3.1","7.2","0.00","0.00","244"
"08:59:58","68.4","61.4","78.2","29.97","346","3.8","9.6","0.00","0.00","378"
"09:04:59","68.7","61.5","77.8","29.97","359","3","10.8","0.00","0.00","373"
"09:09:58","69","61.3","76.5","29.97","9","3","15","0.00","0.00","287"
"09:14:57","69.3","61.2","75.5","29.97","351","3.9","8.4","0.00","0.00","109"
"09:19:59","69.5","61.1","74.6","29.97","343","4","12","0.00","0.00","276"
"09:24:57","69.9","61.3","74.3","29.97","343","3.5","9.6","0.00","0.00","197"
"09:29:59","70.3","61.4","73.5","29.97","334","3.2","10.8","0.00","0.00","274"
"09:34:57","70.7","61.6","72.9","29.97","351","3.8","8.4","0.00","0.00","274"
"09:39:56","70.8","61.1","71.5","29.97","326","3.2","8.4","0.00","0.00","95"
"09:44:59","71.1","61.2","70.9","29.98","331","2.8","8.4","0.00","0.00","513"
"09:49:56","71.4","60.5","68.6","29.98","331","3.8","9.6","0.00","0.00","446"
"09:54:57","71.6","60.9","68.9","29.98","331","2.8","13.2","0.00","0.00","547"
"09:59:56","71.9","60.5","67.6","29.98","329","3.7","10.8","0.00","0.00","543"
"10:04:59","72.4","61.3","68.1","29.98","249","2.1","8.4","0.00","0.00","468"
"10:09:59","72.7","59.9","64.3","29.98","285","3.9","10.8","0.00","0.00","580"
"10:14:59","72.5","60.1","65.3","29.98","317","3.7","8.4","0.00","0.00","591"
"10:19:56","72.9","60.2","64.4","29.97","318","3.1","8.4","0.00","0.00","598"
"10:24:57","73.4","60.9","65","29.97","312","2.7","8.4","0.00","0.00","323"
"10:29:58","73.7","60.2","62.7","29.98","339","3.5","8.1","0.00","0.00","629"
"10:34:59","73.7","59.7","61.6","29.98","344","3.4","8.4","0.00","0.00","629"
"10:39:56","74.1","60.3","62.1","29.98","229","3.2","6","0.00","0.00","271"
"10:44:57","74.5","59.7","60.2","29.98","256","2.9","7.2","0.00","0.00","613"
"10:49:58","74.7","60.4","61.1","29.97","176","2.6","5.8","0.00","0.00","508"
"10:54:56","74.9","60.3","60.5","29.97","253","3.4","7.2","0.00","0.00","682"
"10:59:56","74.7","58.8","57.7","29.97","222","3.4","6.9","0.00","0.00","698"
"11:04:59","75.4","59.9","58.7","29.97","235","2.4","6","0.00","0.00","703"
"11:09:58","75.8","57.8","53.8","29.97","284","4.3","9.6","0.00","0.00","717"
"11:14:59","75.5","57.4","53.4","29.97","274","3.2","7.2","0.00","0.00","726"
"11:19:56","76","59","55.6","29.97","296","3.4","8.4","0.00","0.00","729"
"11:24:57","76.1","56.9","51.5","29.97","285","3.2","8.1","0.00","0.00","735"
"11:29:57","75.8","56.6","51.6","29.97","297","4","13.2","0.00","0.00","740"
"11:34:59","75.8","55.8","50","29.97","315","4.6","16.1","0.01","0.01","742"
"11:39:56","75.7","55.9","50.4","29.97","326","3.9","10.8","0.01","0.01","747"
"11:44:57","76.3","56","49.6","29.97","280","4.2","13.2","0.01","0.01","752"
"11:49:58","76.1","55.2","48.4","29.96","346","4.6","12.7","0.01","0.01","758"
"11:54:59","76.2","55.5","48.8","29.96","287","4.7","12","0.01","0.01","759"
"11:59:58","76.4","56.1","49.5","29.96","315","3.9","12","0.01","0.01","768"
"12:04:58","76.5","55.8","48.8","29.96","307","4.9","11.5","0.01","0.01","773"
"12:09:56","76.7","55.1","47.3","29.96","285","3.6","10.8","0.01","0.01","780"
"12:14:58","76.2","55.5","48.7","29.96","273","3.1","10.4","0.01","0.01","795"
"12:19:58","76.3","56.2","49.8","29.96","317","3.6","7.2","0.01","0.01","830"
"12:24:56","76.9","56.5","49.4","29.96","263","3.3","6.9","0.01","0.01","831"
"12:29:56","76.9","56.9","50","29.96","287","3.8","12","0.01","0.01","831"
"12:34:57","77","57.7","51.6","29.95","218","4.1","7.2","0.01","0.01","844"
"12:39:58","77.5","57.9","50.8","29.95","318","2.5","8.4","0.01","0.00","838"
"12:44:59","77.7","58.6","52","29.95","230","3.6","8.1","0.01","0.00","835"
"12:49:56","78.6","59.3","51.7","29.94","245","3.5","6","0.01","0.00","849"
"12:54:58","78.2","58","49.9","29.94","201","3.9","10.8","0.01","0.00","846"
"12:59:57","78.1","56.1","46.8","29.94","293","4","8.4","0.01","0.00","831"
"13:04:59","77.2","55.5","47.3","29.94","285","2.4","6","0.01","0.00","840"
"13:09:58","78","58.2","50.7","29.94","316","2.5","9.6","0.01","0.00","810"
"13:14:57","78.8","58.6","50.1","29.94","317","3.8","9.6","0.01","0.00","803"
"13:19:58","78.1","55.4","45.6","29.94","277","2.7","6.9","0.01","0.00","807"
"13:24:56","78.1","56.5","47.6","29.94","307","1.8","4.8","0.01","0.00","807"
"13:29:56","78.6","56.1","46.1","29.94","344","4.1","13.2","0.01","0.00","819"
"13:34:59","78.9","55.5","44.5","29.93","346","4.5","12.7","0.01","0.00","821"
"13:39:58","79.5","58.7","49.1","29.93","234","4.3","11.5","0.01","0.00","805"
"13:44:57","79.6","57.4","46.6","29.93","274","3.6","12","0.01","0.00","786"
"13:49:56","79.3","55.8","44.5","29.93","329","3.8","10.8","0.01","0.00","780"
"13:54:57","79.4","56.5","45.5","29.93","227","3.7","9.6","0.01","0.00","779"
"13:59:56","79.5","54.7","42.5","29.93","340","3.8","8.4","0.01","0.00","777"
"14:04:57","79.7","53.4","40.3","29.93","256","4.1","12","0.01","0.00","775"
"14:09:57","79.8","54","41.2","29.93","307","4.4","17.3","0.01","0.00","766"
"14:14:57","80","55.1","42.3","29.93","345","3.3","10.8","0.01","0.00","766"
"14:19:56","80.3","55","41.9","29.92","245","3.5","6","0.01","0.00","758"
"14:24:56","80.8","56.5","43.4","29.92","299","2.7","7.2","0.01","0.00","752"
"14:29:58","80.6","56.4","43.7","29.92","265","2.9","8.4","0.01","0.00","749"
"14:34:57","80.6","53.6","39.4","29.92","333","3.7","8.4","0.01","0.00","742"
"14:39:56","80.6","55","41.4","29.92","347","4.1","12","0.01","0.00","735"
"14:44:58","81.3","57.4","44.1","29.92","252","3.5","8.1","0.01","0.00","728"
"14:49:58","81.1","53.5","38.6","29.92","294","3.7","12","0.01","0.00","722"
"14:54:57","81","54.1","39.6","29.92","336","3.4","10.8","0.01","0.00","721"
"14:59:56","81.2","55.1","40.9","29.92","238","3.9","10.4","0.01","0.00","710"
"15:04:56","80.8","55.6","42.1","29.91","198","3.2","6.9","0.01","0.00","701"
"15:09:57","81.4","56.3","42.5","29.91","304","3.2","12","0.01","0.00","689"
"15:14:57","81.4","55","40.3","29.91","343","3.4","13.2","0.01","0.00","682"
"15:19:56","81.5","52.7","37","29.91","336","4.6","12.7","0.01","0.00","677"
"15:24:59","82.1","54.2","38.5","29.91","340","3.8","9.6","0.01","0.00","666"
"15:29:58","82.4","53.3","36.8","29.91","299","2.8","7.2","0.01","0.00","661"
"15:34:57","82.3","53.6","37.3","29.91","229","3.3","8.4","0.01","0.00","650"
"15:39:56","82.1","52.6","36.3","29.91","249","2.5","8.1","0.01","0.00","643"
"15:44:59","82.1","52.5","36.3","29.91","332","3.6","12","0.01","0.00","629"
"15:49:58","82.3","50.6","33.3","29.90","322","3.7","8.4","0.01","0.00","619"
"15:54:57","82.9","52.4","35","29.90","310","2.7","7.2","0.01","0.00","613"
"15:59:56","83.2","51.8","33.9","29.90","279","3.1","6.9","0.01","0.00","598"
"16:04:56","82.7","50.6","32.9","29.90","272","3.4","7.2","0.01","0.00","587"
"16:09:57","82.6","52.5","35.6","29.90","217","2.2","6.9","0.01","0.00","577"
"16:14:56","82.5","52","35","29.90","321","1.3","3.6","0.01","0.00","564"
"16:19:59","82.4","52.1","35.2","29.89","265","3.3","8.4","0.01","0.00","554"
"16:24:58","82.4","51.3","34.2","29.89","225","3.1","7.2","0.01","0.00","541"
"16:29:57","82.9","51.6","34","29.89","321","2.3","4.8","0.01","0.00","533"
"16:34:56","83.2","51.3","33.2","29.89","203","2.4","6","0.01","0.00","522"
"16:39:59","82.9","48.6","30.4","29.89","254","4.4","8.4","0.01","0.00","490"
"16:44:59","82.7","50.1","32.4","29.89","241","2.7","8.1","0.01","0.00","454"
"16:49:58","83.1","50.4","32.3","29.89","258","1.8","8.4","0.01","0.00","415"
"16:54:57","83.1","48.6","30.2","29.89","281","2.4","8.1","0.01","0.00","388"
"16:59:56","83.2","49.8","31.4","29.89","199","2.2","6","0.01","0.00","366"
"17:04:57","83.5","49.3","30.6","29.89","328","3.2","9.6","0.01","0.00","359"
"17:09:58","83.7","50.1","31.3","29.89","221","2.4","4.8","0.01","0.00","350"
"17:14:57","83.8","49.9","31","29.89","287","1.7","6","0.01","0.00","338"
"17:19:56","83.7","48.5","29.4","29.89","349","2.1","7.2","0.01","0.00","318"
"17:24:59","83.6","49.3","30.4","29.89","316","3.2","7.2","0.01","0.00","306"
"17:29:58","83.7","48.6","29.6","29.89","346","2.1","5.8","0.01","0.00","299"
"17:34:58","83.6","50.4","31.8","29.89","221","2.3","6","0.01","0.00","306"
"17:39:58","83.4","52.3","34.3","29.89","215","2.1","4.8","0.01","0.00","304"
"17:44:58","83.1","49.3","31","29.89","229","1.6","3.6","0.01","0.00","302"
"17:49:57","82.8","50.8","33.1","29.89","239","2","4.8","0.01","0.00","206"
"17:54:58","83","51","33.1","29.89","342","1.6","4.6","0.01","0.00","199"
"17:59:57","82.9","50.7","32.8","29.89","320","1.4","3.6","0.01","0.00","241"
"18:04:56","82.6","49.9","32.2","29.89","292","1.5","3.6","0.01","0.00","216"
"18:09:56","82.4","49.4","31.8","29.89","299","1.5","4.8","0.01","0.00","195"
"18:14:56","82.5","49.7","32","29.90","299","1","3.6","0.01","0.00","123"
"18:19:59","82.5","50.7","33.3","29.90","294","1.6","3.6","0.01","0.00","83"
"18:24:59","82.1","50.1","33","29.90","326","1.6","7.2","0.01","0.00","146"
"18:29:59","81.9","49.7","32.6","29.90","346","1.5","3.6","0.01","0.00","118"
"18:34:59","81.8","49.1","32","29.89","338","1.7","4.8","0.01","0.00","83"
"18:39:59","81.8","48.6","31.5","29.89","338","0.3","1.2","0.01","0.00","91"
"18:44:59","81.5","48.9","32.1","29.89","338","0","0","0.01","0.00","35"
"18:49:59","81.3","49.9","33.6","29.89","338","0.4","2.4","0.01","0.00","33"
"18:54:59","81.1","49.5","33.4","29.89","338","0.1","2.3","0.01","0.00","33"
"18:59:58","80.8","51.1","35.7","29.90","338","0","0","0.01","0.00","32"
"19:04:57","80.3","51.3","36.5","29.90","338","0.5","2.4","0.01","0.00","32"
"19:09:57","79.8","51.6","37.6","29.90","338","0.8","2.4","0.01","0.00","25"
"19:14:58","79.4","51.7","38.2","29.90","338","0.1","1.2","0.01","0.00","21"
"19:19:57","78.9","51.8","39","29.90","338","0.4","1.2","0.01","0.00","19"
"19:24:56","78.4","52.4","40.4","29.90","338","0","1.2","0.01","0.00","18"
"19:29:58","77.7","52.2","41.2","29.91","338","0","0","0.01","0.00","16"
"19:34:56","76.9","52.7","43","29.91","338","0","0","0.01","0.00","14"
"19:39:56","76.1","51.5","42.2","29.91","338","0","0","0.01","0.00","12"
"19:44:59","75.5","51.7","43.4","29.91","338","0","0","0.01","0.00","11"
"19:49:58","75","53","46.4","29.90","338","0","0","0.01","0.00","9"
"19:54:57","74.5","54.1","48.9","29.90","338","0","0","0.01","0.00","7"
"19:59:59","74","52.9","47.8","29.91","338","0","0","0.01","0.00","5"
"20:04:57","73.5","52.6","48.1","29.91","338","0","0","0.01","0.00","0"
"20:09:59","73.1","54.3","51.9","29.91","338","0","0","0.01","0.00","0"
"20:14:59","72.5","53.9","52.1","29.91","338","0","0","0.01","0.00","0"
"20:19:58","71.9","53","51.4","29.91","338","0","0","0.01","0.00","0"
"20:24:57","71.4","52.6","51.6","29.91","338","0","0","0.01","0.00","0"
"20:29:56","70.9","54.3","55.8","29.91","338","0","0","0.01","0.00","0"
"20:34:59","70.4","53.9","56","29.91","338","0","0","0.01","0.00","0"
"20:39:58","69.8","53.8","56.8","29.91","338","0.2","2.4","0.01","0.00","0"
"20:44:57","69.5","53.8","57.5","29.92","338","1.7","3.6","0.01","0.00","0"
"20:49:59","69.3","53.9","58","29.92","338","0.4","2.4","0.01","0.00","0"
"20:54:58","69.1","53.9","58.4","29.92","338","0","1.2","0.01","0.00","0"
"20:59:57","68.8","54.2","59.5","29.92","338","0","0","0.01","0.00","0"
"21:04:57","68.4","54.1","60.4","29.92","338","0","0","0.01","0.00","0"
"21:09:56","67.9","54.3","61.7","29.92","338","0","0","0.01","0.00","0"
"21:14:59","67.5","54.7","63.6","29.93","338","0","0","0.01","0.00","0"
"21:19:58","67.1","54.5","64","29.93","338","0","0","0.01","0.00","0"
"21:24:57","66.8","54.7","65.1","29.93","338","0.1","1.2","0.01","0.00","0"
"21:29:59","66.6","54.9","66","29.93","338","0.3","1.2","0.01","0.00","0"
"21:34:58","66.4","54.6","65.9","29.93","338","0.2","1.2","0.01","0.00","0"
"21:39:57","66.1","54.5","66.1","29.93","338","0","0","0.01","0.00","0"
"21:44:56","65.8","54.5","67","29.94","338","0","0","0.01","0.00","0"
"21:49:58","65.5","54.3","67.2","29.94","338","0","0","0.01","0.00","0"
"21:54:57","65.2","54.4","68","29.94","338","0","0","0.01","0.00","0"
"21:59:56","64.9","54.2","68.3","29.94","338","0","0","0.01","0.00","0"
"22:04:58","64.6","54.5","69.7","29.94","338","0","0","0.01","0.00","0"
"22:09:56","64.2","54.2","70","29.94","338","0","0","0.01","0.00","0"
"22:14:59","64","54.1","70.2","29.94","338","0","0","0.01","0.00","0"
"22:19:58","63.7","54.3","71.5","29.94","338","0","0","0.01","0.00","0"
"22:24:57","63.4","54.2","72.2","29.94","338","0","0","0.01","0.00","0"
"22:29:56","63.1","54.3","73","29.94","338","0.1","1.2","0.01","0.00","0"
"22:34:59","62.9","54.1","73.1","29.94","338","0.3","1.2","0.01","0.00","0"
"22:39:58","62.7","54.3","74","29.94","338","0","0","0.01","0.00","0"
"22:44:57","62.5","54.4","74.6","29.95","338","0","0","0.01","0.00","0"
"22:49:59","62.2","54.2","75","29.95","338","0","0","0.01","0.00","0"
"22:54:58","62","54","75","29.95","338","0","0","0.01","0.00","0"
"22:59:57","61.8","53.9","75.3","29.95","338","0","0","0.01","0.00","0"
"23:04:59","61.6","54.1","76.3","29.94","338","0","0","0.01","0.00","0"
"23:09:57","61.3","54","77","29.94","338","0","0","0.01","0.00","0"
"23:14:57","61.1","54.1","77.8","29.95","338","0","0","0.01","0.00","0"
"23:19:56","60.9","54","78.2","29.95","338","0","0","0.01","0.00","0"
"23:24:59","60.7","54.1","79","29.95","338","0","0","0.01","0.00","0"
"23:29:57","60.5","54.3","79.9","29.95","338","0","1.2","0.01","0.00","0"
"23:34:56","60.5","54.3","80","29.95","338","1.5","2.4","0.01","0.00","0"
"23:39:56","60.5","54.3","80","29.95","338","1","2.4","0.01","0.00","0"
"23:44:59","60.5","54.3","80","29.96","338","0.1","1.2","0.01","0.00","0"
"23:49:58","60.5","54","79.2","29.96","338","0.6","1.2","0.01","0.00","0"
"23:54:56","60.4","53.9","79","29.96","338","1.2","2.4","0.01","0.00","0"
