"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","60.6","59.2","95","29.83","142","0","0","0.00","0.00","0"
"00:09:58","60.7","59.3","95","29.83","142","0","0","0.00","0.00","0"
"00:14:57","60.7","59.3","95","29.83","142","0","0","0.00","0.00","0"
"00:19:57","60.6","59.2","95","29.82","142","0","0","0.00","0.00","0"
"00:24:57","60.6","59.2","95","29.82","142","0","0","0.00","0.00","0"
"00:29:59","60.6","59.2","95","29.82","142","0","0","0.00","0.00","0"
"00:34:58","60.6","59.2","95","29.81","142","0","0","0.00","0.00","0"
"00:39:58","60.6","59.2","95","29.81","142","0","0","0.00","0.00","0"
"00:44:57","60.6","59.2","95","29.81","142","0","0","0.00","0.00","0"
"00:49:59","60.6","59.2","95","29.81","142","0","0","0.00","0.00","0"
"00:54:58","60.6","59.2","95","29.81","142","0","0","0.01","0.01","0"
"00:59:57","60.6","59.2","95","29.81","142","0","0","0.01","0.01","0"
"01:04:59","60.6","59.2","95","29.81","142","0.8","2.4","0.01","0.01","0"
"01:09:57","60.6","59.2","95","29.81","142","0.2","2.4","0.01","0.01","0"
"01:14:57","60.6","59.2","95","29.81","142","0","1.2","0.01","0.01","0"
"01:19:56","60.5","59.1","95","29.81","137","1.3","3.6","0.01","0.01","0"
"01:24:59","60.4","59","95","29.81","130","1.1","3.6","0.01","0.01","0"
"01:29:58","60.4","59","95","29.81","130","0","0","0.01","0.01","0"
"01:34:58","60.4","59","95","29.81","130","0","0","0.01","0.01","0"
"01:39:58","60.4","59","95","29.81","130","0","0","0.01","0.01","0"
"01:44:57","60.4","59","95","29.81","130","0","0","0.01","0.01","0"
"01:49:59","60.4","59","95","29.81","130","0","0","0.01","0.01","0"
"01:54:59","60.4","59","95","29.81","130","0","0","0.01","0.01","0"
"01:59:57","60.3","58.9","95","29.81","130","0","0","0.01","0.00","0"
"02:04:59","60.3","58.9","95","29.81","130","0","0","0.01","0.00","0"
"02:09:57","60.3","58.9","95","29.81","130","0","0","0.01","0.00","0"
"02:14:57","60.3","58.9","95","29.81","130","0","0","0.01","0.00","0"
"02:19:59","60.3","58.9","95","29.80","130","0","0","0.01","0.00","0"
"02:24:59","60.2","58.8","95","29.80","130","0","0","0.01","0.00","0"
"02:29:57","60.2","58.8","95","29.80","130","0","0","0.01","0.00","0"
"02:34:56","60.2","58.8","95","29.79","130","0","0","0.01","0.00","0"
"02:39:56","60.2","58.8","95","29.79","130","0","0","0.01","0.00","0"
"02:44:59","60.2","58.8","95","29.79","130","0","0","0.01","0.00","0"
"02:49:58","60.1","58.7","95","29.79","130","0","0","0.01","0.00","0"
"02:54:57","60.1","58.7","95","29.79","130","0.6","3.6","0.01","0.00","0"
"02:59:57","60.1","58.7","95","29.79","130","0.2","2.4","0.01","0.00","0"
"03:04:59","60.1","58.7","95","29.79","130","0.2","2.4","0.01","0.00","0"
"03:09:57","60.1","58.7","94.8","29.79","130","0.1","1.2","0.01","0.00","0"
"03:14:58","60.1","58.6","94.8","29.79","130","0","0","0.01","0.00","0"
"03:19:57","60","58.4","94.1","29.78","130","0","0","0.01","0.00","0"
"03:24:56","59.9","58.2","94","29.78","130","0.3","2.4","0.01","0.00","0"
"03:29:24","59.8","58.1","94","29.78","130","0.9","3.6","0.01","0.00","0"
"03:34:56","59.7","58","94","29.78","127","1","3.6","0.01","0.00","0"
"03:39:58","59.6","57.9","94","29.78","122","1","2.4","0.01","0.00","0"
"03:44:58","59.4","57.8","94.3","29.78","118","1","3.6","0.01","0.00","0"
"03:49:57","59.3","57.6","94","29.77","119","0.9","3.5","0.01","0.00","0"
"03:54:56","59.2","57.8","94.9","29.77","119","0","0","0.01","0.00","0"
"03:59:58","59.2","57.8","95","29.77","119","0","0","0.01","0.00","0"
"04:04:57","59.1","57.7","95","29.77","119","0","0","0.01","0.00","0"
"04:09:59","59.1","57.7","95","29.77","119","0","0","0.01","0.00","0"
"04:14:56","59.1","57.7","95","29.77","119","0","0","0.01","0.00","0"
"04:19:56","59.1","57.7","95","29.76","119","0","0","0.01","0.00","0"
"04:24:58","59.1","57.7","95","29.76","119","0","0","0.01","0.00","0"
"04:29:57","59.1","57.7","95","29.76","119","0","0","0.01","0.00","0"
"04:34:57","59.1","57.7","95","29.76","119","0","0","0.01","0.00","0"
"04:39:56","59.1","57.7","95","29.76","119","0","0","0.01","0.00","0"
"04:44:56","59.1","57.7","95.2","29.76","119","0","0","0.02","0.01","0"
"04:49:59","59","57.9","95.9","29.76","119","0","0","0.02","0.01","0"
"04:54:58","59","57.9","95.8","29.76","119","0","0","0.02","0.01","0"
"04:59:56","59","57.9","96","29.76","119","0","0","0.02","0.01","0"
"05:04:58","59","57.9","96","29.76","119","0","0","0.02","0.01","0"
"05:09:57","59","57.7","95.2","29.76","119","0","0","0.02","0.01","0"
"05:14:57","59","57.7","95.3","29.76","119","0","0","0.02","0.01","0"
"05:19:59","59","57.9","96","29.76","119","0","0","0.03","0.02","0"
"05:24:58","59","57.9","96","29.76","119","0","0","0.03","0.02","0"
"05:29:57","58.9","57.8","96","29.76","119","0","0","0.03","0.02","0"
"05:34:57","58.8","57.7","96","29.75","119","0","0","0.03","0.02","0"
"05:39:57","58.7","57.6","96","29.75","119","0","0","0.03","0.02","0"
"05:44:56","58.7","57.6","96","29.75","119","0","0","0.04","0.03","0"
"05:49:59","58.6","57.5","96","29.75","113","0","0","0.04","0.02","0"
"05:54:58","58.6","57.5","96","29.75","113","0","0","0.04","0.02","0"
"05:59:57","58.5","57.4","96","29.75","113","0","0","0.04","0.02","0"
"06:04:59","58.5","57.4","96","29.75","113","0","0","0.04","0.02","0"
"06:09:58","58.5","57.4","96","29.75","112","0","0","0.04","0.02","0"
"06:14:58","58.5","57.4","96","29.75","112","0","0","0.04","0.02","0"
"06:19:57","58.6","57.5","96","29.75","112","0","0","0.04","0.02","0"
"06:24:56","58.6","57.5","96","29.75","112","0","0","0.04","0.01","0"
"06:29:59","58.6","57.5","96","29.76","112","0","0","0.04","0.01","5"
"06:34:58","58.7","57.6","96","29.76","111","0","0","0.04","0.01","5"
"06:39:57","58.7","57.6","96","29.76","40","0.3","2.4","0.04","0.01","5"
"06:44:56","58.7","57.6","96","29.76","87","0.1","2.4","0.04","0.01","5"
"06:49:58","58.7","57.6","96","29.76","202","0.4","2.4","0.04","0.00","7"
"06:54:57","58.8","57.7","96","29.76","245","0.4","3.6","0.04","0.00","9"
"06:59:56","58.8","57.7","96","29.76","283","0.9","3.5","0.04","0.00","7"
"07:04:57","58.8","57.7","96","29.76","295","0.3","3.6","0.05","0.01","11"
"07:09:59","58.8","57.7","96","29.76","59","0.1","1.2","0.05","0.01","14"
"07:14:58","58.8","57.7","96","29.76","34","0","1.2","0.05","0.01","16"
"07:19:56","58.9","57.8","96","29.76","64","0.1","1.2","0.06","0.02","21"
"07:24:58","58.9","57.8","96","29.76","80","0.2","1.2","0.06","0.02","30"
"07:29:56","59","57.9","96","29.76","34","0.6","2.4","0.06","0.02","32"
"07:34:59","59","57.9","96","29.76","348","0.2","2.3","0.06","0.02","33"
"07:39:57","59.1","58","96","29.76","249","0.6","2.4","0.07","0.03","33"
"07:44:56","59.2","58.1","96","29.76","250","0.6","2.4","0.07","0.03","25"
"07:49:58","59.3","58.2","96","29.76","274","0.7","4.8","0.07","0.03","32"
"07:54:57","59.3","58.2","96","29.76","291","0.3","2.4","0.07","0.03","26"
"07:59:56","59.3","58.2","96","29.77","61","0.7","2.4","0.07","0.03","25"
"08:04:58","59.3","58.2","96","29.77","48","0.5","3.6","0.07","0.03","25"
"08:09:56","59.3","58.2","96","29.77","351","0.5","3.6","0.07","0.02","28"
"08:14:59","59.4","58.3","96","29.77","318","0.5","3.5","0.07","0.02","32"
"08:19:57","59.5","58.4","96","29.77","288","0.6","3.6","0.07","0.02","30"
"08:24:57","59.5","58.4","96","29.77","291","0.6","2.4","0.07","0.01","30"
"08:29:59","59.5","58.4","96","29.77","333","0.9","6","0.07","0.01","33"
"08:34:57","59.6","58.5","96","29.77","351","1","3.5","0.07","0.01","42"
"08:39:59","59.6","58.5","96","29.77","351","0.3","2.4","0.07","0.01","47"
"08:44:57","59.6","58.5","96","29.77","359","1","4.8","0.07","0.00","46"
"08:49:58","59.7","58.6","96","29.77","359","1","4.8","0.07","0.00","39"
"08:54:56","59.7","58.6","96","29.77","348","0.6","4.8","0.07","0.00","46"
"08:59:57","59.8","58.7","96","29.77","347","0.5","2.4","0.08","0.01","47"
"09:04:56","59.8","58.7","96","29.77","319","0.5","2.4","0.08","0.01","53"
"09:09:58","59.8","58.7","96","29.77","345","0.7","3.6","0.08","0.01","77"
"09:14:57","60","58.9","96","29.77","5","1","4.8","0.08","0.01","81"
"09:19:58","60.1","59","96","29.77","1","0.9","4.8","0.09","0.01","88"
"09:24:56","60.2","59.1","96","29.77","355","0.9","4.6","0.09","0.02","107"
"09:29:57","60.3","59.2","96","29.77","7","0.9","4.8","0.09","0.02","88"
"09:34:59","60.4","59.3","96","29.77","7","0.8","3.6","0.09","0.02","65"
"09:39:57","60.5","59.4","96","29.77","5","0.4","2.4","0.09","0.02","65"
"09:44:59","60.5","59.4","96","29.77","5","0.7","2.4","0.09","0.02","60"
"09:49:56","60.4","59.3","96","29.77","9","0.9","3.6","0.09","0.02","70"
"09:54:58","60.5","59.4","96","29.77","17","0.5","3.6","0.09","0.02","76"
"09:59:59","60.5","59.4","96","29.77","16","0.4","2.4","0.09","0.02","139"
"10:04:57","60.7","59.6","96","29.77","355","0.5","2.4","0.09","0.01","144"
"10:09:56","61.1","60","96","29.77","355","0.2","1.2","0.09","0.01","137"
"10:14:58","61.1","60","96","29.77","355","0.1","2.4","0.09","0.01","93"
"10:19:59","61.1","60","96","29.77","345","0.8","4.8","0.09","0.01","111"
"10:24:57","61.2","60.1","96","29.77","43","0.2","1.2","0.09","0.00","113"
"10:29:58","61.3","60.2","96","29.77","49","0.4","1.2","0.09","0.00","144"
"10:34:56","61.5","60.3","96","29.77","9","0.6","3.6","0.10","0.01","125"
"10:39:58","61.6","60.4","96","29.77","9","0.4","3.5","0.10","0.01","105"
"10:44:56","61.5","60.3","96","29.77","9","0.4","1.2","0.10","0.01","60"
"10:49:57","61.4","60","95","29.77","6","0.8","3.6","0.10","0.01","93"
"10:54:59","61.4","60","95","29.77","335","0.5","3.6","0.10","0.01","93"
"10:59:56","61.5","60.1","95","29.77","339","0.5","4.8","0.10","0.01","97"
"11:04:59","61.6","60.2","95","29.77","348","0.3","1.2","0.10","0.01","132"
"11:09:57","61.7","60.3","95","29.77","348","0","1.2","0.10","0.01","142"
"11:14:56","61.8","60.4","95","29.77","347","0.7","4.8","0.10","0.01","130"
"11:19:57","61.9","60.5","95","29.77","344","0.4","4.6","0.10","0.01","135"
"11:24:59","61.9","60.5","95","29.77","344","0.1","1.2","0.10","0.01","132"
"11:29:56","61.9","60.5","95","29.78","343","0.7","3.6","0.10","0.01","183"
"11:34:58","62","60.6","95","29.78","348","0.7","4.8","0.11","0.01","149"
"11:39:56","62.1","60.7","95","29.78","351","1.6","4.8","0.11","0.01","135"
"11:44:58","62.3","60.8","95","29.78","346","1.2","6","0.11","0.01","206"
"11:49:59","62.5","61","95","29.77","344","0.3","2.4","0.11","0.01","207"
"11:54:57","62.7","61.2","95","29.77","344","0.4","3.6","0.11","0.01","202"
"11:59:56","62.7","61.1","94.5","29.77","344","0.6","3.6","0.11","0.01","192"
"12:04:59","62.7","60.9","94","29.77","344","0.5","2.4","0.11","0.01","220"
"12:09:58","63","61.4","94.6","29.77","345","0.7","6","0.11","0.01","220"
"12:14:56","63","61.2","94","29.77","34","2.1","5.8","0.11","0.01","162"
"12:19:58","62.9","61.1","94","29.76","304","1","4.6","0.11","0.01","155"
"12:24:56","62.8","61","94","29.76","306","0.7","4.8","0.11","0.01","214"
"12:29:57","63","61.2","94","29.76","343","1.2","4.6","0.11","0.01","199"
"12:34:59","63.2","61.4","94","29.76","40","0.7","3.6","0.11","0.01","188"
"12:39:57","63.2","61.4","94","29.76","18","1","3.6","0.11","0.00","178"
"12:44:59","63.2","61.4","94","29.76","20","0.1","2.4","0.11","0.00","220"
"12:49:56","63.5","61.7","94","29.76","26","0.7","2.4","0.11","0.00","244"
"12:54:58","63.7","61.9","94","29.76","35","0.7","2.4","0.11","0.00","230"
"12:59:59","63.8","61.8","93.3","29.76","344","1","3.6","0.11","0.00","167"
"13:04:58","63.7","61.4","92.3","29.75","307","1","6","0.11","0.00","246"
"13:09:57","63.8","61.6","92.8","29.75","330","2.1","6","0.11","0.00","248"
"13:14:59","63.9","61.6","92.2","29.75","325","1.3","4.8","0.11","0.00","204"
"13:19:57","64","61.4","91.5","29.75","341","1.5","6","0.11","0.00","165"
"13:24:59","64","61.3","91","29.75","338","0.9","4.8","0.11","0.00","181"
"13:29:56","64","61.2","90.7","29.75","29","1","3.6","0.11","0.00","204"
"13:34:59","64.2","61.5","91","29.74","13","0.7","4.8","0.11","0.00","283"
"13:39:57","64.5","61.5","90","29.74","9","1","3.6","0.11","0.00","304"
"13:44:56","64.8","61.7","89.5","29.74","341","1.9","6","0.11","0.00","264"
"13:49:57","64.8","61.5","89","29.74","332","0.9","4.8","0.11","0.00","114"
"13:54:58","64.3","61.2","89.5","29.74","357","1.2","6","0.11","0.00","172"
"13:59:59","64.2","61.5","90.9","29.74","348","0.7","3.6","0.11","0.00","253"
"14:04:58","64.3","61.6","91","29.73","5","0.6","6","0.11","0.00","267"
"14:09:57","64.6","61.6","90","29.73","354","1.4","4.8","0.11","0.00","239"
"14:14:56","64.7","61.4","89","29.73","359","2.2","7.2","0.11","0.00","179"
"14:19:58","64.8","61.4","88.8","29.73","333","0.9","4.8","0.11","0.00","246"
"14:24:56","65","61.6","88.6","29.73","344","2.6","7.2","0.11","0.00","294"
"14:29:57","65.3","61.9","88.5","29.73","346","2.8","7.2","0.11","0.00","327"
"14:34:59","65.7","62","88.1","29.73","347","2.8","6.9","0.11","0.00","323"
"14:39:57","65.9","61.9","86.9","29.73","332","0.8","4.8","0.11","0.00","179"
"14:44:59","66","62.1","87.2","29.73","345","2.4","8.4","0.11","0.00","153"
"14:49:56","65.8","61.8","87","29.72","352","3.7","8.4","0.11","0.00","114"
"14:54:58","65.4","61.5","87.1","29.72","354","2.2","7.2","0.11","0.00","114"
"14:59:59","65.3","61.7","88","29.72","353","1.2","3.6","0.11","0.00","167"
"15:04:58","65.4","61.9","88.4","29.72","354","0.3","2.4","0.11","0.00","214"
"15:09:56","65.7","61.8","87.3","29.72","27","0.6","3.6","0.11","0.00","220"
"15:14:59","65.8","61.4","85.5","29.72","3","0.7","3.6","0.11","0.00","70"
"15:19:56","65.5","60.7","84.4","29.72","356","1.4","6","0.11","0.00","39"
"15:24:59","65.1","60.8","86","29.72","8","0.7","3.6","0.11","0.00","53"
"15:29:56","64.8","60.7","86.7","29.72","2","1","3.6","0.11","0.00","62"
"15:34:58","64.5","60.6","87.3","29.72","360","0.6","2.4","0.11","0.00","77"
"15:39:56","64.4","60.7","87.8","29.72","1","0.9","4.8","0.11","0.00","91"
"15:44:58","64.5","60.9","88","29.72","357","1.3","3.6","0.11","0.00","116"
"15:49:59","64.6","61","88.2","29.72","355","0.7","3.6","0.11","0.00","142"
"15:54:58","64.8","61.2","88","29.72","355","0.7","3.6","0.11","0.00","181"
"15:59:59","65.2","61.4","87.7","29.72","355","0.2","2.4","0.11","0.00","195"
"16:04:58","65.5","61.3","86.1","29.71","355","0.2","2.3","0.11","0.00","197"
"16:09:57","65.8","61.4","85.5","29.71","355","0.3","2.4","0.11","0.00","153"
"16:14:59","66","61.4","85.2","29.71","355","1.4","4.8","0.11","0.00","100"
"16:19:56","66","61.7","85.9","29.71","355","1","3.6","0.11","0.00","153"
"16:24:58","66.1","62","86.8","29.71","349","1.5","4.8","0.11","0.00","276"
"16:29:59","66.4","62.6","87.8","29.71","345","0.8","3.6","0.11","0.00","276"
"16:34:57","66.8","63","87.8","29.71","356","0.3","2.4","0.11","0.00","221"
"16:39:56","66.9","62.3","85.2","29.71","334","1.9","4.8","0.11","0.00","223"
"16:44:58","66.9","62","84.5","29.71","338","2.4","4.8","0.11","0.00","158"
"16:49:59","66.8","61.8","84","29.71","346","1.9","4.8","0.11","0.00","90"
"16:54:57","66.4","61.4","83.8","29.71","356","2.4","7.2","0.11","0.00","107"
"16:59:58","66.1","61","83.8","29.71","346","1.3","8.4","0.11","0.00","116"
"17:04:57","65.9","61.1","84.3","29.71","341","0.5","3.6","0.11","0.00","118"
"17:09:56","65.9","61.3","85","29.71","342","0.1","2.4","0.11","0.00","125"
"17:14:58","66","61.3","84.7","29.71","353","1.3","4.8","0.11","0.00","125"
"17:19:56","66","61.4","85","29.71","355","0.6","4.6","0.11","0.00","118"
"17:24:58","66","61.3","84.8","29.71","350","0.6","3.6","0.11","0.00","109"
"17:29:59","65.8","61.2","84.8","29.72","340","1.3","8.4","0.11","0.00","100"
"17:34:57","65.7","60.8","84.3","29.72","4","1.1","3.6","0.11","0.00","109"
"17:39:59","65.4","60.5","84.2","29.72","342","0.8","3.6","0.11","0.00","107"
"17:44:56","65.2","60.6","84.8","29.72","342","0.3","2.4","0.11","0.00","107"
"17:49:57","65.2","60.4","84.5","29.72","356","0.5","2.4","0.11","0.00","107"
"17:54:59","65.2","60.6","85","29.72","340","0.4","3.6","0.11","0.00","105"
"17:59:56","65.2","60.8","85.7","29.72","198","0.4","2.4","0.11","0.00","105"
"18:04:59","65.3","60.8","85.5","29.72","220","0.3","3.6","0.11","0.00","98"
"18:09:57","65.3","60.6","85","29.72","324","1","3.6","0.11","0.00","84"
"18:14:59","65.3","60.7","85","29.72","348","0.7","4.8","0.11","0.00","77"
"18:19:57","65.2","60.6","85","29.72","355","1.2","4.8","0.11","0.00","69"
"18:24:59","65.1","60.5","85","29.72","360","0.3","2.4","0.11","0.00","60"
"18:29:56","65","60.4","85","29.72","359","0.1","2.3","0.11","0.00","47"
"18:34:57","65","60.6","85.8","29.72","5","0.5","3.6","0.11","0.00","63"
"18:39:59","65","60.7","86","29.72","5","0.7","3.6","0.11","0.00","63"
"18:44:56","65","60.7","86","29.72","5","0.8","3.6","0.11","0.00","40"
"18:49:57","65","60.7","86","29.72","4","1","4.8","0.11","0.00","37"
"18:54:59","64.9","60.6","86","29.72","355","1.3","4.8","0.11","0.00","35"
"18:59:56","64.9","60.6","86","29.72","355","1.3","3.6","0.11","0.00","37"
"19:04:59","64.8","60.8","86.8","29.72","355","0.6","2.4","0.11","0.00","35"
"19:09:58","64.8","60.8","87","29.72","355","0.7","2.4","0.11","0.00","33"
"19:14:56","64.7","60.7","87","29.72","355","1.4","3.6","0.11","0.00","28"
"19:19:57","64.7","60.7","87","29.72","355","0.8","3.6","0.11","0.00","23"
"19:24:58","64.6","60.7","87.2","29.72","355","0.6","3.6","0.11","0.00","18"
"19:29:59","64.5","60.9","88","29.73","333","1.3","6","0.11","0.00","16"
"19:34:57","64.4","60.8","88","29.73","333","0.9","3.6","0.11","0.00","14"
"19:39:59","64.2","60.9","88.9","29.73","354","1.3","4.8","0.11","0.00","12"
"19:44:56","63.9","60.7","89.4","29.73","350","1.1","3.6","0.11","0.00","7"
"19:49:58","63.7","60.6","89.7","29.73","336","1.4","4.8","0.11","0.00","5"
"19:54:59","63.5","60.5","90","29.73","322","0.8","3.6","0.11","0.00","0"
"19:59:56","63.4","60.7","91","29.73","359","0.5","3.6","0.11","0.00","0"
"20:04:59","63.2","60.5","91","29.73","5","0.9","3.6","0.11","0.00","0"
"20:09:58","63.1","60.5","91.1","29.73","6","1.3","3.6","0.11","0.00","0"
"20:14:56","63","60.6","92","29.73","2","1.3","4.8","0.11","0.00","0"
"20:19:58","62.9","60.5","92","29.73","360","0.2","2.4","0.11","0.00","0"
"20:24:57","62.8","60.4","92","29.73","360","1","3.6","0.11","0.00","0"
"20:29:59","62.7","60.3","92","29.73","360","0.9","2.4","0.11","0.00","0"
"20:34:57","62.6","60.2","92","29.73","345","1.1","4.8","0.11","0.00","0"
"20:39:56","62.5","60.1","92","29.73","340","0.2","2.4","0.11","0.00","0"
"20:44:58","62.5","60.3","92.6","29.73","340","0.8","2.4","0.11","0.00","0"
"20:49:56","62.4","60.3","93","29.73","340","0.6","3.6","0.11","0.00","0"
"20:54:59","62.3","60.1","92.6","29.73","340","0.6","3.5","0.11","0.00","0"
"20:59:56","62.2","59.8","92","29.74","340","0.9","3.6","0.11","0.00","0"
"21:04:58","62.2","59.8","92","29.74","340","0.7","3.5","0.11","0.00","0"
"21:09:57","62.2","59.9","92.2","29.74","340","0.5","2.4","0.11","0.00","0"
"21:14:59","62.1","60","92.6","29.74","340","0.1","2.4","0.11","0.00","0"
"21:19:57","62","60","93","29.74","340","0.5","2.4","0.11","0.00","0"
"21:24:59","62","60","93","29.74","340","0.2","2.4","0.11","0.00","0"
"21:29:57","62","60","93","29.74","340","0.4","2.4","0.11","0.00","0"
"21:34:56","61.9","59.9","93","29.74","340","0.3","2.4","0.11","0.00","0"
"21:39:59","61.9","59.9","93","29.74","340","0","1.2","0.11","0.00","0"
"21:44:58","61.8","59.8","93","29.75","340","0.3","2.4","0.11","0.00","0"
"21:49:56","61.8","59.8","93","29.75","340","0.4","2.4","0.11","0.00","0"
"21:54:59","61.8","59.8","93","29.75","340","0.8","2.4","0.11","0.00","0"
"21:59:57","61.8","59.8","93","29.75","340","0.5","2.4","0.11","0.00","0"
"22:04:56","61.8","59.8","93","29.75","340","0.8","3.6","0.11","0.00","0"
"22:09:59","61.7","59.7","93","29.75","339","1.1","4.8","0.11","0.00","0"
"22:14:57","61.7","59.7","93","29.75","340","0.8","3.6","0.11","0.00","0"
"22:19:57","61.8","59.8","93","29.75","340","1","3.5","0.11","0.00","0"
"22:24:56","61.8","59.8","93","29.75","340","0.4","2.3","0.11","0.00","0"
"22:29:58","61.8","59.8","93","29.75","338","0.9","4.8","0.11","0.00","0"
"22:34:57","61.8","59.8","93","29.75","338","0.1","2.3","0.11","0.00","0"
"22:39:55","61.8","59.8","93","29.75","338","0","1.2","0.11","0.00","0"
"22:44:58","61.7","59.7","93","29.75","338","0","0","0.11","0.00","0"
"22:49:59","61.7","59.7","93","29.75","338","0","0","0.11","0.00","0"
"22:54:58","61.7","59.7","93","29.75","338","0.1","1.2","0.11","0.00","0"
"22:59:56","61.6","59.6","93","29.75","338","0","0","0.11","0.00","0"
"23:04:58","61.6","59.6","93","29.75","338","0","0","0.11","0.00","0"
"23:09:57","61.6","59.6","93","29.75","338","0","0","0.11","0.00","0"
"23:14:56","61.5","59.5","93","29.75","338","0.2","1.2","0.11","0.00","0"
"23:19:57","61.5","59.5","93","29.75","338","0.2","2.4","0.11","0.00","0"
"23:24:56","61.4","59.4","93","29.75","338","0.2","1.2","0.11","0.00","0"
"23:29:58","61.3","59.3","93","29.75","338","0","0","0.11","0.00","0"
"23:34:57","61.3","59.3","93","29.75","338","0","0","0.11","0.00","0"
"23:39:59","61.2","59.2","93","29.75","338","0","0","0.11","0.00","0"
"23:44:58","61.1","59.1","93","29.75","338","0","0","0.11","0.00","0"
"23:49:56","60.9","58.9","93","29.75","338","0","0","0.11","0.00","0"
"23:54:59","60.8","58.8","93","29.75","338","0","0","0.11","0.00","0"
