"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","61.1","52","72","29.99","159","0.3","1.2","0.00","0.00","0"
"00:09:57","61.3","52","71.3","29.99","159","1","3.6","0.00","0.00","0"
"00:14:59","61.5","52.2","71.7","30.00","159","0.2","1.2","0.00","0.00","0"
"00:19:56","61.4","52","71.3","30.00","159","0","1.2","0.00","0.00","0"
"00:24:56","61.1","52.3","72.9","30.00","159","0","0","0.00","0.00","0"
"00:29:56","60.6","52.3","73.9","30.00","159","0","0","0.00","0.00","0"
"00:34:59","60.1","52","74.6","30.00","159","0","0","0.00","0.00","0"
"00:39:59","59.7","51.9","75.5","30.00","159","0","0","0.00","0.00","0"
"00:44:58","59.4","51.7","75.8","30.00","159","0","0","0.00","0.00","0"
"00:49:56","59.2","51.6","76","29.99","159","0","0","0.00","0.00","0"
"00:54:56","59.1","51.5","76","29.99","159","0","0","0.00","0.00","0"
"00:59:59","58.8","51.5","76.9","29.99","159","0","0","0.00","0.00","0"
"01:04:56","58.5","51.6","77.9","29.99","159","0","0","0.00","0.00","0"
"01:09:59","58","51.5","79","29.99","159","0","0","0.00","0.00","0"
"01:14:59","57.7","51.3","79.1","29.99","159","0.3","2.4","0.00","0.00","0"
"01:19:57","58","51.5","79","29.99","159","0.8","2.4","0.00","0.00","0"
"01:24:56","58.5","51.9","78.5","29.99","159","0.6","2.4","0.00","0.00","0"
"01:29:59","58.8","52","77.9","29.99","159","0.1","1.2","0.00","0.00","0"
"01:34:59","59","51.8","77","29.99","159","0.2","2.4","0.00","0.00","0"
"01:39:58","59","51.8","77","29.99","159","0.1","1.2","0.00","0.00","0"
"01:44:57","59.1","51.9","77.2","29.99","159","0.5","2.4","0.00","0.00","0"
"01:49:57","59.1","52.2","78","29.99","159","0.2","2.3","0.00","0.00","0"
"01:54:56","59","52.1","78","29.99","159","0.4","3.6","0.00","0.00","0"
"01:59:59","59","52.1","78","29.99","159","0.3","2.4","0.00","0.00","0"
"02:04:56","59","52.1","78","29.99","149","0.9","4.8","0.00","0.00","0"
"02:09:59","58.9","52.1","78","29.99","138","1.1","4.6","0.00","0.00","0"
"02:14:59","59.1","52","77.4","29.99","129","1","2.4","0.00","0.00","0"
"02:19:57","59.3","52.1","77","29.98","151","2.1","4.8","0.00","0.00","0"
"02:24:57","59.8","52.2","76","29.98","155","2.2","4.8","0.00","0.00","0"
"02:29:56","60.1","52.2","75.2","29.98","149","1.4","3.6","0.00","0.00","0"
"02:34:59","60.3","52.3","75","29.98","149","0.7","3.6","0.00","0.00","0"
"02:39:59","60.3","52.3","75","29.98","142","1","3.6","0.00","0.00","0"
"02:44:58","60.4","52.3","74.8","29.98","141","0.3","2.4","0.00","0.00","0"
"02:49:57","60.4","52.2","74.3","29.98","141","0.9","3.6","0.00","0.00","0"
"02:54:56","60.4","52.4","74.8","29.98","141","1.2","3.6","0.00","0.00","0"
"02:59:59","60.3","52.3","75","29.98","156","1.8","4.8","0.00","0.00","0"
"03:04:57","60.3","52.3","75","29.97","156","0.7","3.6","0.00","0.00","0"
"03:09:56","60.3","52.3","75","29.97","156","0.8","3.5","0.00","0.00","0"
"03:14:56","60.2","52.2","75","29.97","146","0.4","2.4","0.00","0.00","0"
"03:19:58","60","52.1","75","29.96","141","1.4","4.8","0.00","0.00","0"
"03:24:58","59.8","52.2","75.7","29.96","142","1.1","4.6","0.00","0.00","0"
"03:29:56","59.6","52","76","29.96","156","1.5","4.8","0.00","0.00","0"
"03:34:58","59.5","52.3","77","29.96","142","1.6","4.8","0.00","0.00","0"
"03:39:58","59.4","52.2","77","29.96","140","1.5","3.6","0.00","0.00","0"
"03:44:59","59.3","52.1","77","29.96","131","1.9","4.8","0.00","0.00","0"
"03:49:58","59.2","52","77.1","29.96","126","1.3","3.6","0.00","0.00","0"
"03:54:57","59","52.1","78","29.96","127","1.5","3.6","0.00","0.00","0"
"03:59:58","58.8","52","78","29.96","145","1.5","4.8","0.00","0.00","0"
"04:04:57","58.7","52.2","79","29.96","168","1.8","4.6","0.00","0.00","0"
"04:09:59","58.7","52.2","79","29.96","169","0.8","3.6","0.00","0.00","0"
"04:14:56","58.6","52.1","79","29.96","167","1.6","3.6","0.00","0.00","0"
"04:19:58","58.4","52.2","79.8","29.96","163","2.1","6","0.00","0.00","0"
"04:24:57","58.4","52.3","80","29.96","136","1.4","4.6","0.00","0.00","0"
"04:29:56","58.4","52.3","80","29.96","144","1.2","4.8","0.00","0.00","0"
"04:34:59","58.3","52.3","80.4","29.96","174","1.5","4.6","0.00","0.00","0"
"04:39:56","58.2","52.1","80.1","29.96","175","0.8","3.6","0.00","0.00","0"
"04:44:59","58.1","52.3","81","29.96","175","0.5","2.3","0.00","0.00","0"
"04:49:57","58.1","52.3","81","29.96","175","1.4","2.4","0.00","0.00","0"
"04:54:57","58.1","52.3","81","29.96","175","1.1","3.6","0.00","0.00","0"
"04:59:59","58.2","52.4","81","29.96","175","0.4","3.6","0.00","0.00","0"
"05:04:57","58.2","52.4","81","29.95","163","1.4","3.6","0.00","0.00","0"
"05:09:59","58.2","52.4","81","29.95","162","0.6","2.4","0.00","0.00","0"
"05:14:51","58.2","52.4","81","29.95","162","0.6","2.4","0.00","0.00","0"
"05:19:58","58.2","52.4","81","29.95","162","0","0","0.00","0.00","0"
"05:24:57","58.2","52.4","81.1","29.95","162","0","1.2","0.00","0.00","0"
"05:29:56","58.2","52.6","81.7","29.95","162","0","1.2","0.00","0.00","0"
"05:34:59","58.2","52.7","82","29.95","162","0","1.2","0.00","0.00","0"
"05:39:59","58.2","52.8","82.4","29.95","162","0","1.2","0.00","0.00","0"
"05:44:58","58.2","53","82.8","29.96","162","0","1.2","0.00","0.00","0"
"05:49:57","58.2","53.1","83","29.96","162","0","1.2","0.00","0.00","0"
"05:54:57","58.2","53.1","83","29.96","162","0.1","1.2","0.00","0.00","0"
"05:59:59","58.3","53.2","83","29.96","162","0.8","2.4","0.00","0.00","0"
"06:04:57","58.4","53.3","83","29.96","162","1.2","3.6","0.00","0.00","0"
"06:09:56","58.6","53.5","83","29.96","199","1.6","6","0.00","0.00","0"
"06:14:56","58.7","53.5","83","29.96","196","2.1","4.8","0.00","0.00","0"
"06:19:59","58.8","53.6","83","29.96","179","2.9","6","0.00","0.00","5"
"06:24:59","58.9","53.7","83","29.96","181","2.8","7.2","0.00","0.00","7"
"06:29:57","59","53.8","83","29.97","191","2.8","5.8","0.00","0.00","11"
"06:34:56","59","53.8","83","29.97","192","1.6","4.6","0.00","0.00","12"
"06:39:59","59","53.7","82.4","29.97","192","1","3.5","0.00","0.00","12"
"06:44:57","59.1","53.8","82.6","29.98","193","1.4","3.6","0.00","0.00","11"
"06:49:56","59.2","53.8","82.3","29.98","185","1.2","3.6","0.00","0.00","14"
"06:54:58","59.3","53.8","82","29.98","173","1.1","3.6","0.00","0.00","19"
"06:59:57","59.3","53.8","82","29.98","173","0.7","3.5","0.00","0.00","23"
"07:04:58","59.4","53.9","82.1","29.98","173","0.6","3.6","0.00","0.00","25"
"07:09:56","59.4","54.1","82.7","29.98","169","1.2","3.6","0.00","0.00","28"
"07:14:59","59.5","54.3","83","29.99","168","1.1","3.6","0.00","0.00","30"
"07:19:58","59.6","54.4","83","29.99","168","0.5","2.4","0.00","0.00","30"
"07:24:56","59.7","54.5","83","29.99","183","1.4","6","0.00","0.00","30"
"07:29:59","59.8","54.6","83","29.99","185","1.3","3.6","0.00","0.00","30"
"07:34:57","59.9","54.7","83","29.99","183","1.1","3.6","0.00","0.00","35"
"07:39:56","60","55","83.7","29.99","183","1.5","4.8","0.00","0.00","44"
"07:44:59","60.1","55","83.2","29.99","148","1.1","3.6","0.00","0.00","49"
"07:49:57","60.3","55.1","83","29.98","133","1.2","3.5","0.00","0.00","49"
"07:54:59","60.5","55.4","83.4","29.98","130","0.8","3.6","0.00","0.00","40"
"07:59:58","60.6","55.6","83.7","29.98","130","0.3","1.2","0.00","0.00","37"
"08:04:59","60.8","55.7","83.5","29.98","137","1.8","4.8","0.00","0.00","33"
"08:09:58","60.9","55.9","83.5","29.98","151","1.9","4.8","0.00","0.00","33"
"08:14:57","61","56.1","83.8","29.99","145","2","4.8","0.00","0.00","44"
"08:19:59","61.1","56.1","83.5","29.99","134","1.6","4.8","0.00","0.00","44"
"08:24:58","61.3","56.4","84","29.99","149","1.4","4.8","0.00","0.00","42"
"08:29:56","61.3","56.4","84","29.99","191","2","4.8","0.00","0.00","40"
"08:34:56","61.4","56.6","84.4","29.99","189","1.3","3.6","0.00","0.00","42"
"08:39:58","61.4","56.8","85","29.99","184","1.3","3.6","0.00","0.00","40"
"08:44:57","61.4","56.8","85","29.99","184","0.4","2.4","0.00","0.00","44"
"08:49:59","61.5","56.9","85","29.99","184","0.1","2.4","0.00","0.00","53"
"08:54:58","61.5","57.1","85.4","29.99","184","0.1","2.3","0.00","0.00","63"
"08:59:56","61.6","57.4","86","29.99","184","0.2","2.4","0.00","0.00","65"
"09:04:57","61.7","57.5","86","29.99","141","0.5","3.6","0.00","0.00","65"
"09:09:56","61.8","57.6","86","29.99","134","0.7","3.5","0.00","0.00","60"
"09:14:59","61.9","57.7","86","29.99","134","0.8","2.4","0.00","0.00","67"
"09:19:57","62","57.8","86","29.99","134","0.8","2.4","0.00","0.00","77"
"09:24:56","62.1","57.9","86","29.99","134","0.1","1.2","0.00","0.00","79"
"09:29:58","62.2","58","86","29.99","134","0.3","2.4","0.00","0.00","104"
"09:34:57","62.5","58.4","86.6","29.99","134","0.1","2.4","0.00","0.00","105"
"09:39:59","62.7","58.7","86.8","29.99","134","0.7","2.4","0.00","0.00","105"
"09:44:58","62.9","58.6","86.2","29.99","134","0.7","2.4","0.00","0.00","111"
"09:49:56","63","58.6","85.7","29.99","128","1.8","3.6","0.00","0.00","105"
"09:54:59","63.1","58.8","86","29.99","127","0.9","3.5","0.00","0.00","93"
"09:59:57","63.3","59","86","29.99","128","0.5","2.4","0.00","0.00","98"
"10:04:58","63.4","59.1","86","29.98","128","0.4","2.4","0.00","0.00","107"
"10:09:57","63.6","59","85.1","29.98","128","0.1","1.2","0.00","0.00","107"
"10:14:57","63.7","59.1","85","29.98","128","0","0","0.00","0.00","123"
"10:19:59","63.8","59.2","85","29.98","128","0","0","0.00","0.00","127"
"10:24:59","63.9","59.3","85","29.98","135","1.2","3.6","0.00","0.00","105"
"10:29:57","64","59.2","84.2","29.98","148","0.2","1.2","0.00","0.00","111"
"10:34:56","64.2","59.4","84.3","29.97","148","0.5","2.4","0.00","0.00","109"
"10:39:58","64.3","59.4","84","29.97","148","0.9","2.4","0.00","0.00","100"
"10:44:57","64.4","59.5","84","29.98","148","0.6","3.6","0.00","0.00","104"
"10:49:59","64.5","59.5","83.8","29.98","143","1.3","3.6","0.00","0.00","105"
"10:54:58","64.5","59.3","83.2","29.98","144","1.7","3.6","0.00","0.00","113"
"10:59:56","64.5","59.3","83.3","29.98","135","1.5","3.6","0.00","0.00","113"
"11:04:57","64.5","59.1","82.5","29.98","141","1.7","3.6","0.00","0.00","104"
"11:09:59","64.7","59.2","82.6","29.98","146","1.9","4.8","0.00","0.00","114"
"11:14:58","64.7","59.1","82","29.98","130","2.3","7.2","0.00","0.00","98"
"11:19:56","64.7","59.1","82","29.98","146","1.5","6.9","0.00","0.00","88"
"11:24:58","64.7","59.1","82.2","29.98","140","2.4","7.2","0.00","0.00","81"
"11:29:56","64.5","58.9","82","29.98","158","2.6","4.8","0.00","0.00","65"
"11:34:59","64.4","58.8","82","29.97","140","2.5","6","0.00","0.00","49"
"11:39:57","64.3","58.7","82.2","29.97","162","2.8","6","0.00","0.00","40"
"11:44:56","64.2","58.8","82.6","29.98","159","1.8","4.6","0.00","0.00","32"
"11:49:58","64.1","58.7","82.4","29.98","167","1.8","4.8","0.00","0.00","33"
"11:54:56","64","58.4","82","29.98","152","3.1","7.2","0.00","0.00","56"
"11:59:57","64","58.7","83","29.98","140","2.4","7.2","0.00","0.00","63"
"12:04:58","63.9","59","84","29.98","148","2.7","4.8","0.00","0.00","81"
"12:09:57","63.9","59.2","84.8","29.98","165","2.5","6","0.00","0.00","107"
"12:14:56","63.8","59.3","85.3","29.98","164","3.3","7.2","0.01","0.01","158"
"12:19:58","63.6","59.7","87","29.98","152","2.1","4.8","0.01","0.01","158"
"12:24:58","63.7","60.1","88","29.98","165","1.4","3.6","0.01","0.01","151"
"12:29:58","63.6","60.1","88.4","29.98","161","1.7","4.8","0.01","0.01","113"
"12:34:57","63.6","60.3","88.8","29.97","142","2.5","6","0.02","0.02","102"
"12:39:57","63.4","59.8","88","29.97","146","2.9","5.8","0.02","0.02","90"
"12:44:56","63.3","59.9","88.7","29.97","146","1","3.6","0.02","0.02","120"
"12:49:56","63.4","60.3","89.6","29.97","143","1.3","3.6","0.02","0.02","123"
"12:54:59","63.5","60.3","89.4","29.97","149","2","4.8","0.02","0.02","102"
"12:59:57","63.5","60.4","89.4","29.97","154","1.3","4.8","0.02","0.02","174"
"13:04:58","63.8","60.8","90","29.96","157","2","7.2","0.02","0.02","165"
"13:09:57","63.9","60.9","90","29.96","128","2.2","8.4","0.02","0.02","137"
"13:14:57","63.8","60.8","90","29.96","138","1.4","8.1","0.03","0.03","77"
"13:19:59","63.7","60.7","90","29.96","138","0.7","3.5","0.03","0.02","90"
"13:24:57","63.6","60.9","91","29.96","138","1.4","3.6","0.03","0.02","84"
"13:29:59","63.6","60.9","91","29.96","138","1.8","3.6","0.03","0.02","125"
"13:34:58","63.7","61","91","29.95","115","1.2","3.6","0.03","0.02","139"
"13:39:56","63.8","61.3","91.5","29.95","135","0.9","4.8","0.03","0.01","118"
"13:44:59","63.9","61.2","91.1","29.95","169","1.9","4.8","0.03","0.01","98"
"13:49:57","63.8","61","90.7","29.95","144","1.6","4.6","0.03","0.01","83"
"13:54:56","63.8","61.1","90.8","29.95","166","2.1","6","0.03","0.01","83"
"13:59:58","63.8","61.1","91","29.95","147","2.3","4.8","0.03","0.01","63"
"14:04:56","63.8","61.1","91","29.95","126","1.7","4.8","0.03","0.01","104"
"14:09:58","63.9","61.2","91","29.95","163","2.1","4.8","0.03","0.01","149"
"14:14:57","64.1","61.4","91","29.95","145","1.9","4.8","0.03","0.01","158"
"14:19:59","64.2","61.5","91","29.94","162","1.6","7.2","0.03","0.00","151"
"14:24:58","64.3","61.5","90.7","29.94","144","1.8","6.9","0.03","0.00","91"
"14:29:56","64.2","61.2","90","29.94","128","0.8","3.5","0.03","0.00","86"
"14:34:59","64.2","61.2","90","29.93","142","1.9","6","0.03","0.00","70"
"14:39:57","64","61","90","29.93","155","1.6","3.6","0.03","0.00","30"
"14:44:56","63.8","60.8","90","29.93","141","1.2","4.8","0.03","0.00","86"
"14:49:58","63.8","60.8","90","29.93","155","1.2","4.6","0.03","0.00","81"
"14:54:57","63.7","60.7","90","29.93","151","1.9","4.8","0.03","0.00","49"
"14:59:58","63.6","60.6","90","29.93","142","2.1","4.8","0.03","0.00","88"
"15:04:56","63.7","60.7","90","29.93","139","1.7","4.6","0.03","0.00","93"
"15:09:58","63.9","61","90.6","29.93","138","0.9","3.5","0.03","0.00","113"
"15:14:57","64","61.2","90.8","29.93","135","2","7.2","0.03","0.00","91"
"15:19:59","63.9","60.9","90","29.92","126","2.3","6.9","0.03","0.00","104"
"15:24:57","63.9","60.9","90","29.92","169","1.3","4.8","0.03","0.00","44"
"15:29:59","63.8","60.8","90","29.92","168","1.7","4.8","0.03","0.00","32"
"15:34:58","63.7","60.7","90.3","29.92","162","1.9","4.6","0.04","0.00","32"
"15:39:56","63.5","60.8","91","29.92","162","0.4","3.5","0.04","0.01","28"
"15:44:59","63.5","60.8","91","29.92","167","0","0","0.04","0.01","25"
"15:49:57","63.5","61","91.6","29.92","166","0","0","0.04","0.01","39"
"15:54:59","63.4","61","92","29.92","166","0","0","0.04","0.01","53"
"15:59:57","63.4","61","92","29.92","166","0.5","2.4","0.04","0.01","76"
"16:04:59","63.6","61.2","92","29.90","166","0.8","2.4","0.04","0.01","98"
"16:09:57","63.8","61.6","92.6","29.90","167","0.2","2.4","0.04","0.01","111"
"16:14:56","64","61.9","93","29.90","163","0.4","2.4","0.04","0.01","114"
"16:19:59","64.1","61.9","92.6","29.90","163","0.6","3.6","0.04","0.01","95"
"16:24:58","64.2","61.8","92","29.90","163","0.5","3.6","0.04","0.01","81"
"16:29:56","64.2","61.8","92","29.90","163","0.3","2.4","0.04","0.01","63"
"16:34:59","64.3","61.9","92","29.90","163","0","0","0.04","0.01","62"
"16:39:57","64.4","62","92","29.90","163","0.6","3.6","0.04","0.00","98"
"16:44:56","64.6","62.2","92","29.90","163","0.8","3.6","0.04","0.00","104"
"16:49:58","64.8","62.4","92","29.89","163","0.5","2.4","0.04","0.00","83"
"16:54:56","64.9","62.5","92","29.89","163","0.7","2.4","0.04","0.00","65"
"16:59:59","65","62.5","91.9","29.89","162","1.5","3.6","0.04","0.00","47"
"17:04:56","64.9","62.4","91.7","29.89","161","1","3.6","0.04","0.00","33"
"17:09:58","64.9","62.3","91.3","29.89","159","1.2","3.5","0.04","0.00","30"
"17:14:57","64.9","62.3","91.3","29.89","142","0.9","3.6","0.04","0.00","23"
"17:19:59","64.9","62.2","91.2","29.88","139","1.5","3.6","0.04","0.00","21"
"17:24:58","64.8","62.4","92","29.88","138","0.7","3.6","0.04","0.00","19"
"17:29:57","64.7","62.3","92","29.89","119","0.7","3.6","0.04","0.00","12"
"17:34:59","64.7","62.3","92","29.89","107","1.1","3.6","0.05","0.01","16"
"17:39:58","64.6","62.3","92.4","29.89","120","0.7","2.4","0.05","0.01","19"
"17:44:57","64.5","62.4","93","29.89","122","0.7","2.4","0.05","0.01","30"
"17:49:59","64.4","62.3","93","29.88","122","1.2","3.6","0.05","0.01","37"
"17:54:58","64.4","62.3","93","29.88","124","1.3","4.8","0.05","0.01","26"
"17:59:56","64.4","62.3","93","29.88","66","0.8","4.6","0.05","0.01","12"
"18:04:58","64.4","62.3","93","29.88","97","0.7","2.4","0.05","0.01","12"
"18:09:56","64.4","62.3","93","29.88","108","0.6","3.6","0.05","0.01","23"
"18:14:59","64.4","62.3","93","29.88","111","0.7","2.4","0.05","0.01","28"
"18:19:58","64.4","62.3","93","29.87","111","0.5","2.4","0.05","0.01","28"
"18:24:57","64.5","62.4","93","29.87","113","1.3","3.6","0.05","0.01","28"
"18:29:59","64.5","62.5","93.5","29.87","121","0.2","2.3","0.05","0.01","23"
"18:34:58","64.5","62.7","94","29.87","106","0.1","1.2","0.05","0.01","16"
"18:39:57","64.5","62.7","94","29.87","93","0","0","0.05","0.00","7"
"18:44:59","64.5","62.7","94","29.87","93","0.3","1.2","0.05","0.00","7"
"18:49:59","64.5","62.7","94","29.87","156","0.3","1.2","0.05","0.00","7"
"18:54:58","64.4","62.6","94","29.87","153","0.1","1.2","0.05","0.00","5"
"18:59:57","64.4","62.6","94","29.87","150","0.3","3.6","0.06","0.01","0"
"19:04:56","64.3","62.5","94","29.87","132","2.2","7.2","0.07","0.02","0"
"19:09:58","64","62.2","94","29.87","152","2.6","6","0.09","0.03","0"
"19:14:58","64","62.2","94","29.87","172","2.9","7.2","0.10","0.05","0"
"19:19:59","64.1","62.3","94","29.87","171","2.6","7.2","0.12","0.07","0"
"19:24:58","64","62.2","94","29.87","178","2.8","6","0.14","0.08","0"
"19:29:57","63.9","62.1","94","29.87","200","3.8","9.6","0.16","0.10","0"
"19:34:59","63.7","61.9","94","29.87","174","4.2","10.8","0.17","0.12","0"
"19:39:58","63.5","61.7","94","29.87","162","4.5","9.6","0.19","0.14","0"
"19:44:57","63.3","61.5","94","29.87","160","3.6","8.4","0.20","0.15","0"
"19:49:59","63.1","61.2","93.6","29.87","185","6.1","17.3","0.21","0.16","0"
"19:54:59","62.9","60.8","93","29.87","184","4.9","15","0.22","0.17","0"
"19:59:58","62.7","60.6","93","29.87","178","5.3","13.2","0.23","0.18","0"
"20:04:59","62.6","60.5","93","29.87","163","5.7","12.7","0.24","0.17","0"
"20:09:58","62.5","60.1","92","29.87","177","4.7","10.8","0.24","0.17","0"
"20:14:58","62.3","59.9","92","29.87","184","5.2","10.8","0.25","0.16","0"
"20:19:57","62.2","59.8","92","29.87","164","5.1","12","0.25","0.15","0"
"20:24:56","62.1","59.7","92","29.87","150","3.1","12","0.26","0.13","0"
"20:29:59","62","59.6","92","29.87","160","4.3","12","0.26","0.12","0"
"20:34:59","62","59.6","92","29.86","154","4","8.4","0.27","0.11","0"
"20:39:58","61.9","59.5","92","29.86","180","3.7","10.8","0.27","0.10","0"
"20:44:58","61.8","59.5","92","29.86","170","4.2","8.4","0.27","0.08","0"
"20:49:56","61.7","59.6","92.7","29.86","169","2.8","6","0.27","0.07","0"
"20:54:59","61.6","59.5","92.8","29.86","165","3.6","7.2","0.27","0.06","0"
"20:59:57","61.5","59.5","93","29.86","139","2.8","8.4","0.28","0.06","0"
"21:04:58","61.4","59.4","93","29.86","174","3.4","8.4","0.28","0.05","0"
"21:09:56","61.3","59.3","93","29.86","152","3","7.2","0.28","0.04","0"
"21:14:56","61.3","59.3","93","29.86","141","2.2","7.2","0.28","0.04","0"
"21:19:59","61.2","59.2","93","29.85","148","2.2","6.9","0.28","0.03","0"
"21:24:58","61.2","59.2","93","29.85","172","2.1","7.2","0.29","0.03","0"
"21:29:56","61.1","59.1","93","29.86","165","1.8","6.9","0.29","0.03","0"
"21:34:59","61","59","93","29.86","179","2.2","7.2","0.29","0.03","0"
"21:39:58","61","59","93","29.86","187","1.6","5.8","0.30","0.03","0"
"21:44:57","61","59.3","94","29.86","176","1.1","3.5","0.30","0.03","0"
"21:49:59","60.9","59.2","94","29.86","148","1.7","6","0.30","0.03","0"
"21:54:58","60.9","59.2","94","29.86","142","1.2","3.6","0.31","0.04","0"
"21:59:56","60.9","59.2","94","29.87","143","0.6","2.4","0.31","0.04","0"
"22:04:58","60.8","59.1","94","29.87","143","0.7","2.4","0.31","0.03","0"
"22:09:56","60.8","59.1","94","29.87","143","1","2.4","0.31","0.03","0"
"22:14:56","60.7","59","94","29.87","142","0.8","3.6","0.31","0.03","0"
"22:19:56","60.7","59","94","29.87","142","0.8","3.5","0.32","0.04","0"
"22:24:57","60.7","59","94","29.87","142","0.7","2.4","0.32","0.04","0"
"22:29:59","60.7","59","94","29.87","142","0.1","1.2","0.33","0.03","0"
"22:34:59","60.7","59","94","29.86","142","1.2","3.6","0.33","0.04","0"
"22:39:58","60.7","59","94","29.86","142","0.5","2.3","0.33","0.04","0"
"22:44:56","60.7","59","94","29.86","142","0.6","3.6","0.33","0.03","0"
"22:49:56","60.7","59","94","29.85","142","0.6","2.4","0.33","0.03","0"
"22:54:59","60.6","58.9","94","29.85","142","0.6","2.4","0.33","0.03","0"
"22:59:58","60.6","58.9","94","29.85","142","0.1","1.2","0.33","0.02","0"
"23:04:56","60.6","58.9","94","29.85","142","0.2","1.2","0.33","0.02","0"
"23:09:58","60.6","58.9","94","29.85","142","0","1.2","0.33","0.02","0"
"23:14:58","60.6","58.9","94","29.85","142","0","0","0.33","0.02","0"
"23:19:57","60.6","58.9","94","29.84","142","0","0","0.33","0.02","0"
"23:24:56","60.6","58.9","94","29.84","142","0","0","0.33","0.01","0"
"23:29:59","60.6","58.9","94.2","29.84","142","0","0","0.33","0.01","0"
"23:34:58","60.5","59","94.6","29.84","142","0","0","0.33","0.00","0"
"23:39:57","60.6","59.2","95","29.84","142","0","0","0.33","0.00","0"
"23:44:56","60.6","59.2","95","29.84","142","0","0","0.33","0.00","0"
"23:49:55","60.6","59.2","95","29.84","142","0","0","0.33","0.00","0"
