"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","67.3","65.8","95","29.86","344","0","0","0.00","0.00","0"
"00:09:57","67.2","65.9","95.6","29.86","344","0","0","0.00","0.00","0"
"00:14:56","67.2","66","96","29.86","344","0","0","0.00","0.00","0"
"00:19:59","67.1","65.9","96","29.86","344","0","0","0.00","0.00","0"
"00:24:57","67","65.8","96","29.86","344","0","0","0.00","0.00","0"
"00:29:58","66.9","65.7","95.9","29.86","344","0","0","0.00","0.00","0"
"00:34:56","66.8","65.4","95.3","29.85","344","0","0","0.00","0.00","0"
"00:39:58","66.8","65.3","95.2","29.85","344","0","0","0.00","0.00","0"
"00:44:56","66.7","65.5","96","29.85","344","0","0","0.00","0.00","0"
"00:49:58","66.7","65.5","96","29.85","344","0","0","0.00","0.00","0"
"00:54:57","66.6","65.4","96","29.85","344","0","0","0.00","0.00","0"
"00:59:59","66.4","65.2","96","29.85","344","0","0","0.00","0.00","0"
"01:04:57","66.3","65.1","96","29.85","344","0","0","0.00","0.00","0"
"01:09:56","66.2","64.9","95.7","29.85","344","0","0","0.00","0.00","0"
"01:14:59","66.1","64.9","96","29.85","344","0","0","0.00","0.00","0"
"01:19:56","66.1","64.9","96","29.84","344","0","0","0.00","0.00","0"
"01:24:58","66","64.8","96","29.84","344","0","0","0.00","0.00","0"
"01:29:59","66","64.8","96","29.84","344","0","0","0.00","0.00","0"
"01:34:57","66","64.8","96","29.83","344","0","0","0.00","0.00","0"
"01:39:59","66","64.8","96","29.83","344","0","0","0.00","0.00","0"
"01:44:56","66.1","64.9","96","29.83","344","0","0","0.00","0.00","0"
"01:49:58","66.1","64.9","96","29.83","344","0","0","0.00","0.00","0"
"01:54:56","66.1","64.9","96","29.83","344","0","0","0.00","0.00","0"
"01:59:57","66.3","65.1","96","29.83","344","0","0","0.00","0.00","0"
"02:04:56","66.4","65.2","96","29.82","344","0","0","0.00","0.00","0"
"02:09:58","66.5","65.3","96","29.82","344","0","0","0.00","0.00","0"
"02:14:57","66.3","65.1","96","29.82","344","0","0","0.00","0.00","0"
"02:19:58","66.3","65.1","96","29.82","344","0","0","0.00","0.00","0"
"02:24:56","66.2","65","96","29.82","344","0","0","0.00","0.00","0"
"02:29:57","66.3","65.1","96","29.82","344","0","0","0.00","0.00","0"
"02:34:59","66.4","65.2","96","29.82","344","0","0","0.00","0.00","0"
"02:39:57","66.4","65.2","96","29.82","344","0","0","0.00","0.00","0"
"02:44:59","66.4","65.2","96","29.82","344","0","0","0.00","0.00","0"
"02:49:56","66.5","65.3","96","29.81","344","0","0","0.00","0.00","0"
"02:54:58","66.5","65.3","96","29.81","344","0","0","0.00","0.00","0"
"02:59:56","66.5","65.3","96","29.81","344","0","0","0.00","0.00","0"
"03:04:59","66.5","65.3","96","29.80","344","0","0","0.00","0.00","0"
"03:09:58","66.5","65.3","96","29.80","344","0","0","0.00","0.00","0"
"03:14:57","66.5","65.3","96","29.80","344","0","0","0.00","0.00","0"
"03:19:59","66.5","65.3","96","29.80","344","0","0","0.00","0.00","0"
"03:24:58","66.5","65.3","96","29.80","344","0","0","0.00","0.00","0"
"03:29:56","66.5","65.3","96","29.80","344","0","0","0.00","0.00","0"
"03:34:58","66.5","65.3","96","29.79","344","0","0","0.00","0.00","0"
"03:39:56","66.5","65.3","96","29.79","344","0","0","0.00","0.00","0"
"03:44:58","66.5","65.3","96","29.79","344","0","0","0.00","0.00","0"
"03:49:59","66.5","65.3","96","29.79","344","0","0","0.00","0.00","0"
"03:54:57","66.4","65.3","96.2","29.79","344","0","0","0.00","0.00","0"
"03:59:58","66.3","65.1","96","29.80","344","0","0","0.00","0.00","0"
"04:04:57","66.2","65","96","29.80","344","0","0","0.00","0.00","0"
"04:09:59","66.1","64.9","96","29.80","344","0","0","0.00","0.00","0"
"04:14:56","66","64.8","96","29.80","344","0","0","0.00","0.00","0"
"04:19:58","65.8","64.6","96","29.79","344","0","0","0.00","0.00","0"
"04:24:57","65.6","64.4","96","29.79","344","0","0","0.00","0.00","0"
"04:29:56","65.6","64.4","96","29.80","344","0","0","0.00","0.00","0"
"04:34:58","65.6","64.4","96","29.80","344","0","0","0.00","0.00","0"
"04:39:56","65.7","64.8","96.9","29.80","344","0","0","0.00","0.00","0"
"04:44:57","65.8","64.9","97","29.80","344","0","0","0.00","0.00","0"
"04:49:56","65.8","64.9","97","29.80","344","0","0","0.00","0.00","0"
"04:54:59","65.8","64.9","97","29.80","344","0","0","0.00","0.00","0"
"04:59:57","65.8","64.8","96.9","29.80","344","0","0","0.00","0.00","0"
"05:04:56","65.7","64.8","96.8","29.80","344","0","0","0.00","0.00","0"
"05:09:59","65.7","64.8","96.8","29.80","344","0","0","0.00","0.00","0"
"05:14:58","65.7","64.8","96.8","29.80","344","0","0","0.00","0.00","0"
"05:19:59","65.7","64.8","97","29.80","344","0","0","0.00","0.00","0"
"05:24:58","65.7","64.8","96.8","29.80","344","0","0","0.00","0.00","0"
"05:29:59","65.7","64.8","97","29.80","344","0","0","0.00","0.00","0"
"05:34:58","65.6","64.7","97","29.80","344","0","0","0.00","0.00","0"
"05:39:56","65.5","64.6","97","29.80","344","0","0","0.00","0.00","0"
"05:44:58","65.5","64.6","97","29.80","344","0","0","0.00","0.00","0"
"05:49:59","65.4","64.5","97","29.80","344","0","0","0.00","0.00","0"
"05:54:57","65.3","64.4","97","29.80","344","0","0","0.00","0.00","0"
"05:59:58","65.3","64.4","97","29.80","344","0","0","0.00","0.00","0"
"06:04:57","65.3","64.4","97","29.80","344","0","0","0.00","0.00","0"
"06:09:57","65.3","64.4","97","29.80","344","0","0","0.00","0.00","0"
"06:14:56","65.3","64.4","97","29.80","344","0","0","0.00","0.00","0"
"06:19:58","65.3","64.4","97","29.80","344","0","0","0.00","0.00","0"
"06:24:56","65.4","64.5","97","29.80","344","0","0","0.00","0.00","0"
"06:29:58","65.5","64.6","97","29.80","344","0","0","0.00","0.00","5"
"06:34:56","65.5","64.6","97","29.80","344","0","0","0.00","0.00","5"
"06:39:58","65.5","64.6","97","29.80","344","0","0","0.00","0.00","9"
"06:44:56","65.6","64.7","97","29.80","344","0","0","0.00","0.00","11"
"06:49:56","65.7","64.8","97","29.80","344","0","0","0.00","0.00","14"
"06:54:58","65.7","64.8","97","29.80","339","0.7","3.6","0.00","0.00","19"
"06:59:56","65.7","64.8","97","29.80","334","0","1.2","0.00","0.00","28"
"07:04:58","65.7","64.8","97","29.80","334","0","0","0.00","0.00","33"
"07:09:57","65.8","64.9","97","29.80","334","0.6","2.4","0.00","0.00","44"
"07:14:59","65.9","65","97","29.81","296","0","0","0.01","0.01","44"
"07:19:56","66","65.1","97","29.81","296","0","1.2","0.01","0.01","42"
"07:24:57","66","65.1","97","29.81","296","1.2","3.6","0.01","0.01","35"
"07:29:58","66","65.1","97","29.81","296","0.6","3.5","0.01","0.01","35"
"07:34:56","66.1","65.2","97","29.81","296","0.9","3.6","0.01","0.01","37"
"07:39:57","66.1","65.2","97","29.81","296","1","3.5","0.01","0.01","37"
"07:44:58","66.2","65.3","97","29.82","296","0","1.2","0.01","0.01","49"
"07:49:59","66.4","65.5","97","29.82","296","0.2","1.2","0.01","0.01","40"
"07:54:56","66.4","65.5","97","29.82","296","0.3","3.6","0.01","0.01","37"
"07:59:58","66.3","65.4","97","29.82","298","0.9","3.5","0.01","0.01","51"
"08:04:57","66.3","65.4","97","29.82","310","0.4","2.4","0.01","0.01","56"
"08:09:59","66.4","65.5","97","29.82","310","0.5","2.4","0.01","0.01","40"
"08:14:57","66.5","65.6","97","29.82","310","0","1.2","0.01","0.01","54"
"08:19:58","66.5","65.6","97","29.82","310","0","0","0.01","0.00","62"
"08:24:59","66.6","65.7","97","29.82","310","0","0","0.01","0.00","62"
"08:29:56","66.7","65.8","97","29.82","310","0","0","0.01","0.00","70"
"08:34:58","66.7","65.8","97","29.82","311","0","0","0.01","0.00","91"
"08:39:56","66.9","66","97","29.82","311","0","0","0.01","0.00","116"
"08:44:57","67.1","66.2","97","29.83","311","0","0","0.01","0.00","128"
"08:49:58","67.3","66.4","97","29.83","310","0","0","0.01","0.00","95"
"08:54:56","67.3","66.4","97","29.83","310","0.7","2.4","0.01","0.00","65"
"08:59:57","67.2","66.3","97","29.83","310","0.9","3.6","0.01","0.00","97"
"09:04:56","67.3","66.4","97","29.83","297","1.2","3.6","0.01","0.00","98"
"09:09:59","67.6","66.7","97","29.83","28","0.1","1.2","0.01","0.00","104"
"09:14:57","67.7","66.8","97","29.83","22","0.8","3.6","0.01","0.00","132"
"09:19:57","67.9","67","97","29.83","22","0.1","1.2","0.01","0.00","229"
"09:24:59","68.4","67.5","97","29.83","22","0.2","2.4","0.01","0.00","295"
"09:29:59","69","68.1","97","29.83","20","1.3","3.6","0.01","0.00","251"
"09:34:56","69.2","68","96.2","29.82","17","1.9","3.6","0.01","0.00","241"
"09:39:58","69.4","67.9","95","29.82","16","1.2","3.6","0.01","0.00","197"
"09:44:59","69.7","67.8","93.6","29.82","94","0.9","3.6","0.01","0.00","179"
"09:49:56","70","67.6","92.3","29.82","85","1.8","4.8","0.01","0.00","139"
"09:54:57","70.3","67.7","91.5","29.82","47","1.4","4.8","0.01","0.00","137"
"09:59:58","70.4","67.3","90","29.82","10","3.1","6","0.01","0.00","186"
"10:04:57","70.6","67.4","89.9","29.82","9","1.5","4.6","0.01","0.00","188"
"10:09:57","70.8","67.4","89.2","29.82","357","3","8.4","0.01","0.00","197"
"10:14:56","71","67.6","89","29.82","353","2.1","7.2","0.01","0.00","213"
"10:19:56","71.5","68.2","89.3","29.81","348","2.6","7.2","0.01","0.00","221"
"10:24:57","72","68.2","88","29.81","332","1.3","7.2","0.01","0.00","299"
"10:29:57","72.3","67.7","85.4","29.81","344","3.1","9.6","0.01","0.00","302"
"10:34:58","73","68","84.2","29.81","343","1.4","4.8","0.01","0.00","338"
"10:39:59","73.1","67.8","83.4","29.81","333","2.6","7.2","0.01","0.00","334"
"10:44:56","72.9","67.6","83.8","29.81","327","2.2","4.8","0.01","0.00","285"
"10:49:57","73","67.9","83.8","29.81","337","3.5","7.2","0.01","0.00","287"
"10:54:58","72.8","67.4","83.2","29.81","341","3.2","8.4","0.01","0.00","287"
"10:59:59","73","68","84.5","29.81","320","0.9","3.6","0.01","0.00","304"
"11:04:57","73.4","67.8","82.8","29.81","321","0.9","2.4","0.01","0.00","343"
"11:09:59","73.5","67.9","82.8","29.81","310","1.4","3.6","0.01","0.00","332"
"11:14:41","73.7","68.2","82.9","29.81","5","1.9","3.6","0.01","0.00","329"
"11:19:57","74","68.6","83.2","29.81","319","1.7","3.6","0.01","0.00","308"
"11:24:59","73.9","68.4","82.8","29.81","329","2.9","6","0.01","0.00","279"
"11:29:56","73.8","68","82.2","29.81","344","3","6","0.01","0.00","606"
"11:34:57","74.2","68","81.1","29.80","333","2.8","6","0.01","0.00","606"
"11:39:56","74.8","68.7","81.2","29.80","335","1.8","4.8","0.01","0.00","837"
"11:44:58","75.8","69","79.6","29.80","338","2.1","4.8","0.01","0.00","875"
"11:49:58","76.7","69.9","79.4","29.80","46","1.8","6","0.01","0.00","888"
"11:54:59","76.4","68.2","75.8","29.80","328","2.9","6","0.01","0.00","942"
"11:59:57","76.3","68","75.5","29.80","335","0.7","3.6","0.01","0.00","918"
"12:04:56","76.4","68.1","75.6","29.79","337","0.7","2.4","0.01","0.00","932"
"12:09:59","77","68.5","75.1","29.79","107","1.2","6","0.01","0.00","947"
"12:14:56","76.8","67.4","72.6","29.79","165","0.6","3.6","0.01","0.00","1007"
"12:19:57","76.4","67.4","73.6","29.79","155","2","3.6","0.01","0.00","299"
"12:24:58","76.5","68.3","75.7","29.79","208","2.3","4.8","0.01","0.00","304"
"12:29:58","76.3","67.4","74.1","29.79","206","1","3.5","0.01","0.00","304"
"12:34:59","75.9","66.6","73","29.78","207","1.5","3.6","0.01","0.00","155"
"12:39:56","75.6","66.6","73.8","29.78","238","1.5","4.8","0.01","0.00","149"
"12:44:57","75.5","66.8","74.6","29.78","343","2.3","4.8","0.01","0.00","149"
"12:49:58","75.3","67","75.5","29.78","343","0.6","2.4","0.01","0.00","199"
"12:54:51","75.3","67.2","76","29.78","343","0.5","2.4","0.01","0.00","202"
"12:59:59","75.3","66.8","75.1","29.78","343","1","2.4","0.01","0.00","171"
"13:04:57","75.3","67","75.6","29.77","343","0.7","2.4","0.01","0.00","186"
"13:09:56","75.5","66.8","74.5","29.77","343","0.5","3.6","0.01","0.00","237"
"13:14:59","75.8","67","74.2","29.77","329","0.9","3.6","0.01","0.00","881"
"13:19:56","77.6","69.4","76.2","29.77","202","2.2","4.8","0.01","0.00","881"
"13:24:58","78.4","68.7","72.2","29.77","207","2.7","6","0.01","0.00","889"
"13:29:56","78.2","67.4","69.7","29.77","206","2","4.6","0.01","0.00","932"
"13:34:57","77.9","68.1","72","29.77","218","2.2","4.8","0.01","0.00","765"
"13:39:58","78.5","68.1","70.6","29.77","205","2.8","6","0.01","0.00","928"
"13:44:57","79.2","68.6","70.2","29.77","188","1.9","6","0.01","0.00","891"
"13:49:59","80","69.3","69.9","29.76","219","3","4.8","0.01","0.00","947"
"13:54:58","80.1","68.7","68.4","29.76","204","2.4","4.8","0.01","0.00","960"
"13:59:56","79.3","67.5","67.2","29.76","200","3.1","6","0.01","0.00","879"
"14:04:57","79.5","67.9","67.6","29.75","213","2.7","7.2","0.01","0.00","872"
"14:09:58","79.5","67.8","67.5","29.75","249","2.1","6.9","0.01","0.00","842"
"14:14:58","80.2","68.6","67.9","29.75","328","1.7","6","0.01","0.00","837"
"14:19:56","80.9","68.6","66.1","29.75","334","2.5","6","0.01","0.00","802"
"14:24:59","80.5","67.2","64","29.75","327","1.5","3.6","0.01","0.00","134"
"14:29:57","79.6","67.4","66.3","29.75","324","1.4","4.8","0.01","0.00","744"
"14:34:56","79.8","67.5","66","29.74","338","2.5","4.8","0.01","0.00","744"
"14:39:59","79.3","67","66.2","29.74","341","0.3","3.5","0.01","0.00","195"
"14:44:58","79.1","66.8","66.2","29.74","341","1","2.4","0.01","0.00","171"
"14:49:56","78.9","66.8","66.6","29.74","341","0.2","1.2","0.01","0.00","188"
"14:54:59","78.9","67.3","67.7","29.74","342","0.1","2.4","0.01","0.00","227"
"14:59:58","79.6","66.9","65.3","29.74","342","0.4","2.4","0.01","0.00","872"
"15:04:58","80.1","67.4","65.3","29.73","279","1","3.6","0.01","0.00","877"
"15:09:59","79.7","66.7","64.7","29.73","243","1.1","2.4","0.01","0.00","297"
"15:14:58","78.9","67.4","67.9","29.73","134","1.9","7.2","0.01","0.00","165"
"15:19:59","78.3","67.8","70.3","29.73","148","1.7","4.8","0.01","0.00","229"
"15:24:56","78.6","68.8","72.1","29.73","145","1.3","3.6","0.01","0.00","788"
"15:29:59","79.1","68.9","71","29.73","137","1.9","6","0.01","0.00","812"
"15:34:58","79.3","68.9","70.5","29.72","134","0.9","5.8","0.01","0.00","334"
"15:39:56","79.3","68.8","70.3","29.72","135","1.7","4.8","0.01","0.00","334"
"15:44:58","78.7","68","69.8","29.72","142","2.6","7.2","0.01","0.00","227"
"15:49:59","78.3","67.5","69.4","29.72","129","1.8","4.8","0.01","0.00","185"
"15:54:56","78.3","67.1","68.6","29.72","160","2.6","7.2","0.01","0.00","179"
"15:59:56","78.2","67.6","70","29.72","170","2.1","6","0.01","0.00","188"
"16:04:58","78.1","67.4","70","29.72","122","2.9","4.8","0.01","0.00","179"
"16:09:57","77.9","67.4","70.3","29.72","152","2.5","6","0.01","0.00","160"
"16:14:59","77.6","67.8","71.8","29.72","128","2.9","8.4","0.01","0.00","107"
"16:19:59","77.3","68","72.9","29.72","137","2.8","7.2","0.01","0.00","102"
"16:24:56","77","67.4","72.3","29.72","120","3.1","8.4","0.01","0.00","90"
"16:29:57","76.6","67.2","72.8","29.72","166","3.6","10.8","0.01","0.00","127"
"16:34:57","76.3","67","73","29.72","158","4.3","15","0.01","0.00","172"
"16:39:58","76.1","67.2","73.8","29.72","127","2.6","6","0.01","0.00","192"
"16:44:59","76.1","67.3","74.3","29.72","129","2.5","6","0.01","0.00","192"
"16:49:56","76","67.3","74.4","29.72","151","3","8.4","0.01","0.00","114"
"16:54:57","75.9","67.3","74.8","29.72","180","3.6","12","0.01","0.00","95"
"16:59:57","75.6","67.3","75.4","29.73","182","3.6","7.2","0.01","0.00","86"
"17:04:56","75.4","67.3","76","29.73","180","3.5","6","0.01","0.00","84"
"17:09:58","75.2","67.2","76.3","29.73","167","2.6","7.2","0.01","0.00","84"
"17:14:56","75.1","67.3","76.9","29.73","168","2.6","8.4","0.01","0.00","84"
"17:19:57","75","67.4","77.2","29.73","159","2.6","7.2","0.01","0.00","90"
"17:24:57","75","67.6","77.6","29.73","150","1.9","4.8","0.01","0.00","118"
"17:29:58","75","67.7","78","29.73","149","1.6","3.6","0.01","0.00","158"
"17:34:59","75.3","68.1","78.4","29.72","145","2","4.8","0.01","0.00","304"
"17:39:56","75.8","68.6","78.5","29.72","149","2.1","4.8","0.01","0.00","325"
"17:44:57","76.3","69","78","29.72","145","2","4.8","0.01","0.00","213"
"17:49:58","76.5","69.1","78","29.72","167","1.7","4.8","0.01","0.00","128"
"17:54:59","76.3","68.5","76.7","29.72","160","3","6","0.01","0.00","127"
"17:59:56","76.2","68.5","77","29.73","119","2.2","6","0.01","0.00","258"
"18:04:58","76.5","68.8","77.2","29.73","166","1.8","4.8","0.01","0.00","258"
"18:09:57","76.7","69","77.1","29.73","144","1.6","4.8","0.01","0.00","216"
"18:14:59","77","69","76.4","29.73","143","1.7","4.8","0.01","0.00","179"
"18:19:59","77.1","69","76.1","29.73","146","1.7","7.2","0.01","0.00","127"
"18:24:57","77.1","68.7","75.1","29.73","147","2.7","6.9","0.01","0.00","107"
"18:29:57","77.1","68.6","75.2","29.73","174","3","7.2","0.01","0.00","127"
"18:34:58","76.9","68.7","75.6","29.72","194","2.7","4.8","0.01","0.00","91"
"18:39:59","76.7","68.6","75.9","29.72","206","2.3","4.8","0.01","0.00","72"
"18:44:56","76.6","68.6","76.3","29.73","194","2.9","6","0.01","0.00","58"
"18:49:57","76.4","68.3","76","29.73","175","2.6","8.4","0.01","0.00","46"
"18:54:58","76.2","68.4","76.5","29.73","175","3","6","0.01","0.00","46"
"18:59:59","76.1","68.4","77","29.73","169","1.7","4.8","0.01","0.00","40"
"19:04:57","75.9","68.2","77","29.73","163","2","6","0.01","0.00","33"
"19:09:56","75.8","68.3","77.6","29.73","178","0.5","3.5","0.01","0.00","28"
"19:14:59","75.6","68.3","78","29.73","162","1.9","4.8","0.01","0.00","26"
"19:19:59","75.4","68.1","78","29.72","159","1.1","3.5","0.01","0.00","23"
"19:24:57","75.3","68.3","78.9","29.72","159","0.6","2.4","0.01","0.00","19"
"19:29:57","75.1","68.1","79","29.72","159","1.1","3.6","0.01","0.00","21"
"19:34:58","74.9","68.1","79.5","29.72","159","0.7","3.6","0.01","0.00","21"
"19:39:56","74.7","68.1","80","29.72","156","1.4","4.8","0.01","0.00","21"
"19:44:58","74.6","68","80","29.72","153","0.5","3.6","0.01","0.00","21"
"19:49:59","74.6","68","80","29.71","154","0.9","3.6","0.01","0.00","16"
"19:54:57","74.5","67.9","80","29.71","155","0.8","2.4","0.01","0.00","5"
"19:59:59","74.3","67.7","80","29.71","184","1.4","4.8","0.01","0.00","0"
"20:04:57","74.1","67.6","80.3","29.70","182","1.1","3.6","0.01","0.00","0"
"20:09:56","73.9","67.7","81","29.70","155","1.4","3.6","0.01","0.00","0"
"20:14:59","73.7","67.5","81","29.70","154","0.7","3.5","0.01","0.00","0"
"20:19:57","73.5","67.3","81","29.69","160","1.1","4.8","0.01","0.00","0"
"20:24:59","73.3","67.5","81.9","29.69","162","0.8","3.5","0.01","0.00","0"
"20:29:56","73.2","67.4","82","29.69","161","1.1","4.8","0.01","0.00","0"
"20:34:58","73","67.2","82","29.69","159","1.3","4.8","0.01","0.00","0"
"20:39:56","72.8","67.2","82.5","29.69","150","1.5","6","0.01","0.00","0"
"20:44:58","72.7","67.2","83","29.69","161","0.5","2.4","0.01","0.00","0"
"20:49:58","72.5","67","83","29.69","137","1.6","4.8","0.01","0.00","0"
"20:54:56","72.4","66.9","83","29.69","169","1.7","4.8","0.01","0.00","0"
"20:59:58","72.2","67","83.7","29.69","173","1.3","3.6","0.01","0.00","0"
"21:04:56","72.1","67","84","29.69","159","2","4.8","0.01","0.00","0"
"21:09:59","71.9","66.8","84","29.69","166","2.1","7.2","0.01","0.00","0"
"21:14:58","71.7","66.9","84.9","29.70","173","1.8","4.8","0.01","0.00","0"
"21:19:59","71.6","66.8","85","29.70","173","1.3","3.6","0.01","0.00","0"
"21:24:57","71.5","66.8","85","29.70","173","0.9","3.6","0.01","0.00","0"
"21:29:59","71.3","66.8","85.7","29.72","173","0.2","1.2","0.01","0.00","0"
"21:34:57","71.1","66.7","86","29.72","173","0.2","2.4","0.01","0.00","0"
"21:39:59","70.9","66.5","86","29.72","173","0","0","0.01","0.00","0"
"21:44:57","70.7","66.4","86.3","29.73","173","0","0","0.01","0.00","0"
"21:49:58","70.5","66.4","87","29.73","173","0","0","0.01","0.00","0"
"21:54:56","70.3","66.4","87.7","29.73","173","0","0","0.01","0.00","0"
"21:59:58","70.1","66.4","88","29.73","173","0","1.2","0.01","0.00","0"
"22:04:57","69.9","66.2","88.1","29.72","173","0.2","1.2","0.01","0.00","0"
"22:09:56","69.8","66.4","89","29.72","173","0.1","1.2","0.01","0.00","0"
"22:14:58","69.7","66.3","89","29.72","172","0.9","3.6","0.01","0.00","0"
"22:19:56","69.6","66.2","89","29.72","171","0.4","4.8","0.01","0.00","0"
"22:24:58","69.6","66.2","89","29.72","171","0.2","4.6","0.01","0.00","0"
"22:29:56","69.5","66.1","89","29.72","171","0","1.2","0.01","0.00","0"
"22:34:59","69.4","66.1","89.5","29.72","171","0.1","2.4","0.01","0.00","0"
"22:39:57","69.3","66.2","90","29.72","171","0","1.2","0.01","0.00","0"
"22:44:59","69.2","66.1","90","29.72","171","0","0","0.01","0.00","0"
"22:49:56","69.1","66","90","29.72","171","0","0","0.01","0.00","0"
"22:54:58","69","65.9","90","29.72","171","0","0","0.01","0.00","0"
"22:59:59","68.8","65.7","90","29.72","171","0","0","0.01","0.00","0"
"23:04:58","68.6","65.9","91","29.72","171","0","0","0.01","0.00","0"
"23:09:57","68.4","65.7","91","29.72","171","0","0","0.01","0.00","0"
"23:14:56","68.2","65.5","91","29.72","171","0","0","0.01","0.00","0"
"23:19:58","68.1","65.4","91","29.72","171","0","0","0.01","0.00","0"
"23:24:57","67.9","65.2","91","29.72","171","0","0","0.01","0.00","0"
"23:29:58","67.8","65.4","91.9","29.72","171","0","0","0.01","0.00","0"
"23:34:57","67.7","65.3","92","29.72","171","0","0","0.01","0.00","0"
"23:39:59","67.5","65.1","92","29.72","171","0","0","0.01","0.00","0"
"23:44:57","67.4","65","92.1","29.73","171","0","0","0.01","0.00","0"
"23:49:59","67.4","65.3","93","29.73","171","0","0","0.01","0.00","0"
"23:54:57","67.4","65.3","93","29.73","171","0","0","0.01","0.00","0"
