"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","63.7","62.5","96","30.06","194","0","0","0.00","0.00","0"
"00:09:59","63.7","62.5","96","30.06","194","0","0","0.00","0.00","0"
"00:14:58","63.8","62.6","96","30.07","194","0","0","0.00","0.00","0"
"00:19:59","63.8","62.6","96","30.07","194","0","0","0.00","0.00","0"
"00:24:58","63.8","62.6","96","30.07","194","0","0","0.00","0.00","0"
"00:29:59","63.7","62.5","96","30.07","194","0","0","0.00","0.00","0"
"00:34:57","63.7","62.5","96","30.06","194","0","0","0.00","0.00","0"
"00:39:58","63.7","62.5","96","30.06","194","0","0","0.00","0.00","0"
"00:44:56","63.7","62.5","96","30.06","194","0","0","0.00","0.00","0"
"00:49:57","63.6","62.4","96","30.05","194","0","0","0.00","0.00","0"
"00:54:59","63.6","62.4","96","30.05","194","0","0","0.00","0.00","0"
"00:59:59","63.6","62.4","96","30.05","194","0","0","0.00","0.00","0"
"01:04:58","63.6","62.4","96","30.05","194","0","0","0.00","0.00","0"
"01:09:57","63.7","62.5","96","30.05","194","0","0","0.00","0.00","0"
"01:14:59","63.7","62.5","96","30.05","194","0","0","0.00","0.00","0"
"01:19:56","63.7","62.5","96","30.04","194","0","0","0.00","0.00","0"
"01:24:58","63.7","62.5","96","30.04","194","0","0","0.00","0.00","0"
"01:29:59","63.7","62.5","96","30.04","194","0","0","0.00","0.00","0"
"01:34:56","63.7","62.5","96","30.04","194","0","0","0.00","0.00","0"
"01:39:58","63.7","62.5","96","30.04","194","0","0","0.00","0.00","0"
"01:44:59","63.6","62.4","96","30.04","194","0","0","0.00","0.00","0"
"01:49:56","63.4","62.2","96","30.03","194","0","0","0.00","0.00","0"
"01:54:58","63.1","61.9","96","30.03","194","0","0","0.00","0.00","0"
"01:59:59","62.9","61.7","96","30.03","194","0","0","0.00","0.00","0"
"02:04:58","62.8","61.6","96","30.02","194","0","0","0.00","0.00","0"
"02:09:57","62.7","61.5","96","30.02","194","0","0","0.00","0.00","0"
"02:14:59","62.6","61.4","96","30.02","194","0","0","0.00","0.00","0"
"02:19:56","62.5","61.3","96","30.02","194","0","0","0.00","0.00","0"
"02:24:57","62.4","61.2","96","30.02","194","0","0","0.00","0.00","0"
"02:29:58","62.3","61.1","96","30.02","194","0","0","0.00","0.00","0"
"02:34:56","62.2","61","96","30.01","194","0","0","0.00","0.00","0"
"02:39:57","62.2","61","96","30.01","194","0","0","0.00","0.00","0"
"02:44:59","62.1","60.9","96","30.01","194","0","0","0.00","0.00","0"
"02:49:56","62","60.8","96","30.01","194","0","0","0.00","0.00","0"
"02:54:58","61.9","60.7","96","30.01","194","0","0","0.00","0.00","0"
"02:59:59","61.8","60.6","96","30.01","194","0","0","0.00","0.00","0"
"03:04:59","61.7","60.5","96","30.01","194","0","0","0.00","0.00","0"
"03:09:58","61.6","60.4","96","30.01","194","0","0","0.00","0.00","0"
"03:14:56","61.6","60.4","96","30.01","194","0","0","0.00","0.00","0"
"03:19:57","61.6","60.4","96","30.01","194","0","0","0.00","0.00","0"
"03:24:59","61.5","60.3","96","30.01","194","0","0","0.00","0.00","0"
"03:29:56","61.5","60.3","96","30.01","194","0","0","0.00","0.00","0"
"03:34:58","61.5","60.3","96","30.01","194","0","0","0.00","0.00","0"
"03:39:59","61.5","60.3","96","30.01","194","0","0","0.00","0.00","0"
"03:44:57","61.5","60.3","96","30.01","194","0","0","0.00","0.00","0"
"03:49:58","61.5","60.3","96","30.01","194","0","0","0.00","0.00","0"
"03:54:56","61.5","60.3","96","30.01","194","0","0","0.00","0.00","0"
"03:59:57","61.6","60.4","96","30.01","194","0","0","0.00","0.00","0"
"04:04:56","61.6","60.4","96","30.01","194","0","0","0.00","0.00","0"
"04:09:58","61.5","60.3","96","30.01","194","0","0","0.00","0.00","0"
"04:14:58","61.4","60.2","96","30.01","194","0","0","0.00","0.00","0"
"04:19:57","61.4","60.2","96","30.01","194","0","0","0.00","0.00","0"
"04:24:57","61.3","60.2","96","30.01","194","0","0","0.00","0.00","0"
"04:29:58","61.3","60.2","96.3","30.01","194","0","0","0.00","0.00","0"
"04:34:58","61.2","60.2","96.4","30.01","194","0","0","0.00","0.00","0"
"04:39:59","61.1","60","96.1","30.01","194","0","0","0.00","0.00","0"
"04:44:57","61","59.9","96","30.01","194","0","0","0.00","0.00","0"
"04:49:59","60.9","59.8","96","30.01","194","0","0","0.00","0.00","0"
"04:54:57","60.9","59.8","96","30.01","194","0","0","0.00","0.00","0"
"04:59:58","60.9","59.8","96","30.01","194","0","0","0.00","0.00","0"
"05:04:58","60.9","59.8","96","30.00","194","0","0","0.00","0.00","0"
"05:09:57","61","59.9","96","30.00","194","0","0","0.00","0.00","0"
"05:14:59","61","59.9","96","30.00","194","0","0","0.00","0.00","0"
"05:19:57","61","59.9","96.2","30.00","194","0","0","0.00","0.00","0"
"05:24:58","60.9","59.9","96.5","30.00","194","0","0","0.00","0.00","0"
"05:29:59","60.9","60","96.9","30.00","194","0","0","0.00","0.00","0"
"05:34:57","60.9","60","97","29.99","194","0","0","0.00","0.00","0"
"05:39:59","60.9","60","97","29.99","194","0","0","0.00","0.00","0"
"05:44:56","60.9","60","97","30.00","194","0","0","0.00","0.00","0"
"05:49:58","60.9","60","97","30.00","194","0","0","0.00","0.00","0"
"05:54:56","60.9","60","97","30.00","194","0","0","0.00","0.00","0"
"05:59:57","60.9","60","97","30.00","194","0","0","0.00","0.00","0"
"06:04:56","60.9","60","97","29.99","194","0","0","0.00","0.00","0"
"06:09:59","60.9","60","97","29.99","194","0","0","0.00","0.00","0"
"06:14:57","60.9","60","97","30.00","194","0","0","0.00","0.00","0"
"06:19:58","61","60.1","97","30.00","194","0","0","0.00","0.00","5"
"06:24:57","61.1","60.2","97","30.00","194","0","0","0.00","0.00","7"
"06:29:58","61.1","60.2","97","30.01","194","0","0","0.00","0.00","12"
"06:34:56","61.1","60.2","97","30.01","194","0","0","0.00","0.00","14"
"06:39:58","61.2","60.3","97","30.01","194","0","0","0.00","0.00","19"
"06:44:58","61.2","60.3","97","30.01","194","0","0","0.00","0.00","25"
"06:49:59","61.2","60.3","97","30.01","194","0","0","0.00","0.00","28"
"06:54:56","61.3","60.4","97","30.01","194","0","0","0.00","0.00","32"
"06:59:57","61.3","60.4","97","30.01","194","0","0","0.00","0.00","33"
"07:04:59","61.4","60.5","97","30.01","194","0","0","0.00","0.00","33"
"07:09:58","61.5","60.6","97","30.01","194","0","0","0.00","0.00","37"
"07:14:59","61.5","60.6","97","30.01","194","0","0","0.00","0.00","37"
"07:19:56","61.6","60.7","97","30.01","194","0","0","0.00","0.00","35"
"07:24:57","61.7","60.8","97","30.01","194","0.2","2.4","0.00","0.00","44"
"07:29:57","61.9","61","97","30.01","194","0.1","2.3","0.00","0.00","46"
"07:34:59","62.1","61.2","97","30.01","194","0.1","2.4","0.00","0.00","49"
"07:39:59","62.2","61.3","97","30.01","194","0.3","2.3","0.00","0.00","42"
"07:44:56","62.3","61.4","97","30.01","195","0.2","2.4","0.00","0.00","35"
"07:49:57","62.4","61.5","97","30.01","195","0.6","2.4","0.00","0.00","35"
"07:54:58","62.5","61.6","97","30.01","195","0.1","2.4","0.00","0.00","35"
"07:59:59","62.7","61.8","97","30.01","195","0.5","2.4","0.00","0.00","32"
"08:04:58","62.8","61.9","97","30.01","195","0.5","2.4","0.00","0.00","44"
"08:09:56","63","62.1","97","30.01","195","0.4","2.4","0.00","0.00","81"
"08:14:58","63.3","62.4","97","30.01","269","1","4.8","0.00","0.00","114"
"08:19:58","63.4","62.5","97","30.01","317","1.5","3.6","0.00","0.00","123"
"08:24:59","63.7","62.8","97","30.01","317","0.6","2.4","0.00","0.00","109"
"08:29:56","63.8","62.9","97","30.01","317","0.8","3.6","0.00","0.00","97"
"08:34:57","63.9","63","97","30.01","317","0.3","2.3","0.00","0.00","116"
"08:39:58","64","63.1","97","30.01","317","0.6","2.4","0.00","0.00","127"
"08:44:59","64.2","63.2","96.5","30.01","317","0","1.2","0.00","0.00","134"
"08:49:56","64.5","63.5","96.7","30.01","317","0.4","3.6","0.00","0.00","149"
"08:54:56","64.7","63.5","96","30.01","317","0.4","2.4","0.00","0.00","91"
"08:59:57","64.8","63.6","96","30.01","317","1","2.4","0.00","0.00","63"
"09:04:59","64.9","63.7","96","30.01","317","1.4","3.6","0.00","0.00","142"
"09:09:59","65.1","63.8","95.6","30.01","317","0.5","2.4","0.00","0.00","167"
"09:14:58","65.6","64.1","95","30.02","335","1.6","4.8","0.00","0.00","171"
"09:19:58","66","64.4","94.8","30.02","285","1.7","4.8","0.00","0.00","172"
"09:24:56","66.2","64.4","94","30.02","333","0.2","3.5","0.00","0.00","172"
"09:29:57","66.6","64.5","93.2","30.02","298","0","0","0.00","0.00","197"
"09:34:58","66.9","64.5","92.2","30.01","178","0.1","3.6","0.00","0.00","197"
"09:39:59","67.1","64.5","91.1","30.01","178","1","3.5","0.00","0.00","211"
"09:44:56","67.4","64.1","89.4","30.01","178","1.8","3.6","0.00","0.00","251"
"09:49:57","67.6","64.4","89.4","30.01","178","0","2.4","0.00","0.00","262"
"09:54:58","68","64.6","88.8","30.01","178","1","4.8","0.00","0.00","225"
"09:59:58","68.2","64.3","87.5","30.01","183","1.6","4.6","0.00","0.00","195"
"10:04:57","68.3","64.6","88.1","30.00","183","0.7","3.6","0.00","0.00","176"
"10:09:57","68.3","64.2","86.7","30.00","174","1.3","3.6","0.00","0.00","158"
"10:14:59","68.4","64.4","87.1","30.00","106","1.1","4.8","0.00","0.00","197"
"10:19:56","68.5","64.5","86.9","30.00","125","1.1","4.6","0.00","0.00","220"
"10:24:57","68.7","64.4","86.3","30.00","124","0.7","3.6","0.00","0.00","220"
"10:29:58","68.9","64.4","85.6","30.00","119","0.4","2.4","0.00","0.00","190"
"10:34:59","69.1","64.6","85.7","30.00","187","1.7","7.2","0.00","0.00","186"
"10:39:56","69.2","64.6","85.4","30.00","186","1.2","2.4","0.00","0.00","190"
"10:44:53","69.1","64.4","85.1","30.00","186","0.8","2.4","0.00","0.00","146"
"10:49:58","69","64.4","85.3","30.00","186","0","1.2","0.00","0.00","204"
"10:54:59","69.2","64.9","86.2","30.00","186","0.8","3.6","0.00","0.00","267"
"10:59:55","69.6","65.1","85.7","30.00","186","1.4","4.8","0.00","0.00","258"
"11:04:58","69.9","65.3","85.3","30.00","186","1.3","4.6","0.00","0.00","355"
"11:09:57","70.4","65.7","85","30.00","186","0.6","2.4","0.00","0.00","380"
"11:14:59","70.8","65.7","84","30.00","186","1.5","3.6","0.00","0.00","346"
"11:19:56","71.2","66","83.7","30.00","184","0.9","3.6","0.00","0.00","290"
"11:24:57","71.4","66.1","83.1","30.00","184","0.9","3.5","0.00","0.00","311"
"11:29:57","71.5","65.8","82.1","30.00","184","0.9","2.4","0.00","0.00","429"
"11:34:58","71.7","66.1","82.4","29.99","225","0.5","3.6","0.00","0.00","441"
"11:39:59","72.5","66.8","82.2","29.99","194","1.1","4.8","0.00","0.00","601"
"11:44:57","73.8","67.6","81","29.99","189","0.5","2.4","0.00","0.00","766"
"11:49:57","73.1","66.1","78.8","29.99","175","1.3","4.8","0.00","0.00","327"
"11:54:59","72.6","66.4","80.9","29.99","167","0.9","3.6","0.00","0.00","360"
"11:59:58","72.7","66.5","80.8","29.99","171","2.4","4.8","0.00","0.00","548"
"12:04:57","72.5","66.1","80.3","29.99","197","1.5","4.8","0.00","0.00","548"
"12:09:55","72.4","66","80.6","29.99","245","0.9","3.6","0.00","0.00","357"
"12:14:57","72.9","66.3","79.8","29.99","255","0.6","4.8","0.00","0.00","381"
"12:19:58","73","66.5","80.1","29.99","142","0.7","4.6","0.00","0.00","304"
"12:24:57","72.9","66.1","79.3","29.99","144","1.1","4.8","0.00","0.00","265"
"12:29:53","72.4","65.7","79.6","29.99","146","0.6","4.6","0.00","0.00","230"
"12:34:59","72.3","66.1","81","29.99","145","1.7","3.6","0.00","0.00","281"
"12:39:56","72.4","65.9","80","29.99","146","1","3.6","0.00","0.00","302"
"12:44:56","72.7","66.5","80.7","29.99","155","2.2","4.8","0.00","0.00","348"
"12:49:57","73.1","66.8","80.6","29.99","161","1.6","4.8","0.00","0.00","401"
"12:54:58","73.4","66.8","79.8","29.99","163","2","4.8","0.00","0.00","401"
"12:59:59","72.8","65.6","78.2","29.99","163","0.5","2.4","0.00","0.00","241"
"13:04:57","72.5","65.8","79.5","29.98","163","1.1","4.8","0.00","0.00","330"
"13:09:56","72.7","66.1","79.8","29.98","163","1.1","2.4","0.00","0.00","311"
"13:14:58","72.9","66.2","79.5","29.98","171","1.4","3.6","0.00","0.00","202"
"13:19:59","72.8","66.2","79.9","29.97","183","1.8","6","0.00","0.00","202"
"13:24:56","72.8","66.3","79.9","29.97","182","0.1","2.3","0.00","0.00","232"
"13:29:57","73","66.2","79.4","29.97","182","0.4","3.6","0.00","0.00","227"
"13:34:58","73","66.3","79.4","29.97","182","0.3","2.4","0.00","0.00","227"
"13:39:59","73","66","78.7","29.97","182","0","1.2","0.00","0.00","227"
"13:44:56","73.2","66.9","80.7","29.97","182","0.8","3.6","0.00","0.00","221"
"13:49:57","73.4","66.7","79.7","29.97","182","1.7","3.6","0.00","0.00","227"
"13:54:58","73.1","66.2","78.8","29.97","182","1.6","3.6","0.00","0.00","285"
"13:59:59","73.5","66.7","79.4","29.97","182","1","3.6","0.00","0.00","304"
"14:04:58","73.7","66.3","77.8","29.97","182","0.8","3.5","0.00","0.00","309"
"14:09:57","73.9","66.9","78.8","29.97","182","0.1","2.4","0.00","0.00","343"
"14:14:58","74.2","66.8","77.8","29.97","182","0.7","2.4","0.00","0.00","306"
"14:19:59","74.1","66.4","76.8","29.96","182","0.5","2.4","0.00","0.00","255"
"14:24:56","74.1","67.1","78.6","29.96","182","0.4","2.4","0.00","0.00","288"
"14:29:28","74.5","67.1","77.8","29.96","182","1.1","2.4","0.00","0.00","406"
"14:34:58","75.2","68.3","79.1","29.96","182","0.6","2.4","0.00","0.00","446"
"14:39:59","75.5","67.5","76.4","29.96","182","0.6","2.4","0.00","0.00","278"
"14:44:57","75.3","67.5","76.6","29.96","182","0.4","2.4","0.00","0.00","267"
"14:49:57","75","67","76.1","29.95","182","0.7","2.4","0.00","0.00","322"
"14:54:59","75","67.1","76.3","29.95","213","0.3","2.4","0.00","0.00","362"
"14:59:59","75.5","67.3","75.6","29.95","250","1.5","4.8","0.00","0.00","394"
"15:04:58","75.8","67.4","75.2","29.94","315","2.1","6","0.00","0.00","394"
"15:09:57","75.9","67.7","75.7","29.94","336","0.9","4.6","0.00","0.00","471"
"15:14:58","76.1","67.8","75.4","29.94","359","1.1","2.4","0.00","0.00","373"
"15:19:59","75.7","67.7","76.2","29.93","5","0.5","2.4","0.00","0.00","309"
"15:24:56","75.7","67.7","76","29.93","5","0","0","0.00","0.00","287"
"15:29:57","76.1","68.1","76.5","29.93","360","0","0","0.00","0.00","345"
"15:34:58","76.2","68","75.7","29.92","360","0","0","0.00","0.00","524"
"15:39:59","76.4","68","75.2","29.92","101","0.8","2.4","0.00","0.00","606"
"15:44:57","75.7","67.1","74.6","29.92","106","0.8","4.8","0.00","0.00","253"
"15:49:57","75.4","66.6","74.3","29.92","111","0.5","2.4","0.00","0.00","167"
"15:54:59","75.3","66.8","75.2","29.92","111","0","0","0.00","0.00","135"
"15:59:59","75.2","66.7","74.9","29.92","111","0","0","0.00","0.00","197"
"16:04:57","75.5","67","74.9","29.91","111","0","0","0.00","0.00","346"
"16:09:56","76.4","67.8","74.8","29.91","189","0","0","0.00","0.00","522"
"16:14:58","77.1","68","73.5","29.91","162","2","4.8","0.00","0.00","522"
"16:19:58","76.8","67.5","72.9","29.91","159","0.7","4.6","0.00","0.00","454"
"16:24:59","77","67.8","73.2","29.91","160","0.2","2.3","0.00","0.00","454"
"16:29:56","77.1","67.4","72","29.91","158","1.1","3.6","0.00","0.00","371"
"16:34:57","77.4","68.4","73.9","29.90","159","1.2","2.4","0.00","0.00","439"
"16:39:59","77.4","67.6","71.8","29.90","154","0.9","3.6","0.00","0.00","306"
"16:44:56","77.2","67.7","72.3","29.90","350","1.1","3.6","0.00","0.00","278"
"16:49:57","76.7","67","72.2","29.89","347","0.9","2.4","0.00","0.00","332"
"16:54:58","76.6","67.5","73.5","29.89","348","0.6","2.4","0.00","0.00","350"
"16:59:59","76.8","67.5","72.8","29.89","12","1","3.6","0.00","0.00","339"
"17:04:58","76.5","67.3","73.3","29.89","17","1.3","2.4","0.00","0.00","207"
"17:09:57","75.9","67","73.9","29.89","17","1.2","2.4","0.00","0.00","176"
"17:14:59","75.9","67.4","74.9","29.89","341","1","6","0.00","0.00","158"
"17:19:59","75.9","66.9","73.8","29.89","339","0.7","3.6","0.00","0.00","181"
"17:24:57","75.8","67.1","74.5","29.89","338","0.7","3.6","0.00","0.00","162"
"17:29:57","75.7","67","74.7","29.89","339","0","0","0.00","0.00","134"
"17:34:59","75.6","67","74.8","29.88","340","0.1","2.4","0.00","0.00","132"
"17:39:56","75.5","67.1","75.2","29.88","340","0.5","2.4","0.00","0.00","109"
"17:44:57","75.4","67.2","75.8","29.89","338","0.4","2.4","0.00","0.00","81"
"17:49:58","75.3","67","75.5","29.89","338","0","0","0.00","0.00","49"
"17:54:56","75","66.9","76","29.89","338","0","0","0.00","0.00","39"
"17:59:57","74.8","66.8","76.1","29.89","338","0","0","0.00","0.00","37"
"18:04:59","74.6","66.9","77","29.89","338","0","0","0.00","0.00","37"
"18:09:58","74.4","66.7","77","29.89","344","0.4","3.6","0.00","0.00","28"
"18:14:56","74.2","66.5","77","29.89","344","0","1.2","0.00","0.00","28"
"18:19:57","74.1","66.5","77.2","29.88","344","0.1","2.4","0.00","0.00","28"
"18:24:58","73.9","66.4","77.5","29.88","344","0.1","2.3","0.00","0.00","28"
"18:29:59","73.8","66.5","78","29.89","344","0","1.2","0.00","0.00","28"
"18:34:56","73.7","66.6","78.5","29.89","344","0.2","2.4","0.00","0.00","23"
"18:39:57","73.6","66.7","79","29.89","344","0","1.2","0.00","0.00","16"
"18:44:59","73.4","66.5","79","29.89","344","0","1.2","0.00","0.00","14"
"18:49:56","73.3","66.6","79.6","29.89","344","0.2","2.4","0.00","0.00","12"
"18:54:58","73.1","66.6","80","29.89","344","0.2","2.3","0.00","0.00","11"
"18:59:58","73","66.5","80","29.90","344","0.2","1.2","0.00","0.00","11"
"19:04:57","72.9","66.6","80.8","29.90","344","0","1.2","0.00","0.00","11"
"19:09:56","72.7","66.5","81","29.90","344","0","0","0.00","0.00","9"
"19:14:59","72.6","66.4","81","29.90","344","0","0","0.00","0.00","9"
"19:19:59","72.4","66.6","81.9","29.89","344","0","0","0.00","0.00","7"
"19:24:57","72.3","66.5","82.2","29.89","344","0","0","0.00","0.00","5"
"19:29:58","72.1","67.1","84.4","29.89","344","0","0","0.02","0.01","0"
"19:34:59","71.8","67.1","85.4","29.89","344","0","0","0.05","0.04","0"
"19:39:57","71.4","67.1","86.3","29.89","344","0.1","1.2","0.08","0.08","0"
"19:44:59","70.8","67","87.7","29.89","344","0.1","1.2","0.10","0.09","0"
"19:49:56","70.4","66.9","88.8","29.89","344","0","0","0.11","0.10","0"
"19:54:58","69.9","66.7","89.4","29.89","344","0","0","0.11","0.11","0"
"19:59:56","69.6","66.5","90","29.89","344","0","0","0.11","0.11","0"
"20:04:59","69.3","66.5","90.7","29.89","344","0","0","0.11","0.11","0"
"20:09:58","69","66.3","91","29.89","344","0","0","0.12","0.12","0"
"20:14:56","68.9","66.3","91.3","29.89","344","0","0","0.12","0.12","0"
"20:19:57","68.7","66.3","92","29.89","344","0","0","0.12","0.12","0"
"20:24:56","68.6","66.2","92","29.89","344","0","0","0.12","0.12","0"
"20:29:57","68.4","66","92","29.89","344","0","0","0.12","0.12","0"
"20:34:59","68.4","66.1","92.4","29.88","344","0","0","0.13","0.10","0"
"20:39:57","68.5","66.4","93","29.88","344","0","0","0.13","0.08","0"
"20:44:59","68.5","66.4","93","29.89","344","0","0","0.13","0.05","0"
"20:49:56","68.4","66.3","93","29.89","344","0","0","0.13","0.03","0"
"20:54:58","68.2","66.1","93","29.89","344","0","0","0.13","0.02","0"
"20:59:56","68.2","66.4","93.9","29.89","344","0","0","0.13","0.02","0"
"21:04:58","68.2","66.4","94","29.89","344","0","0","0.14","0.03","0"
"21:09:57","68","66.2","94","29.89","344","0","0","0.14","0.03","0"
"21:14:59","67.8","65.7","93.2","29.89","344","0","0","0.14","0.02","0"
"21:19:56","67.7","65.9","94","29.89","344","0","0","0.14","0.02","0"
"21:24:58","67.7","65.9","94","29.89","344","0","0","0.15","0.03","0"
"21:29:58","67.8","66","94","29.89","344","0","0","0.15","0.03","0"
"21:34:56","67.8","66","94","29.89","344","0","0","0.15","0.03","0"
"21:39:57","67.9","66.1","94","29.89","344","0","0","0.15","0.02","0"
"21:44:59","67.9","66.1","94","29.89","344","0","0","0.15","0.02","0"
"21:49:56","67.8","66","94","29.88","344","0","0","0.15","0.02","0"
"21:54:58","67.6","65.8","94","29.88","344","0","0","0.15","0.02","0"
"21:59:59","67.6","65.8","94","29.88","344","0","0","0.16","0.03","0"
"22:04:58","67.6","66","94.8","29.88","344","0","0","0.16","0.03","0"
"22:09:58","67.6","66.1","95","29.88","344","0","0","0.16","0.02","0"
"22:14:57","67.6","66.1","95","29.88","344","0","0","0.16","0.02","0"
"22:19:58","67.5","66","95","29.88","344","0","0","0.16","0.02","0"
"22:24:57","67.4","65.9","95","29.88","344","0","0","0.16","0.02","0"
"22:29:58","67.4","65.9","95","29.88","344","0","0","0.16","0.01","0"
"22:34:59","67.4","65.9","95","29.87","344","0","0","0.16","0.01","0"
"22:39:58","67.3","65.8","95","29.87","344","0","0","0.16","0.01","0"
"22:44:56","67.2","65.7","95","29.87","344","0","0","0.16","0.01","0"
"22:49:57","67.2","65.7","95","29.87","344","0","0","0.16","0.01","0"
"22:54:58","67.2","65.7","95","29.87","344","0","0","0.16","0.01","0"
"22:59:56","67.2","65.7","95","29.87","344","0","0","0.16","0.01","0"
"23:04:59","67.3","65.8","95","29.87","344","0","0","0.16","0.00","0"
"23:09:58","67.4","65.9","95","29.87","344","0","0","0.16","0.00","0"
"23:14:56","67.4","65.9","95","29.87","344","0","0","0.16","0.00","0"
"23:19:57","67.4","65.9","95","29.87","344","0","0","0.16","0.00","0"
"23:24:59","67.4","65.9","95","29.87","344","0","0","0.16","0.00","0"
"23:29:57","67.4","65.9","95","29.87","344","0","0","0.16","0.00","0"
"23:34:59","67.3","65.8","95","29.86","344","0","0","0.16","0.00","0"
"23:39:57","67.3","65.8","95","29.86","344","0","0","0.16","0.00","0"
"23:44:58","67.3","65.8","95","29.87","344","0","0","0.16","0.00","0"
"23:49:59","67.3","65.8","95","29.87","344","0","0","0.16","0.00","0"
