"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","59.6","42.8","53.8","30.14","176","1.5","5","0.00","0.00"
"00:09:57","60.1","42.9","53","30.14","198","3.2","7","0.00","0.00"
"00:14:56","60.4","43.2","53","30.14","193","3.4","7","0.00","0.00"
"00:19:58","60.7","43.4","52.8","30.14","194","3.7","8","0.00","0.00"
"00:24:57","61","43.2","52","30.14","197","3.1","8.1","0.00","0.00"
"00:29:59","61.3","43.1","51.3","30.14","184","2.8","5","0.00","0.00"
"00:34:57","61.4","43.2","51.2","30.14","191","2.8","6","0.00","0.00"
"00:39:59","61.4","43.4","51.7","30.14","207","2.9","7","0.00","0.00"
"00:44:57","61.2","43.4","52","30.14","217","3.4","7","0.00","0.00"
"00:49:59","61.3","43.5","52","30.14","217","3.9","8.1","0.00","0.00"
"00:54:56","61.5","43.7","52","30.14","216","3.8","6","0.00","0.00"
"00:59:58","61.8","43.5","51","30.14","226","4.1","6","0.00","0.00"
"01:04:57","62","43.7","51","30.14","227","3.6","7","0.00","0.00"
"01:09:56","62.1","43.7","51","30.14","239","4.2","6.9","0.00","0.00"
"01:14:55","62","43.7","51.1","30.14","237","4.1","6","0.00","0.00"
"01:19:58","61.7","43.4","51.1","30.14","241","3.7","7","0.00","0.00"
"01:24:57","61.6","43.5","51.5","30.14","236","2.6","4","0.00","0.00"
"01:29:58","61.3","43.5","52.1","30.15","241","2","4","0.00","0.00"
"01:34:57","61.1","43.4","52.2","30.15","265","1.9","3.5","0.00","0.00"
"01:39:56","61","43.3","52.2","30.15","273","0.6","2.3","0.00","0.00"
"01:44:59","60.9","43.1","52","30.15","326","1.2","3.5","0.00","0.00"
"01:49:57","60.8","43.1","52.1","30.14","343","0.4","2","0.00","0.00"
"01:54:57","60.5","43.4","53.1","30.14","343","0.1","1.2","0.00","0.00"
"01:59:56","59.9","43.3","54.2","30.15","343","0","1.2","0.00","0.00"
"02:04:56","59.3","43.5","55.8","30.15","343","0","1","0.00","0.00"
"02:09:59","58.7","43.4","56.7","30.15","343","0.2","1.2","0.00","0.00"
"02:14:58","58.1","43.5","58.2","30.15","355","0.5","2.3","0.00","0.00"
"02:19:57","57.7","43.1","58.2","30.15","360","1.5","2.3","0.00","0.00"
"02:24:56","57.5","42.8","58","30.15","360","0.4","1.2","0.00","0.00"
"02:29:59","57.3","42.8","58.3","30.15","360","0.1","1.2","0.00","0.00"
"02:34:59","57.2","43.4","59.8","30.14","360","0","0","0.00","0.00"
"02:39:59","56.8","43.5","61","30.14","360","0","0","0.00","0.00"
"02:44:59","56.4","43.4","61.8","30.14","360","0","0","0.00","0.00"
"02:49:58","56.1","43.4","62.3","30.14","360","0","0","0.00","0.00"
"02:54:56","55.9","43.7","63.6","30.14","360","0","0","0.00","0.00"
"02:59:59","55.7","43.5","63.4","30.14","360","0","0","0.00","0.00"
"03:04:59","55.5","43.8","64.7","30.14","16","0.7","2.3","0.00","0.00"
"03:09:58","55.4","43.6","64.7","30.14","16","0.2","2.3","0.00","0.00"
"03:14:59","55.2","43.8","65.5","30.14","16","0.3","2.3","0.00","0.00"
"03:19:58","55.1","43.5","65","30.14","310","0.6","3","0.00","0.00"
"03:24:56","55.2","43.7","65.3","30.14","310","0","1.2","0.00","0.00"
"03:29:58","55.1","43.8","65.9","30.14","310","0","0","0.00","0.00"
"03:34:57","55","44.2","67","30.13","310","0.2","1.2","0.00","0.00"
"03:39:56","54.7","43.8","66.5","30.13","310","0","1.2","0.00","0.00"
"03:44:56","54.6","43.5","66","30.13","310","0","0","0.00","0.00"
"03:49:59","54.5","43.9","67.1","30.13","318","0.2","4","0.00","0.00"
"03:54:58","54.5","44.4","68.7","30.13","335","1.7","4","0.00","0.00"
"03:59:56","54.3","44.1","68.3","30.13","336","0.3","2.3","0.00","0.00"
"04:04:56","54.3","44","68","30.13","336","0","2.3","0.00","0.00"
"04:09:59","54.3","44.2","68.6","30.13","336","0","0","0.00","0.00"
"04:14:59","54.2","44.1","68.5","30.13","336","0.1","1.2","0.00","0.00"
"04:19:57","54.2","44.1","68.7","30.13","336","0.1","1.2","0.00","0.00"
"04:24:56","54.3","44.2","68.7","30.13","336","0.3","1.2","0.00","0.00"
"04:29:56","54.3","44.3","69","30.14","336","0","0","0.00","0.00"
"04:34:59","54.3","44.2","68.9","30.14","336","0","0","0.00","0.00"
"04:39:58","54.2","44.3","69","30.14","336","0.1","1.2","0.00","0.00"
"04:44:56","54.2","44.6","70","30.14","336","0","2","0.00","0.00"
"04:49:59","54.2","44.6","69.9","30.14","336","0.6","2.3","0.00","0.00"
"04:54:58","54.2","44.7","70.1","30.14","336","0.8","2.3","0.00","0.00"
"04:59:59","54.1","44.6","70.3","30.14","336","0.1","2.3","0.00","0.00"
"05:04:59","54","44.4","70","30.13","336","0.1","1.2","0.00","0.00"
"05:09:58","53.9","44.4","70.3","30.13","336","0.9","3","0.00","0.00"
"05:14:58","53.8","44.1","69.6","30.14","336","0.5","3.5","0.00","0.00"
"05:19:56","53.7","44.7","71.5","30.14","336","0.3","1.2","0.00","0.00"
"05:24:56","53.5","45","72.7","30.14","336","0.2","1.2","0.00","0.00"
"05:29:58","53.3","44.9","73","30.14","336","0","0","0.00","0.00"
"05:34:56","53.3","44.8","72.9","30.14","336","0","1","0.00","0.00"
"05:39:57","53.2","44.7","72.7","30.14","336","0.4","2.3","0.00","0.00"
"05:44:56","53.2","44.9","73.4","30.14","336","0.1","1.2","0.00","0.00"
"05:49:57","53.2","44.9","73.4","30.14","336","0.4","2.3","0.00","0.00"
"05:54:56","53.1","44.4","72","30.14","336","0.1","1.2","0.00","0.00"
"05:59:58","53.2","44.4","71.9","30.15","336","0","0","0.00","0.00"
"06:04:59","53.2","44.2","71.4","30.15","336","0","0","0.00","0.00"
"06:09:59","53.2","44.5","72.4","30.15","336","0","1","0.00","0.00"
"06:14:55","53","44.8","73.6","30.16","336","0.1","1.2","0.00","0.00"
"06:19:59","52.8","44.4","73.1","30.16","336","0.5","1.2","0.00","0.00"
"06:24:56","52.8","44.7","74","30.16","336","1.3","2.3","0.00","0.00"
"06:29:58","52.6","44.4","73.5","30.16","336","0.4","2.3","0.00","0.00"
"06:34:57","52.6","44.4","73.9","30.16","336","1.3","2.3","0.00","0.00"
"06:39:59","52.6","44.4","73.6","30.16","336","0.2","2.3","0.00","0.00"
"06:44:58","52.6","45","75.3","30.17","336","0.4","1.2","0.00","0.00"
"06:49:57","52.6","45.1","75.7","30.17","336","0","0","0.00","0.00"
"06:54:59","52.6","44.8","75","30.17","336","0","0","0.00","0.00"
"06:59:56","52.6","44.5","74.2","30.17","336","0","0","0.00","0.00"
"07:04:58","52.6","45.1","75.7","30.17","336","1.2","2.3","0.00","0.00"
"07:09:57","52.9","45.4","75.8","30.17","336","1.2","3","0.00","0.00"
"07:14:56","53.1","45.6","75.7","30.18","336","1.5","3.5","0.00","0.00"
"07:19:57","53.3","45.4","74.4","30.18","336","0.3","2","0.00","0.00"
"07:24:56","53.5","45.9","75.2","30.18","336","0.1","2.3","0.00","0.00"
"07:29:57","53.7","46","75.3","30.18","336","0","0","0.00","0.00"
"07:34:59","53.9","46.5","76.1","30.18","336","0","0","0.00","0.00"
"07:39:58","54.2","46.6","75.7","30.18","336","0.5","2.3","0.00","0.00"
"07:44:56","54.4","46.4","74.3","30.19","336","0.6","1.2","0.00","0.00"
"07:49:57","54.7","46.8","74.7","30.19","336","0.5","1.2","0.00","0.00"
"07:54:59","55.1","46.7","73.3","30.19","336","0.2","1.2","0.00","0.00"
"07:59:56","55.4","46.7","72.6","30.19","336","0.7","2.3","0.00","0.00"
"08:04:59","55.7","46.9","72.2","30.19","336","0.9","2.3","0.00","0.00"
"08:09:57","56","47.7","73.7","30.19","336","0.2","1.2","0.00","0.00"
"08:14:58","56.3","47.3","71.9","30.20","336","0","0","0.00","0.00"
"08:19:59","56.5","46.7","69.8","30.20","336","0","0","0.00","0.00"
"08:24:59","56.9","47.3","70.2","30.20","336","0.4","2.3","0.00","0.00"
"08:29:59","57.2","47.5","69.8","30.21","336","0.2","1.2","0.00","0.00"
"08:34:56","57.6","48.1","70.7","30.21","336","0.1","1.2","0.00","0.00"
"08:39:57","57.9","48.4","70.6","30.21","336","0.1","1.2","0.00","0.00"
"08:44:59","58.3","48.1","68.8","30.21","336","0.7","2.3","0.00","0.00"
"08:49:59","58.6","47.4","66.2","30.20","336","1.2","2.3","0.00","0.00"
"08:54:56","59","47.4","65.3","30.20","336","0.1","1.2","0.00","0.00"
"08:59:59","59.4","47.9","65.7","30.21","336","0.1","1.2","0.00","0.00"
"09:04:59","59.6","48.2","65.8","30.21","336","0","1.2","0.00","0.00"
"09:09:57","59.8","48.2","65.4","30.21","336","0","1","0.00","0.00"
"09:14:59","60","48","64.7","30.21","269","1.1","3.5","0.00","0.00"
"09:19:59","60.1","48.1","64.6","30.21","266","0.4","2.3","0.00","0.00"
"09:24:56","60.2","48.1","64.4","30.21","266","0","1","0.00","0.00"
"09:29:59","60.3","48.2","64.4","30.21","266","0.1","1.2","0.00","0.00"
"09:34:59","60.4","48.7","65.2","30.21","264","1","3","0.00","0.00"
"09:39:57","60.4","47.7","63.1","30.21","261","0.9","2.3","0.00","0.00"
"09:44:57","60.2","47.7","63.2","30.21","261","0.3","1.2","0.00","0.00"
"09:49:57","60.1","47.8","63.6","30.21","261","0.2","1.2","0.00","0.00"
"09:54:57","60.1","48.1","64.5","30.21","274","0.2","2.3","0.00","0.00"
"09:59:57","60.2","48.3","64.8","30.22","317","1","6","0.00","0.00"
"10:04:59","60.7","49.8","67.3","30.22","330","2.7","7","0.00","0.00"
"10:09:57","61.5","50.6","67.5","30.22","322","3.4","6","0.00","0.00"
"10:14:58","62.3","51.2","67","30.22","322","3.6","6","0.00","0.00"
"10:19:57","62.8","51.7","67.2","30.22","327","2.5","7","0.00","0.00"
"10:24:57","63","52.4","68","30.22","332","3.8","7","0.00","0.00"
"10:29:57","63.2","53.4","70.5","30.22","341","5.6","14","0.00","0.00"
"10:34:57","63","54","72.4","30.22","318","3.8","12","0.00","0.00"
"10:39:58","62.7","54.2","73.7","30.22","329","6.1","13","0.00","0.00"
"10:44:57","62.2","54","74.5","30.22","334","5.1","12","0.00","0.00"
"10:49:57","61.7","53.5","74.3","30.22","339","5.6","12","0.00","0.00"
"10:54:57","61","52.9","74.6","30.22","338","5.9","11.5","0.00","0.00"
"10:59:56","60.3","52.4","75.2","30.23","334","7","14","0.00","0.00"
"11:04:59","59.8","52.2","76","30.23","331","6.9","13","0.00","0.00"
"11:09:56","59.4","52","76.4","30.23","340","5.2","13","0.00","0.00"
"11:14:57","59.3","52","76.9","30.24","327","5.2","14","0.00","0.00"
"11:19:56","59","51.8","77","30.24","334","5","11.5","0.00","0.00"
"11:24:57","59","51.8","77","30.24","336","4.7","9.2","0.00","0.00"
"11:29:57","59.1","51.9","77","30.24","337","3.1","7","0.00","0.00"
"11:34:57","59.2","51.9","76.7","30.24","325","1.9","7","0.00","0.00"
"11:39:59","59.3","51.6","75.7","30.24","317","1.7","3.5","0.00","0.00"
"11:44:56","59.3","51.4","75","30.24","343","0.9","3.5","0.00","0.00"
"11:49:59","59.4","51.4","74.8","30.23","340","1.2","4","0.00","0.00"
"11:54:56","59.5","51","73.5","30.23","323","3.3","7","0.00","0.00"
"11:59:56","59.4","50.6","72.7","30.23","322","3.9","9","0.00","0.00"
"12:04:59","59.5","50.5","72.2","30.23","326","4.3","8.1","0.00","0.00"
"12:09:56","59.6","50.6","72","30.23","307","3.5","10.4","0.00","0.00"
"12:14:58","59.9","50.6","71.4","30.23","318","3.9","9","0.00","0.00"
"12:19:58","60","50.3","70.2","30.22","319","5.3","11.5","0.00","0.00"
"12:24:59","60.1","50.2","69.8","30.22","333","5.5","11","0.00","0.00"
"12:29:59","60.4","50.1","68.6","30.22","343","6","12","0.00","0.00"
"12:34:57","60.7","49.8","67.5","30.22","352","4.7","11.5","0.00","0.00"
"12:39:58","60.8","49.8","67","30.22","338","4.9","10.4","0.00","0.00"
"12:44:58","60.9","50","67.2","30.22","330","3.7","10.4","0.00","0.00"
"12:49:58","61.1","49.8","66.3","30.21","330","4.3","11","0.00","0.00"
"12:54:58","61","49.4","65.7","30.21","326","4.3","9","0.00","0.00"
"12:59:58","61","49.5","65.8","30.21","324","4.5","9","0.00","0.00"
"13:04:57","61.3","49.5","65.3","30.20","314","5","10.4","0.00","0.00"
"13:09:58","61.6","49.4","64.4","30.20","322","5.5","11.5","0.00","0.00"
"13:14:57","61.6","49.3","64","30.20","325","4.8","8.1","0.00","0.00"
"13:19:57","61.6","49.3","64","30.20","324","4.9","11","0.00","0.00"
"13:24:57","61.8","49.5","64","30.20","311","4.5","12","0.00","0.00"
"13:29:57","62","49.7","64","30.20","334","6.5","11.5","0.00","0.00"
"13:34:58","62.2","49.8","63.8","30.19","325","5","11.5","0.00","0.00"
"13:39:59","62.1","49.6","63.5","30.19","321","5.4","11.5","0.00","0.00"
"13:44:56","62","49.8","64.1","30.19","315","4.2","9.2","0.00","0.00"
"13:49:56","62.2","50","64.2","30.18","299","3.6","9","0.00","0.00"
"13:54:57","62.4","50.2","64.3","30.18","268","2.9","6.9","0.00","0.00"
"13:59:56","62.6","50.7","65","30.18","254","3.1","7","0.00","0.00"
"14:04:59","63","50.5","63.9","30.18","310","4.1","9.2","0.00","0.00"
"14:09:57","63.3","51.2","64.7","30.18","304","4","9.2","0.00","0.00"
"14:14:58","63.8","51.1","63.4","30.18","318","4.1","11.5","0.00","0.00"
"14:19:58","63.9","51.1","63.1","30.17","283","3.1","7","0.00","0.00"
"14:24:58","64.2","51.9","64.2","30.17","232","2.4","4","0.00","0.00"
"14:29:58","64.8","52.1","63.4","30.17","285","2.2","4","0.00","0.00"
"14:34:58","65.9","52.8","62.7","30.16","247","3.3","10","0.00","0.00"
"14:39:59","66.9","53.4","62","30.16","250","3.9","9","0.00","0.00"
"14:44:56","67.8","53.9","61","30.16","252","3.5","9.2","0.00","0.00"
"14:49:56","68.2","53.4","59.1","30.15","247","4.2","9","0.00","0.00"
"14:54:56","68.2","53.7","59.7","30.15","253","4.7","12","0.00","0.00"
"14:59:56","68.6","53.5","58.5","30.15","238","6.1","11.5","0.00","0.00"
"15:04:59","68.7","53.2","57.7","30.14","246","5.9","11","0.00","0.00"
"15:09:56","69.1","53.5","57.6","30.14","250","5.6","11.5","0.00","0.00"
"15:14:58","69.4","53.2","56.3","30.14","239","6.3","11.5","0.00","0.00"
"15:19:58","69.4","52.6","55.2","30.13","276","5","12","0.00","0.00"
"15:24:58","68.9","52.7","56.3","30.13","292","5.1","10","0.00","0.00"
"15:29:59","69.5","53.3","56.4","30.13","250","3.7","7","0.00","0.00"
"15:34:59","69.8","52.9","55.1","30.13","283","4.1","11.5","0.00","0.00"
"15:39:56","69.9","52.2","53.5","30.13","317","5.5","15","0.00","0.00"
"15:44:56","69.6","52","53.7","30.13","272","6.6","14","0.00","0.00"
"15:49:57","69.4","52.3","54.7","30.13","244","5.6","11.5","0.00","0.00"
"15:54:58","69.8","52.7","54.7","30.13","250","5.4","12","0.00","0.00"
"15:59:56","70.1","52","52.7","30.13","232","7.6","13","0.00","0.00"
"16:04:58","70.2","51.4","51.4","30.13","258","5.1","14","0.00","0.00"
"16:09:56","70.2","51.1","50.9","30.13","253","5","12","0.00","0.00"
"16:14:59","70.1","51.1","50.8","30.13","276","4.4","11.5","0.00","0.00"
"16:19:56","70.4","51.6","51.5","30.13","260","3.6","6","0.00","0.00"
"16:24:57","70.7","50.2","48.4","30.13","290","4.6","16","0.00","0.00"
"16:29:58","70.6","48.6","45.6","30.13","307","5.7","16.1","0.00","0.00"
"16:34:59","70.5","47.8","44.6","30.12","24","6.4","13","0.00","0.00"
"16:39:57","70.4","47.2","43.8","30.12","324","5.6","12","0.00","0.00"
"16:44:58","70.4","47.7","44.5","30.12","320","4.9","12","0.00","0.00"
"16:49:58","70.4","47.7","44.5","30.12","293","3.7","9.2","0.00","0.00"
"16:54:59","70.6","46.8","42.6","30.12","322","3.8","10.4","0.00","0.00"
"16:59:56","70.8","45.9","41.1","30.13","301","4.5","11.5","0.00","0.00"
"17:04:59","70.5","43.5","37.7","30.13","291","5","11.5","0.00","0.00"
"17:09:57","70.3","41.9","35.8","30.13","302","4.4","11.5","0.00","0.00"
"17:14:56","70.2","40.9","34.6","30.13","315","4.4","12","0.00","0.00"
"17:19:57","69.9","38.6","31.8","30.13","324","6.3","16","0.00","0.00"
"17:24:58","69.5","37.1","30.5","30.13","328","6.8","13","0.00","0.00"
"17:29:56","69.3","37.3","31","30.13","309","3.8","9.2","0.00","0.00"
"17:34:58","69","38","32.2","30.13","274","1.8","12","0.00","0.00"
"17:39:57","68.6","36.5","30.8","30.13","285","3.1","9.2","0.00","0.00"
"17:44:58","68.1","35.4","29.8","30.14","270","2.9","8.1","0.00","0.00"
"17:49:56","67.7","34.1","28.8","30.14","289","4.2","11","0.00","0.00"
"17:54:59","67.3","33.5","28.5","30.14","295","3.4","10.4","0.00","0.00"
"17:59:59","66.9","33","28.3","30.15","300","3.3","8.1","0.00","0.00"
"18:04:58","66.6","33","28.6","30.15","313","3.3","12","0.00","0.00"
"18:09:56","66.3","32.6","28.5","30.15","297","3.6","8.1","0.00","0.00"
"18:14:56","65.9","31.9","28","30.16","289","4.5","13","0.00","0.00"
"18:19:59","65.6","31.1","27.4","30.16","308","5.4","12.7","0.00","0.00"
"18:24:59","65.3","30.6","27.1","30.16","325","3.5","9.2","0.00","0.00"
"18:29:59","65.2","30.2","26.9","30.16","323","5","14","0.00","0.00"
"18:34:59","65.1","30.4","27.2","30.16","322","4","8.1","0.00","0.00"
"18:39:58","64.7","30.6","27.8","30.16","313","4.4","12","0.00","0.00"
"18:44:56","64.6","30.4","27.7","30.17","299","3.7","10.4","0.00","0.00"
"18:49:56","64.4","30.8","28.3","30.17","326","2.3","6.9","0.00","0.00"
"18:54:58","64","30.8","28.7","30.17","267","2.5","9.2","0.00","0.00"
"18:59:56","63.7","30.8","29","30.18","275","2","5","0.00","0.00"
"19:04:56","63.4","31.2","29.8","30.18","289","1.4","4","0.00","0.00"
"19:09:58","62.9","31","30","30.18","267","1.6","5","0.00","0.00"
"19:14:58","62.5","31.4","31","30.18","277","0.9","3.5","0.00","0.00"
"19:19:56","62","31.4","31.5","30.18","258","1.6","5","0.00","0.00"
"19:24:58","61.6","31.2","31.8","30.18","297","1","5","0.00","0.00"
"19:29:56","61.5","31.6","32.4","30.19","286","0.8","3.5","0.00","0.00"
"19:34:59","61.2","31.7","32.8","30.19","262","0.5","3","0.00","0.00"
"19:39:58","60.9","31.6","33","30.19","291","1.3","4","0.00","0.00"
"19:44:56","60.6","32","33.8","30.19","291","1.5","5","0.00","0.00"
"19:49:58","60.5","32","34","30.19","303","1.8","6","0.00","0.00"
"19:54:55","60.4","32.5","34.8","30.19","339","1.5","6","0.00","0.00"
"19:59:57","60.2","32.7","35.4","30.19","322","3.8","11.5","0.00","0.00"
"20:04:56","60.5","32.7","35","30.19","319","5.4","12","0.00","0.00"
"20:09:58","60.8","32.7","34.7","30.19","320","4.8","11.5","0.00","0.00"
"20:14:58","60.8","32.6","34.5","30.19","318","5","13","0.00","0.00"
"20:19:56","60.7","32.6","34.6","30.19","318","4.9","13","0.00","0.00"
"20:24:58","60.5","32.4","34.5","30.19","328","5.8","13","0.00","0.00"
"20:29:56","60.4","32.1","34.3","30.19","315","5","11.5","0.00","0.00"
"20:34:59","60.2","31.9","34.2","30.19","323","5.1","14","0.00","0.00"
"20:39:59","60.1","31.6","34","30.19","306","5.5","17.3","0.00","0.00"
"20:44:58","59.9","31.7","34.4","30.19","296","3.4","9.2","0.00","0.00"
"20:49:59","59.6","31.3","34.1","30.19","304","4.5","10.4","0.00","0.00"
"20:54:57","59.3","31.2","34.3","30.19","315","5.4","13","0.00","0.00"
"20:59:56","59.4","31.3","34.3","30.19","319","6.9","15","0.00","0.00"
"21:04:59","59.4","31.5","34.6","30.19","317","4.4","13","0.00","0.00"
"21:09:57","59.2","31.5","35","30.19","329","6.7","13","0.00","0.00"
"21:14:57","59.1","31.6","35.3","30.20","307","4.7","13","0.00","0.00"
"21:19:56","58.9","31.8","35.7","30.20","294","5","12.7","0.00","0.00"
"21:24:58","58.7","31.8","36.1","30.20","275","4.2","9.2","0.00","0.00"
"21:29:57","58.4","31.8","36.5","30.20","282","3.6","10.4","0.00","0.00"
"21:34:56","58.2","32","37","30.20","294","2.9","11","0.00","0.00"
"21:39:56","58.1","32","37.1","30.20","271","2.8","7","0.00","0.00"
"21:44:56","57.8","32.3","38","30.20","243","1.4","4","0.00","0.00"
"21:49:59","57.4","32.2","38.4","30.20","241","1.8","6","0.00","0.00"
"21:54:58","57","32.5","39.4","30.20","256","1","4","0.00","0.00"
"21:59:58","56.7","32.5","39.9","30.21","249","0.9","3.5","0.00","0.00"
"22:04:58","56.4","32.3","39.8","30.21","272","1","4","0.00","0.00"
"22:09:57","56.4","32.6","40.3","30.21","281","1","6","0.00","0.00"
"22:14:57","56.3","33.2","41.6","30.21","284","1.7","3.5","0.00","0.00"
"22:19:56","55.9","33.2","42.1","30.21","217","1.6","4","0.00","0.00"
"22:24:56","55.6","32.9","42.1","30.21","216","1.3","4","0.00","0.00"
"22:29:56","55.4","33.1","42.7","30.21","219","0.9","4","0.00","0.00"
"22:34:59","55.2","32.9","42.7","30.21","208","0.6","3","0.00","0.00"
"22:39:57","55.1","33","43","30.21","87","0.6","3.5","0.00","0.00"
"22:44:59","55.3","32.9","42.5","30.21","337","1.2","4","0.00","0.00"
"22:49:58","55.6","32.7","41.8","30.21","301","2.3","10","0.00","0.00"
"22:54:57","55.9","32.6","41.1","30.21","318","3.3","8","0.00","0.00"
"22:59:56","56.3","32.1","39.7","30.21","352","2.9","10.4","0.00","0.00"
"23:04:56","56.5","31.8","39","30.21","277","2.6","7","0.00","0.00"
"23:09:58","56.4","31.7","39","30.21","263","2.6","10.4","0.00","0.00"
"23:14:58","56.4","31.5","38.7","30.22","285","3.4","7","0.00","0.00"
"23:19:57","56.6","31.3","38","30.22","302","3.8","7","0.00","0.00"
"23:24:59","56.7","30.8","37.2","30.22","293","4.3","12","0.00","0.00"
"23:29:59","56.6","30.9","37.4","30.22","284","4.5","14","0.00","0.00"
"23:34:58","56.8","30.1","36","30.21","241","3.4","11.5","0.00","0.00"
"23:39:59","56.8","29.9","35.7","30.21","274","3.9","12","0.00","0.00"
"23:44:58","56.8","29.4","35","30.21","269","4.7","11.5","0.00","0.00"
"23:49:58","56.8","29.5","35.2","30.21","281","2.1","9","0.00","0.00"
"23:54:57","56.6","29.4","35.2","30.21","264","4.9","14","0.00","0.00"
"23:59:57","56.7","29.3","35","30.21","331","2","13","0.00","0.00"
