"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","35.8","28.5","74.5","30.45","91","0","0","0.00","0.00"
"00:09:59","35.7","28.7","75.5","30.45","91","0","0","0.00","0.00"
"00:14:58","35.5","28.7","76","30.45","91","0","0","0.00","0.00"
"00:19:56","35.3","28.4","75.7","30.45","91","0","0","0.00","0.00"
"00:24:59","35.1","28","75","30.45","91","0","0","0.00","0.00"
"00:29:57","34.9","28.1","75.9","30.45","91","0","0","0.00","0.00"
"00:34:56","34.8","28.3","76.8","30.45","91","0.7","2.3","0.00","0.00"
"00:39:56","35","28.2","76.1","30.45","91","0.4","2","0.00","0.00"
"00:44:57","35","27.2","73.1","30.45","91","0.4","2.3","0.00","0.00"
"00:49:59","34.9","27.6","74.5","30.44","91","0.3","1.2","0.00","0.00"
"00:54:58","34.7","27.8","75.9","30.44","91","0","1.2","0.00","0.00"
"00:59:57","34.4","27.9","76.7","30.44","91","0","0","0.00","0.00"
"01:04:59","34.1","27.6","77","30.44","91","0","0","0.00","0.00"
"01:09:59","33.9","27.7","77.8","30.44","91","0","0","0.00","0.00"
"01:14:56","33.7","27.8","78.7","30.44","91","0","1.2","0.00","0.00"
"01:19:56","33.5","27.6","78.7","30.44","91","0","0","0.00","0.00"
"01:24:59","33.5","27.6","78.7","30.44","91","0","0","0.00","0.00"
"01:29:57","33.4","27.3","78","30.44","91","0","0","0.00","0.00"
"01:34:57","33.3","27.2","78","30.44","91","0","0","0.00","0.00"
"01:39:57","33","27.2","79","30.44","91","0","0","0.00","0.00"
"01:44:56","32.9","27","78.7","30.44","91","0","0","0.00","0.00"
"01:49:55","32.7","26.7","78.3","30.44","91","0","0","0.00","0.00"
"01:54:55","32.6","26.5","78.1","30.44","91","0","0","0.00","0.00"
"01:59:59","32.5","26.4","78.3","30.44","91","0","0","0.00","0.00"
"02:04:55","32.3","26.5","79","30.44","91","0","0","0.00","0.00"
"02:09:59","32.1","26.3","79","30.44","91","0.1","1.2","0.00","0.00"
"02:14:59","32","26.2","78.8","30.44","91","0.2","2.3","0.00","0.00"
"02:19:58","32.1","26","78.1","30.43","91","0","1.2","0.00","0.00"
"02:24:58","32.1","26.3","79","30.43","91","0","0","0.00","0.00"
"02:29:57","31.9","26.3","79.5","30.43","91","0.1","1.2","0.00","0.00"
"02:34:57","31.7","26","79.2","30.43","91","0","0","0.00","0.00"
"02:39:57","31.6","25.9","79.3","30.43","91","0","0","0.00","0.00"
"02:44:56","31.5","26.1","80.5","30.43","91","0","1","0.00","0.00"
"02:49:59","31.3","26.1","81","30.43","91","0.2","1.2","0.00","0.00"
"02:54:59","31.2","26.2","81.7","30.43","91","0","0","0.00","0.00"
"02:59:58","31.1","26.3","82.5","30.43","91","0","0","0.00","0.00"
"03:04:59","30.9","26.1","82","30.43","91","0","1","0.00","0.00"
"03:09:57","30.7","25.9","82","30.43","91","0.5","2.3","0.00","0.00"
"03:14:58","30.6","26","82.7","30.43","91","0","0","0.00","0.00"
"03:19:57","30.5","25.8","82.3","30.42","91","0","0","0.00","0.00"
"03:24:56","30.4","25.9","83","30.42","91","0","0","0.00","0.00"
"03:29:59","30.3","25.8","83","30.42","91","0","0","0.00","0.00"
"03:34:58","30.1","25.6","82.8","30.42","91","0.3","2","0.00","0.00"
"03:39:59","30.1","25.6","83","30.42","91","0.8","2.3","0.00","0.00"
"03:44:57","30.1","25.4","82","30.42","91","0","1.2","0.00","0.00"
"03:49:56","30.1","25.3","82","30.42","91","0.5","2","0.00","0.00"
"03:54:59","30","25.2","82","30.42","91","0","1.2","0.00","0.00"
"03:59:58","29.9","25.3","82.6","30.42","91","0.2","1.2","0.00","0.00"
"04:04:59","29.8","25.3","83","30.41","91","0","1","0.00","0.00"
"04:09:57","29.7","25.2","82.9","30.41","91","0.9","2.3","0.00","0.00"
"04:14:59","29.7","25.1","82.8","30.42","91","0","1.2","0.00","0.00"
"04:19:58","29.6","25.1","83","30.42","91","0","0","0.00","0.00"
"04:24:58","29.4","24.9","83","30.42","91","0","1.2","0.00","0.00"
"04:29:57","29.4","25","83.3","30.42","91","0.9","2.3","0.00","0.00"
"04:34:56","29.3","25","83.5","30.41","91","0.9","2.3","0.00","0.00"
"04:39:57","29.3","24.8","83","30.41","91","0","1.2","0.00","0.00"
"04:44:56","29.2","24.7","83.3","30.41","91","0.2","1.2","0.00","0.00"
"04:49:59","29","24.8","84","30.41","91","0","0","0.00","0.00"
"04:54:59","28.7","24.5","84","30.41","91","0","0","0.00","0.00"
"04:59:58","28.6","24.4","84.2","30.41","91","0","1","0.00","0.00"
"05:04:58","28.5","24.6","85","30.41","91","1","2.3","0.00","0.00"
"05:09:56","28.5","24.6","85","30.41","91","1.3","2.3","0.00","0.00"
"05:14:58","28.5","24.8","85.7","30.41","91","1.4","2.3","0.00","0.00"
"05:19:56","28.5","24.7","85.5","30.41","91","0.4","2.3","0.00","0.00"
"05:24:56","28.4","24.5","85","30.41","91","0","0","0.00","0.00"
"05:29:58","28.2","24.3","85","30.41","91","0","1.2","0.00","0.00"
"05:34:58","28.1","24.4","85.7","30.41","91","0.1","1.2","0.00","0.00"
"05:39:59","27.9","24","85.1","30.41","91","0","0","0.00","0.00"
"05:44:59","27.6","23.9","85.7","30.41","91","0.1","2","0.00","0.00"
"05:49:58","27.5","24.1","86.8","30.41","91","0.7","2.3","0.00","0.00"
"05:54:58","27.6","24.2","87","30.41","91","0.2","2.3","0.00","0.00"
"05:59:57","27.7","24.3","87","30.41","85","1.9","3.5","0.00","0.00"
"06:04:58","27.9","24.5","87","30.41","81","0.8","3.5","0.00","0.00"
"06:09:58","27.8","24.2","86.1","30.41","81","0.6","1.2","0.00","0.00"
"06:14:56","27.5","24","86.1","30.42","82","0.1","1.2","0.00","0.00"
"06:19:56","27.4","24","87","30.42","82","0.1","1.2","0.00","0.00"
"06:24:56","27.2","23.8","87","30.42","82","0.1","1.2","0.00","0.00"
"06:29:59","27.2","23.8","87","30.42","82","0","0","0.00","0.00"
"06:34:58","27.2","23.8","87.1","30.42","81","0.3","1.2","0.00","0.00"
"06:39:59","27.3","24.2","88.1","30.42","81","1","2.3","0.00","0.00"
"06:44:59","27.5","24.4","88.1","30.42","81","0.4","2.3","0.00","0.00"
"06:49:58","27.4","24.2","87.5","30.42","81","0.2","1.2","0.00","0.00"
"06:54:58","27.3","23.9","87","30.42","82","0","0","0.00","0.00"
"06:59:58","27","23.6","87","30.42","82","0.1","1.2","0.00","0.00"
"07:04:58","26.9","23.7","87.8","30.42","81","1","2.3","0.00","0.00"
"07:09:56","26.9","23.8","88","30.42","81","0.8","2.3","0.00","0.00"
"07:14:59","26.9","23.7","87.6","30.43","81","0","1.2","0.00","0.00"
"07:19:56","26.8","23.4","87","30.43","81","0","0","0.00","0.00"
"07:24:58","26.6","23.3","87","30.43","81","0","0","0.00","0.00"
"07:29:59","26.6","23.3","87","30.44","81","0","0","0.00","0.00"
"07:34:59","26.6","23.5","87.6","30.44","81","0","0","0.00","0.00"
"07:39:56","26.9","23.8","88","30.44","82","0","0","0.00","0.00"
"07:44:59","27.1","23.9","87.7","30.44","81","0","0","0.00","0.00"
"07:49:57","27.4","24.3","88","30.43","81","0.4","2","0.00","0.00"
"07:54:58","27.9","24.8","88","30.43","81","0.5","2.3","0.00","0.00"
"07:59:57","28.6","25.4","87.6","30.43","81","0.2","1.2","0.00","0.00"
"08:04:56","29.1","25.7","87","30.43","81","0","0","0.00","0.00"
"08:09:58","30.1","26.5","86.6","30.43","82","0","0","0.00","0.00"
"08:14:58","31.1","27.4","86","30.44","82","0","0","0.00","0.00"
"08:19:56","32.2","27.9","83.7","30.44","82","0","0","0.00","0.00"
"08:24:58","33","28.1","81.7","30.44","82","0","0","0.00","0.00"
"08:29:52","33.7","28.3","80.5","30.44","82","0","1.2","0.00","0.00"
"08:34:58","34.2","28.9","80.6","30.44","81","0.6","2.3","0.00","0.00"
"08:39:57","35","29.5","80.2","30.44","81","0.4","2.3","0.00","0.00"
"08:44:59","36","30.3","79.7","30.44","81","0.1","1.2","0.00","0.00"
"08:49:57","37.1","31.1","78.6","30.44","81","0","0","0.00","0.00"
"08:54:59","38.3","30.7","73.9","30.44","80","0.9","3.5","0.00","0.00"
"08:59:57","39.4","30.3","69.8","30.44","80","0.5","2.3","0.00","0.00"
"09:04:57","40.4","31.3","69.7","30.44","80","0.2","2","0.00","0.00"
"09:09:56","41.3","30.4","65","30.44","331","1.3","4","0.00","0.00"
"09:14:56","42.1","31.1","64.7","30.44","331","0.5","2.3","0.00","0.00"
"09:19:57","43","31.4","63.2","30.44","333","0.4","2.3","0.00","0.00"
"09:24:59","44.3","32.3","62.6","30.44","59","1","3.5","0.00","0.00"
"09:29:57","45.5","31.7","58.3","30.44","66","1.4","3.5","0.00","0.00"
"09:34:58","46.4","31.4","55.6","30.44","54","1.1","3.5","0.00","0.00"
"09:39:57","47.1","31.3","54","30.44","81","1.7","3.5","0.00","0.00"
"09:44:58","47.8","31.3","52.5","30.44","21","1.3","3.5","0.00","0.00"
"09:49:56","48.3","31","51","30.44","66","2.2","4","0.00","0.00"
"09:54:58","48.7","31.2","50.7","30.44","31","1.4","6","0.00","0.00"
"09:59:59","49","30.9","49.4","30.44","346","2.4","5.8","0.00","0.00"
"10:04:58","49.4","31.4","49.7","30.44","8","1.3","3.5","0.00","0.00"
"10:09:56","50","31","47.8","30.44","9","1.4","4","0.00","0.00"
"10:14:58","50.6","30.9","46.6","30.44","341","1","3.5","0.00","0.00"
"10:19:58","51.2","31","45.8","30.44","341","1.2","6","0.00","0.00"
"10:24:59","51.5","31.1","45.5","30.44","35","1.4","3.5","0.00","0.00"
"10:29:59","51.9","30.7","44","30.44","84","2.1","4","0.00","0.00"
"10:34:57","52.1","30.6","43.7","30.44","44","2.7","6","0.00","0.00"
"10:39:59","52.3","30.3","42.7","30.44","55","1.7","5.8","0.00","0.00"
"10:44:57","52.7","30.9","43.2","30.44","327","1.7","4","0.00","0.00"
"10:49:59","53.1","31.4","43.3","30.44","293","0.9","3.5","0.00","0.00"
"10:54:56","53.7","31.5","42.7","30.44","340","1.8","5","0.00","0.00"
"10:59:58","54.2","32","42.7","30.44","91","1.4","5","0.00","0.00"
"11:04:52","54.4","31.3","41.2","30.43","69","2","5","0.00","0.00"
"11:09:58","54.3","31.4","41.6","30.43","110","3","7","0.00","0.00"
"11:14:57","54.4","32.4","43.1","30.43","85","3.6","6","0.00","0.00"
"11:19:58","54.2","30.8","40.7","30.43","100","2","4.6","0.00","0.00"
"11:24:59","54.6","31.3","41.1","30.43","81","2.1","6","0.00","0.00"
"11:29:56","55","31.6","40.9","30.43","118","1.4","9","0.00","0.00"
"11:34:58","55.5","30","37.6","30.42","81","3.2","9.2","0.00","0.00"
"11:39:57","55.7","30","37.3","30.42","66","1.6","5","0.00","0.00"
"11:44:58","56.3","31.4","38.7","30.42","80","1.2","4.6","0.00","0.00"
"11:49:55","56.8","31.4","37.9","30.42","57","1.8","5","0.00","0.00"
"11:54:57","57.2","30.8","36.5","30.42","5","1.7","3.5","0.00","0.00"
"11:59:58","57.6","32.1","37.9","30.42","42","1.7","4","0.00","0.00"
"12:04:57","58","32","37.3","30.41","55","2.1","5","0.00","0.00"
"12:09:58","57.9","32.3","37.8","30.41","48","2","5","0.00","0.00"
"12:14:57","58.4","33.1","38.3","30.41","71","2","4.6","0.00","0.00"
"12:19:59","59","32.2","36.3","30.40","28","1.3","5","0.00","0.00"
"12:24:59","59.1","31.4","34.9","30.40","154","2.1","6","0.00","0.00"
"12:29:56","59","32.7","37.1","30.40","78","3.3","6","0.00","0.00"
"12:34:57","58.9","32.2","36.5","30.39","89","4.6","10","0.00","0.00"
"12:39:59","58.6","31.7","36","30.39","96","3.4","7","0.00","0.00"
"12:44:59","59","31.8","35.7","30.39","94","2.6","6.9","0.00","0.00"
"12:49:59","59.5","31.4","34.4","30.38","337","1.7","6","0.00","0.00"
"12:54:56","59.9","31.7","34.4","30.38","74","1.8","5.8","0.00","0.00"
"12:59:58","60.2","31.6","33.9","30.38","339","2.4","6","0.00","0.00"
"13:04:57","60.5","31.8","33.8","30.37","65","2.9","6","0.00","0.00"
"13:09:59","60.6","31.2","32.8","30.37","90","2.9","6","0.00","0.00"
"13:14:59","60.6","31.5","33.2","30.37","56","2.9","7","0.00","0.00"
"13:19:56","60.9","30.3","31.3","30.36","303","1.4","3.5","0.00","0.00"
"13:24:56","61.3","29.7","30.1","30.36","299","1.5","4","0.00","0.00"
"13:29:57","61.3","30.8","31.5","30.36","114","2.3","6","0.00","0.00"
"13:34:58","61.4","30.9","31.6","30.36","123","3.1","6","0.00","0.00"
"13:39:56","61.5","32.7","33.8","30.36","89","4.3","7","0.00","0.00"
"13:44:57","61.6","32.2","33","30.36","164","2.2","4.6","0.00","0.00"
"13:49:58","61.9","30.1","30.1","30.35","227","1.8","4","0.00","0.00"
"13:54:58","62.6","31.1","30.5","30.35","144","1.8","5","0.00","0.00"
"13:59:58","62.7","28.2","27","30.35","134","2.7","6","0.00","0.00"
"14:04:56","62.6","30.3","29.6","30.33","137","2.1","6","0.00","0.00"
"14:09:58","62.9","29.5","28.3","30.33","107","3.7","9.2","0.00","0.00"
"14:14:56","62.9","30.3","29.3","30.33","98","2.7","7","0.00","0.00"
"14:19:58","62.9","28.8","27.5","30.33","52","1.3","4","0.00","0.00"
"14:24:58","63.2","29.8","28.4","30.33","51","2.1","6","0.00","0.00"
"14:29:59","63.7","31.4","29.7","30.33","77","1.6","5","0.00","0.00"
"14:34:59","64","29.8","27.6","30.31","93","2.9","6","0.00","0.00"
"14:39:57","63.8","31.8","30","30.31","112","2.4","5","0.00","0.00"
"14:44:58","64","32.5","30.8","30.31","104","2.5","6","0.00","0.00"
"14:49:52","64.2","32.7","30.8","30.30","95","2.1","5","0.00","0.00"
"14:54:56","64.3","31.9","29.7","30.30","101","3.7","7","0.00","0.00"
"14:59:56","64.2","31.1","28.8","30.30","98","3.7","9.2","0.00","0.00"
"15:04:59","63.9","30","27.8","30.30","84","3.8","6.9","0.00","0.00"
"15:09:57","64.1","31.3","29.2","30.30","31","1.5","4","0.00","0.00"
"15:14:56","64.4","31","28.7","30.30","50","2","5","0.00","0.00"
"15:19:52","64.7","30.8","28","30.29","127","3.2","7","0.00","0.00"
"15:24:57","64.6","29.6","26.7","30.29","131","2.4","7","0.00","0.00"
"15:29:52","64.8","31.5","28.8","30.29","151","1.7","6","0.00","0.00"
"15:34:57","64.9","30.8","27.8","30.29","102","3.7","7","0.00","0.00"
"15:39:56","64.9","30.8","27.8","30.29","74","2.8","6","0.00","0.00"
"15:44:57","64.9","30.2","27.1","30.29","93","1.8","5","0.00","0.00"
"15:49:57","65.3","30","26.6","30.28","340","2","5","0.00","0.00"
"15:54:58","65.6","31.5","27.9","30.28","58","2.7","8.1","0.00","0.00"
"15:59:58","65.9","31","27.1","30.28","79","1.7","5","0.00","0.00"
"16:04:52","66.1","30.5","26.5","30.28","97","2.8","5","0.00","0.00"
"16:09:58","65.9","29.5","25.4","30.28","182","2","4","0.00","0.00"
"16:14:52","66.3","30.7","26.5","30.28","341","2.3","4","0.00","0.00"
"16:19:57","66.2","32.1","28","30.27","78","2.6","6","0.00","0.00"
"16:24:58","66.1","31.3","27.2","30.27","12","1.5","4","0.00","0.00"
"16:29:55","66.4","31.1","26.7","30.27","3","2.2","6","0.00","0.00"
"16:34:56","66.5","29.8","25.3","30.27","54","2.6","7","0.00","0.00"
"16:39:58","66.4","29.8","25.3","30.27","66","2.3","6.9","0.00","0.00"
"16:44:59","66.3","29.1","24.7","30.27","113","1.9","4","0.00","0.00"
"16:49:56","66.4","32.5","28.2","30.27","165","2.1","4","0.00","0.00"
"16:54:57","66.9","31.9","27.1","30.27","76","1.3","5","0.00","0.00"
"16:59:58","67.1","30.5","25.5","30.27","46","2.6","6","0.00","0.00"
"17:04:57","66.6","31","26.4","30.27","98","2.2","5.8","0.00","0.00"
"17:09:59","66.2","29.2","24.9","30.27","111","3.3","7","0.00","0.00"
"17:14:57","65.7","30.3","26.5","30.27","87","3.4","7","0.00","0.00"
"17:19:59","65.5","29.2","25.5","30.27","104","2.4","4","0.00","0.00"
"17:24:56","65.4","29","25.4","30.27","107","1.8","5","0.00","0.00"
"17:29:57","65.3","29.9","26.4","30.27","102","2.2","9","0.00","0.00"
"17:34:58","65.3","30.2","26.8","30.27","92","2.7","6","0.00","0.00"
"17:39:57","65.2","29.7","26.3","30.27","90","3.4","5","0.00","0.00"
"17:44:58","65.1","29.9","26.6","30.27","108","2.6","5","0.00","0.00"
"17:49:59","64.9","29.5","26.4","30.26","85","2.2","5","0.00","0.00"
"17:54:56","65","30.7","27.6","30.26","80","0.7","4","0.00","0.00"
"17:59:57","65.1","30.3","27.1","30.26","77","1.9","4","0.00","0.00"
"18:04:56","65","30.1","27","30.26","99","3.7","8.1","0.00","0.00"
"18:09:58","64.5","30.2","27.5","30.26","79","3.1","4.6","0.00","0.00"
"18:14:57","64.1","29.4","27.1","30.26","116","2.8","4","0.00","0.00"
"18:19:59","63.9","29.5","27.3","30.26","128","2","5","0.00","0.00"
"18:24:52","63.7","29","27","30.26","96","2.4","6","0.00","0.00"
"18:29:57","63.3","29.5","27.9","30.26","97","1.8","4","0.00","0.00"
"18:34:58","63","29.6","28.3","30.26","100","2.2","4","0.00","0.00"
"18:39:57","62.7","29.8","28.7","30.26","91","1.4","3.5","0.00","0.00"
"18:44:58","62.4","31.1","30.7","30.26","108","3.1","6","0.00","0.00"
"18:49:59","62.1","31","31","30.26","129","1.8","4","0.00","0.00"
"18:54:58","61.9","31.3","31.5","30.26","122","2.6","5","0.00","0.00"
"18:59:59","61.7","30.8","31.2","30.26","103","2.2","4.6","0.00","0.00"
"19:04:59","61.4","30.9","31.5","30.26","117","1.8","4","0.00","0.00"
"19:09:52","61.1","30.4","31.4","30.26","110","2.1","5","0.00","0.00"
"19:14:56","60.8","30.7","32","30.26","94","2.1","4.6","0.00","0.00"
"19:19:59","60.4","30.8","32.5","30.26","98","1.7","3.5","0.00","0.00"
"19:24:57","60.1","31","33.2","30.26","98","1.7","3.5","0.00","0.00"
"19:29:59","59.7","31.1","33.7","30.26","104","1.6","5","0.00","0.00"
"19:34:55","59.4","31.3","34.4","30.26","107","1.5","3.5","0.00","0.00"
"19:39:59","58.9","32.1","36.2","30.26","103","2.2","3.5","0.00","0.00"
"19:44:57","58.5","32.7","37.6","30.26","113","1.8","4","0.00","0.00"
"19:49:56","58.2","33.1","38.7","30.26","107","2.1","4","0.00","0.00"
"19:54:56","57.7","32.9","39","30.26","109","1.5","4","0.00","0.00"
"19:59:58","57.4","33.2","39.9","30.26","109","1.3","3.5","0.00","0.00"
"20:04:57","57.1","33","40","30.25","110","0.9","2.3","0.00","0.00"
"20:09:56","56.8","32.9","40.3","30.25","110","1","2.3","0.00","0.00"
"20:14:52","56.5","33.1","41","30.25","110","1.2","3.5","0.00","0.00"
"20:19:58","56.1","32.7","41","30.25","110","0.6","2.3","0.00","0.00"
"20:24:51","55.9","32.5","41","30.25","110","0.5","2.3","0.00","0.00"
"20:29:58","55.6","32.3","41","30.25","109","0.6","2.3","0.00","0.00"
"20:34:56","55.4","32.2","41.2","30.25","109","0.1","2.3","0.00","0.00"
"20:39:56","55.1","32.4","42","30.25","110","1.1","3.5","0.00","0.00"
"20:44:58","55","32.3","42","30.26","109","0.7","3.5","0.00","0.00"
"20:49:59","54.7","33.1","43.8","30.26","109","0.4","2.3","0.00","0.00"
"20:54:57","54.1","32.7","44.2","30.26","109","0.1","1.2","0.00","0.00"
"20:59:56","53.4","32.9","45.5","30.27","109","0","1.2","0.00","0.00"
"21:04:57","52.6","33.9","48.8","30.27","110","0","0","0.00","0.00"
"21:09:56","51.8","33.1","48.7","30.27","110","0","0","0.00","0.00"
"21:14:59","50.9","32.7","49.5","30.27","110","0","0","0.00","0.00"
"21:19:59","50.2","32.9","51.4","30.26","110","0","0","0.00","0.00"
"21:24:58","49.5","33","52.9","30.26","110","0","0","0.00","0.00"
"21:29:58","48.9","33.2","54.4","30.27","110","0","1","0.00","0.00"
"21:34:57","48.3","33.7","56.9","30.27","110","0","1.2","0.00","0.00"
"21:39:58","47.8","34.7","60.4","30.27","110","0.8","2.3","0.00","0.00"
"21:44:52","47.4","34.7","61.1","30.27","110","0.2","1.2","0.00","0.00"
"21:49:56","46.9","34.3","61.5","30.27","110","0.6","2.3","0.00","0.00"
"21:54:58","46.5","33.4","60","30.27","110","0.6","2","0.00","0.00"
"21:59:57","46.2","33.1","60","30.27","110","0","0","0.00","0.00"
"22:04:57","45.9","33.4","61.5","30.27","110","0","0","0.00","0.00"
"22:09:51","45.5","34.3","64.8","30.27","110","0","0","0.00","0.00"
"22:14:59","45","34.4","66.3","30.28","110","0","0","0.00","0.00"
"22:19:58","44.4","34","66.6","30.28","110","0","0","0.00","0.00"
"22:24:58","44.1","33.4","65.8","30.28","110","0","0","0.00","0.00"
"22:29:58","43.7","33.6","67.1","30.28","110","0","0","0.00","0.00"
"22:34:56","43.5","33.3","67","30.28","110","0.8","2.3","0.00","0.00"
"22:39:56","43.5","33.7","68.2","30.28","110","0.7","2","0.00","0.00"
"22:44:58","43.5","33.2","66.9","30.28","110","0.4","1.2","0.00","0.00"
"22:49:58","43.4","33.1","66.8","30.27","110","0","0","0.00","0.00"
"22:54:57","43.1","33.7","69.1","30.27","110","0","0","0.00","0.00"
"22:59:59","42.7","33.9","70.9","30.27","110","0","0","0.00","0.00"
"23:04:59","42.2","33.5","70.9","30.27","110","0","0","0.00","0.00"
"23:09:58","41.9","33.8","72.5","30.27","110","0","0","0.00","0.00"
"23:14:59","41.6","33.7","73.1","30.28","110","0","1","0.00","0.00"
"23:19:58","41.3","33.3","73","30.28","110","1.1","2.3","0.00","0.00"
"23:24:56","41.3","33.1","72.5","30.28","110","1.2","2.3","0.00","0.00"
"23:29:58","41.3","33.1","72.4","30.28","110","1.4","2.3","0.00","0.00"
"23:34:56","41.3","32.7","71.2","30.27","110","0","1.2","0.00","0.00"
"23:39:57","41.1","33.2","73.2","30.27","110","0","0","0.00","0.00"
"23:44:59","40.7","33.2","74.4","30.28","110","0","0","0.00","0.00"
"23:49:52","40.4","33.2","75.3","30.28","110","0","1.2","0.00","0.00"
"23:54:58","40.1","33.1","76.1","30.28","110","0","1","0.00","0.00"
"23:59:56","39.8","33.2","77.2","30.28","110","0.1","1.2","0.00","0.00"
