"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","40.2","38.3","93","30.13","113","2.3","4","0.00","0.00"
"00:09:59","40.2","38.3","93","30.13","109","1.9","5","0.00","0.00"
"00:14:55","40.2","38.2","92.6","30.13","104","2.4","4.6","0.00","0.00"
"00:19:56","40.2","38.2","92.4","30.13","110","1.1","3.5","0.00","0.00"
"00:24:57","40.2","38.3","92.8","30.13","111","0.8","2.3","0.00","0.00"
"00:29:57","40.2","38.1","92.1","30.14","111","0.2","2.3","0.00","0.00"
"00:34:58","40.2","38.1","92","30.14","111","0.7","2.3","0.00","0.00"
"00:39:57","40.2","38.1","92","30.14","111","0.3","1.2","0.00","0.00"
"00:44:59","40.3","38.2","92","30.14","116","0.9","3.5","0.00","0.00"
"00:49:57","40.3","38.2","92.2","30.14","165","0.8","3.5","0.00","0.00"
"00:54:58","40.3","38.2","92","30.14","165","1.1","3.5","0.00","0.00"
"00:59:59","40.3","38.2","92","30.14","162","1.4","3.5","0.00","0.00"
"01:04:58","40.3","38.2","92","30.13","97","2.5","6","0.00","0.00"
"01:09:59","40.4","38.3","92","30.13","107","1.3","4","0.00","0.00"
"01:14:59","40.4","38.3","92","30.13","110","1.1","3","0.00","0.00"
"01:19:56","40.4","38.3","92","30.13","110","1","3.5","0.00","0.00"
"01:24:59","40.4","38.3","92","30.13","110","1","3.5","0.00","0.00"
"01:29:56","40.4","38.3","92.2","30.13","109","1.3","3.5","0.00","0.00"
"01:34:56","40.4","38.3","92.2","30.13","110","1.7","4","0.00","0.00"
"01:39:57","40.4","38.3","92","30.13","112","1.5","5","0.00","0.00"
"01:44:58","40.4","38.3","92","30.13","112","0.2","2.3","0.00","0.00"
"01:49:59","40.4","38.4","92.8","30.13","112","0.3","3","0.00","0.00"
"01:54:56","40.4","38.5","93","30.13","112","0.3","3.5","0.00","0.00"
"01:59:58","40.4","38.5","93","30.13","112","0.8","2.3","0.00","0.00"
"02:04:59","40.4","38.5","93","30.13","112","1.4","3.5","0.00","0.00"
"02:09:58","40.4","38.5","93","30.13","112","1","2.3","0.00","0.00"
"02:14:56","40.4","38.5","93","30.13","112","0.8","3.5","0.00","0.00"
"02:19:58","40.4","38.5","93","30.13","112","0.9","3.5","0.00","0.00"
"02:24:59","40.4","38.5","93","30.13","112","0.2","1.2","0.00","0.00"
"02:29:59","40.4","38.5","93","30.13","112","0.3","1.2","0.00","0.00"
"02:34:55","40.4","38.5","93","30.13","112","0","1.2","0.00","0.00"
"02:39:59","40.4","38.5","93","30.13","112","0.1","1.2","0.00","0.00"
"02:44:56","40.4","38.5","93","30.14","112","0.1","1.2","0.00","0.00"
"02:49:57","40.5","38.6","93","30.14","112","0","0","0.00","0.00"
"02:54:57","40.5","38.6","93","30.14","112","0","0","0.00","0.00"
"02:59:59","40.5","38.6","93","30.14","112","0","0","0.00","0.00"
"03:04:56","40.5","38.6","93","30.14","112","0","1","0.00","0.00"
"03:09:59","40.5","38.6","93","30.14","112","0","1.2","0.00","0.00"
"03:14:59","40.5","38.6","93","30.14","112","0","1","0.00","0.00"
"03:19:56","40.5","38.6","93","30.14","112","0.1","1.2","0.00","0.00"
"03:24:56","40.5","38.6","93","30.14","112","0.1","1.2","0.00","0.00"
"03:29:58","40.5","38.6","93","30.14","112","0","0","0.00","0.00"
"03:34:59","40.5","38.6","93","30.13","112","0","0","0.00","0.00"
"03:39:58","40.5","38.6","93","30.13","112","0","0","0.00","0.00"
"03:44:59","40.5","38.6","93","30.13","112","0.1","1.2","0.00","0.00"
"03:49:55","40.5","38.6","93","30.13","112","0.1","1.2","0.00","0.00"
"03:54:56","40.6","38.7","93","30.13","112","0","0","0.00","0.00"
"03:59:58","40.6","38.7","93","30.13","112","0","1.2","0.00","0.00"
"04:04:59","40.6","38.7","93","30.13","112","0.1","1.2","0.00","0.00"
"04:09:57","40.6","38.7","93","30.13","112","0.4","1.2","0.00","0.00"
"04:14:58","40.6","38.7","93","30.13","112","0.2","1.2","0.00","0.00"
"04:19:57","40.6","38.7","93","30.12","112","0.1","1.2","0.00","0.00"
"04:24:56","40.6","38.7","93","30.12","112","0","0","0.00","0.00"
"04:29:58","40.5","38.6","93","30.12","112","0","0","0.00","0.00"
"04:34:59","40.5","38.6","93","30.12","112","0","0","0.00","0.00"
"04:39:57","40.5","38.6","93","30.12","112","0","0","0.00","0.00"
"04:44:57","40.5","38.6","93","30.13","112","0","0","0.00","0.00"
"04:49:58","40.5","38.6","93","30.13","112","0","0","0.00","0.00"
"04:54:57","40.6","38.7","93","30.13","112","0","0","0.00","0.00"
"04:59:57","40.6","38.7","93","30.13","112","0","0","0.00","0.00"
"05:04:58","40.6","38.7","93","30.13","112","0","0","0.00","0.00"
"05:09:56","40.6","38.7","93","30.13","112","0","0","0.00","0.00"
"05:14:57","40.5","38.6","93","30.13","112","0","0","0.00","0.00"
"05:19:58","40.5","38.6","93","30.13","112","0","0","0.00","0.00"
"05:24:59","40.5","38.6","93","30.13","112","0","0","0.00","0.00"
"05:29:56","40.5","38.6","93","30.14","112","0","0","0.00","0.00"
"05:34:56","40.6","38.7","93","30.14","112","0","0","0.00","0.00"
"05:39:57","40.6","38.7","93","30.14","112","0","0","0.00","0.00"
"05:44:57","40.6","38.7","93","30.14","112","0","0","0.00","0.00"
"05:49:57","40.6","38.7","93","30.14","112","0","0","0.00","0.00"
"05:54:57","40.6","38.7","93","30.14","112","0.2","2.3","0.00","0.00"
"05:59:57","40.6","38.7","93","30.15","112","0.3","1.2","0.00","0.00"
"06:04:57","40.6","38.7","93","30.15","112","0","1.2","0.00","0.00"
"06:09:56","40.6","38.7","93","30.15","112","0","1.2","0.00","0.00"
"06:14:59","40.6","38.7","93","30.15","112","0","0","0.00","0.00"
"06:19:56","40.6","38.7","93","30.15","112","0","0","0.00","0.00"
"06:24:59","40.6","38.7","93","30.15","112","0","0","0.00","0.00"
"06:29:59","40.7","38.8","93","30.15","112","0","0","0.00","0.00"
"06:34:59","40.7","38.8","93","30.15","112","0","0","0.00","0.00"
"06:39:57","40.7","38.8","93","30.15","112","0","0","0.00","0.00"
"06:44:57","40.7","38.7","92.8","30.15","112","0","0","0.00","0.00"
"06:49:58","40.7","38.7","92.3","30.15","112","0","0","0.00","0.00"
"06:54:59","40.7","38.6","92","30.15","112","0","0","0.00","0.00"
"06:59:56","40.7","38.6","92","30.16","112","0","0","0.00","0.00"
"07:04:57","40.7","38.6","92","30.16","112","0","0","0.00","0.00"
"07:09:56","40.7","38.6","92","30.16","112","0","0","0.00","0.00"
"07:14:57","40.7","38.6","92","30.16","112","0","0","0.00","0.00"
"07:19:58","40.7","38.6","92","30.16","112","0","0","0.00","0.00"
"07:24:58","40.7","38.6","92","30.16","112","0","0","0.00","0.00"
"07:29:56","40.7","38.6","92","30.17","112","0","0","0.00","0.00"
"07:34:57","40.8","38.7","92","30.17","112","0","0","0.00","0.00"
"07:39:56","40.8","38.7","92","30.17","112","0","0","0.00","0.00"
"07:44:56","40.8","38.7","92","30.17","112","0","1.2","0.00","0.00"
"07:49:56","40.9","38.8","92","30.17","105","0.2","2.3","0.00","0.00"
"07:54:59","40.9","38.8","92","30.17","72","0.6","3","0.00","0.00"
"07:59:56","40.9","38.8","92","30.18","72","1.1","3.5","0.00","0.00"
"08:04:56","41","38.9","92","30.18","72","0.3","2.3","0.00","0.00"
"08:09:58","41","38.9","92","30.18","72","0.6","2.3","0.00","0.00"
"08:14:59","41.1","39","92","30.18","72","0.3","2.3","0.00","0.00"
"08:19:57","41.1","39.2","92.7","30.18","61","0.9","3.5","0.00","0.00"
"08:24:59","41.2","39.3","93","30.18","19","0.9","3.5","0.00","0.00"
"08:29:58","41.2","39.3","93","30.18","17","0.2","2.3","0.00","0.00"
"08:34:58","41.3","39.4","93","30.18","17","1","3.5","0.00","0.00"
"08:39:59","41.3","39.4","93","30.18","16","1.2","3.5","0.00","0.00"
"08:44:59","41.4","39.5","93","30.18","16","0.8","3.5","0.00","0.00"
"08:49:58","41.5","39.6","93.2","30.18","16","0.4","3.5","0.00","0.00"
"08:54:57","41.6","39.9","93.9","30.18","16","0.2","2","0.00","0.00"
"08:59:57","41.7","40.1","94","30.19","16","0.1","1.2","0.00","0.00"
"09:04:57","41.8","40.1","93.5","30.19","16","0.6","3.5","0.00","0.00"
"09:09:56","41.9","40","93","30.19","16","0.2","2.3","0.00","0.00"
"09:14:57","42.1","40.2","93","30.19","16","0.5","2.3","0.00","0.00"
"09:19:58","42.2","40.2","92.6","30.19","15","0.7","2.3","0.00","0.00"
"09:24:56","42.3","40.1","92","30.19","15","0.3","2.3","0.00","0.00"
"09:29:59","42.3","40.1","92","30.19","15","0.2","2.3","0.00","0.00"
"09:34:57","42.5","40.3","91.8","30.19","15","0.7","3","0.00","0.00"
"09:39:57","42.6","40.3","91.5","30.19","15","0.2","1.2","0.00","0.00"
"09:44:56","42.7","40.3","91","30.19","15","0.6","2.3","0.00","0.00"
"09:49:59","42.9","40.3","90.4","30.19","7","1.7","4","0.00","0.00"
"09:54:57","43","40.2","89.8","30.19","5","0.5","4","0.00","0.00"
"09:59:56","43.1","40.2","89.4","30.19","5","0.5","4","0.00","0.00"
"10:04:57","43.2","40.4","89.5","30.19","5","0.3","2","0.00","0.00"
"10:09:56","43.4","40.6","89.5","30.19","5","0.5","2.3","0.00","0.00"
"10:14:56","43.5","40.3","88.4","30.19","5","0.8","3","0.00","0.00"
"10:19:59","43.7","40.6","88.8","30.19","9","1","3.5","0.00","0.00"
"10:24:58","43.9","40.7","88.4","30.19","0","1.5","4","0.00","0.00"
"10:29:57","44.1","40.5","87.1","30.19","355","1.2","4","0.00","0.00"
"10:34:55","44.2","40.6","87","30.19","331","1.7","4","0.00","0.00"
"10:39:56","44.2","40.6","86.8","30.19","334","2.2","4","0.00","0.00"
"10:44:59","44.2","40.5","86.6","30.19","350","0.8","3.5","0.00","0.00"
"10:49:58","44.3","40.7","87","30.19","350","0.5","2.3","0.00","0.00"
"10:54:57","44.6","40.9","86.9","30.19","349","1.1","4","0.00","0.00"
"10:59:56","44.7","40.8","86","30.19","341","2.8","4","0.00","0.00"
"11:04:56","44.6","40.6","85.5","30.19","334","2.1","5","0.00","0.00"
"11:09:58","44.7","40.7","85.6","30.19","335","2.4","4","0.00","0.00"
"11:14:58","44.7","40.5","85","30.19","313","2.1","4","0.00","0.00"
"11:19:57","44.7","40.5","85","30.19","341","0.8","3.5","0.00","0.00"
"11:24:59","44.9","40.8","85.4","30.19","353","0.7","2.3","0.00","0.00"
"11:29:58","45.1","40.9","85.1","30.19","16","0.4","2.3","0.00","0.00"
"11:34:57","45.1","40.6","84","30.18","17","0.3","2.3","0.00","0.00"
"11:39:57","45.1","40.7","84.5","30.18","21","0.4","2.3","0.00","0.00"
"11:44:56","45.1","41","85.2","30.18","68","1.5","3.5","0.00","0.00"
"11:49:59","45.2","40.8","84.3","30.18","86","0","1.2","0.00","0.00"
"11:54:58","45.2","41","84.9","30.18","86","0","0","0.00","0.00"
"11:59:57","45.4","40.8","84.2","30.18","101","0.7","3.5","0.00","0.00"
"12:04:57","45.4","40.8","84","30.18","100","1.5","3.5","0.00","0.00"
"12:09:59","45.3","40.8","84.2","30.18","101","1.6","3.5","0.00","0.00"
"12:14:59","45.3","40.8","84.2","30.18","101","1.1","3.5","0.00","0.00"
"12:19:59","45.3","40.7","84","30.18","102","1.1","3.5","0.00","0.00"
"12:24:57","45.5","40.9","84.2","30.18","139","0.9","4","0.00","0.00"
"12:29:56","45.7","41.2","84.3","30.19","165","0.8","3.5","0.00","0.00"
"12:34:59","45.9","41.3","84","30.19","164","0.8","3","0.00","0.00"
"12:39:59","45.9","41","82.8","30.19","164","1.1","3.5","0.00","0.00"
"12:44:58","45.9","41","83","30.19","164","0","1.2","0.00","0.00"
"12:49:58","45.9","41.2","83.4","30.19","164","0","0","0.00","0.00"
"12:54:56","46","41.2","83.2","30.19","133","1.2","4","0.00","0.00"
"12:59:59","46","41","82.7","30.19","117","2.7","5","0.00","0.00"
"13:04:58","45.9","40.9","82.8","30.18","122","2.4","4","0.00","0.00"
"13:09:57","45.9","41","83","30.18","99","2.6","5","0.00","0.00"
"13:14:58","45.9","40.8","82.6","30.18","92","2.1","3.5","0.00","0.00"
"13:19:57","45.8","40.9","83","30.17","97","1.6","3.5","0.00","0.00"
"13:24:56","45.9","40.9","82.8","30.17","100","0.7","2.3","0.00","0.00"
"13:29:59","46","41.1","83","30.17","100","0.7","2.3","0.00","0.00"
"13:34:58","46.2","41.3","82.8","30.17","101","0.9","2.3","0.00","0.00"
"13:39:59","46.4","41.2","82","30.17","102","0.2","3","0.00","0.00"
"13:44:58","46.7","41.5","82","30.17","105","1.3","4","0.00","0.00"
"13:49:57","46.9","41.6","81.8","30.15","107","1.7","3.5","0.00","0.00"
"13:54:56","47.1","41.7","81.5","30.15","111","1","3.5","0.00","0.00"
"13:59:59","47.5","42.1","81.5","30.15","83","1.8","5","0.00","0.00"
"14:04:59","47.6","41.8","80.2","30.13","49","1.5","4.6","0.00","0.00"
"14:09:57","47.6","41.7","79.8","30.13","79","1.3","3.5","0.00","0.00"
"14:14:58","47.7","41.7","79.8","30.14","106","1.8","4","0.00","0.00"
"14:19:56","47.7","41.7","79.6","30.14","77","1.5","3.5","0.00","0.00"
"14:24:59","47.6","41.6","79.6","30.14","41","1.2","3.5","0.00","0.00"
"14:29:58","47.5","41.3","79","30.14","49","0.5","2.3","0.00","0.00"
"14:34:57","47.4","41.3","79.4","30.14","41","0.9","3.5","0.00","0.00"
"14:39:58","47.5","41.4","79.4","30.14","26","1","3.5","0.00","0.00"
"14:44:57","47.7","41.7","79.7","30.14","82","0.8","3","0.00","0.00"
"14:49:59","48","41.9","79.4","30.13","96","0.7","2.3","0.00","0.00"
"14:54:58","48.2","42","79","30.13","96","0.5","2.3","0.00","0.00"
"14:59:57","48.4","41.9","78.1","30.14","96","0.8","3.5","0.00","0.00"
"15:04:57","48.4","41.9","78","30.14","96","1.1","3.5","0.00","0.00"
"15:09:56","48.4","41.9","78","30.14","107","0.4","3.5","0.00","0.00"
"15:14:57","48.6","42","77.9","30.14","107","0","0","0.00","0.00"
"15:19:56","48.7","41.9","77.4","30.14","188","0.9","4","0.00","0.00"
"15:24:58","48.8","42.2","77.7","30.14","188","1","3.5","0.00","0.00"
"15:29:57","49","42.2","77.2","30.14","188","1","3","0.00","0.00"
"15:34:56","49.1","42","76.4","30.14","186","1.1","3.5","0.00","0.00"
"15:39:57","49.2","42.3","76.8","30.14","161","1.2","3.5","0.00","0.00"
"15:44:56","49.4","42.2","76.2","30.14","142","1.3","4","0.00","0.00"
"15:49:59","49.4","42.1","76","30.14","194","2.3","6","0.00","0.00"
"15:54:58","49.4","42.1","76","30.14","183","1.7","4","0.00","0.00"
"15:59:56","49.4","42.1","75.8","30.14","145","1.8","6","0.00","0.00"
"16:04:56","49.4","42","75.5","30.13","156","2.4","5.8","0.00","0.00"
"16:09:57","49.4","42","75.8","30.13","157","2.3","5","0.00","0.00"
"16:14:56","49.4","42.1","75.9","30.14","131","2.9","5","0.00","0.00"
"16:19:58","49.3","41.9","75.7","30.14","152","2.9","7","0.00","0.00"
"16:24:57","49.2","42.1","76.3","30.14","120","1.4","5","0.00","0.00"
"16:29:59","49.1","42","76.2","30.15","149","2.1","9","0.00","0.00"
"16:34:56","49.2","42.1","76.3","30.15","172","2.8","9.2","0.00","0.00"
"16:39:56","49.1","42","76.1","30.15","157","2.3","6","0.00","0.00"
"16:44:58","49.1","42.2","76.9","30.15","191","2.6","4.6","0.00","0.00"
"16:49:56","49.1","42.1","76.7","30.14","154","2.1","4","0.00","0.00"
"16:54:58","49.1","42","76.4","30.14","158","2.1","5","0.00","0.00"
"16:59:56","49.1","42","76.5","30.14","167","2","5","0.00","0.00"
"17:04:59","49.1","42.1","76.5","30.14","125","2.3","4.6","0.00","0.00"
"17:09:58","49.1","42.2","76.8","30.14","185","1.4","4","0.00","0.00"
"17:14:58","49.3","42.5","77.4","30.14","197","1.6","4","0.00","0.00"
"17:19:56","49.4","42.2","76.2","30.14","154","2.8","6","0.00","0.00"
"17:24:59","49.3","42.2","76.6","30.14","106","2.5","6","0.00","0.00"
"17:29:58","49.2","42.3","77","30.14","146","2","4","0.00","0.00"
"17:34:57","49.1","42.3","77.3","30.13","190","2.7","5","0.00","0.00"
"17:39:56","49","42.3","77.8","30.13","192","2.9","6","0.00","0.00"
"17:44:58","48.9","42.2","77.8","30.13","176","2.6","6","0.00","0.00"
"17:49:56","48.9","42.3","78","30.13","150","1.2","3.5","0.00","0.00"
"17:54:57","48.8","42.3","78","30.13","191","2.8","5","0.00","0.00"
"17:59:59","48.7","42.3","78.3","30.13","190","2.6","5","0.00","0.00"
"18:04:58","48.7","42.2","78.4","30.13","122","1.9","5","0.00","0.00"
"18:09:59","48.6","42.4","78.8","30.13","194","2.8","5","0.00","0.00"
"18:14:58","48.6","42.4","79","30.13","190","2.9","5","0.00","0.00"
"18:19:59","48.5","42.3","79","30.13","179","1.9","4.6","0.00","0.00"
"18:24:57","48.5","42.3","79","30.13","171","1.7","4","0.00","0.00"
"18:29:58","48.5","42.3","79","30.13","181","1.9","5","0.00","0.00"
"18:34:59","48.4","42.2","79","30.12","194","1.5","5","0.00","0.00"
"18:39:58","48.4","42.2","79","30.12","191","1.4","5","0.00","0.00"
"18:44:59","48.3","42.1","79","30.12","152","1.9","4","0.00","0.00"
"18:49:57","48.4","42.2","79","30.12","125","1.9","6","0.00","0.00"
"18:54:57","48.4","42.2","79","30.12","121","0.7","3","0.00","0.00"
"18:59:56","48.4","42.2","79","30.12","121","0.8","2.3","0.00","0.00"
"19:04:59","48.3","42.2","79.2","30.12","146","1.4","3.5","0.00","0.00"
"19:09:57","48.3","42.1","79","30.12","193","2.5","5","0.00","0.00"
"19:14:57","48.2","42.3","80","30.13","192","1.5","3.5","0.00","0.00"
"19:19:56","48.2","42.3","80","30.13","192","0.5","2.3","0.00","0.00"
"19:24:59","48.1","42.2","80","30.13","190","1.2","3.5","0.00","0.00"
"19:29:58","48.1","42.2","80","30.13","178","0.8","3.5","0.00","0.00"
"19:34:57","48.1","42.2","80","30.12","178","0.2","1.2","0.00","0.00"
"19:39:58","48.1","42.2","80","30.12","178","1.3","3.5","0.00","0.00"
"19:44:56","48","42.1","80","30.12","180","1.5","4","0.00","0.00"
"19:49:59","47.9","42","80","30.12","180","0.3","2.3","0.00","0.00"
"19:54:57","47.9","42.1","80.5","30.12","179","0.6","2.3","0.00","0.00"
"19:59:56","47.9","42.3","81","30.12","178","0.6","2.3","0.00","0.00"
"20:04:59","47.9","42.3","81","30.12","178","0.1","2","0.00","0.00"
"20:09:57","47.8","42.3","81","30.12","180","1.3","3.5","0.00","0.00"
"20:14:57","47.8","42.3","81","30.13","180","0.9","3","0.00","0.00"
"20:19:59","47.8","42.3","81","30.13","180","0.4","2.3","0.00","0.00"
"20:24:58","47.8","42.3","81","30.13","181","1.4","3.5","0.00","0.00"
"20:29:56","47.7","42.2","81","30.13","174","1.5","3.5","0.00","0.00"
"20:34:58","47.8","42.3","81","30.12","167","1.4","3.5","0.00","0.00"
"20:39:57","47.9","42.3","81","30.12","165","1.3","3.5","0.00","0.00"
"20:44:59","47.9","42.3","81","30.12","181","0.9","3.5","0.00","0.00"
"20:49:57","47.9","42.3","81","30.12","185","1.5","3.5","0.00","0.00"
"20:54:56","47.9","42.6","81.8","30.12","188","1.3","4","0.00","0.00"
"20:59:58","47.9","42.7","82","30.13","188","1.1","3.5","0.00","0.00"
"21:04:57","47.9","42.7","82","30.13","187","1.5","3.5","0.00","0.00"
"21:09:59","47.8","42.6","82","30.13","189","1.7","4","0.00","0.00"
"21:14:57","47.8","42.6","82","30.13","188","1.8","6","0.00","0.00"
"21:19:59","47.8","42.6","82","30.13","174","2.7","5.8","0.00","0.00"
"21:24:56","47.8","42.6","82","30.13","195","2.1","4.6","0.00","0.00"
"21:29:58","47.7","42.5","81.9","30.13","169","1.6","3.5","0.00","0.00"
"21:34:56","47.7","42.3","81.4","30.13","190","1.4","3.5","0.00","0.00"
"21:39:59","47.7","42.5","81.9","30.13","190","1.8","6","0.00","0.00"
"21:44:56","47.7","42.5","82","30.13","194","2.1","5.8","0.00","0.00"
"21:49:58","47.6","42.4","82","30.13","193","1.9","3.5","0.00","0.00"
"21:54:56","47.6","42.4","82","30.13","163","1.2","3.5","0.00","0.00"
"21:59:58","47.6","42.4","82","30.13","147","1","4","0.00","0.00"
"22:04:58","47.6","42.4","82","30.13","148","0.3","2.3","0.00","0.00"
"22:09:56","47.6","42.4","82","30.13","148","0.7","3","0.00","0.00"
"22:14:56","47.6","42.4","82","30.13","148","0.6","3.5","0.00","0.00"
"22:19:58","47.6","42.4","82","30.12","147","0.8","3","0.00","0.00"
"22:24:56","47.6","42.5","82.2","30.12","146","0.7","3.5","0.00","0.00"
"22:29:59","47.6","42.5","82.4","30.12","147","0.9","2.3","0.00","0.00"
"22:34:56","47.6","42.7","83","30.12","147","0.4","2.3","0.00","0.00"
"22:39:59","47.5","42.6","83","30.12","147","0.8","3","0.00","0.00"
"22:44:56","47.5","42.6","83","30.12","148","1.1","3.5","0.00","0.00"
"22:49:57","47.5","42.6","83","30.11","160","1.2","3.5","0.00","0.00"
"22:54:57","47.4","42.5","83","30.11","161","1.7","3.5","0.00","0.00"
"22:59:58","47.4","42.5","83","30.11","157","1","4","0.00","0.00"
"23:04:57","47.4","42.5","83","30.11","159","1.1","3.5","0.00","0.00"
"23:09:59","47.4","42.5","83","30.11","162","1.2","3.5","0.00","0.00"
"23:14:57","47.4","42.5","83","30.11","166","1.2","4","0.00","0.00"
"23:19:59","47.3","42.6","83.7","30.11","191","3","9","0.00","0.00"
"23:24:56","47.2","42.6","84","30.11","168","3.9","9.2","0.00","0.00"
"23:29:56","47.2","42.8","84.7","30.11","170","3.5","10.4","0.00","0.00"
"23:34:56","47","42.8","85.4","30.11","165","3.3","6","0.00","0.00"
"23:39:58","46.9","42.9","86","30.11","190","1.9","5","0.00","0.00"
"23:44:58","46.9","42.9","86","30.11","154","1.1","4","0.00","0.00"
"23:49:58","46.9","43","86.3","30.10","132","2.1","6","0.00","0.00"
"23:54:59","46.8","43.1","87","30.10","173","2.1","5","0.00","0.00"
"23:59:56","46.7","43","87","30.10","135","2","5","0.00","0.00"
