"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","54.1","43.8","68","30.20","285","0.6","3.5","0.00","0.00"
"00:09:58","53.9","43.7","68.2","30.20","285","0.1","1.2","0.00","0.00"
"00:14:59","53.7","43.8","69","30.20","285","0.2","2","0.00","0.00"
"00:19:56","53.4","43.8","69.7","30.19","285","0.1","1.2","0.00","0.00"
"00:24:57","53.1","43.6","70","30.19","285","0","0","0.00","0.00"
"00:29:57","52.8","43.6","70.7","30.19","285","0","0","0.00","0.00"
"00:34:57","52.5","43.5","71.4","30.18","285","0","1","0.00","0.00"
"00:39:59","51.9","43.3","72.4","30.18","282","0.3","2","0.00","0.00"
"00:44:59","51.5","43.1","73","30.18","270","0.8","2.3","0.00","0.00"
"00:49:59","51.3","43.3","73.9","30.18","229","0.7","2.3","0.00","0.00"
"00:54:55","50.9","43.1","74.3","30.18","228","0.1","1.2","0.00","0.00"
"00:59:59","50.7","43.1","75","30.18","228","0","1.2","0.00","0.00"
"01:04:58","50.5","43.2","76","30.17","228","0.5","2.3","0.00","0.00"
"01:09:59","50.8","43.4","75.7","30.17","228","0.8","2.3","0.00","0.00"
"01:14:58","50.9","43.6","76","30.17","228","0.4","2","0.00","0.00"
"01:19:58","50.9","43.4","75.3","30.16","228","0.4","2.3","0.00","0.00"
"01:24:59","50.6","43.1","75.2","30.16","228","0.1","1.2","0.00","0.00"
"01:29:59","50.3","43.2","76.3","30.16","227","0.6","2.3","0.00","0.00"
"01:34:59","50.2","43.6","78","30.16","227","0","2.3","0.00","0.00"
"01:39:57","50.3","43.7","77.9","30.16","227","0","0","0.00","0.00"
"01:44:57","50.1","43.2","77","30.16","227","0","0","0.00","0.00"
"01:49:58","49.5","42.7","77.4","30.16","227","0.1","1.2","0.00","0.00"
"01:54:59","48.9","42.7","78.9","30.16","227","0.2","1.2","0.00","0.00"
"01:59:58","48.9","43.5","81.6","30.16","227","0.8","2.3","0.00","0.00"
"02:04:58","49.6","44","81.1","30.15","227","0.7","2.3","0.00","0.00"
"02:09:57","50","44.1","79.9","30.15","227","0.1","1.2","0.00","0.00"
"02:14:59","50.3","44","79","30.15","227","0","1.2","0.00","0.00"
"02:19:59","50.1","43.5","78","30.15","227","0","0","0.00","0.00"
"02:24:56","49.5","42.9","77.8","30.15","227","0.2","1.2","0.00","0.00"
"02:29:58","48.9","42.6","78.8","30.15","227","0.1","1.2","0.00","0.00"
"02:34:56","48.3","42.3","79.8","30.15","227","0.1","1.2","0.00","0.00"
"02:39:58","48.1","43.2","82.8","30.15","224","0.5","3","0.00","0.00"
"02:44:57","48.5","43.8","83.7","30.15","219","0.2","2.3","0.00","0.00"
"02:49:56","48.9","44.1","83.4","30.14","219","0","1.2","0.00","0.00"
"02:54:56","49","43.6","81.5","30.14","219","0","1.2","0.00","0.00"
"02:59:57","48.8","43.4","81.6","30.14","219","0","0","0.00","0.00"
"03:04:58","48.5","43.3","82","30.14","219","0","0","0.00","0.00"
"03:09:57","48.3","43.1","82","30.14","219","0","0","0.00","0.00"
"03:14:58","48","42.8","82","30.14","219","0","0","0.00","0.00"
"03:19:58","47.4","42.2","82.1","30.13","219","0","0","0.00","0.00"
"03:24:58","47","42.6","84.6","30.13","220","0.6","2.3","0.00","0.00"
"03:29:58","47","43","86","30.14","220","1.3","2.3","0.00","0.00"
"03:34:58","47","43","86","30.14","220","0.3","2.3","0.00","0.00"
"03:39:56","46.9","42.8","85.5","30.14","220","0","1.2","0.00","0.00"
"03:44:56","46.6","42.2","84.7","30.14","220","0","1.2","0.00","0.00"
"03:49:59","46.3","42.2","85.7","30.13","220","0","0","0.00","0.00"
"03:54:59","46.2","42.5","87","30.13","220","0","1.2","0.00","0.00"
"03:59:59","46.3","42.7","87.1","30.13","219","0.3","2.3","0.00","0.00"
"04:04:59","46.7","43.7","89.4","30.13","151","1.5","3.5","0.00","0.00"
"04:09:57","47.8","45.4","91.3","30.13","163","1.5","4","0.00","0.00"
"04:14:57","49.1","46.5","90.8","30.13","155","1.6","3.5","0.00","0.00"
"04:19:57","50.3","47.2","89.1","30.12","167","1.7","6","0.00","0.00"
"04:24:58","51.1","47.2","86.4","30.12","189","1.2","3.5","0.00","0.00"
"04:29:57","51.4","47.5","86.3","30.12","158","1.6","4","0.00","0.00"
"04:34:57","51.9","47.7","85.9","30.12","160","1.8","4","0.00","0.00"
"04:39:58","52.2","47.8","85","30.12","163","1.4","4","0.00","0.00"
"04:44:58","52.5","48.1","85","30.12","144","1.4","4","0.00","0.00"
"04:49:57","52.6","47.9","84.2","30.11","167","1.8","3.5","0.00","0.00"
"04:54:57","52.6","47.9","84","30.11","170","1.4","5","0.00","0.00"
"04:59:59","52.6","47.9","84","30.11","171","2.2","5","0.00","0.00"
"05:04:58","52.6","48.1","84.5","30.11","164","2.3","4.6","0.00","0.00"
"05:09:56","52.6","48.2","85","30.11","148","1.9","4","0.00","0.00"
"05:14:56","52.6","48.2","85","30.11","157","3","7","0.00","0.00"
"05:19:59","52.7","48.4","85.2","30.10","152","3.6","7","0.00","0.00"
"05:24:57","52.9","48.7","85.6","30.10","161","3.5","8","0.00","0.00"
"05:29:56","53","48.9","86","30.10","154","3.9","8","0.00","0.00"
"05:34:58","53.1","49","86","30.09","161","3.6","9","0.00","0.00"
"05:39:59","53.2","49.1","85.8","30.09","176","2.4","6","0.00","0.00"
"05:44:59","53.3","49.2","86","30.10","168","2.2","4.6","0.00","0.00"
"05:49:57","53.3","49.2","86","30.10","171","1.7","4","0.00","0.00"
"05:54:57","53.2","49.1","86","30.10","174","2","5","0.00","0.00"
"05:59:56","53.3","49.5","87","30.10","177","1.9","5","0.00","0.00"
"06:04:56","53.3","49.3","86.6","30.09","213","1.4","4","0.00","0.00"
"06:09:59","53.3","49.5","87","30.09","178","3.6","6","0.00","0.00"
"06:14:56","53.4","49.6","87","30.09","167","3.9","7","0.00","0.00"
"06:19:59","53.5","49.7","87","30.08","146","3.2","9.2","0.00","0.00"
"06:24:59","53.6","49.9","87.6","30.08","179","3.7","8","0.00","0.00"
"06:29:58","53.8","50.3","88","30.08","173","3.6","8","0.00","0.00"
"06:34:57","54","50.5","88","30.07","178","3.3","8.1","0.00","0.00"
"06:39:58","54.1","50.6","88","30.07","248","3.4","7","0.00","0.00"
"06:44:58","54","50.5","87.9","30.07","244","1.8","4","0.00","0.00"
"06:49:59","54","50.5","88","30.07","179","1.2","5","0.00","0.00"
"06:54:58","53.9","50.4","88","30.07","178","1.3","3.5","0.00","0.00"
"06:59:57","53.7","50.5","88.9","30.08","216","2.4","4","0.00","0.00"
"07:04:59","53.8","50.6","89","30.08","245","1.5","4","0.00","0.00"
"07:09:56","53.6","50.1","88","30.08","253","0.6","4","0.00","0.00"
"07:14:58","53.3","49.8","88","30.09","252","1.6","3.5","0.00","0.00"
"07:19:58","53","49.5","88","30.09","252","1.4","3","0.00","0.00"
"07:24:58","52.7","49.3","88.1","30.09","252","0.1","2.3","0.00","0.00"
"07:29:59","52.5","49.4","89.2","30.09","252","0.1","1.2","0.00","0.00"
"07:34:59","52.6","50","90.9","30.09","253","1.3","3.5","0.00","0.00"
"07:39:58","52.9","50.4","91.2","30.09","252","1.2","3.5","0.00","0.00"
"07:44:56","53.1","50.4","90.8","30.09","252","0.9","3.5","0.00","0.00"
"07:49:57","53.1","50.5","91","30.09","252","0.1","1.2","0.00","0.00"
"07:54:59","53.2","50.6","91.1","30.09","252","0.5","3","0.00","0.00"
"07:59:57","53.6","51.3","92","30.09","252","1.2","2.3","0.00","0.00"
"08:04:59","54.2","51.9","92","30.09","252","0.8","2.3","0.00","0.00"
"08:09:56","54.7","52.4","92","30.09","252","0.7","2.3","0.00","0.00"
"08:14:58","55.3","52.9","91.5","30.09","252","0.8","2.3","0.00","0.00"
"08:19:59","55.7","53.1","90.8","30.09","252","1.1","3.5","0.00","0.00"
"08:24:59","56.1","53.2","90","30.09","259","1.1","3.5","0.00","0.00"
"08:29:56","56.5","53.6","90","30.09","288","0.8","2.3","0.00","0.00"
"08:34:56","56.9","53.9","89.4","30.09","288","0.5","2.3","0.00","0.00"
"08:39:59","57.4","54.3","89.3","30.09","288","0","0","0.00","0.00"
"08:44:57","57.9","54.7","89","30.09","288","0.4","2.3","0.00","0.00"
"08:49:58","58.4","55","88.1","30.08","286","0.7","3.5","0.00","0.00"
"08:54:59","58.9","55.2","87.6","30.08","235","2","4","0.00","0.00"
"08:59:56","59.2","55.5","87.7","30.08","239","1.2","3.5","0.00","0.00"
"09:04:58","59.6","55.7","87","30.08","239","0.8","2.3","0.00","0.00"
"09:09:57","60","56.1","87","30.08","228","1.3","4","0.00","0.00"
"09:14:58","60.4","56.5","87","30.08","193","2","6","0.00","0.00"
"09:19:56","60.8","56.8","86.6","30.07","176","3","6","0.00","0.00"
"09:24:58","61.2","56.9","85.7","30.07","172","3","7","0.00","0.00"
"09:29:57","61.4","56.8","85","30.07","154","2","6.9","0.00","0.00"
"09:34:56","61.5","56.9","85","30.07","156","1.7","6","0.00","0.00"
"09:39:56","61.6","57","85","30.07","209","2.6","5.8","0.00","0.00"
"09:44:58","61.8","57.3","85.1","30.07","200","3","6","0.00","0.00"
"09:49:57","62.1","57.4","84.6","30.07","175","3","6","0.00","0.00"
"09:54:59","62.4","57.7","84.8","30.07","185","2.7","5","0.00","0.00"
"09:59:57","62.6","57.7","83.8","30.07","196","3.6","9.2","0.00","0.00"
"10:04:57","62.8","57.8","83.7","30.07","192","2.6","5","0.00","0.00"
"10:09:58","62.8","57.9","84","30.07","191","3.6","7","0.00","0.00"
"10:14:59","62.9","58","84","30.07","194","2.9","6","0.00","0.00"
"10:19:57","63","58.1","84","30.06","206","2.9","6","0.00","0.00"
"10:24:56","63","58.1","83.9","30.06","190","2.9","7","0.00","0.00"
"10:29:58","63.1","58","83.4","30.06","195","2.7","6","0.00","0.00"
"10:34:57","63.1","58.1","83.6","30.06","199","3","7","0.00","0.00"
"10:39:57","63.2","58.3","84","30.06","205","1.7","3.5","0.00","0.00"
"10:44:56","63.2","58.2","83.8","30.06","201","1.4","3.5","0.00","0.00"
"10:49:59","63.2","58.3","84","30.06","190","1.6","5","0.00","0.00"
"10:54:57","63.2","58.3","84","30.06","188","1.1","2.3","0.00","0.00"
"10:59:56","63.2","58.4","84.1","30.06","195","1.8","4","0.00","0.00"
"11:04:59","63.3","58.4","84","30.06","208","2.8","6","0.00","0.00"
"11:09:57","63.4","58.5","84","30.06","197","2.9","7","0.00","0.00"
"11:14:58","63.5","58.6","84","30.06","213","3.5","7","0.00","0.00"
"11:19:56","63.6","58.7","84","30.06","218","4.3","7","0.00","0.00"
"11:24:59","63.5","58.6","84","30.06","204","3","5","0.00","0.00"
"11:29:58","63.5","58.6","84","30.06","223","2.8","5","0.00","0.00"
"11:34:56","63.5","58.6","84","30.06","232","2.4","6","0.00","0.00"
"11:39:57","63.4","58.7","84.7","30.06","235","2.2","5","0.00","0.00"
"11:44:59","63.3","58.8","85.3","30.06","211","2","3.5","0.01","0.01"
"11:49:58","63.2","59.4","87.3","30.05","211","2","3.5","0.02","0.02"
"11:54:57","62.9","59.3","88.1","30.05","211","1.7","4","0.03","0.03"
"11:59:55","62.6","59.4","89.6","30.05","211","0.9","2.3","0.04","0.04"
"12:04:56","62.4","59.4","90.2","30.05","211","0","1.2","0.05","0.05"
"12:09:59","62.3","59.6","91","30.05","211","0","0","0.05","0.05"
"12:14:56","62.1","59.7","91.9","30.05","211","0.1","2","0.06","0.06"
"12:19:59","62","59.6","92","30.05","211","0.9","2.3","0.06","0.06"
"12:24:58","61.8","59.7","92.7","30.05","213","1.2","3.5","0.06","0.06"
"12:29:57","61.7","59.7","93","30.05","220","0.6","3.5","0.07","0.07"
"12:34:56","61.6","59.7","93.4","30.05","220","0.3","2","0.08","0.08"
"12:39:56","61.6","59.8","93.7","30.05","247","1.3","4","0.09","0.09"
"12:44:56","61.5","59.7","93.7","30.05","256","1.3","3.5","0.10","0.10"
"12:49:58","61.4","59.7","94","30.04","277","1.1","3.5","0.13","0.10"
"12:54:56","61.3","59.6","93.9","30.04","267","0.3","3","0.16","0.13"
"12:59:59","61","59","93","30.04","180","1.6","4","0.17","0.13"
"13:04:59","60.9","59.1","93.8","30.04","175","0.8","2.3","0.17","0.13"
"13:09:57","60.8","59.1","94","30.04","175","0.3","2.3","0.18","0.13"
"13:14:59","60.9","59.4","94.6","30.04","175","0.4","2.3","0.19","0.14"
"13:19:59","61","59.6","95","30.03","175","0","1.2","0.19","0.13"
"13:24:58","61.2","59.8","95","30.03","175","0.9","2.3","0.19","0.13"
"13:29:57","61.4","60","95","30.03","175","0.7","2.3","0.20","0.13"
"13:34:58","61.7","60.4","95.6","30.03","147","1.1","5","0.20","0.13"
"13:39:58","61.8","60.4","95","30.03","128","2.4","5","0.20","0.12"
"13:44:57","61.9","60.5","95","30.03","125","2.7","6","0.21","0.12"
"13:49:56","62","60.6","95","30.01","159","1.6","4.6","0.21","0.11"
"13:54:56","62","60.6","95","30.01","173","1.2","3.5","0.21","0.08"
"13:59:56","62.2","60.8","95","30.01","173","0.9","3","0.21","0.05"
"14:04:59","62.3","60.8","95","30.01","173","0.9","3.5","0.21","0.04"
"14:09:57","62.3","60.8","95","30.01","173","0.2","2.3","0.21","0.04"
"14:14:57","62.4","60.9","95","30.01","173","0.6","2.3","0.21","0.03"
"14:19:56","62.4","60.9","95","30.00","173","1.2","3","0.21","0.02"
"14:24:59","62.4","60.9","95","30.00","173","0.8","2.3","0.22","0.03"
"14:29:57","62.4","60.9","95","30.00","173","1.3","3","0.22","0.03"
"14:34:56","62.4","60.9","95","29.99","173","1.3","3.5","0.23","0.03"
"14:39:57","62.3","60.8","95","29.99","173","1.8","3.5","0.23","0.03"
"14:44:59","62.3","60.8","95","29.99","171","1.4","3.5","0.23","0.03"
"14:49:58","62.3","60.8","95","29.98","133","2","4","0.24","0.03"
"14:54:57","62.3","60.8","95","29.98","110","1.8","3.5","0.25","0.03"
"14:59:59","62.3","60.8","95","29.98","129","1.8","4","0.25","0.04"
"15:04:59","62.3","60.8","95","29.97","156","1.6","4","0.25","0.04"
"15:09:57","62.3","60.8","95","29.97","156","1.6","3.5","0.26","0.04"
"15:14:59","62.3","60.8","95","29.97","157","0.4","2.3","0.26","0.05"
"15:19:57","62.3","60.8","95","29.96","156","0.5","3","0.26","0.05"
"15:24:56","62.3","60.8","95","29.96","149","2.2","4","0.27","0.06"
"15:29:58","62.3","60.8","95","29.96","157","2.6","5","0.27","0.05"
"15:34:57","62.3","60.8","95","29.95","160","2","4","0.29","0.06"
"15:39:56","62.3","60.8","95","29.95","149","1.4","4","0.29","0.06"
"15:44:56","62.3","60.8","95","29.95","115","1.4","3.5","0.30","0.06"
"15:49:58","62.2","60.8","95","29.95","154","1.1","3.5","0.30","0.07"
"15:54:57","62.3","60.8","95","29.95","156","0.4","3.5","0.31","0.07"
"15:59:58","62.3","61","95.6","29.95","156","0.4","2.3","0.31","0.06"
"16:04:58","62.3","61.1","96","29.95","156","0.3","2.3","0.31","0.06"
"16:09:57","62.3","61.1","96","29.95","156","1.2","3.5","0.32","0.07"
"16:14:58","62.3","61.1","96","29.95","143","2.2","5","0.32","0.06"
"16:19:56","62.3","61.1","96","29.93","133","1.9","4.6","0.32","0.06"
"16:24:59","62.3","61","95.7","29.93","127","2.9","5","0.33","0.06"
"16:29:58","62.3","60.9","95.4","29.93","151","1.7","4","0.33","0.06"
"16:34:56","62.3","61.1","95.9","29.92","211","1.4","3.5","0.33","0.06"
"16:39:57","62.3","61.1","96","29.92","233","0.3","2.3","0.33","0.04"
"16:44:56","62.3","61.1","96","29.92","233","0.4","2.3","0.33","0.04"
"16:49:59","62.4","61.2","96","29.91","178","1.1","4","0.33","0.03"
"16:54:58","62.4","61.2","96","29.91","128","0.6","3.5","0.33","0.03"
"16:59:57","62.4","61.2","96","29.91","133","0.4","3","0.33","0.02"
"17:04:57","62.5","61.3","96","29.91","136","0.7","2.3","0.33","0.02"
"17:09:59","62.6","61.4","96","29.91","136","0","0","0.33","0.02"
"17:14:56","62.5","61.3","96","29.91","136","0","0","0.33","0.01"
"17:19:59","62.5","61.3","96","29.90","132","1.6","4","0.33","0.01"
"17:24:58","62.5","61.3","96","29.90","132","0.7","3","0.33","0.01"
"17:29:57","62.5","61.3","96","29.90","133","0.3","2.3","0.33","0.00"
"17:34:59","62.6","61.4","96","29.90","133","0","0","0.33","0.00"
"17:39:56","62.7","61.5","96","29.90","133","0","0","0.33","0.00"
"17:44:58","62.7","61.5","96","29.90","133","0","0","0.33","0.00"
"17:49:56","62.7","61.5","96","29.90","133","0","0","0.33","0.00"
"17:54:58","62.6","61.4","96","29.90","133","0","0","0.33","0.00"
"17:59:57","62.6","61.4","96","29.91","198","0","0","0.33","0.00"
"18:04:56","62.6","61.4","96","29.91","198","0","0","0.33","0.00"
"18:09:59","62.6","61.4","96","29.91","198","0","0","0.33","0.00"
"18:14:59","62.6","61.4","96","29.92","198","0","0","0.33","0.00"
"18:19:57","62.5","61.3","96","29.92","198","0","0","0.33","0.00"
"18:24:59","62.5","61.3","96","29.92","205","0.3","2.3","0.33","0.00"
"18:29:58","62.4","61.2","96","29.92","205","0.1","1.2","0.33","0.00"
"18:34:56","62.4","61.2","96","29.92","205","0","0","0.33","0.00"
"18:39:56","62.4","61.2","96","29.92","205","0","0","0.33","0.00"
"18:44:59","62.4","61.2","96","29.92","205","0","0","0.33","0.00"
"18:49:57","62.3","61.1","96","29.91","205","0","0","0.33","0.00"
"18:54:56","62.2","61","96","29.91","205","0","0","0.33","0.00"
"18:59:58","62.1","60.8","95.5","29.91","205","0","0","0.33","0.00"
"19:04:57","62","60.6","95.4","29.90","205","0","0","0.33","0.00"
"19:09:56","61.8","60.6","96","29.90","205","0","0","0.33","0.00"
"19:14:58","61.7","60.5","96","29.90","205","0","0","0.33","0.00"
"19:19:57","61.6","60.4","96","29.90","205","0","0","0.33","0.00"
"19:24:55","61.5","60.3","96","29.90","205","0","0","0.33","0.00"
"19:29:58","61.3","60.2","96","29.90","246","0","0","0.33","0.00"
"19:34:56","61.1","60","96","29.89","246","0","0","0.33","0.00"
"19:39:56","60.9","59.8","96","29.89","246","0","0","0.33","0.00"
"19:44:56","60.9","59.8","96","29.89","246","0","0","0.33","0.00"
"19:49:59","60.8","59.7","96","29.89","246","0","0","0.33","0.00"
"19:54:57","60.7","59.6","96","29.89","246","0","0","0.33","0.00"
"19:59:59","60.5","59.4","96","29.89","246","0","0","0.33","0.00"
"20:04:58","60.4","59.3","96","29.89","246","0","0","0.33","0.00"
"20:09:57","60.3","59.2","96","29.89","246","0","0","0.33","0.00"
"20:14:59","60.1","59","96","29.89","246","0","0","0.33","0.00"
"20:19:56","60","58.9","96","29.88","246","0","0","0.33","0.00"
"20:24:57","59.9","58.8","96","29.88","246","0","0","0.33","0.00"
"20:29:59","59.7","58.6","96","29.88","246","0","0","0.33","0.00"
"20:34:56","59.4","58.3","96","29.88","246","0","0","0.33","0.00"
"20:39:59","59.2","58.1","96","29.88","246","0","0","0.33","0.00"
"20:44:57","59.1","58","96","29.88","246","0","0","0.33","0.00"
"20:49:58","58.8","57.7","96","29.88","246","0","0","0.33","0.00"
"20:54:59","58.7","57.6","96","29.88","246","0","0","0.33","0.00"
"20:59:56","58.5","57.4","96","29.89","246","0","0","0.33","0.00"
"21:04:59","58.3","57.2","96","29.89","246","0","0","0.33","0.00"
"21:09:57","58.2","57.1","96","29.89","246","0","0","0.33","0.00"
"21:14:56","58.2","57.4","96.9","29.89","246","0","0","0.33","0.00"
"21:19:57","58.3","57.5","97","29.89","246","0","0","0.33","0.00"
"21:24:59","58.4","57.6","97","29.89","246","0","0","0.33","0.00"
"21:29:59","58.6","57.8","97","29.90","246","0","0","0.33","0.00"
"21:34:57","58.7","57.9","97","29.90","246","0","0","0.33","0.00"
"21:39:59","58.7","57.9","97","29.90","246","0","0","0.33","0.00"
"21:44:59","58.5","57.7","96.8","29.90","246","0","0","0.33","0.00"
"21:49:55","58.3","57.3","96.2","29.90","246","0","0","0.33","0.00"
"21:54:56","58.1","57.1","96.2","29.90","246","0","0","0.33","0.00"
"21:59:57","58","56.9","96.1","29.90","246","0","0","0.33","0.00"
"22:04:59","57.9","57.1","96.9","29.90","246","0","0","0.33","0.00"
"22:09:58","57.8","56.8","96.4","29.90","246","0","0","0.33","0.00"
"22:14:58","57.6","56.6","96.2","29.90","246","0","0","0.33","0.00"
"22:19:57","57.5","56.7","97","29.90","246","0","0","0.33","0.00"
"22:24:57","57.6","56.8","97","29.90","246","0","0","0.33","0.00"
"22:29:57","57.7","56.9","97","29.90","246","0","0","0.33","0.00"
"22:34:58","57.7","56.9","97","29.90","257","2.2","12","0.33","0.00"
"22:39:56","57.3","56.2","96.3","29.90","335","8","16.1","0.39","0.05"
"22:44:57","56.6","55.2","95","29.92","302","4.9","13.8","0.41","0.08"
"22:49:58","56.1","54.7","95","29.92","315","5.2","10.4","0.43","0.10"
"22:54:56","55.7","54.3","95","29.92","324","7","13","0.45","0.12"
"22:59:58","55.2","53.5","94","29.92","309","7.7","14","0.45","0.12"
"23:04:57","54.9","53.2","94","29.92","323","6.9","15","0.45","0.12"
"23:09:59","54.7","53","94","29.92","321","7.9","14","0.47","0.14"
"23:14:56","54.5","52.9","94.3","29.93","335","5.7","13.8","0.47","0.14"
"23:19:59","54.3","52.9","95","29.93","342","5.7","13","0.47","0.14"
"23:24:58","54.1","52.6","94.4","29.93","345","8.1","18.4","0.47","0.14"
"23:29:57","53.8","52","93.7","29.93","331","7.3","19.6","0.48","0.15"
"23:34:57","53.5","51.8","94","29.93","345","7.7","14","0.48","0.15"
"23:39:58","53.1","51.1","92.9","29.93","341","8.5","13","0.48","0.15"
"23:44:57","52.8","50.6","92.4","29.93","336","6.8","14","0.48","0.09"
"23:49:57","52.4","50.3","92.6","29.92","337","9.1","21","0.48","0.07"
"23:54:57","52.1","49.9","92.4","29.92","344","7.1","16","0.48","0.05"
"23:59:57","51.8","49.8","93","29.92","330","6.2","14","0.48","0.03"
