"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","24.3","18.2","77.3","30.46","61","0","0","0.00","0.00"
"00:09:58","24.2","18.3","78","30.46","61","0","0","0.00","0.00"
"00:14:59","24","18.2","78.2","30.46","61","0","0","0.00","0.00"
"00:19:58","23.9","18.3","79","30.46","61","0.3","1.2","0.00","0.00"
"00:24:57","23.8","18.1","78.7","30.46","61","0.6","2","0.00","0.00"
"00:29:59","23.8","18.1","78.6","30.46","61","0.5","2.3","0.00","0.00"
"00:34:59","23.9","18.1","78.5","30.46","61","0","0","0.00","0.00"
"00:39:56","23.8","18.3","79.3","30.46","61","0","0","0.00","0.00"
"00:44:56","23.7","18.3","79.9","30.46","61","0","0","0.00","0.00"
"00:49:56","23.5","18.2","80","30.46","61","0.1","1.2","0.00","0.00"
"00:54:56","23.3","18","80","30.46","61","0","0","0.00","0.00"
"00:59:56","23.2","17.9","80","30.46","61","0.1","1.2","0.00","0.00"
"01:04:58","23.2","18.1","80.8","30.46","61","0.1","1.2","0.00","0.00"
"01:09:57","23.1","18.1","81","30.46","61","0","0","0.00","0.00"
"01:14:58","23.1","18.1","81","30.47","61","0","0","0.00","0.00"
"01:19:59","23","18.3","81.9","30.47","61","0","1","0.00","0.00"
"01:24:59","23","18","81.1","30.47","61","0.2","1.2","0.00","0.00"
"01:29:59","22.9","17.9","81","30.47","61","0","1","0.00","0.00"
"01:34:59","22.9","18.1","81.8","30.47","61","0.2","1.2","0.00","0.00"
"01:39:56","22.9","18.1","81.7","30.47","61","0","1.2","0.00","0.00"
"01:44:56","22.9","18.2","81.9","30.47","61","0","0","0.00","0.00"
"01:49:57","22.9","18.2","82","30.47","61","0","0","0.00","0.00"
"01:54:57","22.8","18.1","82","30.47","61","0","0","0.00","0.00"
"01:59:57","22.6","18.1","82.8","30.47","61","0","0","0.00","0.00"
"02:04:59","22.5","18.1","83","30.47","61","0","0","0.00","0.00"
"02:09:59","22.3","17.7","82.3","30.47","61","0","0","0.00","0.00"
"02:14:56","22.1","17.7","83","30.47","61","0","0","0.00","0.00"
"02:19:59","22","17.7","83.3","30.47","61","0","0","0.00","0.00"
"02:24:56","21.9","17.8","84","30.47","61","0","0","0.00","0.00"
"02:29:59","21.9","17.8","84","30.47","61","0","0","0.00","0.00"
"02:34:58","21.8","17.7","84","30.47","61","0","0","0.00","0.00"
"02:39:56","21.7","17.6","84","30.47","61","0.2","1.2","0.00","0.00"
"02:44:59","21.6","17.5","84","30.47","61","0.2","1.2","0.00","0.00"
"02:49:59","21.6","17.5","84.1","30.47","61","0","0","0.00","0.00"
"02:54:55","21.6","17.5","84","30.47","61","0","0","0.00","0.00"
"02:59:56","21.5","17.4","84","30.47","61","0","0","0.00","0.00"
"03:04:57","21.5","17.4","84","30.47","61","0","0","0.00","0.00"
"03:09:57","21.4","17.3","84","30.47","61","0","0","0.00","0.00"
"03:14:57","21.3","17.2","84","30.47","61","0","0","0.00","0.00"
"03:19:57","21.2","17.1","84","30.47","61","0","0","0.00","0.00"
"03:24:57","21.2","17.1","84","30.47","61","0","0","0.00","0.00"
"03:29:56","21.1","17","84","30.47","61","0","0","0.00","0.00"
"03:34:56","21","16.9","84","30.47","61","0","0","0.00","0.00"
"03:39:56","20.9","16.8","84","30.47","61","0","0","0.00","0.00"
"03:44:56","20.9","16.8","84","30.47","61","0","0","0.00","0.00"
"03:49:56","20.8","16.7","84","30.47","61","0","0","0.00","0.00"
"03:54:56","20.7","16.6","84","30.47","62","0","0","0.00","0.00"
"03:59:56","20.6","16.5","84","30.48","61","0","0","0.00","0.00"
"04:04:57","20.6","16.5","84","30.48","61","0","0","0.00","0.00"
"04:09:56","20.5","16.4","84","30.48","61","0","0","0.00","0.00"
"04:14:57","20.5","16.4","84","30.48","61","0","0","0.00","0.00"
"04:19:57","20.5","16.4","84","30.48","61","0","0","0.00","0.00"
"04:24:56","20.5","16.4","84","30.48","61","0","0","0.00","0.00"
"04:29:56","20.5","16.4","84","30.49","61","0","0","0.00","0.00"
"04:34:56","20.4","16.3","84","30.49","61","0","0","0.00","0.00"
"04:39:58","20.4","16.3","84","30.49","61","0","0","0.00","0.00"
"04:44:59","20.4","16.3","84","30.49","61","0","0","0.00","0.00"
"04:49:58","20.3","16.4","84.5","30.49","61","0","0","0.00","0.00"
"04:54:59","20.3","16.5","85","30.49","61","0","0","0.00","0.00"
"04:59:59","20.4","16.6","85","30.49","61","0.1","1.2","0.00","0.00"
"05:04:57","20.4","16.6","85","30.49","61","0.7","2.3","0.00","0.00"
"05:09:56","20.5","16.7","85","30.49","61","0.9","2.3","0.00","0.00"
"05:14:57","20.6","16.8","85","30.50","61","0.2","1.2","0.00","0.00"
"05:19:57","20.6","16.8","85","30.50","61","0","0","0.00","0.00"
"05:24:58","20.5","16.7","85","30.50","61","0","0","0.00","0.00"
"05:29:57","20.4","16.6","85","30.50","61","0","1.2","0.00","0.00"
"05:34:57","20.3","16.5","85","30.50","61","0","0","0.00","0.00"
"05:39:56","20.2","16.4","85","30.50","61","0","0","0.00","0.00"
"05:44:59","20.2","16.4","85","30.51","61","0","1","0.00","0.00"
"05:49:58","20.2","16.3","84.9","30.51","61","0","0","0.00","0.00"
"05:54:57","20","15.9","84","30.51","61","0","0","0.00","0.00"
"05:59:57","20","16.2","84.9","30.51","61","0","0","0.00","0.00"
"06:04:59","19.9","16.1","85","30.51","61","0","0","0.00","0.00"
"06:09:59","19.8","16","85","30.51","61","0","0","0.00","0.00"
"06:14:59","19.8","16","85","30.52","61","0","0","0.00","0.00"
"06:19:58","19.7","15.9","85","30.52","61","0","0","0.00","0.00"
"06:24:57","19.7","15.9","85","30.52","61","0","0","0.00","0.00"
"06:29:59","19.7","16","85.4","30.52","61","0","1","0.00","0.00"
"06:34:59","19.7","16","85.5","30.52","61","0","1.2","0.00","0.00"
"06:39:56","19.7","15.9","85","30.52","61","0","0","0.00","0.00"
"06:44:56","19.7","15.9","85","30.53","61","0","0","0.00","0.00"
"06:49:56","19.6","15.8","85.1","30.53","61","0.1","1.2","0.00","0.00"
"06:54:56","19.7","16.2","86","30.53","61","0","1.2","0.00","0.00"
"06:59:58","19.9","16.4","86","30.53","61","0","0","0.00","0.00"
"07:04:56","20.1","16.6","86","30.53","61","0","1","0.00","0.00"
"07:09:59","20.4","16.8","85.7","30.53","61","0.1","1.2","0.00","0.00"
"07:14:58","20.7","17.1","85.3","30.53","61","0","0","0.00","0.00"
"07:19:57","21.3","17.8","86","30.53","61","0","0","0.00","0.00"
"07:24:59","22.1","18.5","86","30.53","61","0","0","0.00","0.00"
"07:29:57","23","19.4","85.8","30.54","61","0.3","2","0.00","0.00"
"07:34:56","24.1","19.8","83.6","30.54","61","0.3","2.3","0.00","0.00"
"07:39:59","24.8","20.2","82.3","30.54","61","0.4","2","0.00","0.00"
"07:44:57","25.7","20.8","81.5","30.54","61","0.3","1.2","0.00","0.00"
"07:49:59","26.7","21","78.7","30.54","61","0.5","2.3","0.00","0.00"
"07:54:57","27.7","21.1","76","30.54","49","1.2","2.3","0.00","0.00"
"07:59:57","28.9","20.3","70.1","30.54","293","1.2","3.5","0.00","0.00"
"08:04:59","30.1","20.2","66.1","30.54","276","1.5","3.5","0.00","0.00"
"08:09:57","31","21.3","66.9","30.54","277","0.7","2.3","0.00","0.00"
"08:14:57","31.9","21.2","64.4","30.55","291","1.3","4","0.00","0.00"
"08:19:59","32.7","21.1","62","30.55","331","2.5","5","0.00","0.00"
"08:24:57","33.3","21.3","61","30.55","339","2.6","5","0.00","0.00"
"08:29:59","34","21","58.5","30.55","319","2.9","5","0.00","0.00"
"08:34:57","34.6","20.9","57","30.55","320","2.2","4","0.00","0.00"
"08:39:57","35.2","20.7","55.2","30.55","325","2.5","5","0.00","0.00"
"08:44:56","35.6","20.3","53.5","30.55","328","3","6","0.00","0.00"
"08:49:58","35.9","20.3","52.8","30.55","327","2.6","6","0.00","0.00"
"08:54:56","36.2","20.5","52.6","30.55","341","3.4","10.4","0.00","0.00"
"08:59:58","36.5","20.8","52.5","30.55","331","2.8","6","0.00","0.00"
"09:04:56","36.9","20.9","51.9","30.55","313","2.9","5","0.00","0.00"
"09:09:58","37.3","20.9","51.3","30.55","334","2.6","5","0.00","0.00"
"09:14:58","37.8","21.1","50.7","30.56","308","2.8","5","0.00","0.00"
"09:19:59","38.3","20.6","48.6","30.56","312","2.6","4","0.00","0.00"
"09:24:57","39","20.3","46.8","30.56","312","2.9","7","0.00","0.00"
"09:29:59","39.1","19.1","44.2","30.56","312","3.4","6","0.00","0.00"
"09:34:57","39.5","19.6","44.6","30.55","334","4","8.1","0.00","0.00"
"09:39:56","39.8","19.4","43.8","30.55","302","3.1","6","0.00","0.00"
"09:44:58","40.1","19.6","43.4","30.55","335","3.7","9.2","0.00","0.00"
"09:49:59","40.3","19.2","42.5","30.55","343","4.5","9.2","0.00","0.00"
"09:54:58","40.5","19.1","41.8","30.55","337","3.7","10","0.00","0.00"
"09:59:56","40.9","19.6","42.2","30.55","354","4.2","11.5","0.00","0.00"
"10:04:58","41.3","19.5","41.4","30.55","338","4.3","11","0.00","0.00"
"10:09:59","41.1","19.5","41.5","30.55","312","3.6","6","0.00","0.00"
"10:14:58","41.6","20.2","42.1","30.55","235","2.8","4","0.00","0.00"
"10:19:57","41.9","20","41.1","30.55","313","2.7","10","0.00","0.00"
"10:24:56","42.1","19.6","40.2","30.55","302","4.4","10.4","0.00","0.00"
"10:29:56","42.7","20.5","40.8","30.55","248","1.7","4.6","0.00","0.00"
"10:34:59","43.5","20.3","39.2","30.55","23","2.3","7","0.00","0.00"
"10:39:59","43.7","18.3","35.8","30.55","315","2.8","7","0.00","0.00"
"10:44:58","43.5","19","37.1","30.55","320","3","8","0.00","0.00"
"10:49:57","43.8","18.6","36.2","30.54","325","2.7","6","0.00","0.00"
"10:54:56","44.3","18.6","35.5","30.54","281","3","9.2","0.00","0.00"
"10:59:56","44.6","16.8","32.4","30.54","358","3","8.1","0.00","0.00"
"11:04:57","45","16.3","31.2","30.54","295","2.6","9.2","0.00","0.00"
"11:09:59","45.3","16.6","31.3","30.54","354","3.9","13","0.00","0.00"
"11:14:56","45.5","15.8","30.1","30.54","326","3.1","9","0.00","0.00"
"11:19:59","45.7","17","31.4","30.53","306","3.3","9.2","0.00","0.00"
"11:24:57","45.9","14.4","27.8","30.53","315","4.7","11.5","0.00","0.00"
"11:29:56","45.9","14.7","28.1","30.53","322","5.1","11.5","0.00","0.00"
"11:34:58","46","14.2","27.4","30.53","319","4","10","0.00","0.00"
"11:39:57","46.2","15.1","28.3","30.53","18","3.1","9.2","0.00","0.00"
"11:44:56","46.8","15.6","28.4","30.53","335","2.1","6","0.00","0.00"
"11:49:56","47.3","16.2","28.5","30.52","274","3.7","11","0.00","0.00"
"11:54:58","47.5","15.9","27.9","30.52","254","3.4","7","0.00","0.00"
"11:59:56","47.6","15.4","27.2","30.52","316","3.8","9.2","0.00","0.00"
"12:04:57","47.8","17.3","29.5","30.51","255","3.3","6","0.00","0.00"
"12:09:59","48.5","19","30.7","30.51","246","3.8","6","0.00","0.00"
"12:14:59","49","18.8","29.9","30.51","277","3.2","8.1","0.00","0.00"
"12:19:58","49.3","18.5","29.3","30.50","335","3.8","7","0.00","0.00"
"12:24:59","49.4","18.2","28.7","30.50","291","3.1","7","0.00","0.00"
"12:29:58","49.2","17.4","28","30.50","301","3.4","7","0.00","0.00"
"12:34:57","49","18.6","29.7","30.50","318","3.9","10.4","0.00","0.00"
"12:39:57","49.4","19.2","29.9","30.50","285","2.8","10","0.00","0.00"
"12:44:56","49.8","19.4","29.9","30.50","299","3.5","7","0.00","0.00"
"12:49:59","50.2","19.9","30.1","30.49","250","1.4","3.5","0.00","0.00"
"12:54:58","50.7","18.7","28","30.49","314","3.5","10.4","0.00","0.00"
"12:59:56","50.5","17.7","27.1","30.49","297","3.3","7","0.00","0.00"
"13:04:57","50.9","18.8","27.9","30.49","320","4","10.4","0.00","0.00"
"13:09:59","51","19.4","28.5","30.49","289","1.3","4.6","0.00","0.00"
"13:14:56","51.6","19.3","27.7","30.49","189","2.1","5","0.00","0.00"
"13:19:59","51.9","17.9","25.9","30.48","286","2.8","7","0.00","0.00"
"13:24:59","51.8","18.4","26.6","30.48","342","2.6","9.2","0.00","0.00"
"13:29:58","52.2","19.8","27.7","30.48","248","2.3","6.9","0.00","0.00"
"13:34:56","53","20.2","27.5","30.47","315","3.9","10","0.00","0.00"
"13:39:58","53","18.6","25.6","30.47","327","2.9","7","0.00","0.00"
"13:44:58","52.9","18.9","26.1","30.47","281","1.4","3.5","0.00","0.00"
"13:49:58","53","19","26.1","30.46","200","2.4","7","0.00","0.00"
"13:54:57","53.6","19.8","26.5","30.46","228","3.6","7","0.00","0.00"
"13:59:56","54","19.3","25.4","30.46","313","3.2","10.4","0.00","0.00"
"14:04:58","54.1","18.5","24.4","30.46","221","2.8","6","0.00","0.00"
"14:09:55","54.4","19.5","25.3","30.46","21","2.4","6","0.00","0.00"
"14:14:56","54.7","19.9","25.4","30.46","203","3.6","7","0.00","0.00"
"14:19:56","54.5","17.7","23.2","30.46","287","2.4","7","0.00","0.00"
"14:24:59","54.4","19.6","25.4","30.46","213","2.4","7","0.00","0.00"
"14:29:58","54.7","18.2","23.7","30.46","314","2.8","6.9","0.00","0.00"
"14:34:58","54.9","19.7","25.1","30.45","235","1.8","6","0.00","0.00"
"14:39:58","55.4","20.1","25","30.45","195","3.6","6","0.00","0.00"
"14:44:58","55.5","18.8","23.6","30.45","218","3","6","0.00","0.00"
"14:49:57","55.5","20","24.8","30.44","188","2.2","5","0.00","0.00"
"14:54:56","55.7","18.5","23.1","30.44","276","2","6","0.00","0.00"
"14:59:56","55.9","19.4","23.9","30.44","231","2","5","0.00","0.00"
"15:04:56","56.1","18.8","23.1","30.44","293","1.3","4","0.00","0.00"
"15:09:59","56.5","19.1","23","30.44","267","1.9","4","0.00","0.00"
"15:14:56","56.9","20.8","24.4","30.44","210","2.9","5","0.00","0.00"
"15:19:59","57.2","21.6","25","30.44","217","3.8","7","0.00","0.00"
"15:24:58","57.1","18.9","22.4","30.44","227","1.6","4.6","0.00","0.00"
"15:29:56","57.3","18.9","22.3","30.44","213","2.8","6","0.00","0.00"
"15:34:57","56.9","18","21.7","30.44","320","3.1","10.4","0.00","0.00"
"15:39:56","57.1","20.3","23.7","30.44","239","3.5","9","0.00","0.00"
"15:44:59","57.2","17.7","21.1","30.44","234","3.1","6","0.00","0.00"
"15:49:59","57","18.1","21.7","30.44","227","1.1","3","0.00","0.00"
"15:54:58","57.2","18.4","21.8","30.44","231","1.6","4","0.00","0.00"
"15:59:57","57.3","16.9","20.4","30.44","3","1.5","3.5","0.00","0.00"
"16:04:58","57.2","18.3","21.7","30.44","167","2.3","6","0.00","0.00"
"16:09:57","57.3","20","23.2","30.44","240","2","5.8","0.00","0.00"
"16:14:57","57.5","20.2","23.3","30.44","200","3.3","5","0.00","0.00"
"16:19:56","57.2","17.9","21.3","30.43","188","2.8","4.6","0.00","0.00"
"16:24:56","57.2","18.6","22","30.43","188","1.2","3.5","0.00","0.00"
"16:29:59","57.5","19.4","22.5","30.43","218","2.3","6","0.00","0.00"
"16:34:59","57.2","17.4","20.8","30.43","202","2.6","5","0.00","0.00"
"16:39:58","57.1","18.3","21.8","30.43","197","2.1","4","0.00","0.00"
"16:44:57","56.9","16.9","20.7","30.43","207","2.4","4","0.00","0.00"
"16:49:56","56.5","16.6","20.7","30.43","209","0.9","3.5","0.00","0.00"
"16:54:59","56.6","16.9","20.9","30.43","209","0.4","2.3","0.00","0.00"
"16:59:59","56.7","17.8","21.6","30.43","209","0.7","2.3","0.00","0.00"
"17:04:57","56.9","17.4","21.1","30.43","208","0.2","2.3","0.00","0.00"
"17:09:55","57","18.9","22.4","30.43","195","1.1","3","0.00","0.00"
"17:14:59","56.5","17.5","21.5","30.43","138","1.2","3.5","0.00","0.00"
"17:19:57","56.3","17.5","21.7","30.43","138","0.1","2","0.00","0.00"
"17:24:57","56.2","17.1","21.4","30.43","138","0.1","1.2","0.00","0.00"
"17:29:58","56.2","16.8","21.1","30.43","138","0.1","1.2","0.00","0.00"
"17:34:58","56.3","17.3","21.5","30.43","138","0.3","2.3","0.00","0.00"
"17:39:58","56.4","17","21.1","30.43","138","0.3","1.2","0.00","0.00"
"17:44:58","56.2","17.1","21.3","30.44","138","0.5","2.3","0.00","0.00"
"17:49:59","55.6","16","20.8","30.44","138","0.5","1.2","0.00","0.00"
"17:54:59","55.2","16.5","21.6","30.44","138","0.8","3.5","0.00","0.00"
"17:59:56","54.5","19.8","25.5","30.44","138","0.5","3.5","0.00","0.00"
"18:04:57","53.7","19.4","25.9","30.44","138","0.5","2.3","0.00","0.00"
"18:09:56","53","18.9","25.9","30.44","139","0.7","2.3","0.00","0.00"
"18:14:58","52.5","18.2","25.7","30.44","140","0.8","3","0.00","0.00"
"18:19:59","52.1","17.7","25.5","30.44","141","0.8","3.5","0.00","0.00"
"18:24:56","51.7","18","26.2","30.44","141","0.4","2.3","0.00","0.00"
"18:29:57","51.3","18.2","26.8","30.45","141","0.4","2.3","0.00","0.00"
"18:34:57","50.7","19.2","28.6","30.45","143","0.9","3.5","0.00","0.00"
"18:39:56","50.1","18.2","28","30.45","143","0.4","2.3","0.00","0.00"
"18:44:56","49.8","17.9","27.9","30.45","143","0.3","2.3","0.00","0.00"
"18:49:57","49.6","18.6","29","30.45","144","0.2","2.3","0.00","0.00"
"18:54:58","49.3","20.8","32.4","30.45","143","0","1.2","0.00","0.00"
"18:59:57","48.7","21.1","33.4","30.46","143","0.6","3.5","0.00","0.00"
"19:04:55","48.2","22.2","35.7","30.46","143","0.2","2.3","0.00","0.00"
"19:09:58","47.6","23.1","37.8","30.46","143","0.1","1.2","0.00","0.00"
"19:14:56","46.8","22.5","37.9","30.46","172","0.9","3.5","0.00","0.00"
"19:19:59","46.3","21.1","36.6","30.45","173","0.1","1.2","0.00","0.00"
"19:24:56","45.9","24.4","42.6","30.45","173","0","0","0.00","0.00"
"19:29:57","45.2","25.1","45.1","30.46","173","0","0","0.00","0.00"
"19:34:57","44.4","25.4","47","30.46","173","0","0","0.00","0.00"
"19:39:59","43.5","25.4","48.6","30.46","173","0","0","0.00","0.00"
"19:44:56","42.8","25","49.1","30.46","173","0","0","0.00","0.00"
"19:49:56","42.4","24.3","48.4","30.46","173","0","0","0.00","0.00"
"19:54:57","42","24.4","49.6","30.46","173","0","0","0.00","0.00"
"19:59:58","41.6","24.5","50.4","30.46","173","0","0","0.00","0.00"
"20:04:56","41.1","25.1","52.6","30.46","173","0","0","0.00","0.00"
"20:09:59","40.7","24.1","51.3","30.46","173","0","0","0.00","0.00"
"20:14:57","40.3","23.7","51.4","30.46","173","0","0","0.00","0.00"
"20:19:58","39.8","23.7","52.1","30.46","173","0","0","0.00","0.00"
"20:24:59","39.6","24","53.3","30.46","173","0","0","0.00","0.00"
"20:29:56","39.4","24.8","55.3","30.46","173","0","0","0.00","0.00"
"20:34:57","39.2","24.8","56","30.46","173","0","0","0.00","0.00"
"20:39:59","39.1","24.7","56.1","30.46","173","0","1","0.00","0.00"
"20:44:56","38.7","25.3","58.3","30.46","173","0","1.2","0.00","0.00"
"20:49:57","38.4","25.4","59.5","30.46","173","0","0","0.00","0.00"
"20:54:57","38","25","59.3","30.46","173","0.4","2.3","0.00","0.00"
"20:59:59","37.9","24.4","58","30.46","173","1.3","2.3","0.00","0.00"
"21:04:57","38.1","23.4","55.2","30.46","173","0.2","1.2","0.00","0.00"
"21:09:59","38.2","24.4","57.3","30.46","173","0.2","1.2","0.00","0.00"
"21:14:58","38","24.3","57.7","30.46","173","0.1","1.2","0.00","0.00"
"21:19:58","37.8","23.8","56.6","30.46","173","0","0","0.00","0.00"
"21:24:59","37.7","24","57.6","30.46","173","0","1.2","0.00","0.00"
"21:29:59","37.2","25.1","61.3","30.46","173","0","1.2","0.00","0.00"
"21:34:56","36.6","25.1","62.6","30.46","173","0.4","2.3","0.00","0.00"
"21:39:59","36.3","25.4","64.1","30.46","173","0.7","2.3","0.00","0.00"
"21:44:56","36.2","24.8","63.1","30.46","173","0.1","1.2","0.00","0.00"
"21:49:58","36","25.1","64.2","30.46","173","0","0","0.00","0.00"
"21:54:59","35.8","25.3","65.4","30.46","173","0.2","1.2","0.00","0.00"
"21:59:56","35.6","24.7","64.3","30.46","173","0","1.2","0.00","0.00"
"22:04:59","35.6","25.1","65.2","30.46","173","0","0","0.00","0.00"
"22:09:58","35.4","25.4","66.4","30.46","173","0.5","2.3","0.00","0.00"
"22:14:56","35.1","24.5","64.9","30.46","173","1","3.5","0.00","0.00"
"22:19:57","34.9","24.7","66.1","30.45","173","0.1","2","0.00","0.00"
"22:24:56","34.8","25","67","30.45","173","0.4","2.3","0.00","0.00"
"22:29:59","34.6","24.8","67.2","30.45","173","0","0","0.00","0.00"
"22:34:58","34.4","24.8","67.5","30.45","173","0.1","2","0.00","0.00"
"22:39:58","34.2","24","65.8","30.45","173","1.5","2.3","0.00","0.00"
"22:44:59","34.1","24.2","66.8","30.45","173","0.2","2.3","0.00","0.00"
"22:49:58","34","25.5","71","30.45","173","0","1.2","0.00","0.00"
"22:54:59","33.6","25.2","71","30.45","173","0","0","0.00","0.00"
"22:59:58","33.2","24.7","70.6","30.45","173","0","0","0.00","0.00"
"23:04:56","33","24.5","70.9","30.45","173","0","2","0.00","0.00"
"23:09:58","32.8","24","69.9","30.45","173","0.7","2.3","0.00","0.00"
"23:14:58","32.8","23.7","69.1","30.45","173","0","1.2","0.00","0.00"
"23:19:58","32.7","24.2","70.8","30.44","173","0.5","2.3","0.00","0.00"
"23:24:58","32.6","24.1","70.8","30.44","173","1.2","3.5","0.00","0.00"
"23:29:58","32.4","24.1","71.1","30.44","173","0.7","3.5","0.00","0.00"
"23:34:57","32.4","23.6","69.8","30.44","173","0","0","0.00","0.00"
"23:39:58","32.3","23.6","70","30.44","173","0","0","0.00","0.00"
"23:44:58","32.1","23.6","70.5","30.44","173","0","0","0.00","0.00"
"23:49:57","31.9","23.9","72.3","30.44","173","0","0","0.00","0.00"
"23:54:56","31.6","23.9","73","30.44","173","0","0","0.00","0.00"
"23:59:57","31.3","23.8","73.5","30.44","173","0","1.2","0.00","0.00"
