"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","56.5","29","34.8","30.21","272","4","14","0.00","0.00"
"00:09:56","56.4","29.1","35","30.21","316","2.8","9.2","0.00","0.00"
"00:14:57","56.2","28.9","35","30.22","269","1.1","4","0.00","0.00"
"00:19:56","55.9","28.9","35.4","30.22","277","2.3","6","0.00","0.00"
"00:24:57","55.5","28.7","35.6","30.22","310","3.9","11","0.00","0.00"
"00:29:57","55.5","28.6","35.3","30.22","304","4.1","10.4","0.00","0.00"
"00:34:57","55.4","28.9","36","30.22","292","1.8","6.9","0.00","0.00"
"00:39:59","55.1","28.6","36","30.22","327","1","3.5","0.00","0.00"
"00:44:59","54.7","28.6","36.5","30.22","319","1.3","6","0.00","0.00"
"00:49:59","54.5","28.8","37.1","30.22","287","2.7","7","0.00","0.00"
"00:54:58","54.4","28.6","37","30.22","307","1.4","6.9","0.00","0.00"
"00:59:58","54.3","28.8","37.4","30.22","331","0.9","3.5","0.00","0.00"
"01:04:58","54.1","28.4","37","30.22","333","1.4","5","0.00","0.00"
"01:09:57","54","28.3","37","30.22","332","0.8","4","0.00","0.00"
"01:14:59","53.8","28.3","37.3","30.22","302","2.5","6","0.00","0.00"
"01:19:56","53.7","28.4","37.6","30.22","326","2","4","0.00","0.00"
"01:24:59","53.4","28.4","37.9","30.22","321","0.7","3.5","0.00","0.00"
"01:29:56","53.2","27.9","37.6","30.23","296","1.4","4","0.00","0.00"
"01:34:57","53.1","27.7","37.3","30.23","324","2.4","10","0.00","0.00"
"01:39:59","53.2","27.6","37","30.23","336","2.3","5","0.00","0.00"
"01:44:55","53.2","27.4","36.8","30.23","290","2.9","6","0.00","0.00"
"01:49:56","53.1","27.2","36.5","30.23","282","2.3","5","0.00","0.00"
"01:54:57","53.2","27","36.2","30.23","327","1.6","5","0.00","0.00"
"01:59:59","53","27","36.4","30.23","313","2","5","0.00","0.00"
"02:04:59","52.8","26.6","36","30.23","299","0.7","3.5","0.00","0.00"
"02:09:57","52.7","26.7","36.4","30.23","154","0.7","3.5","0.00","0.00"
"02:14:55","52.5","26.4","36.1","30.24","150","1.2","5","0.00","0.00"
"02:19:59","52.3","26.9","37.2","30.24","0","2","7","0.00","0.00"
"02:24:56","52.2","26.7","37.1","30.24","332","1.4","5.8","0.00","0.00"
"02:29:57","52.1","26.6","37","30.24","289","2.1","8.1","0.00","0.00"
"02:34:59","52.3","26.4","36.5","30.24","332","1.2","6","0.00","0.00"
"02:39:59","52.2","27.3","38.1","30.24","302","1.7","4","0.00","0.00"
"02:44:57","51.6","27.2","38.7","30.24","259","0.9","3.5","0.00","0.00"
"02:49:58","51.3","26.6","38.2","30.24","271","0.8","3.5","0.00","0.00"
"02:54:56","51.1","26.3","38","30.24","293","1.1","6","0.00","0.00"
"02:59:57","51.2","26.5","38.1","30.24","290","1.4","4.6","0.00","0.00"
"03:04:57","51.2","26.4","38","30.24","232","0.2","3.5","0.00","0.00"
"03:09:57","51","26.6","38.5","30.24","232","0","0","0.00","0.00"
"03:14:59","50.7","26.5","38.8","30.24","273","0.3","3","0.00","0.00"
"03:19:57","50.5","26.3","38.7","30.24","316","1.6","7","0.00","0.00"
"03:24:58","50.5","26.7","39.4","30.24","319","2.2","7","0.00","0.00"
"03:29:59","50.6","25.9","38.1","30.25","325","3.4","7","0.00","0.00"
"03:34:56","50.8","25.7","37.5","30.25","323","2.5","5","0.00","0.00"
"03:39:59","50.8","26.1","37.9","30.25","333","1.7","4.6","0.00","0.00"
"03:44:56","50.7","25.9","37.9","30.25","327","1.8","4","0.00","0.00"
"03:49:56","50.6","25.8","37.9","30.25","327","1.5","5","0.00","0.00"
"03:54:57","50.5","25.4","37.3","30.25","323","3.2","7","0.00","0.00"
"03:59:58","50.6","25.8","37.9","30.26","308","2","4.6","0.00","0.00"
"04:04:58","50.4","25.7","38","30.26","328","2","6","0.00","0.00"
"04:09:56","50.3","25.5","37.8","30.26","324","3","5","0.00","0.00"
"04:14:59","50.3","25.6","38","30.27","334","3.6","10","0.00","0.00"
"04:19:56","50.2","25.8","38.4","30.27","348","2.6","10","0.00","0.00"
"04:24:59","50","25.4","38","30.27","333","3.2","6","0.00","0.00"
"04:29:56","49.8","25.8","39.1","30.27","331","3.7","8","0.00","0.00"
"04:34:57","49.5","25.8","39.5","30.27","330","3.4","7","0.00","0.00"
"04:39:56","49.2","25","38.6","30.27","330","5.8","15","0.00","0.00"
"04:44:57","49.2","25.3","39","30.28","339","6.1","12","0.00","0.00"
"04:49:59","48.8","25.3","39.7","30.28","346","4.2","9","0.00","0.00"
"04:54:57","48.4","24.6","39.1","30.28","334","4.2","12","0.00","0.00"
"04:59:58","48","24.3","39.1","30.30","335","3.5","12","0.00","0.00"
"05:04:59","47.6","24.3","39.8","30.30","347","2","8.1","0.00","0.00"
"05:09:57","47.1","24","40","30.30","349","3.9","13","0.00","0.00"
"05:14:56","46.6","24.1","40.9","30.30","350","3.1","10.4","0.00","0.00"
"05:19:58","46.2","24","41.2","30.30","340","3.3","11.5","0.00","0.00"
"05:24:59","45.8","24","42","30.30","334","2.9","6","0.00","0.00"
"05:29:57","45.5","23.8","42.1","30.31","330","2.5","9","0.00","0.00"
"05:34:58","45.2","23.4","42.1","30.31","341","3","7","0.00","0.00"
"05:39:57","45.1","23.3","42","30.31","343","2","6","0.00","0.00"
"05:44:59","44.9","23.2","42","30.32","341","2.3","7","0.00","0.00"
"05:49:57","44.6","23.3","42.6","30.32","343","1.9","7","0.00","0.00"
"05:54:56","44.5","23.2","42.8","30.32","331","1.2","4.6","0.00","0.00"
"05:59:59","44.2","23.1","43","30.33","326","1.1","3.5","0.00","0.00"
"06:04:56","43.9","23","43.4","30.33","321","1.7","4","0.00","0.00"
"06:09:56","43.8","22.5","42.6","30.33","306","2.7","5","0.00","0.00"
"06:14:59","43.7","22.6","43.1","30.34","333","2.4","7","0.00","0.00"
"06:19:57","43.5","22.5","43","30.34","343","1.8","5","0.00","0.00"
"06:24:59","43.3","22.4","43.1","30.34","339","2.9","5","0.00","0.00"
"06:29:57","43.1","22.4","43.6","30.34","316","3.8","10","0.00","0.00"
"06:34:56","43.2","22.4","43.4","30.34","308","3.7","11","0.00","0.00"
"06:39:56","43.2","22.8","44.3","30.34","317","2.3","4","0.00","0.00"
"06:44:59","43","22.3","43.5","30.35","335","1.6","5","0.00","0.00"
"06:49:57","42.9","22.3","43.6","30.35","331","1.3","5","0.00","0.00"
"06:54:59","42.9","22.4","43.8","30.35","348","3.1","9.2","0.00","0.00"
"06:59:57","43","22.1","43.2","30.35","330","4.4","10.4","0.00","0.00"
"07:04:58","43.2","22.2","43","30.35","329","3.2","6","0.00","0.00"
"07:09:56","43.2","21.6","42","30.35","342","4.1","12","0.00","0.00"
"07:14:59","43.2","21.2","41.2","30.37","342","2.3","9","0.00","0.00"
"07:19:56","43","21.9","42.7","30.37","348","1.1","5","0.00","0.00"
"07:24:58","42.9","22.1","43.3","30.37","8","1","3","0.00","0.00"
"07:29:59","42.8","22.1","43.6","30.37","336","2.7","7","0.00","0.00"
"07:34:57","42.8","21.4","42","30.37","344","4.2","10","0.00","0.00"
"07:39:56","43.2","21.3","41.5","30.37","344","2.2","11","0.00","0.00"
"07:44:58","43.4","20.7","40.1","30.37","330","3.1","11.5","0.00","0.00"
"07:49:59","43.5","20.6","39.7","30.37","334","2.8","9","0.00","0.00"
"07:54:56","43.7","20.2","38.9","30.37","337","3.4","7","0.00","0.00"
"07:59:59","43.9","20.2","38.4","30.38","339","2.9","6.9","0.00","0.00"
"08:04:59","44.2","20.2","38","30.38","14","2.6","9.2","0.00","0.00"
"08:09:57","44.6","20.2","37.6","30.38","336","3.4","12","0.00","0.00"
"08:14:56","44.8","19.9","36.7","30.39","344","3.8","10","0.00","0.00"
"08:19:57","44.8","19.1","35.5","30.39","347","4.8","10.4","0.00","0.00"
"08:24:58","44.7","18.4","34.5","30.39","347","7.1","14","0.00","0.00"
"08:29:59","44.9","18.3","34.1","30.39","348","6","15","0.00","0.00"
"08:34:56","45.1","18.4","33.9","30.39","21","3.9","12.7","0.00","0.00"
"08:39:59","45.2","17.9","33.2","30.39","337","5.5","11.5","0.00","0.00"
"08:44:56","45.2","17.9","33.2","30.40","331","4.7","12","0.00","0.00"
"08:49:58","45.3","17.5","32.6","30.40","342","5.5","12","0.00","0.00"
"08:54:56","45.6","18.2","33.2","30.40","347","5","13","0.00","0.00"
"08:59:57","45.8","17.7","32.1","30.40","344","6.7","14","0.00","0.00"
"09:04:57","45.8","16.7","30.8","30.40","354","5.4","13","0.00","0.00"
"09:08:14","45.7","17.3","31.8","30.40","354","3.4","10.4","0.00","0.00"
"09:14:58","46.4","19.2","33.5","30.40","14","2.5","7","0.00","0.00"
"09:19:59","46.9","18.5","32","30.40","10","3.4","9.2","0.00","0.00"
"09:24:57","46.9","16.9","29.9","30.40","329","5.6","12","0.00","0.00"
"09:29:57","46.3","16.6","30.2","30.40","316","5","12","0.00","0.00"
"09:34:59","46.1","17.6","31.8","30.40","326","4.3","11.5","0.00","0.00"
"09:39:59","46.6","17.6","31.1","30.40","337","4.4","10.4","0.00","0.00"
"09:44:59","47","18.2","31.5","30.40","344","3.1","9.2","0.00","0.00"
"09:49:58","47.6","18.8","31.6","30.40","6","2.5","8","0.00","0.00"
"09:54:56","47.9","17.8","29.9","30.40","333","3.2","9.2","0.00","0.00"
"09:59:59","48","17.5","29.3","30.40","330","4.1","10","0.00","0.00"
"10:04:59","47.8","17","29.1","30.40","331","3.5","11","0.00","0.00"
"10:09:58","47.7","16.7","28.8","30.40","336","1.8","5","0.00","0.00"
"10:14:58","48.1","18.2","30.2","30.40","330","3.1","10.4","0.00","0.00"
"10:19:56","48.8","19.6","31.2","30.40","270","2.8","10.4","0.00","0.00"
"10:24:58","49.4","16.3","26.6","30.40","291","4","13","0.00","0.00"
"10:29:57","49.6","15","24.9","30.40","293","4.1","11.5","0.00","0.00"
"10:34:59","49.7","14.4","24.1","30.40","314","5.2","11.5","0.00","0.00"
"10:39:56","49.4","14.4","24.4","30.40","325","4.8","14","0.00","0.00"
"10:44:58","49.6","15.9","25.9","30.40","344","3.2","8.1","0.00","0.00"
"10:49:56","49.9","15.6","25.2","30.39","334","3.5","11.5","0.00","0.00"
"10:54:56","49.7","14.5","24.2","30.39","332","6","10.4","0.00","0.00"
"10:59:59","49.5","16","26","30.39","335","4.3","11.5","0.00","0.00"
"11:04:59","49.6","15.6","25.4","30.39","279","2.3","11.5","0.00","0.00"
"11:09:57","49.8","16.8","26.7","30.39","232","2.6","6","0.00","0.00"
"11:14:57","50.5","18.7","28.2","30.39","320","3.3","8","0.00","0.00"
"11:19:56","51.1","18.8","27.7","30.38","251","3.6","8.1","0.00","0.00"
"11:24:59","51.9","21","29.5","30.38","279","3.7","11","0.00","0.00"
"11:29:57","52.5","18.8","26.3","30.38","289","3.7","10","0.00","0.00"
"11:34:59","52.1","18.3","26.1","30.38","323","2.9","11","0.00","0.00"
"11:39:59","52.3","18","25.6","30.38","319","5","13","0.00","0.00"
"11:44:58","52.4","18.9","26.5","30.38","314","4.3","11.5","0.00","0.00"
"11:49:57","52.4","18.1","25.7","30.38","275","2.5","5","0.00","0.00"
"11:54:59","52.6","18.1","25.5","30.38","326","5.5","12","0.00","0.00"
"11:59:57","52.8","19.2","26.5","30.38","248","3.3","10.4","0.00","0.00"
"12:04:58","53.3","19.1","25.9","30.37","298","3.7","10","0.00","0.00"
"12:09:59","53.5","18.2","24.6","30.37","315","4.1","11.5","0.00","0.00"
"12:14:59","53.1","18.7","25.6","30.37","302","3.5","9","0.00","0.00"
"12:19:58","53.5","19.4","26.1","30.37","322","2.1","6","0.00","0.00"
"12:24:56","54.1","21.6","27.9","30.37","243","4","10","0.00","0.00"
"12:29:59","54.5","20.5","26.4","30.37","283","3.6","8","0.00","0.00"
"12:34:58","54.8","21","26.6","30.35","275","3.4","8.1","0.00","0.00"
"12:39:58","55","20.4","25.7","30.35","298","3","8","0.00","0.00"
"12:44:56","55","20.8","26.1","30.35","272","3.7","9.2","0.00","0.00"
"12:49:58","55","20","25.3","30.35","286","4.6","12","0.00","0.00"
"12:54:57","54.5","19.6","25.2","30.35","333","4.6","11.5","0.00","0.00"
"12:59:56","54.4","19.3","25.1","30.35","298","3","7","0.00","0.00"
"13:04:57","54.3","20.2","26","30.34","329","3.6","7","0.00","0.00"
"13:09:58","54.7","20.1","25.7","30.34","244","2.6","5","0.00","0.00"
"13:14:58","55.4","22.3","27.4","30.34","282","3.2","11.5","0.00","0.00"
"13:19:57","55.9","20.6","25.1","30.32","323","2.7","11.5","0.00","0.00"
"13:24:59","56.2","21.4","25.6","30.32","214","3.6","6","0.00","0.00"
"13:29:58","56.4","22.7","26.8","30.32","225","3","5","0.00","0.00"
"13:34:56","56.8","22","25.8","30.31","260","3","9.2","0.00","0.00"
"13:39:57","56.9","21.3","25","30.31","353","3.7","9.2","0.00","0.00"
"13:44:56","56.7","22.3","26.3","30.31","51","1.4","5","0.00","0.00"
"13:49:59","56.6","20.9","24.8","30.30","229","2.6","5","0.00","0.00"
"13:54:58","56.6","19.8","23.6","30.30","302","2.3","6","0.00","0.00"
"13:59:56","57.1","21.7","25.2","30.30","328","4.1","7","0.00","0.00"
"14:04:57","57.4","21.6","24.8","30.30","353","3.9","8.1","0.00","0.00"
"14:09:59","57.5","20.2","23.3","30.30","311","2.4","6.9","0.00","0.00"
"14:14:59","57.4","20.1","23.2","30.30","259","1.3","4","0.00","0.00"
"14:19:57","57.7","20.9","23.8","30.29","259","2.4","6","0.00","0.00"
"14:24:56","57.8","18.8","21.7","30.29","260","3.3","6","0.00","0.00"
"14:29:58","57.7","18.8","21.8","30.29","283","2.1","6","0.00","0.00"
"14:34:56","57.8","19.5","22.4","30.28","276","2.8","6","0.00","0.00"
"14:39:56","58","20.5","23.2","30.28","268","2.7","6","0.00","0.00"
"14:44:58","58.6","19.8","22","30.28","338","2.9","7","0.00","0.00"
"14:49:57","58.9","21.6","23.6","30.28","342","2.1","5","0.00","0.00"
"14:54:56","59.1","20.3","22.1","30.28","9","1.5","4","0.00","0.00"
"14:59:59","59.1","19.5","21.4","30.28","253","0.8","3.5","0.00","0.00"
"15:04:56","59.3","20.8","22.3","30.27","355","2","5","0.00","0.00"
"15:09:58","59.7","22.1","23.3","30.27","231","3.1","10","0.00","0.00"
"15:14:58","59.9","21.2","22.4","30.27","244","2.8","10.4","0.00","0.00"
"15:19:56","59.9","20.2","21.4","30.27","232","2.6","6","0.00","0.00"
"15:24:59","59.8","21.2","22.4","30.27","277","1.3","3.5","0.00","0.00"
"15:29:57","60","22.3","23.3","30.27","192","1.5","6","0.00","0.00"
"15:34:56","60.1","22","23","30.26","245","1.8","4","0.00","0.00"
"15:39:56","60","20.4","21.5","30.26","212","1.4","3.5","0.00","0.00"
"15:44:59","60.1","20.9","21.8","30.26","252","1","4","0.00","0.00"
"15:49:57","60.2","20.9","21.8","30.26","243","2.6","5","0.00","0.00"
"15:54:56","60.5","22.1","22.7","30.26","259","2.6","5","0.00","0.00"
"15:59:59","60.4","20.9","21.7","30.26","227","2.1","5","0.00","0.00"
"16:04:56","60.1","20.1","21.1","30.25","226","0.8","3.5","0.00","0.00"
"16:09:59","60.4","21.6","22.3","30.25","311","1.9","6","0.00","0.00"
"16:14:58","60.9","20.7","21.1","30.25","318","1.8","4.6","0.00","0.00"
"16:19:57","60.8","21.4","21.8","30.24","147","1","4","0.00","0.00"
"16:24:59","60.6","22.2","22.7","30.24","192","2","4","0.00","0.00"
"16:29:58","60.6","21.3","21.9","30.24","244","1.8","5","0.00","0.00"
"16:34:57","60.4","21.3","22","30.24","225","1.6","4","0.00","0.00"
"16:39:57","60.4","21.7","22.4","30.24","230","1","3.5","0.00","0.00"
"16:44:56","60.6","21.7","22.2","30.24","239","1","5","0.00","0.00"
"16:49:58","60.4","22.3","22.9","30.24","187","2.6","5","0.00","0.00"
"16:54:56","59.8","21.8","23","30.24","210","3.1","5","0.00","0.00"
"16:59:59","59.1","22.9","24.6","30.24","221","2.7","6","0.00","0.00"
"17:04:56","58.8","22.6","24.6","30.23","209","3.1","5.8","0.00","0.00"
"17:09:58","58.5","22.3","24.6","30.23","194","3.8","7","0.00","0.00"
"17:14:57","58","22","24.7","30.23","185","3.1","7","0.00","0.00"
"17:19:59","57.8","22.3","25.1","30.23","185","2.9","5","0.00","0.00"
"17:24:58","57.9","22.9","25.7","30.23","196","3.3","6","0.00","0.00"
"17:29:56","57.8","22.1","24.9","30.23","171","2.3","5","0.00","0.00"
"17:34:59","57.5","22.8","25.9","30.23","175","2.8","6","0.00","0.00"
"17:39:56","57.1","22.4","25.9","30.23","194","2.4","5","0.00","0.00"
"17:44:58","56.7","22.4","26.3","30.23","187","2.2","4.6","0.00","0.00"
"17:49:57","56.3","22.4","26.7","30.22","185","2.1","4","0.00","0.00"
"17:54:56","55.8","22.4","27.2","30.22","193","2.3","5","0.00","0.00"
"17:59:59","55.3","22.3","27.5","30.22","194","1.5","3.5","0.00","0.00"
"18:04:57","55","22.1","27.6","30.22","194","1.3","3.5","0.00","0.00"
"18:09:58","54.6","22","27.8","30.22","194","1","2.3","0.00","0.00"
"18:14:57","54.3","21.5","27.6","30.22","194","0.1","2.3","0.00","0.00"
"18:19:56","54","21.1","27.4","30.22","194","0","0","0.00","0.00"
"18:24:56","53.6","22.2","29.1","30.22","194","0","0","0.00","0.00"
"18:29:59","53","24","32.1","30.22","194","0","0","0.00","0.00"
"18:34:59","52.2","23.2","31.9","30.22","194","0","0","0.00","0.00"
"18:39:56","51.6","22.7","32.1","30.22","194","0","0","0.00","0.00"
"18:44:56","51.1","22.6","32.5","30.22","194","0","1","0.00","0.00"
"18:49:59","50.7","22.8","33.4","30.22","194","0.1","1.2","0.00","0.00"
"18:54:59","50","23.4","35","30.22","194","0.3","1.2","0.00","0.00"
"18:59:58","49.4","23.7","36.3","30.22","194","0","0","0.00","0.00"
"19:04:56","48.6","25.3","39.9","30.22","194","0.2","1.2","0.00","0.00"
"19:09:59","47.8","26.2","42.7","30.22","194","0.1","1.2","0.00","0.00"
"19:14:56","46.9","25.7","43.3","30.23","194","0.1","1.2","0.00","0.00"
"19:19:56","46.4","26.2","45.2","30.23","194","0.3","1.2","0.00","0.00"
"19:24:56","45.8","25.6","45","30.23","194","0","1.2","0.00","0.00"
"19:29:56","45.3","23.7","42.4","30.24","194","1.1","2.3","0.00","0.00"
"19:34:59","45.2","23.2","41.6","30.24","194","0.3","2.3","0.00","0.00"
"19:39:59","45.2","23","41.3","30.24","195","0","0","0.00","0.00"
"19:44:59","45","24.7","44.6","30.24","194","0.2","2","0.00","0.00"
"19:49:58","44.4","26.6","49.5","30.23","195","0.6","2.3","0.00","0.00"
"19:54:57","43.6","25.3","48.1","30.23","195","1.8","2.3","0.00","0.00"
"19:59:59","43.2","25.5","49.5","30.23","195","0.5","3","0.00","0.00"
"20:04:57","42.7","26.9","53.4","30.23","195","0.6","2.3","0.00","0.00"
"20:09:59","42.2","26.7","54","30.23","211","1.8","3.5","0.00","0.00"
"20:14:59","41.7","25.3","51.9","30.24","259","1.6","3.5","0.00","0.00"
"20:19:57","41.4","26.2","54.3","30.24","259","0.5","2.3","0.00","0.00"
"20:24:59","41","26.1","55","30.24","260","1.1","3","0.00","0.00"
"20:29:58","40.7","25.2","53.5","30.24","260","0.1","2.3","0.00","0.00"
"20:34:57","40.4","26.4","57","30.24","260","0.5","2.3","0.00","0.00"
"20:39:58","39.9","26.5","58.5","30.24","260","0.1","1.2","0.00","0.00"
"20:44:56","39.5","26.1","58.5","30.24","260","0","1.2","0.00","0.00"
"20:49:59","39.2","26.5","60","30.24","260","0.6","2.3","0.00","0.00"
"20:54:58","38.9","27","62","30.24","260","0.5","2.3","0.00","0.00"
"20:59:56","38.7","26.8","62.2","30.25","260","0.2","1.2","0.00","0.00"
"21:04:57","38.7","25.5","58.9","30.25","270","1.1","3.5","0.00","0.00"
"21:09:56","39","25.4","57.8","30.25","284","1","3.5","0.00","0.00"
"21:14:55","39.4","24.1","54.1","30.25","297","1.2","3.5","0.00","0.00"
"21:19:58","40.2","25.5","55.3","30.25","293","0.5","2.3","0.00","0.00"
"21:24:57","40.6","22.5","48.2","30.25","292","1.3","3.5","0.00","0.00"
"21:29:59","41.3","23.6","49.1","30.25","291","0.6","5","0.00","0.00"
"21:34:58","42.2","21.4","43.5","30.25","279","2.6","7","0.00","0.00"
"21:39:57","44.5","20","37.4","30.25","295","2.6","6.9","0.00","0.00"
"21:44:59","46.7","19.3","33.3","30.25","295","3","7","0.00","0.00"
"21:49:56","48","19.1","31.4","30.25","304","3.4","7","0.00","0.00"
"21:54:59","48.8","19.4","30.9","30.25","317","4","9.2","0.00","0.00"
"21:59:57","49.2","19.1","30.1","30.25","320","3.5","7","0.00","0.00"
"22:04:58","49.3","18.8","29.6","30.25","305","3.2","6","0.00","0.00"
"22:09:56","49.3","19.1","30","30.25","314","2.7","4","0.00","0.00"
"22:14:56","49","19","30.2","30.25","329","2.6","5","0.00","0.00"
"22:19:59","48.7","19.3","30.9","30.24","304","1.8","3.5","0.00","0.00"
"22:24:58","48.2","19.2","31.4","30.24","298","3","6","0.00","0.00"
"22:29:56","47.9","19.6","32.2","30.24","314","3.2","5","0.00","0.00"
"22:34:59","47.8","19.8","32.7","30.23","309","3","5","0.00","0.00"
"22:39:58","47.6","19.9","33","30.23","318","3","5","0.00","0.00"
"22:44:57","47.5","19.9","33.2","30.23","312","4.3","14","0.00","0.00"
"22:49:59","47.7","20.6","33.8","30.23","307","4.7","13.8","0.00","0.00"
"22:54:57","47.9","20.8","34","30.23","313","3.9","10","0.00","0.00"
"22:59:58","47.9","20.9","34.1","30.23","311","3.9","7","0.00","0.00"
"23:04:59","47.9","21.1","34.4","30.22","308","4.4","10","0.00","0.00"
"23:09:57","48.2","21.6","34.7","30.22","290","4.4","10.4","0.00","0.00"
"23:14:56","48.3","21.8","34.8","30.22","288","4.4","10.4","0.00","0.00"
"23:19:58","48.6","22.1","34.9","30.22","296","4.7","12","0.00","0.00"
"23:24:57","48.7","22.2","35","30.22","298","5.8","14","0.00","0.00"
"23:29:59","48.9","22","34.4","30.22","325","8.6","16.1","0.00","0.00"
"23:34:57","49.1","22.4","34.8","30.21","309","6.7","15","0.00","0.00"
"23:39:57","49","21.9","34.1","30.21","326","6.8","15","0.00","0.00"
"23:44:59","48.9","22.4","35","30.21","308","5.6","14","0.00","0.00"
"23:49:57","48.6","22.1","35","30.21","319","6","13.8","0.00","0.00"
"23:54:55","48.5","22.1","35","30.21","312","6.1","11.5","0.00","0.00"
"23:59:58","48.4","22","35","30.21","320","5.2","10","0.00","0.00"
