"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","11.3","5.7","77.7","30.21","191","0.4","3.6","0.00","0.00","0"
"00:09:56","11.2","5.4","77","30.21","192","0.1","3.5","0.00","0.00","0"
"00:14:57","11.1","5.3","77","30.21","192","0","0","0.00","0.00","0"
"00:19:58","11","5.4","78","30.21","192","0.2","1.2","0.00","0.00","0"
"00:24:59","10.9","5.4","78","30.21","192","0","1.2","0.00","0.00","0"
"00:29:56","10.9","5.5","78.4","30.21","192","0","0","0.00","0.00","0"
"00:34:56","10.8","5.6","79","30.21","192","0","0","0.00","0.00","0"
"00:39:57","10.7","5.6","79.3","30.21","192","0.2","1.2","0.00","0.00","0"
"00:44:58","10.7","5.5","79","30.21","192","0","1.2","0.00","0.00","0"
"00:49:58","10.7","5.5","79","30.20","192","0.3","1.2","0.00","0.00","0"
"00:54:59","10.5","5.3","79","30.20","192","0","0","0.00","0.00","0"
"00:59:56","10.4","5.2","79","30.21","192","0.8","2.4","0.00","0.00","0"
"01:04:56","10.3","5.1","79","30.21","192","0","0","0.00","0.00","0"
"01:09:59","10.2","5.2","79.7","30.21","192","0.2","1.2","0.00","0.00","0"
"01:14:59","10.1","5.2","80","30.21","192","0","0","0.00","0.00","0"
"01:19:56","10.1","5.2","80","30.20","192","0","0","0.00","0.00","0"
"01:24:56","10.1","5.2","80","30.20","192","0","0","0.00","0.00","0"
"01:29:57","10","5.1","80","30.21","192","0","0","0.00","0.00","0"
"01:34:57","10","5.1","80","30.21","192","0","0","0.00","0.00","0"
"01:39:59","10.1","5.2","80","30.21","192","0.3","1.2","0.00","0.00","0"
"01:44:59","10.1","5.2","80","30.21","192","0","1.2","0.00","0.00","0"
"01:49:58","10","5.2","80.1","30.21","192","0","0","0.00","0.00","0"
"01:54:57","10","5.1","80.2","30.21","192","0","0","0.00","0.00","0"
"01:59:57","9.9","5.2","81","30.21","192","0","0","0.00","0.00","0"
"02:04:59","9.9","5.2","81","30.21","192","0","0","0.00","0.00","0"
"02:09:58","9.9","5.2","81","30.21","192","0","0","0.00","0.00","0"
"02:14:58","9.8","5.3","81.4","30.22","192","0","0","0.00","0.00","0"
"02:19:59","9.8","5.4","82","30.22","192","0","0","0.00","0.00","0"
"02:24:59","9.7","5.3","82","30.22","192","0","0","0.00","0.00","0"
"02:29:56","9.7","5.3","82.1","30.22","192","0","0","0.00","0.00","0"
"02:34:56","9.6","5.5","83","30.21","192","0.1","1.2","0.00","0.00","0"
"02:39:57","9.6","5.3","82.3","30.21","192","0.2","1.2","0.00","0.00","0"
"02:44:34","9.6","5.2","82","30.21","192","0","0","0.00","0.00","0"
"02:49:59","9.6","5.2","82","30.20","192","0.4","2.4","0.00","0.00","0"
"02:54:59","9.5","5.1","82","30.20","192","0","0","0.00","0.00","0"
"02:59:56","9.5","5.1","82","30.21","192","0","0","0.00","0.00","0"
"03:04:57","9.3","4.9","82","30.21","192","0","0","0.00","0.00","0"
"03:09:56","9.3","5.1","82.8","30.21","192","0.1","1.2","0.00","0.00","0"
"03:14:56","9.3","5.1","82.4","30.22","192","0","0","0.00","0.00","0"
"03:19:57","9.4","5","82","30.22","192","0","0","0.00","0.00","0"
"03:24:57","9.4","5.1","82.3","30.22","192","0","0","0.00","0.00","0"
"03:29:58","9.3","5.2","83","30.22","192","0","0","0.00","0.00","0"
"03:34:59","9.3","5.2","83","30.22","192","0","0","0.00","0.00","0"
"03:39:57","9.3","5.3","83.2","30.22","192","0","0","0.00","0.00","0"
"03:44:59","9.5","5.4","83","30.22","192","0","1.2","0.00","0.00","0"
"03:49:57","9.6","5.5","83","30.22","192","0.1","2.4","0.00","0.00","0"
"03:54:58","9.6","5.5","83","30.22","192","0","0","0.00","0.00","0"
"03:59:59","9.7","5.6","83","30.22","192","0","0","0.00","0.00","0"
"04:04:56","9.7","5.3","82.2","30.21","192","0.1","2.4","0.00","0.00","0"
"04:09:59","9.8","5.6","82.8","30.21","192","0.4","2.4","0.00","0.00","0"
"04:14:56","9.8","5.7","83","30.21","192","0","0","0.00","0.00","0"
"04:19:56","9.9","5.8","83","30.21","192","0","0","0.00","0.00","0"
"04:24:59","10","5.9","83","30.21","192","0","0","0.00","0.00","0"
"04:29:58","10.1","6","83","30.21","192","0","0","0.00","0.00","0"
"04:34:58","10.3","6.2","83","30.21","192","0.2","1.2","0.00","0.00","0"
"04:39:59","10.4","6.4","83.5","30.21","192","0.2","2.4","0.00","0.00","0"
"04:44:59","10.6","6.5","83","30.21","192","0.4","2.4","0.00","0.00","0"
"04:49:59","10.7","6.6","83","30.21","192","0.3","2.3","0.00","0.00","0"
"04:54:59","10.7","6.4","82.4","30.21","192","0","0","0.00","0.00","0"
"04:59:59","10.7","6.6","82.9","30.23","192","0","0","0.00","0.00","0"
"05:04:59","10.7","6.7","83.3","30.23","192","0","0","0.00","0.00","0"
"05:09:58","10.7","6.6","83","30.23","192","0.1","1.2","0.00","0.00","0"
"05:14:58","10.9","6.7","82.7","30.23","192","0","0","0.00","0.00","0"
"05:19:56","11","6.6","82","30.23","192","0","0","0.00","0.00","0"
"05:24:56","11","6.6","82","30.23","192","0","0","0.00","0.00","0"
"05:29:57","11","6.6","82","30.23","192","0.4","1.2","0.00","0.00","0"
"05:34:57","11.1","6.7","82","30.23","192","0.1","1.2","0.00","0.00","0"
"05:39:58","11","6.6","82","30.23","192","0","0","0.00","0.00","0"
"05:44:58","11","6.6","82","30.23","192","0","0","0.00","0.00","0"
"05:49:58","11","6.6","82","30.23","192","0","0","0.00","0.00","0"
"05:54:57","11","6.6","82","30.23","192","0","1.2","0.00","0.00","0"
"05:59:57","11","6.6","82","30.23","192","0","1.2","0.00","0.00","0"
"06:04:57","11","6.6","82","30.23","192","0","0","0.00","0.00","0"
"06:09:56","11","6.6","82","30.23","192","0","0","0.00","0.00","0"
"06:14:56","11.1","6.7","82","30.23","192","0","0","0.00","0.00","0"
"06:19:56","11","6.6","82","30.23","192","0","1.2","0.00","0.00","0"
"06:24:59","11","6.7","82.1","30.23","192","0.3","1.2","0.00","0.00","0"
"06:29:59","11","6.8","83","30.23","192","0","0","0.00","0.00","0"
"06:34:58","11","6.8","83","30.23","192","0","0","0.00","0.00","0"
"06:39:58","11","6.8","83","30.23","192","0","0","0.00","0.00","0"
"06:44:58","11.1","6.9","83","30.23","192","0.2","2.4","0.00","0.00","0"
"06:49:58","11.2","7","83","30.23","192","0.2","2.4","0.00","0.00","0"
"06:54:57","11.3","7.1","83","30.23","192","0","1.2","0.00","0.00","0"
"06:59:56","11.3","7.1","83","30.23","192","0.1","1.2","0.00","0.00","0"
"07:04:56","11.4","7.2","83","30.23","192","0","0","0.00","0.00","0"
"07:09:59","11.4","7.2","83","30.23","192","0","0","0.00","0.00","0"
"07:14:59","11.4","7.3","83.1","30.23","192","0.2","1.2","0.00","0.00","0"
"07:19:59","11.6","7.7","84","30.23","192","0","0","0.00","0.00","7"
"07:24:58","11.7","7.7","83.6","30.23","192","0.6","2.4","0.00","0.00","11"
"07:29:58","11.9","7.8","83.4","30.23","192","0","0","0.00","0.00","11"
"07:34:58","12","7.8","83","30.23","192","0","1.2","0.00","0.00","9"
"07:39:59","12.1","7.9","83","30.23","192","0","0","0.00","0.00","12"
"07:44:59","12.2","8","83","30.23","192","0","0","0.00","0.00","14"
"07:49:56","12.4","8.3","83.2","30.23","192","0","0","0.00","0.00","19"
"07:54:56","12.6","8.6","83.5","30.23","192","0","0","0.00","0.00","23"
"07:59:57","12.9","8.5","82.5","30.23","192","0","0","0.00","0.00","26"
"08:04:57","13.1","8.6","82","30.23","192","0","0","0.00","0.00","30"
"08:09:56","13.5","9","82","30.23","192","0","0","0.00","0.00","35"
"08:14:59","13.8","9.1","81.2","30.23","192","0","0","0.00","0.00","40"
"08:19:59","14","9.2","80.6","30.23","192","0","0","0.00","0.00","47"
"08:24:58","14.4","9.4","80","30.23","192","0","0","0.00","0.00","53"
"08:29:58","14.7","9.5","79.3","30.24","192","0.5","2.4","0.00","0.00","58"
"08:34:57","15","9.6","78.5","30.24","192","0.4","2.4","0.00","0.00","63"
"08:39:56","15.4","9.7","77.7","30.24","192","0.5","2.4","0.00","0.00","65"
"08:44:56","15.8","10.1","77.7","30.25","192","0.3","2.3","0.00","0.00","76"
"08:49:59","16.1","10.2","77","30.25","192","0.1","1.2","0.00","0.00","79"
"08:54:58","16.6","10.6","76.9","30.25","192","0.2","1.2","0.00","0.00","77"
"08:59:58","17","10.6","75.6","30.25","192","0","1.2","0.00","0.00","79"
"09:04:57","17.4","10.7","74.6","30.24","192","0","0","0.00","0.00","84"
"09:09:56","17.8","10.8","73.7","30.24","192","0","0","0.00","0.00","95"
"09:14:56","18.1","10.9","72.7","30.24","192","0.1","1.2","0.00","0.00","109"
"09:19:56","18.5","10.9","71.7","30.24","192","0.1","1.2","0.00","0.00","118"
"09:24:59","18.9","11.2","71.5","30.24","192","0","1.2","0.00","0.00","127"
"09:29:58","19.3","11","69.7","30.25","192","0","1.2","0.00","0.00","123"
"09:34:57","19.8","10.9","68","30.25","192","0","0","0.00","0.00","132"
"09:39:57","20.2","11.3","68","30.25","192","0","0","0.00","0.00","148"
"09:44:56","20.6","11","66.1","30.25","192","0.6","2.4","0.00","0.00","193"
"09:49:56","21.1","11.5","66.2","30.25","193","0.2","2.3","0.00","0.00","290"
"09:54:56","22.3","11.9","63.7","30.25","193","0","0","0.00","0.00","316"
"09:59:59","23.2","12.4","62.9","30.25","193","0","0","0.00","0.00","323"
"10:04:59","23.9","12.9","62.4","30.25","193","0","0","0.00","0.00","250"
"10:09:58","24","12.3","60.7","30.25","193","0","0","0.00","0.00","199"
"10:14:57","23.9","12.6","61.6","30.25","193","0","0","0.00","0.00","193"
"10:19:57","24.4","12.9","61.1","30.25","193","0","0","0.00","0.00","176"
"10:24:56","24.9","12.7","59.3","30.25","193","0","1.2","0.00","0.00","169"
"10:29:56","25.2","12.4","57.8","30.25","193","0.2","2.4","0.00","0.00","158"
"10:34:59","25.4","12.5","57.6","30.25","193","0","0","0.00","0.00","183"
"10:39:56","25.6","13.2","58.9","30.25","193","0","0","0.00","0.00","204"
"10:44:59","26","12.6","56.3","30.25","193","0","0","0.00","0.00","195"
"10:49:59","26.3","13.3","57.3","30.25","193","0","0","0.00","0.00","200"
"10:54:58","26.5","13.9","58.5","30.25","193","0","0","0.00","0.00","195"
"10:59:58","26.5","13.3","57.2","30.25","204","0.4","2.4","0.00","0.00","174"
"11:04:58","26.8","13.9","57.6","30.25","204","0.1","1.2","0.00","0.00","199"
"11:09:56","27.5","13.3","54.7","30.25","204","0.5","2.4","0.00","0.00","209"
"11:14:56","28","13.9","55.1","30.25","204","0.3","2.4","0.00","0.00","211"
"11:19:56","28.5","13.9","53.7","30.24","204","0","0","0.00","0.00","218"
"11:24:59","28.8","13","51.2","30.24","204","0","0","0.00","0.00","213"
"11:29:59","28.8","13.1","51.3","30.24","204","0","0","0.00","0.00","176"
"11:34:59","29.1","13.2","51","30.22","204","0","0","0.00","0.00","155"
"11:39:59","29.4","12.9","49.8","30.22","204","0","0","0.00","0.00","156"
"11:44:59","29.7","12.5","48.3","30.22","204","0","0","0.00","0.00","174"
"11:49:59","29.8","12.7","48.6","30.21","204","0","0","0.00","0.00","178"
"11:54:58","29.4","13.2","50.3","30.21","204","0","0","0.00","0.00","172"
"11:59:58","29.7","12.6","48.5","30.21","204","0","0","0.00","0.00","160"
"12:04:57","30.1","12.8","48.2","30.20","204","0","0","0.00","0.00","148"
"12:09:56","30.3","12.7","47.4","30.20","204","0","0","0.00","0.00","151"
"12:14:56","30.5","13.8","49.4","30.20","204","0","0","0.00","0.00","171"
"12:17:17","30.6","13.6","48.7","30.19","204","0","0","0.00","0.00","167"
"12:29:59","30.7","13.7","48.7","30.19","205","0","1.2","0.00","0.00","132"
"12:34:58","30.7","14.3","50.1","30.16","205","0.1","2.4","0.00","0.00","134"
"12:39:59","30.6","14.2","50.2","30.16","201","0.7","2.4","0.00","0.00","160"
"12:44:58","30.7","14","49.5","30.16","169","1.6","3.6","0.00","0.00","162"
"12:49:58","30.6","14","49.7","30.15","130","2.2","4.8","0.00","0.00","156"
"12:54:58","30.7","14.6","50.8","30.15","132","1","3.6","0.00","0.00","174"
"12:59:57","31.1","15.3","51.7","30.15","205","1","3.6","0.00","0.00","206"
"13:04:56","31.5","15.5","51.3","30.15","209","2.4","6","0.00","0.00","209"
"13:09:59","31.8","15.7","51","30.15","201","3","4.8","0.00","0.00","195"
"13:11:46","31.8","15.4","50.3","30.15","201","2.1","4.6","0.00","0.00","162"
"13:24:58","31.8","15.3","50","30.15","200","1.5","3.6","0.00","0.00","153"
"13:29:58","31.8","15.4","50.2","30.15","207","1.7","3.6","0.00","0.00","160"
"13:34:58","31.9","15.2","49.5","30.14","209","0.4","2.4","0.00","0.00","134"
"13:39:59","32","15.1","49.2","30.14","209","0.4","2.4","0.00","0.00","137"
"13:44:59","32.2","15.5","49.7","30.14","209","0.2","1.2","0.01","0.01","135"
"13:49:59","32.3","15.4","49.3","30.13","203","1.1","3.6","0.01","0.01","118"
"13:54:58","32.3","15.3","49.1","30.13","199","2","4.8","0.01","0.01","113"
"13:59:58","32.3","15.4","49.3","30.13","144","2","6","0.01","0.01","111"
"14:04:57","32.1","15.8","50.5","30.11","132","1.7","4.8","0.01","0.01","118"
"14:09:56","32.1","15.4","49.8","30.11","148","2.5","6","0.01","0.01","125"
"14:14:59","32.2","15.7","50.3","30.11","184","2.7","8.4","0.01","0.01","121"
"14:19:57","32.3","16.2","51","30.11","191","2.6","4.8","0.01","0.01","104"
"14:24:56","32.3","15.8","50.2","30.11","199","3.5","7.2","0.01","0.01","105"
"14:29:56","32.3","15.6","49.7","30.11","208","2.7","6","0.01","0.01","107"
"14:34:59","32.4","16.5","51.5","30.11","200","1.4","5.8","0.01","0.01","104"
"14:39:56","32.5","16.7","51.8","30.11","203","3.1","4.8","0.01","0.01","102"
"14:44:56","32.5","16.4","51.2","30.12","202","2.4","7.2","0.01","0.01","90"
"14:49:56","32.5","16.5","51.2","30.12","188","2.1","3.6","0.01","0.00","83"
"14:54:59","32.5","16.9","52.2","30.12","190","1.4","4.8","0.01","0.00","95"
"14:59:59","32.6","16.5","51.2","30.12","211","1.8","4.8","0.01","0.00","98"
"15:04:59","32.6","16.1","50.1","30.11","223","2","4.8","0.01","0.00","95"
"15:09:58","32.6","16.2","50.5","30.11","223","1.4","4.8","0.01","0.00","84"
"15:14:58","32.7","16.8","51.6","30.11","219","1.1","3.6","0.01","0.00","79"
"15:19:58","32.7","16.8","51.5","30.11","200","1.6","4.8","0.01","0.00","76"
"15:24:58","32.7","16.5","51","30.11","199","1","3.6","0.01","0.00","79"
"15:29:58","32.8","17.4","52.8","30.11","199","0.4","3.6","0.01","0.00","77"
"15:34:58","32.9","17.1","51.9","30.10","199","0.3","2.4","0.01","0.00","72"
"15:39:58","32.9","17.4","52.5","30.10","199","0.9","3.6","0.01","0.00","67"
"15:44:58","32.8","17.2","52.3","30.10","199","1.2","3.6","0.01","0.00","54"
"15:49:58","32.8","16.1","49.9","30.10","199","1.5","3.6","0.01","0.00","44"
"15:54:58","32.7","16.7","51.4","30.10","199","0.2","3.5","0.01","0.00","42"
"15:59:58","32.7","16.4","50.9","30.10","199","0","1.2","0.01","0.00","37"
"16:04:18","32.6","17","52.2","30.10","199","0.8","2.4","0.01","0.00","32"
"16:09:57","32.6","16.6","51.5","30.10","199","0.5","3.6","0.01","0.00","30"
"16:14:45","32.5","16.5","51.3","30.10","199","0.5","3.6","0.01","0.00","28"
"16:19:57","32.5","16.7","51.9","30.09","199","0.4","3.5","0.01","0.00","28"
"16:24:57","32.5","16.8","52","30.09","199","0","1.2","0.01","0.00","26"
"16:29:57","32.5","17.4","53.4","30.09","199","0.1","1.2","0.01","0.00","21"
"16:34:56","32.4","17.3","53.2","30.09","199","0","1.2","0.01","0.00","21"
"16:39:57","32.3","17.3","53.5","30.09","199","0","0","0.01","0.00","18"
"16:44:57","32.3","16.8","52.5","30.09","199","0.2","1.2","0.01","0.00","14"
"16:49:57","32.2","17.5","54.1","30.09","199","0","1.2","0.01","0.00","12"
"16:54:57","32.2","17","53.2","30.09","199","0","0","0.01","0.00","11"
"16:59:58","32.1","16.8","52.7","30.09","199","0.1","2.4","0.01","0.00","9"
"17:04:58","32.1","16.8","52.8","30.08","199","0","0","0.01","0.00","7"
"17:09:57","32","16.9","53.3","30.08","199","0","0","0.01","0.00","0"
"17:14:57","31.9","17.6","55.1","30.09","199","0","0","0.01","0.00","0"
"17:19:58","31.8","17.5","55","30.09","199","0","0","0.01","0.00","0"
"17:24:59","31.7","17.6","55.5","30.09","199","0","0","0.01","0.00","0"
"17:29:59","31.7","17.5","55.2","30.09","199","0","0","0.01","0.00","0"
"17:34:56","31.6","17.6","55.6","30.09","199","0","0","0.01","0.00","0"
"17:39:57","31.6","17.9","56.6","30.09","199","0","0","0.01","0.00","0"
"17:44:57","31.5","18.3","57.7","30.10","199","0","0","0.01","0.00","0"
"17:49:58","31.5","18.2","57.5","30.10","199","0","0","0.01","0.00","0"
"17:54:58","31.4","18.1","57.5","30.10","199","0","0","0.01","0.00","0"
"17:59:58","31.3","18.6","59","30.10","199","0","0","0.01","0.00","0"
"18:04:58","31.3","18.9","59.7","30.10","199","0","0","0.01","0.00","0"
"18:09:57","31.2","18.9","60","30.10","199","0","0","0.01","0.00","0"
"18:14:58","31.1","18.8","60","30.10","199","0","0","0.01","0.00","0"
"18:19:59","31","18.9","60.5","30.10","199","0","0","0.01","0.00","0"
"18:24:59","30.9","19.1","61.3","30.10","199","0","0","0.01","0.00","0"
"18:29:59","30.8","19.6","62.7","30.10","199","0","0","0.01","0.00","0"
"18:34:56","30.7","19.4","62.5","30.10","199","0","0","0.01","0.00","0"
"18:39:57","30.7","19.5","62.7","30.10","199","0","0","0.01","0.00","0"
"18:44:57","30.6","19.7","63.5","30.10","199","0","0","0.01","0.00","0"
"18:49:57","30.6","19.6","63.3","30.10","199","0","0","0.01","0.00","0"
"18:54:58","30.5","19.5","63.1","30.10","199","0","0","0.01","0.00","0"
"18:59:58","30.4","19.8","64.4","30.10","200","0","0","0.01","0.00","0"
"19:04:58","30.3","20.3","66","30.10","200","0","0","0.01","0.00","0"
"19:09:57","30.2","20.1","65.7","30.10","200","0","0","0.01","0.00","0"
"19:14:58","30.1","20.1","66","30.10","200","0","0","0.01","0.00","0"
"19:19:59","30","19.8","65.5","30.08","200","0","0","0.01","0.00","0"
"19:24:59","29.9","19.9","66","30.08","200","0","0","0.01","0.00","0"
"19:29:59","29.9","19.9","66","30.08","200","0","0","0.01","0.00","0"
"19:34:56","29.9","19.9","66","30.07","200","0","0","0.01","0.00","0"
"19:39:57","29.9","20","66.2","30.07","200","0","0","0.01","0.00","0"
"19:44:57","29.9","19.9","66","30.07","200","0","0","0.01","0.00","0"
"19:49:58","29.9","20.2","66.7","30.06","199","0","0","0.01","0.00","0"
"19:54:58","29.8","20","66.5","30.06","199","0.1","1.2","0.01","0.00","0"
"19:59:58","29.8","19.5","65.1","30.06","199","0.1","2.4","0.01","0.00","0"
"20:04:58","29.8","19.7","65.6","30.04","199","0","0","0.01","0.00","0"
"20:09:57","29.8","19.6","65.3","30.04","199","0","0","0.01","0.00","0"
"20:14:58","29.8","19.8","66","30.04","199","0","0","0.01","0.00","0"
"20:19:59","29.8","20","66.6","30.04","199","0","0","0.01","0.00","0"
"20:24:59","29.7","20.1","67","30.04","199","0","0","0.01","0.00","0"
"20:29:56","29.7","20.3","67.9","30.04","199","0","0","0.01","0.00","0"
"20:34:56","29.6","20.9","69.8","30.04","199","0","0","0.01","0.00","0"
"20:39:58","29.5","20.9","69.8","30.04","199","0.1","1.2","0.01","0.00","0"
"20:44:58","29.5","20.1","67.6","30.04","199","0","1.2","0.01","0.00","0"
"20:49:58","29.6","20.1","67.1","30.04","199","0","0","0.01","0.00","0"
"20:54:59","29.7","20.4","68","30.04","200","0.8","2.4","0.01","0.00","0"
"20:59:59","29.7","20.4","67.9","30.04","200","0.2","2.4","0.01","0.00","0"
"21:04:59","29.6","19.9","66.7","30.04","200","1","2.4","0.01","0.00","0"
"21:09:58","29.7","19.7","65.8","30.04","200","0.1","2.3","0.01","0.00","0"
"21:14:59","29.7","19.8","66.3","30.04","200","0.1","1.2","0.01","0.00","0"
"21:19:58","29.7","20.2","67.2","30.04","200","0","1.2","0.01","0.00","0"
"21:24:58","29.6","19.6","66","30.04","200","0","0","0.01","0.00","0"
"21:29:59","29.6","19.5","65.7","30.04","200","0","0","0.01","0.00","0"
"21:34:59","29.5","19.5","66","30.03","200","0","0","0.01","0.00","0"
"21:39:56","29.5","19.9","67.2","30.03","200","0","0","0.01","0.00","0"
"21:44:56","29.4","20.1","68","30.03","200","0","0","0.01","0.00","0"
"21:49:57","29.4","20.1","68","30.03","200","0","0","0.01","0.00","0"
"21:54:57","29.3","20.4","68.9","30.03","200","0","0","0.01","0.00","0"
"21:59:58","29.2","20.2","68.7","30.03","200","0","0","0.01","0.00","0"
"22:04:58","29.1","20.4","69.5","30.02","200","0.7","2.4","0.01","0.00","0"
"22:09:57","29.1","21.2","72.2","30.02","200","0.1","2.3","0.01","0.00","0"
"22:14:57","28.9","20.5","70.3","30.02","200","0","0","0.01","0.00","0"
"22:19:58","28.8","20.1","69.5","30.01","200","0","0","0.01","0.00","0"
"22:24:58","28.8","20.4","70.4","30.01","200","0","0","0.01","0.00","0"
"22:29:59","28.8","20.9","72","30.02","200","0","0","0.01","0.00","0"
"22:34:59","28.7","20.6","71.2","30.02","200","0","0","0.01","0.00","0"
"22:39:56","28.6","20.4","71","30.02","200","0","0","0.01","0.00","0"
"22:44:56","28.6","20.6","71.7","30.02","200","0","0","0.01","0.00","0"
"22:49:57","28.6","20.5","71.5","30.01","200","0","0","0.01","0.00","0"
"22:54:56","28.6","20.8","72.3","30.01","200","0","0","0.01","0.00","0"
"22:59:57","28.6","20.8","72.4","30.01","200","0","0","0.01","0.00","0"
"23:04:57","28.5","20.6","72","30.00","200","0","0","0.01","0.00","0"
"23:09:56","28.5","20.6","72","30.00","200","0","0","0.01","0.00","0"
"23:14:56","28.5","20.9","73.1","30.00","200","0","0","0.01","0.00","0"
"23:19:56","28.5","21.3","74","30.00","200","0","0","0.01","0.00","0"
"23:24:57","28.5","20.9","73.2","30.00","200","0","0","0.01","0.00","0"
"23:29:57","28.5","21.1","73.4","30.00","200","0","0","0.01","0.00","0"
"23:34:58","28.5","21","73.2","29.99","200","0","0","0.01","0.00","0"
"23:39:59","28.5","21.1","73.6","29.99","200","0","0","0.01","0.00","0"
"23:44:59","28.5","21.6","74.9","29.99","200","0","0","0.01","0.00","0"
