"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","26.9","25.1","93","30.10","115","0","0","0.00","0.00","0"
"00:09:59","26.8","25","93","30.10","115","0","0","0.00","0.00","0"
"00:14:59","26.8","25","93","30.10","115","0","0","0.00","0.00","0"
"00:19:59","26.8","25","93","30.10","115","0","0","0.00","0.00","0"
"00:24:58","26.8","25","93","30.10","115","0","0","0.00","0.00","0"
"00:29:57","26.8","25","93","30.10","115","0","1.2","0.00","0.00","0"
"00:34:56","26.8","25","93","30.09","115","0","0","0.00","0.00","0"
"00:39:56","26.8","25","93","30.09","115","0","0","0.00","0.00","0"
"00:44:56","26.8","25","93","30.09","115","0","0","0.00","0.00","0"
"00:49:57","26.8","25","93","30.08","115","0","0","0.00","0.00","0"
"00:54:59","26.8","25","93","30.08","115","0","0","0.00","0.00","0"
"00:59:58","26.8","25","93","30.08","115","0","0","0.00","0.00","0"
"01:04:58","26.8","25","93","30.08","115","0","0","0.00","0.00","0"
"01:09:57","26.8","25","93","30.08","115","0","0","0.00","0.00","0"
"01:14:57","26.8","25","93","30.08","115","0","0","0.00","0.00","0"
"01:19:56","26.8","25","93","30.07","115","0","0","0.00","0.00","0"
"01:24:27","26.8","25","93","30.07","115","0","0","0.00","0.00","0"
"01:29:59","26.8","25","93","30.07","115","0","0","0.00","0.00","0"
"01:34:58","26.9","25.1","93","30.06","115","0","0","0.00","0.00","0"
"01:39:58","26.9","25.1","93","30.06","115","0","0","0.00","0.00","0"
"01:44:57","26.9","25.1","93","30.06","115","0","0","0.00","0.00","0"
"01:49:57","26.9","25.1","93","30.05","115","0","0","0.00","0.00","0"
"01:54:56","26.9","25.1","93","30.05","115","0","0","0.00","0.00","0"
"01:59:59","26.9","25.1","93","30.05","115","0","0","0.00","0.00","0"
"02:04:59","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"02:09:58","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"02:14:57","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"02:19:57","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"02:24:56","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"02:29:56","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"02:34:56","27","25.2","93","30.03","115","0","0","0.00","0.00","0"
"02:39:59","27","25.2","93","30.03","115","0","0","0.00","0.00","0"
"02:44:58","27","25.2","93","30.03","115","0","1.2","0.00","0.00","0"
"02:49:57","26.9","25.1","93","30.03","115","0","0","0.00","0.00","0"
"02:54:56","26.9","25.1","93","30.03","115","0","0","0.00","0.00","0"
"02:59:56","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"03:04:56","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"03:09:59","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"03:14:57","26.9","25.1","93","30.04","115","0","0","0.00","0.00","0"
"03:19:57","26.9","25.1","93","30.03","115","0","0","0.00","0.00","0"
"03:24:56","26.9","25.1","93","30.03","115","0","0","0.00","0.00","0"
"03:29:59","26.9","25.1","93","30.03","115","0","0","0.00","0.00","0"
"03:34:58","26.9","25.1","93","30.01","115","0","1.2","0.00","0.00","0"
"03:39:57","26.9","25.1","93","30.01","115","0","1.2","0.00","0.00","0"
"03:44:56","26.9","25.1","93","30.01","115","0","1.2","0.00","0.00","0"
"03:49:59","26.8","25","93","29.99","115","0","1.2","0.00","0.00","0"
"03:54:58","26.8","25","93","29.99","115","0","0","0.00","0.00","0"
"03:59:57","26.7","24.9","93","29.99","115","0","1.2","0.00","0.00","0"
"04:04:56","26.7","24.9","93","29.98","115","0","0","0.00","0.00","0"
"04:09:59","26.7","24.9","93","29.98","59","0.1","2.4","0.00","0.00","0"
"04:14:58","26.7","24.9","93","29.98","59","0","0","0.00","0.00","0"
"04:19:58","26.7","24.9","93","29.98","59","0.2","2.4","0.00","0.00","0"
"04:24:57","26.7","24.9","93","29.98","59","0","1.2","0.00","0.00","0"
"04:29:56","26.7","24.9","93","29.98","59","0","1.2","0.00","0.00","0"
"04:34:59","26.7","24.9","93","29.97","59","0","0","0.00","0.00","0"
"04:39:58","26.7","24.9","93","29.97","59","0","1.2","0.00","0.00","0"
"04:44:57","26.7","24.9","93","29.97","59","0","0","0.00","0.00","0"
"04:49:56","26.7","24.9","93","29.96","59","0","0","0.00","0.00","0"
"04:54:59","26.7","24.9","93","29.96","59","0","0","0.00","0.00","0"
"04:59:58","26.7","24.9","93","29.96","59","0","0","0.00","0.00","0"
"05:04:58","26.7","24.9","93","29.96","59","0.1","1.2","0.00","0.00","0"
"05:09:56","26.6","24.8","93","29.96","59","0.1","1.2","0.00","0.00","0"
"05:14:59","26.6","24.8","93","29.96","57","0.1","2.4","0.00","0.00","0"
"05:19:59","26.6","24.8","93","29.96","57","0.2","2.4","0.00","0.00","0"
"05:24:57","26.6","24.8","93","29.96","57","0.1","1.2","0.00","0.00","0"
"05:29:57","26.6","24.8","93","29.96","57","0.2","2.4","0.00","0.00","0"
"05:34:59","26.5","24.8","93","29.94","57","0","1.2","0.00","0.00","0"
"05:39:58","26.5","24.8","93","29.94","57","0.1","1.2","0.00","0.00","0"
"05:44:57","26.5","24.8","93","29.94","57","0","0","0.00","0.00","0"
"05:49:56","26.5","24.8","93","29.94","57","0.1","2.4","0.00","0.00","0"
"05:54:58","26.4","24.7","93","29.94","56","0.1","1.2","0.00","0.00","0"
"05:59:57","26.4","24.7","93","29.94","55","0.1","2.4","0.00","0.00","0"
"06:04:57","26.4","24.7","93","29.93","51","0.4","2.4","0.00","0.00","0"
"06:09:57","26.4","24.7","93","29.93","51","0.1","1.2","0.00","0.00","0"
"06:14:56","26.3","24.6","93","29.93","50","0.4","2.4","0.00","0.00","0"
"06:19:59","26.3","24.6","93","29.93","48","0.1","1.2","0.00","0.00","0"
"06:24:56","26.3","24.6","93","29.93","47","0.1","1.2","0.00","0.00","0"
"06:29:56","26.3","24.6","93","29.93","34","0.2","2.4","0.00","0.00","0"
"06:34:58","26.3","24.6","93","29.93","12","0.5","2.4","0.00","0.00","0"
"06:39:59","26.2","24.5","93","29.93","5","0.8","3.6","0.00","0.00","0"
"06:44:58","26.2","24.5","93","29.93","5","0","0","0.00","0.00","0"
"06:49:57","26.2","24.5","93","29.93","360","0.1","3.6","0.00","0.00","0"
"06:54:59","26.2","24.5","93","29.93","352","1.1","4.8","0.00","0.00","0"
"06:59:58","26.1","24.4","93","29.93","334","1.6","3.6","0.00","0.00","0"
"07:04:58","26.1","24.4","93","29.93","338","2","6","0.00","0.00","0"
"07:09:57","26.1","24.4","93","29.93","326","1.2","4.8","0.00","0.00","0"
"07:14:56","26.1","24.4","93","29.93","334","1.7","4.8","0.00","0.00","0"
"07:19:56","26.1","24.4","93","29.93","337","0","1.2","0.00","0.00","0"
"07:24:59","26.1","24.4","93","29.93","336","0.4","2.4","0.00","0.00","0"
"07:29:56","26","24.3","93","29.93","0","1.2","4.8","0.00","0.00","0"
"07:34:56","26","24.3","93","29.91","333","0.3","3.6","0.00","0.00","0"
"07:39:56","26","24.3","93","29.91","329","0.4","2.4","0.00","0.00","0"
"07:44:56","25.9","24.2","93","29.92","329","0.3","2.4","0.00","0.00","0"
"07:49:56","25.9","24.2","93","29.92","334","0.5","3.6","0.00","0.00","0"
"07:54:59","25.9","24.2","93","29.92","338","0.8","4.8","0.00","0.00","0"
"07:59:56","25.9","24.2","93","29.92","340","1.2","4.8","0.00","0.00","0"
"08:04:56","25.9","24.3","93.6","29.91","341","0.6","3.6","0.00","0.00","0"
"08:09:58","25.9","24.4","94","29.91","336","1.4","4.8","0.00","0.00","0"
"08:14:58","25.9","24.4","94","29.91","340","1.5","4.8","0.00","0.00","0"
"08:19:57","26","24.5","94","29.90","341","0.7","3.6","0.00","0.00","0"
"08:24:57","26","24.5","94","29.90","340","0.9","3.6","0.00","0.00","0"
"08:29:56","26","24.5","94","29.90","335","0.8","3.6","0.00","0.00","0"
"08:34:59","26.1","24.6","94","29.90","335","1.7","6","0.00","0.00","0"
"08:39:59","26.1","24.6","94","29.90","341","1","8.4","0.00","0.00","0"
"08:44:58","26.1","24.6","94","29.90","342","1.6","6.9","0.00","0.00","5"
"08:49:58","26.2","24.7","94","29.90","326","0.7","4.8","0.00","0.00","5"
"08:54:57","26.3","24.8","94","29.90","323","0.5","4.8","0.00","0.00","7"
"08:59:57","26.4","24.9","94","29.90","342","1.5","4.8","0.00","0.00","9"
"09:04:56","26.5","25","94","29.90","357","1.3","6","0.00","0.00","9"
"09:09:59","26.7","25.2","94","29.90","4","0.6","3.6","0.00","0.00","11"
"09:14:59","26.8","25.3","94","29.90","347","1.7","6","0.00","0.00","9"
"09:19:58","26.9","25.4","94","29.90","342","2.1","7.2","0.00","0.00","9"
"09:24:57","26.8","25.3","94","29.90","331","1.3","3.6","0.00","0.00","11"
"09:29:56","26.9","25.4","94","29.90","341","2.5","7.2","0.00","0.00","11"
"09:34:59","26.8","25.3","94","29.90","349","2.4","7.2","0.00","0.00","12"
"09:39:59","26.8","25.3","94","29.90","353","0.7","4.6","0.00","0.00","12"
"09:44:58","26.9","25.4","94","29.90","354","0.8","6","0.00","0.00","11"
"09:49:58","26.9","25.4","94","29.90","358","2.6","7.2","0.00","0.00","12"
"09:54:57","26.9","25.4","94","29.90","340","3","7.2","0.00","0.00","12"
"09:59:57","26.9","25.4","94","29.90","349","2.1","7.2","0.00","0.00","16"
"10:04:56","26.9","25.4","94","29.88","340","3","7.2","0.00","0.00","16"
"10:09:59","27","25.3","93.6","29.88","330","2.2","7.2","0.00","0.00","16"
"10:14:59","27","25.2","93","29.89","343","3.2","8.4","0.00","0.00","16"
"10:19:58","27","25.2","93","29.89","341","3.7","10.8","0.00","0.00","16"
"10:24:58","27.1","25.3","93","29.89","325","2.9","7.2","0.00","0.00","14"
"10:29:57","27.2","25.4","93","29.89","310","2.6","7.2","0.00","0.00","16"
"10:34:57","27.3","25.5","93","29.89","329","2.7","7.2","0.00","0.00","19"
"10:39:57","27.4","25.6","93","29.89","329","3.5","12","0.00","0.00","19"
"10:44:57","27.6","25.8","93","29.90","326","4","8.4","0.00","0.00","19"
"10:49:56","27.7","25.9","93","29.90","325","5","15","0.00","0.00","23"
"10:54:56","27.7","25.9","93","29.90","345","4.2","12","0.00","0.00","23"
"10:59:58","27.7","25.9","93","29.90","349","4.5","8.4","0.00","0.00","23"
"11:04:58","27.7","25.9","93","29.89","333","4.1","10.8","0.00","0.00","23"
"11:09:57","27.7","25.8","92.3","29.89","335","3.9","8.4","0.00","0.00","23"
"11:14:56","27.6","25.6","92","29.90","327","4","8.4","0.00","0.00","21"
"11:19:56","27.6","25.6","92","29.90","327","4.4","13.2","0.00","0.00","21"
"11:24:56","27.5","25.5","92","29.90","328","3.3","13.2","0.00","0.00","21"
"11:29:56","27.5","25.5","92","29.90","324","4.9","13.2","0.00","0.00","19"
"11:34:56","27.5","25.4","91.6","29.89","320","4.4","9.6","0.00","0.00","19"
"11:39:56","27.4","25.1","91","29.89","332","4.9","10.8","0.00","0.00","18"
"11:44:56","27.4","25.1","91","29.89","321","4.5","10.4","0.00","0.00","19"
"11:49:56","27.4","25.1","91","29.89","338","4.9","10.8","0.00","0.00","21"
"11:54:56","27.5","25.2","91","29.89","332","4.3","13.2","0.00","0.00","21"
"11:59:56","27.6","25.2","90.4","29.89","331","5.5","12","0.00","0.00","19"
"12:04:59","27.6","25.1","89.9","29.89","341","4.7","15","0.00","0.00","21"
"12:09:58","27.7","24.9","88.9","29.89","340","5.5","12.7","0.00","0.00","23"
"12:14:58","27.8","24.7","88","29.89","355","5","12","0.00","0.00","26"
"12:19:58","28","24.6","87","29.88","336","4.6","16.1","0.00","0.00","30"
"12:24:58","28.1","24.7","86.6","29.88","335","5.1","16.8","0.00","0.00","33"
"12:29:58","28.3","24.6","85.9","29.88","326","5.5","17.3","0.00","0.00","37"
"12:34:57","28.3","24.5","85.6","29.87","329","5.2","12","0.00","0.00","37"
"12:39:58","28.4","24.6","85.4","29.87","355","5.5","16.8","0.00","0.00","28"
"12:44:58","28.4","24.5","85","29.87","323","6.2","15","0.00","0.00","30"
"12:49:58","28.3","24.4","84.9","29.86","307","6.3","19.6","0.00","0.00","37"
"12:54:58","28.4","24.4","84.6","29.86","313","5.8","16.1","0.00","0.00","42"
"12:59:58","28.5","24","82.9","29.86","331","8.4","18.4","0.00","0.00","46"
"13:04:58","28.6","23.8","81.9","29.86","323","7.1","15","0.00","0.00","35"
"13:09:57","28.7","23.6","81.2","29.86","317","4.7","12","0.00","0.00","37"
"13:14:56","28.8","23.6","80.6","29.87","316","5.2","13.2","0.00","0.00","35"
"13:19:56","28.8","23.2","79.4","29.87","308","5.2","13.2","0.00","0.00","30"
"13:24:56","28.8","23.1","79","29.87","304","4.3","10.4","0.00","0.00","26"
"13:29:57","28.7","22.6","77.7","29.87","333","7.7","20.4","0.00","0.00","39"
"13:34:57","28.7","22.2","76.5","29.87","339","9.9","20.7","0.00","0.00","197"
"13:39:57","28.8","22.3","76.1","29.87","320","6.8","16.1","0.00","0.00","190"
"13:44:57","29","22.1","75.2","29.87","338","9.4","21.9","0.00","0.00","213"
"13:49:58","29.1","21.3","72.4","29.87","313","7.5","18.4","0.00","0.00","209"
"13:54:57","29.2","21.1","71.5","29.87","328","9.9","23","0.00","0.00","287"
"13:59:57","29.3","20.6","69.8","29.88","306","7.2","19.2","0.00","0.00","260"
"14:04:57","29.2","20.2","68.6","29.88","308","5.9","18.4","0.00","0.00","260"
"14:09:56","29.3","20","68.1","29.88","322","8.2","18","0.00","0.00","192"
"14:14:56","29.1","19.4","66.7","29.88","323","10.3","25.3","0.00","0.00","179"
"14:19:56","28.8","18.4","64.7","29.87","323","11.5","26.5","0.00","0.00","176"
"14:24:56","28.5","17.5","63","29.87","326","11.7","30","0.00","0.00","183"
"14:29:57","28.5","17","61.7","29.88","332","11.6","23","0.00","0.00","193"
"14:34:57","28.6","16.7","60.7","29.88","334","10.4","26.5","0.00","0.00","246"
"14:39:57","28.9","16.8","60.3","29.88","305","8.4","20.7","0.00","0.00","294"
"14:44:57","29.2","16.6","58.9","29.89","322","8.7","19.6","0.00","0.00","304"
"14:49:57","29.1","16","57.7","29.89","317","10.6","20.7","0.00","0.00","288"
"14:54:57","29.1","16","57.6","29.89","286","7","16.1","0.00","0.00","318"
"14:59:58","29","15.7","57","29.90","303","8.6","26.5","0.00","0.00","269"
"15:04:57","28.6","15.3","57","29.90","334","12.8","32.4","0.00","0.00","207"
"15:09:56","28.2","14.3","55.7","29.90","322","12.5","30","0.00","0.00","223"
"15:14:56","28.1","14.2","55.7","29.90","317","10","23","0.00","0.00","227"
"15:19:56","28.1","14.3","55.7","29.90","310","9.9","21.9","0.00","0.00","202"
"15:24:56","27.9","14","55.6","29.90","307","9.6","21.9","0.00","0.00","179"
"15:29:56","27.8","14.3","56.6","29.91","332","9.4","18.4","0.00","0.00","156"
"15:34:57","27.7","14.2","56.7","29.91","325","11.9","24.2","0.00","0.00","151"
"15:39:57","27.4","13.8","56.3","29.91","340","9.9","21.9","0.00","0.00","98"
"15:44:58","27.2","13.6","56","29.93","328","8.3","17.3","0.00","0.00","90"
"15:49:58","27.1","13.7","56.5","29.93","334","7.4","17.3","0.00","0.00","90"
"15:54:58","27","13.4","56.1","29.93","326","8.2","23","0.00","0.00","86"
"15:59:58","26.7","13.1","55.8","29.93","302","7","17.3","0.00","0.00","84"
"16:04:58","26.5","12.5","55","29.93","287","7","21.9","0.00","0.00","79"
"16:09:57","26.3","12.5","55.4","29.93","318","6.2","18.4","0.00","0.00","77"
"16:14:57","26.1","11.9","54.5","29.93","338","11.1","25.3","0.00","0.00","67"
"16:19:58","25.8","11.8","54.8","29.93","321","9.3","23","0.00","0.00","58"
"16:24:58","25.7","11.8","55.1","29.93","323","7.9","20.4","0.00","0.00","51"
"16:29:58","25.4","11.7","55.4","29.94","301","8","27.6","0.00","0.00","46"
"16:34:58","25.2","11.5","55.6","29.94","301","7.8","27.6","0.00","0.00","39"
"16:39:59","25","11.5","56","29.94","310","8.4","22.8","0.00","0.00","35"
"16:44:59","24.8","11.1","55.5","29.95","333","9.8","21.9","0.00","0.00","30"
"16:49:56","24.6","11.1","56","29.95","327","8.8","26.5","0.00","0.00","25"
"16:54:57","24.4","10.8","55.9","29.95","325","8.7","24.2","0.00","0.00","19"
"16:59:58","24.2","10.3","54.9","29.96","318","9.1","19.6","0.00","0.00","12"
"17:04:58","24","9.8","54.2","29.96","322","8.2","23","0.00","0.00","9"
"17:09:57","23.9","9.9","54.7","29.96","306","6","19.6","0.00","0.00","9"
"17:14:57","23.7","9.6","54.4","29.97","345","7","17.3","0.00","0.00","5"
"17:19:57","23.5","9.4","54.3","29.97","301","5.9","15","0.00","0.00","5"
"17:24:57","23.3","8.9","53.7","29.97","312","5.1","14.4","0.00","0.00","0"
"17:29:58","23.1","8.6","53.2","29.97","331","8.2","18","0.00","0.00","0"
"17:34:59","23","8.6","53.5","29.97","316","9.2","17.3","0.00","0.00","0"
"17:39:56","22.9","8.6","53.6","29.97","342","8.6","19.6","0.00","0.00","0"
"17:44:57","22.8","8.6","54","29.97","326","8.2","17.3","0.00","0.00","0"
"17:49:58","22.7","8.5","54.2","29.97","321","7.3","19.2","0.00","0.00","0"
"17:54:58","22.6","8.2","53.7","29.97","287","9.9","21.9","0.00","0.00","0"
"17:59:59","22.5","8.3","54","29.97","325","7.9","20.7","0.00","0.00","0"
"18:04:59","22.4","8.2","54","29.96","322","7.7","17.3","0.00","0.00","0"
"18:09:58","22.2","8.5","55","29.96","314","5.9","14.4","0.00","0.00","0"
"18:14:59","22","8.3","55","29.97","317","8","16.1","0.00","0.00","0"
"18:19:56","21.9","8.3","55.4","29.97","312","5.1","13.2","0.00","0.00","0"
"18:24:56","21.7","8.3","55.8","29.97","324","7","13.2","0.00","0.00","0"
"18:29:57","21.6","8.4","56.2","29.97","304","4","10.4","0.00","0.00","0"
"18:34:58","21.4","8.4","56.7","29.97","300","3.7","8.4","0.00","0.00","0"
"18:39:59","21.2","8.3","57","29.97","320","3.8","8.4","0.00","0.00","0"
"18:44:59","21","8.1","57","29.99","338","3.6","6","0.00","0.00","0"
"18:49:57","20.7","8.1","57.8","29.99","306","3.2","6","0.00","0.00","0"
"18:54:57","20.5","8","58","29.99","323","5.2","14.4","0.00","0.00","0"
"18:59:58","20.6","7.8","57.3","29.99","328","7.6","21.9","0.00","0.00","0"
"19:04:59","20.6","7.8","57","29.99","325","5.6","17.3","0.00","0.00","0"
"19:09:58","20.5","7.7","57","29.99","309","6.4","19.6","0.00","0.00","0"
"19:14:59","20.4","7.7","57.3","29.99","329","5.7","15","0.00","0.00","0"
"19:19:56","20.2","7.8","58","29.99","299","5.3","24.2","0.00","0.00","0"
"19:24:56","20","7.6","58","29.99","311","4.5","10.8","0.00","0.00","0"
"19:29:57","19.9","7.7","58.6","29.99","280","3.9","13.2","0.00","0.00","0"
"19:34:58","19.7","7.7","59","29.99","328","5.5","10.8","0.00","0.00","0"
"19:39:59","19.6","7.6","59","29.99","322","3.8","10.8","0.00","0.00","0"
"19:44:56","19.4","7.7","59.8","29.99","315","3.2","8.4","0.00","0.00","0"
"19:49:57","19.2","7.6","60.2","29.99","347","2.6","8.4","0.00","0.00","0"
"19:54:58","19","7.4","60","29.99","343","1.9","7.2","0.00","0.00","0"
"19:59:59","18.8","7.4","60.5","30.00","335","4","16.1","0.00","0.00","0"
"20:04:59","18.8","7.3","60.3","30.00","319","3.8","11.5","0.00","0.00","0"
"20:09:58","18.8","7.3","60.3","30.00","312","3.9","12","0.00","0.00","0"
"20:14:59","18.7","7.4","60.7","30.01","14","4.2","13.2","0.00","0.00","0"
"20:19:56","18.7","7.4","60.8","30.01","323","4.2","12","0.00","0.00","0"
"20:24:56","18.7","7.2","60.2","30.01","323","6.5","16.1","0.00","0.00","0"
"20:29:58","18.7","7.1","60","30.02","319","4.5","17.3","0.00","0.00","0"
"20:34:58","18.5","7.3","60.9","30.02","307","6.1","17.3","0.00","0.00","0"
"20:39:56","18.5","7.3","61","30.02","312","6.4","15","0.00","0.00","0"
"20:44:56","18.6","7.2","60.7","30.02","326","7","17.3","0.00","0.00","0"
"20:49:57","18.4","7.2","61","30.02","315","5.1","13.2","0.00","0.00","0"
"20:54:58","18.3","7.1","60.8","30.02","324","7","16.1","0.00","0.00","0"
"20:59:59","18.2","7.1","61.1","30.02","321","6.6","15","0.00","0.00","0"
"21:04:59","18.1","7.1","61.6","30.01","290","6.6","19.6","0.00","0.00","0"
"21:09:58","18.1","6.9","61","30.01","289","5.7","15","0.00","0.00","0"
"21:14:59","18.1","6.9","61","30.01","300","6.9","21.9","0.00","0.00","0"
"21:19:59","18","6.9","61.4","30.01","282","5.5","15","0.00","0.00","0"
"21:24:56","17.9","6.9","61.5","30.01","298","5.2","15.6","0.00","0.00","0"
"21:29:57","17.8","6.8","61.6","30.02","315","7.2","19.6","0.00","0.00","0"
"21:34:58","17.9","6.9","61.6","30.02","345","4.6","15","0.00","0.00","0"
"21:39:59","17.7","6.8","61.7","30.02","332","3.8","20.7","0.00","0.00","0"
"21:44:56","17.7","6.6","61.4","30.03","324","4.6","20.7","0.00","0.00","0"
"21:49:57","17.5","6.3","61","30.03","285","1.8","8.4","0.00","0.00","0"
"21:54:58","17.4","6.2","61","30.03","127","1.9","7.2","0.00","0.00","0"
"21:59:59","17.2","6.2","61.5","30.05","96","1.3","6.9","0.00","0.00","0"
"22:04:59","17","6","61.4","30.05","314","2.5","8.4","0.00","0.00","0"
"22:09:58","17.1","5.9","61","30.05","315","4.6","10.8","0.00","0.00","0"
"22:14:59","17.1","6","61.2","30.05","329","3.6","8.4","0.00","0.00","0"
"22:19:56","16.9","6.1","62","30.05","278","2.3","7.2","0.00","0.00","0"
"22:24:56","16.7","5.8","61.8","30.05","318","5.8","16.1","0.00","0.00","0"
"22:29:57","16.8","6","62","30.05","322","4.9","13.2","0.00","0.00","0"
"22:34:58","16.8","6","62","30.05","322","5.6","15.6","0.00","0.00","0"
"22:39:56","16.9","6.1","62","30.05","329","6.8","17.3","0.00","0.00","0"
"22:44:56","16.9","6.1","62","30.05","327","3.7","8.4","0.00","0.00","0"
"22:49:57","16.8","6","62","30.05","342","2.8","12","0.00","0.00","0"
"22:54:58","16.8","6","62","30.05","328","4.7","12","0.00","0.00","0"
"22:59:59","16.8","6","62","30.07","291","3.5","12","0.00","0.00","0"
"23:04:59","16.7","5.9","62","30.07","308","3.7","12","0.00","0.00","0"
"23:09:58","16.7","5.9","62","30.07","287","4","10.8","0.00","0.00","0"
"23:14:58","16.7","5.9","62.1","30.07","308","4.8","12","0.00","0.00","0"
"23:19:56","16.6","6.1","62.8","30.07","296","3.8","8.4","0.00","0.00","0"
"23:24:56","16.5","6","62.8","30.07","339","5","16.1","0.00","0.00","0"
"23:29:58","16.5","5.8","62.1","30.07","324","5.2","16.1","0.00","0.00","0"
"23:34:58","16.5","5.6","61.6","30.06","313","6.5","19.6","0.00","0.00","0"
"23:39:56","16.6","5.5","61","30.06","306","3.7","7.2","0.00","0.00","0"
"23:44:57","16.5","5.4","61","30.07","315","4.5","13.2","0.00","0.00","0"
"23:49:58","16.4","5.3","61","30.07","317","5.3","12","0.00","0.00","0"
