"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","42.1","39.9","92","30.23","105","0","0","0.00","0.00","0"
"00:09:58","42.1","39.9","92","30.23","105","0","0","0.00","0.00","0"
"00:14:58","42.1","39.9","92","30.23","105","0.6","2.4","0.00","0.00","0"
"00:19:57","42","39.8","92","30.22","105","0.2","2.4","0.00","0.00","0"
"00:24:59","42","39.8","92","30.22","105","0","0","0.00","0.00","0"
"00:29:57","42.1","39.9","92","30.22","105","0","0","0.00","0.00","0"
"00:34:59","42.2","40","92","30.21","105","0","0","0.00","0.00","0"
"00:39:58","42.2","40","92","30.21","105","0","0","0.00","0.00","0"
"00:44:56","42.2","40","92","30.21","105","0","0","0.00","0.00","0"
"00:49:59","42.2","40","92","30.20","105","0","0","0.00","0.00","0"
"00:54:57","42.3","40.1","92","30.20","105","0","0","0.00","0.00","0"
"00:59:56","42.4","40.2","92","30.20","105","0","0","0.00","0.00","0"
"01:04:59","42.4","40.2","92","30.19","105","0","0","0.00","0.00","0"
"01:09:58","42.4","40.2","92","30.19","105","0","0","0.00","0.00","0"
"01:14:56","42.4","40.2","92","30.19","105","0","0","0.00","0.00","0"
"01:19:59","42.4","40.2","92","30.18","105","0","0","0.00","0.00","0"
"01:24:57","42.4","40.2","92","30.18","105","0.2","1.2","0.00","0.00","0"
"01:29:56","42.4","40.2","92","30.18","105","0.6","2.4","0.00","0.00","0"
"01:34:58","42.5","40.3","92","30.18","105","0.3","2.4","0.00","0.00","0"
"01:39:57","42.5","40.3","92","30.18","105","0","0","0.00","0.00","0"
"01:44:59","42.6","40.4","92","30.18","105","0","0","0.00","0.00","0"
"01:49:58","42.6","40.4","92","30.18","105","0","0","0.00","0.00","0"
"01:54:56","42.7","40.5","92","30.18","105","0","0","0.00","0.00","0"
"01:59:58","42.8","40.4","91.1","30.18","105","0","0","0.00","0.00","0"
"02:04:57","42.8","40.4","91","30.18","105","0","0","0.00","0.00","0"
"02:09:56","42.9","40.5","91","30.18","105","0","0","0.00","0.00","0"
"02:14:58","42.9","40.5","91","30.18","105","0","0","0.00","0.00","0"
"02:19:56","43","40.6","91.2","30.18","105","0","0","0.00","0.00","0"
"02:24:58","43","40.7","91.4","30.18","105","0","0","0.00","0.00","0"
"02:29:56","43.1","40.9","92","30.18","105","0","0","0.00","0.00","0"
"02:34:58","43.2","41","92","30.18","105","0","0","0.00","0.00","0"
"02:39:56","43.2","41","92","30.18","105","0","0","0.00","0.00","0"
"02:44:58","43.1","40.9","92","30.18","105","0","0","0.00","0.00","0"
"02:49:57","43.1","40.9","92","30.18","105","0","0","0.00","0.00","0"
"02:54:58","43","41","92.6","30.18","105","0","0","0.00","0.00","0"
"02:59:57","43.1","41.2","93","30.18","105","0","0","0.00","0.00","0"
"03:04:56","43.1","41.2","93","30.17","105","0","0","0.00","0.00","0"
"03:09:59","43","41.1","93","30.17","105","0.5","2.4","0.00","0.00","0"
"03:14:57","42.9","41","93","30.17","105","0.1","1.2","0.00","0.00","0"
"03:19:59","42.8","40.9","93","30.16","105","0","0","0.00","0.00","0"
"03:24:57","42.7","40.8","93","30.16","105","0","0","0.00","0.00","0"
"03:29:59","42.7","40.8","93","30.16","105","0","0","0.00","0.00","0"
"03:34:57","42.7","41","93.6","30.16","105","0","0","0.00","0.00","0"
"03:39:56","42.8","41.2","94","30.16","105","0","0","0.00","0.00","0"
"03:44:57","42.9","41.3","94","30.16","105","0","0","0.00","0.00","0"
"03:49:59","42.9","41.3","94","30.16","105","0.7","2.4","0.00","0.00","0"
"03:54:57","42.9","41.3","94","30.16","105","0.2","2.3","0.00","0.00","0"
"03:59:58","43","41.4","94","30.16","104","1","2.4","0.00","0.00","0"
"04:04:58","43.1","41.5","94","30.16","104","0","1.2","0.00","0.00","0"
"04:09:57","43.2","41.7","94.2","30.16","104","0","0","0.00","0.00","0"
"04:14:59","43.2","41.9","95","30.16","104","0","0","0.00","0.00","0"
"04:19:57","43.3","42","94.8","30.15","104","0","0","0.00","0.00","0"
"04:24:57","43.3","42","95","30.15","104","0.1","2.4","0.00","0.00","0"
"04:29:58","43.4","42.1","95","30.15","104","0.5","2.4","0.00","0.00","0"
"04:34:59","43.5","42.2","95","30.15","104","0","1.2","0.00","0.00","0"
"04:39:59","43.4","42.1","95","30.15","104","0","0","0.00","0.00","0"
"04:44:57","43.3","42","95","30.15","104","0","0","0.00","0.00","0"
"04:49:59","43.3","42","95","30.15","104","0","0","0.00","0.00","0"
"04:54:57","43.2","41.9","95","30.15","104","0","0","0.00","0.00","0"
"04:59:59","43.3","42","95","30.15","104","0","0","0.00","0.00","0"
"05:04:58","43.2","41.9","95","30.15","104","0","0","0.01","0.01","0"
"05:09:57","43.3","42","95","30.15","104","0","0","0.01","0.01","0"
"05:14:59","43.2","41.9","95","30.15","104","0","0","0.01","0.01","0"
"05:19:57","43.2","41.9","95","30.15","104","0","0","0.01","0.01","0"
"05:24:59","43.3","42","95","30.15","104","0","0","0.01","0.01","0"
"05:29:58","43.4","42.1","95","30.15","104","0","0","0.01","0.01","0"
"05:34:56","43.5","42.2","95","30.14","104","0","0","0.01","0.01","0"
"05:39:59","43.5","42.2","95","30.14","104","0","0","0.02","0.02","0"
"05:44:56","43.6","42.3","95","30.14","105","0","0","0.02","0.02","0"
"05:49:58","43.6","42.3","95","30.14","104","0","0","0.03","0.03","0"
"05:54:59","43.7","42.4","95","30.14","104","0","0","0.03","0.03","0"
"05:59:56","43.8","42.5","95","30.14","105","0","0","0.03","0.03","0"
"06:04:59","43.8","42.5","95","30.14","104","0","0","0.04","0.03","0"
"06:09:59","43.8","42.5","95","30.14","104","0","0","0.04","0.03","0"
"06:14:57","43.9","42.6","95","30.14","104","0.3","2.4","0.05","0.04","0"
"06:19:59","43.9","42.6","95","30.14","85","1.6","3.6","0.05","0.04","0"
"06:24:57","44","42.7","95","30.14","78","1.8","3.6","0.05","0.04","0"
"06:29:59","43.9","42.6","95","30.14","78","0.4","2.4","0.05","0.04","0"
"06:34:57","44.1","43","95.7","30.14","78","0","0","0.05","0.04","0"
"06:39:51","44.3","43.2","96","30.14","78","0","0","0.05","0.04","0"
"06:44:57","44.3","43.3","96","30.14","78","0.5","2.4","0.05","0.03","0"
"06:49:59","44.3","43.2","96","30.14","78","0.9","2.4","0.05","0.03","0"
"06:54:57","44.3","43.2","96","30.14","78","0","0","0.05","0.02","0"
"06:59:59","44.5","43.4","96","30.15","78","0","0","0.05","0.02","0"
"07:04:58","44.6","43.5","96","30.15","78","0.1","1.2","0.05","0.02","0"
"07:09:57","44.6","43.5","96","30.15","78","0.3","1.2","0.05","0.01","0"
"07:14:56","44.5","43.4","96","30.16","78","0","1.2","0.05","0.01","0"
"07:19:59","44.4","43.3","96","30.16","76","0","0","0.05","0.00","0"
"07:24:57","44.4","43.3","96","30.16","76","0","0","0.05","0.00","0"
"07:29:57","44.5","43.4","96","30.16","76","0","0","0.05","0.00","7"
"07:34:57","44.6","43.5","96","30.15","76","0","0","0.05","0.00","7"
"07:39:57","44.8","43.7","96","30.15","76","0","0","0.05","0.00","9"
"07:44:56","44.9","43.8","96","30.15","76","0","1.2","0.05","0.00","11"
"07:49:59","45","43.9","96","30.15","76","0.1","1.2","0.05","0.00","9"
"07:54:58","45.1","44","96","30.15","76","0","1.2","0.05","0.00","9"
"07:59:58","45.2","44.1","96","30.15","76","0","0","0.05","0.00","16"
"08:04:57","45.4","44.3","96","30.14","76","0","1.2","0.05","0.00","28"
"08:09:59","45.6","44.5","96","30.14","76","0","1.2","0.05","0.00","32"
"08:14:58","45.8","44.7","96","30.14","76","0","1.2","0.05","0.00","30"
"08:19:57","46","44.9","96","30.14","76","0","0","0.05","0.00","26"
"08:24:56","46.3","45.2","96","30.14","76","0","0","0.05","0.00","18"
"08:29:55","46.5","45.4","96","30.14","76","0.1","1.2","0.05","0.00","18"
"08:34:58","46.7","45.6","96","30.14","76","0.4","2.4","0.05","0.00","21"
"08:39:58","46.9","45.8","96","30.14","76","0.2","2.4","0.05","0.00","21"
"08:44:57","47.3","46.2","96","30.14","76","0","1.2","0.05","0.00","21"
"08:49:56","47.7","46.7","96.2","30.14","76","0","0","0.05","0.00","23"
"08:54:59","48","46.9","96","30.14","76","0","0","0.05","0.00","28"
"08:59:58","48.5","47.5","96.5","30.14","76","0","1.2","0.05","0.00","35"
"09:04:57","49.1","48.2","96.5","30.14","76","0","0","0.05","0.00","37"
"09:09:55","49.7","48.9","96.9","30.14","76","0","0","0.05","0.00","47"
"09:14:59","50.4","49.6","97","30.14","76","0","0","0.05","0.00","53"
"09:19:57","51.2","50.4","97","30.14","76","0","1.2","0.05","0.00","53"
"09:24:56","52.2","51.4","97","30.14","76","0","1.2","0.05","0.00","65"
"09:29:57","53.2","52.4","97","30.15","108","0.2","2.4","0.05","0.00","81"
"09:34:59","54.5","53.7","97","30.15","180","0.2","2.4","0.05","0.00","88"
"09:39:58","55.9","55.1","97","30.15","159","0.6","2.4","0.05","0.00","88"
"09:44:57","57.3","56.5","97","30.15","157","0.2","2.4","0.05","0.00","98"
"09:49:56","57.8","57.1","97","30.14","157","0.1","2.4","0.05","0.00","107"
"09:54:58","58.3","57.5","97","30.14","157","0.4","2.4","0.05","0.00","105"
"09:59:57","58.8","58","97","30.14","157","0.3","2.4","0.05","0.00","105"
"10:04:56","59.2","58.3","97","30.14","157","0.1","1.2","0.05","0.00","105"
"10:09:59","59.5","58.6","97","30.14","157","0.6","3.6","0.05","0.00","114"
"10:14:58","59.8","58.9","97","30.14","157","0.2","3.6","0.05","0.00","121"
"10:19:58","60.1","59.2","97","30.14","157","0.3","3.5","0.05","0.00","137"
"10:24:56","60.4","59.5","97","30.14","157","0.7","2.4","0.05","0.00","139"
"10:29:56","60.6","59.7","97","30.14","157","0.2","2.4","0.05","0.00","107"
"10:34:59","60.7","59.8","97","30.14","158","0.7","3.6","0.05","0.00","83"
"10:39:58","60.7","59.8","97","30.14","159","0.9","3.6","0.05","0.00","77"
"10:44:57","60.8","59.9","97","30.14","161","0.2","2.3","0.05","0.00","77"
"10:49:56","60.9","60","97","30.14","172","0.5","4.8","0.05","0.00","74"
"10:54:59","60.9","60","97","30.14","175","0.6","2.4","0.05","0.00","76"
"10:59:58","61","60.1","97","30.14","164","1.4","4.8","0.05","0.00","65"
"11:04:58","60.9","60","97","30.14","188","1.9","4.8","0.05","0.00","76"
"11:09:56","61","60.1","97","30.14","203","2.2","6","0.05","0.00","81"
"11:14:59","61.2","60.3","97","30.14","177","2","6","0.05","0.00","81"
"11:19:58","61.3","60.4","97","30.13","178","0.4","3.5","0.05","0.00","83"
"11:24:57","61.5","60.6","97","30.13","181","1.3","4.8","0.05","0.00","97"
"11:29:56","61.7","60.8","97","30.14","185","1.2","6","0.05","0.00","107"
"11:34:56","62","61.1","97","30.14","171","2.2","5.8","0.05","0.00","127"
"11:39:59","62.3","61.1","96.1","30.14","188","1.4","4.8","0.05","0.00","128"
"11:44:56","62.5","61.3","96","30.14","183","2.4","6","0.05","0.00","139"
"11:49:56","62.7","61.5","96","30.12","186","1.8","5.8","0.05","0.00","141"
"11:54:58","62.9","61.5","95.3","30.12","181","1.1","4.8","0.05","0.00","128"
"11:59:57","63.1","61.6","95","30.12","178","0.1","3.5","0.05","0.00","105"
"12:04:57","63.1","61.4","94.4","30.11","178","0.3","2.4","0.05","0.00","93"
"12:09:55","63.2","61.4","94","30.11","178","0.7","3.6","0.05","0.00","120"
"12:14:58","63.4","61.6","94","30.11","181","1.5","4.8","0.05","0.00","132"
"12:19:57","63.6","61.8","94","30.11","183","1","3.5","0.05","0.00","155"
"12:24:57","63.9","62.1","94","30.11","183","0.6","2.4","0.05","0.00","155"
"12:29:56","64","62.1","93.7","30.11","180","1.1","3.6","0.05","0.00","137"
"12:34:59","64.1","62","93","30.11","181","0.8","3.5","0.05","0.00","116"
"12:39:59","64.2","62.1","93","30.11","181","1","3.6","0.05","0.00","109"
"12:44:57","64.2","61.8","92.1","30.11","181","0.3","3.5","0.05","0.00","107"
"12:49:56","64.2","61.8","92","30.10","181","0.7","2.4","0.05","0.00","105"
"12:54:59","64.2","61.8","92","30.10","181","0.2","2.4","0.05","0.00","74"
"12:59:58","63.9","61.3","91.2","30.10","181","1","3.6","0.05","0.00","116"
"13:04:58","63.6","60.9","91","30.10","182","1.3","3.6","0.05","0.00","125"
"13:09:56","63.5","60.8","91.1","30.10","250","1.9","4.8","0.05","0.00","149"
"13:14:56","63.4","60.7","91","30.10","275","0.5","3.6","0.05","0.00","158"
"13:19:59","63.3","60.6","91","30.10","275","0.4","2.4","0.05","0.00","160"
"13:24:59","63.4","60.7","91","30.10","275","0.1","2.4","0.05","0.00","139"
"13:29:58","63.6","60.9","91","30.10","275","0.3","1.2","0.05","0.00","118"
"13:34:57","63.6","60.9","91","30.10","275","0","1.2","0.05","0.00","120"
"13:39:57","63.8","61.1","91","30.10","275","0","0","0.05","0.00","137"
"13:44:56","64","61.3","91","30.10","275","0","0","0.05","0.00","146"
"13:49:56","64.2","61.5","91","30.09","275","0","1.2","0.05","0.00","149"
"13:54:58","64.3","61.6","91","30.09","275","0.3","2.4","0.05","0.00","146"
"13:59:58","64.3","61.3","90.1","30.09","275","0.1","2.4","0.05","0.00","135"
"14:04:57","64.2","61.2","90","30.09","275","0.4","2.4","0.05","0.00","144"
"14:09:56","64.3","61.3","90","30.09","275","0.3","2.4","0.05","0.00","156"
"14:14:59","64.3","61.3","90","30.09","275","0.3","2.4","0.05","0.00","165"
"14:19:58","64.5","61.5","90","30.08","275","0.1","1.2","0.05","0.00","162"
"14:24:57","64.5","61.5","90","30.08","275","0.4","2.4","0.05","0.00","163"
"14:29:56","64.6","61.6","90","30.08","273","0.4","2.4","0.05","0.00","179"
"14:34:22","64.7","61.7","90","30.07","271","0.9","2.4","0.05","0.00","179"
"14:39:58","64.7","61.4","89.2","30.07","271","0","2.3","0.05","0.00","163"
"14:44:57","64.6","61.3","89","30.08","271","0","0","0.05","0.00","142"
"14:49:56","64.5","61.2","89","30.08","271","0","1.2","0.05","0.00","144"
"14:54:59","64.5","61.4","89.6","30.08","271","0","1.2","0.05","0.00","139"
"14:59:58","64.5","61.2","89.1","30.09","271","0","0","0.05","0.00","114"
"15:04:57","64.6","61.3","89","30.09","271","0","0","0.05","0.00","100"
"15:09:56","64.6","61.3","89","30.09","271","0","0","0.05","0.00","88"
"15:14:59","64.6","61.3","89","30.09","271","0","0","0.05","0.00","60"
"15:19:58","64.6","61.3","89","30.09","271","0","0","0.05","0.00","53"
"15:24:57","64.5","61.2","89","30.09","271","0","0","0.05","0.00","33"
"15:29:56","64.4","61.1","89","30.09","271","0","0","0.05","0.00","23"
"15:34:59","64.3","61","89","30.09","271","0","0","0.05","0.00","26"
"15:39:58","64.1","61","89.4","30.09","271","0","0","0.06","0.01","26"
"15:44:57","64","61","90","30.10","271","0","0","0.06","0.01","25"
"15:49:56","63.8","60.8","90","30.10","271","0","0","0.06","0.01","28"
"15:54:59","63.7","60.7","90","30.10","271","0","0","0.06","0.01","28"
"15:59:58","63.6","60.8","90.8","30.10","271","0","0","0.06","0.01","32"
"16:04:57","63.5","60.8","91","30.10","271","0","0","0.06","0.01","30"
"16:09:56","63.4","60.7","91","30.10","271","0","0","0.06","0.01","25"
"16:14:59","63.3","60.6","91","30.10","271","0","0","0.06","0.01","25"
"16:19:57","63.2","60.6","91.5","30.10","271","0","0","0.06","0.01","21"
"16:24:56","63.1","60.7","92","30.10","271","0","0","0.06","0.01","12"
"16:29:59","62.9","60.5","92","30.10","271","0","0","0.06","0.01","11"
"16:34:58","62.8","60.4","92","30.10","271","0","0","0.06","0.01","11"
"16:39:57","62.6","60.2","92","30.10","271","0","0","0.06","0.01","9"
"16:44:57","62.4","60.2","92.7","30.10","271","0","0","0.06","0.00","9"
"16:49:56","62.2","60.1","92.8","30.10","271","0","0","0.06","0.00","5"
"16:54:59","62.1","60.1","93","30.10","271","0","0","0.07","0.01","5"
"16:59:59","61.9","59.9","93","30.10","271","0","0","0.07","0.01","5"
"17:04:58","61.8","59.9","93.3","30.09","271","0","0","0.07","0.01","0"
"17:09:57","61.8","60.1","94","30.09","271","0","0","0.07","0.01","0"
"17:14:57","61.7","60","94","30.09","271","0","0","0.07","0.01","0"
"17:19:57","61.4","59.7","94","30.09","271","0","0","0.07","0.01","0"
"17:24:57","61.3","59.6","94","30.09","271","0","0","0.07","0.01","0"
"17:29:57","61.1","59.4","94","30.10","271","0","0","0.07","0.01","0"
"17:34:56","60.9","59.2","94","30.10","271","0","0","0.07","0.01","0"
"17:39:57","60.8","59.1","94","30.10","271","0","0","0.07","0.01","0"
"17:44:57","60.6","58.9","94","30.10","271","0","0","0.07","0.01","0"
"17:49:58","60.4","58.9","94.6","30.10","271","0","0","0.07","0.01","0"
"17:54:57","60.4","59","95","30.10","271","0","0","0.07","0.01","0"
"17:59:57","60.4","59","95","30.10","271","0","0","0.07","0.00","0"
"18:04:57","60.3","58.9","95","30.10","271","0","0","0.07","0.00","0"
"18:09:56","60.2","58.8","95","30.10","271","0","0","0.07","0.00","0"
"18:14:59","60.2","58.8","95","30.10","271","0","0","0.07","0.00","0"
"18:19:59","60.2","58.8","95","30.10","271","0","0","0.07","0.00","0"
"18:24:59","60","58.6","95","30.10","271","0","0","0.07","0.00","0"
"18:29:59","59.9","58.5","95","30.10","271","0","0","0.07","0.00","0"
"18:34:57","59.5","58.1","95","30.10","271","0","0","0.07","0.00","0"
"18:39:57","59.3","57.9","95","30.10","271","0","0","0.07","0.00","0"
"18:44:57","59.3","57.9","95","30.10","271","0","0","0.07","0.00","0"
"18:49:56","59.3","57.9","95","30.10","271","0","0","0.07","0.00","0"
"18:54:59","59.4","58.1","95.5","30.10","271","0","0","0.07","0.00","0"
"18:59:58","59.3","58.2","96","30.10","271","0","0","0.07","0.00","0"
"19:04:57","59","57.8","95.6","30.10","271","0","0","0.07","0.00","0"
"19:09:56","58.8","57.4","95","30.10","271","0","0","0.07","0.00","0"
"19:14:59","58.7","57.5","95.7","30.10","271","0","0","0.07","0.00","0"
"19:19:58","58.6","57.5","96","30.10","271","0","0","0.07","0.00","0"
"19:24:57","58.4","57.2","95.6","30.10","271","0","0","0.07","0.00","0"
"19:29:56","58.4","57.2","95.6","30.10","271","0","0","0.07","0.00","0"
"19:34:59","58.5","57.4","96","30.09","271","0","0","0.07","0.00","0"
"19:39:59","58.4","57.3","96","30.09","271","0","0","0.07","0.00","0"
"19:44:58","58.4","57.3","96","30.09","271","0","0","0.07","0.00","0"
"19:49:57","58.3","57.2","96","30.09","271","0","0","0.07","0.00","0"
"19:54:56","58.2","57.1","96","30.09","253","1.1","2.4","0.07","0.00","0"
"19:59:59","58.5","57.4","96","30.09","250","0.8","3.6","0.07","0.00","0"
"20:04:58","58.6","57.5","96","30.09","250","0.7","3.6","0.07","0.00","0"
"20:09:57","58.6","57.5","96","30.09","250","0.6","2.4","0.07","0.00","0"
"20:14:56","58.6","57.5","96","30.10","250","1","3.6","0.07","0.00","0"
"20:19:59","59","58","96.3","30.10","152","1.1","3.6","0.07","0.00","0"
"20:24:59","60.1","59.2","97","30.10","165","1.3","3.6","0.07","0.00","0"
"20:29:59","59.7","58.8","97","30.10","192","0.5","3.5","0.07","0.00","0"
"20:34:58","59.6","58.7","97","30.09","192","0.4","2.4","0.07","0.00","0"
"20:39:58","59.6","58.7","97","30.09","192","0","1.2","0.07","0.00","0"
"20:44:57","59.5","58.6","97","30.09","192","0.7","1.2","0.07","0.00","0"
"20:49:57","59.2","58.3","96.8","30.09","192","0.2","1.2","0.07","0.00","0"
"20:54:57","59.1","58.2","97","30.09","192","0","1.2","0.07","0.00","0"
"20:59:57","59.1","58.2","97","30.09","192","0.1","2.4","0.07","0.00","0"
"21:04:57","58.9","58.1","97","30.09","192","0.5","3.6","0.07","0.00","0"
"21:09:56","58.5","57.4","96.1","30.09","192","0.6","2.4","0.07","0.00","0"
"21:14:56","58.6","57.6","96.4","30.09","192","0.4","2.4","0.07","0.00","0"
"21:19:56","58.9","58.1","97","30.08","192","0","1.2","0.07","0.00","0"
"21:24:56","59","58.2","97","30.08","192","0","0","0.07","0.00","0"
"21:29:56","58.9","58.1","97","30.08","192","0","0","0.07","0.00","0"
"21:34:59","58.8","58","97","30.07","192","0","0","0.07","0.00","0"
"21:39:56","58.8","58","97","30.07","195","0.5","3.6","0.07","0.00","0"
"21:44:56","58.7","57.9","97","30.08","196","0","0","0.07","0.00","0"
"21:49:56","58.7","57.9","97","30.08","196","0","0","0.07","0.00","0"
"21:54:59","58.7","57.9","97","30.08","196","0","1.2","0.07","0.00","0"
"21:59:59","58.8","58","97","30.08","196","0.2","2.4","0.07","0.00","0"
"22:04:58","58.7","57.9","97","30.08","196","0","1.2","0.07","0.00","0"
"22:09:57","59","58.2","97","30.08","196","0","0","0.07","0.00","0"
"22:14:57","59","58.2","97","30.08","196","0","0","0.07","0.00","0"
"22:19:57","58.9","58.1","97","30.07","196","0","0","0.07","0.00","0"
"22:24:57","59","58.2","97","30.07","196","0","0","0.07","0.00","0"
"22:29:56","59.1","58.2","97","30.07","196","0","0","0.07","0.00","0"
"22:34:58","58.8","58","97","30.07","196","0.1","2.4","0.07","0.00","0"
"22:39:58","58.5","57.7","97","30.07","196","0.1","2.4","0.07","0.00","0"
"22:44:58","58.3","57.5","97","30.07","196","0","0","0.07","0.00","0"
"22:49:58","58.1","57.3","97","30.07","196","0.1","1.2","0.07","0.00","0"
"22:54:58","58.5","57.7","97","30.07","155","0.4","3.6","0.07","0.00","0"
"22:59:58","59","58.2","97","30.07","155","0","1.2","0.07","0.00","0"
"23:04:58","59.4","58.5","97","30.07","155","0.2","2.4","0.07","0.00","0"
"23:09:57","60","59.1","97","30.07","155","0.2","2.4","0.07","0.00","0"
"23:14:57","60.2","59.3","97","30.07","155","0","1.2","0.07","0.00","0"
"23:19:57","60.1","59.2","97","30.05","155","0","1.2","0.07","0.00","0"
"23:24:57","60.1","59.2","97","30.05","155","0.1","1.2","0.07","0.00","0"
"23:29:57","60.2","59.3","97","30.05","155","0.1","1.2","0.07","0.00","0"
"23:34:57","60.3","59.4","97","30.04","140","0.4","3.6","0.07","0.00","0"
"23:39:58","60.6","59.7","97","30.04","129","1","3.6","0.07","0.00","0"
"23:44:58","61","60.1","97","30.04","123","1.1","4.8","0.07","0.00","0"
"23:49:57","61.4","60.5","97","30.04","111","1.2","4.8","0.07","0.00","0"
"23:54:59","61.7","60.8","97","30.04","132","1.4","4.8","0.07","0.00","0"
