"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","52.9","50","90","29.11","211","5.5","13.2","0.00","0.00","0"
"00:09:58","52.6","49.8","90","29.11","200","5.5","12.7","0.00","0.00","0"
"00:14:57","52.5","49.7","90","29.11","210","4.7","12","0.00","0.00","0"
"00:19:59","52.3","49.7","90.5","29.11","205","5.5","13.2","0.00","0.00","0"
"00:24:57","52.2","49.4","90","29.11","203","5.9","12","0.00","0.00","0"
"00:29:58","52.1","49.3","90","29.11","195","5.5","10.8","0.00","0.00","0"
"00:34:59","51.9","49.1","90","29.11","196","5.5","13.2","0.00","0.00","0"
"00:39:57","51.7","48.9","90","29.11","206","5.1","11.5","0.00","0.00","0"
"00:44:58","51.5","48.7","90","29.13","199","4.6","12","0.00","0.00","0"
"00:49:56","51.3","48.5","90","29.13","207","4.3","9.6","0.00","0.00","0"
"00:54:57","51.1","48.3","90","29.13","197","3.4","8.4","0.00","0.00","0"
"00:59:59","50.8","48","90","29.13","205","3.8","8.4","0.00","0.00","0"
"01:04:59","50.7","48.1","91","29.13","205","4","8.4","0.00","0.00","0"
"01:09:56","50.5","48","91","29.13","209","4.4","8.4","0.00","0.00","0"
"01:14:58","50.3","47.6","90.5","29.13","203","3.5","8.1","0.00","0.00","0"
"01:19:59","50.1","47.6","91","29.13","201","5.3","13.2","0.00","0.00","0"
"01:24:57","50","47.5","91","29.13","210","5","10.8","0.00","0.00","0"
"01:29:59","49.9","47.4","91","29.14","197","5.4","12","0.00","0.00","0"
"01:34:56","49.8","47.3","91","29.14","226","4.6","12","0.00","0.00","0"
"01:39:58","49.7","47.3","91.3","29.14","338","3.8","7.2","0.00","0.00","0"
"01:44:56","49.8","47.6","92","29.16","334","0.8","4.8","0.00","0.00","0"
"01:49:58","50","47.8","92","29.16","317","1.2","4.8","0.00","0.00","0"
"01:54:59","50.1","47.9","92","29.16","289","1.4","12","0.00","0.00","0"
"01:59:57","50.3","47.7","90.7","29.16","284","1.7","11.5","0.00","0.00","0"
"02:04:58","50.4","47.5","89.7","29.16","252","1.9","4.8","0.00","0.00","0"
"02:09:58","50.2","47.1","88.9","29.16","257","1.9","4.8","0.00","0.00","0"
"02:14:56","50","46.6","88","29.16","287","0.9","4.8","0.00","0.00","0"
"02:19:58","49.9","46.5","88","29.16","287","0.2","2.4","0.00","0.00","0"
"02:24:56","49.6","46.2","87.8","29.16","286","0.4","2.4","0.00","0.00","0"
"02:29:58","49.3","45.6","87","29.17","286","1","3.6","0.00","0.00","0"
"02:34:59","49.1","45.4","87.2","29.17","283","1.4","3.6","0.00","0.00","0"
"02:39:57","48.9","45.4","87.8","29.17","263","1.6","6","0.00","0.00","0"
"02:44:59","48.9","45.1","86.7","29.18","255","1.3","5.8","0.00","0.00","0"
"02:49:57","49","44.8","85.6","29.18","272","2.2","9.6","0.00","0.00","0"
"02:54:58","49","44.7","85.1","29.18","325","1.4","7.2","0.00","0.00","0"
"02:59:56","49","44.5","84.4","29.19","317","1.5","5.8","0.00","0.00","0"
"03:04:58","48.9","43.6","82.1","29.19","310","2.8","6","0.00","0.00","0"
"03:09:57","48.7","42.9","80.3","29.19","313","3.1","7.2","0.00","0.00","0"
"03:14:59","48.5","42.3","79","29.19","296","2.6","7.2","0.00","0.00","0"
"03:19:37","48.2","41.8","78.2","29.19","294","3.4","10.8","0.00","0.00","0"
"03:24:58","48","40.9","76.6","29.19","292","4.7","18","0.00","0.00","0"
"03:29:56","47.8","40.5","75.5","29.20","273","4","18.4","0.00","0.00","0"
"03:34:59","47.7","40.2","74.8","29.20","292","4.4","11.5","0.00","0.00","0"
"03:39:59","47.5","40","74.8","29.20","245","3.3","10.4","0.00","0.00","0"
"03:44:56","47.3","39.4","74","29.20","262","4.4","12","0.00","0.00","0"
"03:49:57","47.2","39.1","73.5","29.20","265","4.7","11.5","0.00","0.00","0"
"03:54:57","46.9","38.9","73.6","29.20","264","3.6","8.4","0.00","0.00","0"
"03:59:59","46.9","38","71","29.20","259","3.4","12","0.00","0.00","0"
"04:04:57","46.9","37.8","70.6","29.20","274","3.7","13.2","0.00","0.00","0"
"04:09:56","46.9","37.5","69.6","29.20","283","3.3","10.8","0.00","0.00","0"
"04:14:58","46.7","37.3","69.5","29.20","242","2.5","6","0.00","0.00","0"
"04:19:57","46.6","37.3","69.9","29.20","245","2.4","6","0.00","0.00","0"
"04:24:58","46.4","37","69.7","29.20","253","3.6","10.8","0.00","0.00","0"
"04:29:58","46.5","36.9","69.1","29.22","241","4.4","10.4","0.00","0.00","0"
"04:34:57","46.5","36.6","68.2","29.22","249","4.8","10.8","0.00","0.00","0"
"04:39:59","46.4","36.1","67.1","29.22","239","5.2","13.2","0.00","0.00","0"
"04:44:56","46.3","35.9","66.8","29.22","241","5.2","14.4","0.00","0.00","0"
"04:49:58","46.3","35.1","64.6","29.22","234","5.2","12","0.00","0.00","0"
"04:54:59","46.4","34.5","62.8","29.22","251","5.9","15","0.00","0.00","0"
"04:59:57","46.5","34.1","61.9","29.22","244","5.2","12","0.00","0.00","0"
"05:04:58","46.5","33.6","60.6","29.22","244","6.4","10.8","0.00","0.00","0"
"05:09:57","46.5","33.7","60.8","29.22","242","6.3","13.2","0.00","0.00","0"
"05:14:59","46.3","33.7","61.2","29.23","241","4.4","8.4","0.00","0.00","0"
"05:19:57","46.2","33.2","60.3","29.23","235","4.7","8.4","0.00","0.00","0"
"05:24:59","46.2","33.2","60.3","29.23","231","3.7","9.6","0.00","0.00","0"
"05:29:57","46.1","33.3","60.8","29.25","220","3.7","8.4","0.00","0.00","0"
"05:34:58","46","32.9","59.9","29.25","233","4.2","8.4","0.00","0.00","0"
"05:39:56","46.1","32.6","59.2","29.25","239","5.2","13.2","0.00","0.00","0"
"05:44:57","46.1","32.5","58.7","29.25","234","5.8","10.8","0.00","0.00","0"
"05:49:56","46.1","32.5","58.9","29.25","222","4.4","10.4","0.00","0.00","0"
"05:54:57","46","32.4","58.8","29.25","238","4.5","7.2","0.00","0.00","0"
"05:59:59","46","32.4","58.7","29.26","231","3.5","7.2","0.00","0.00","0"
"06:04:56","45.8","32.6","59.5","29.26","217","4.3","9.6","0.00","0.00","0"
"06:09:57","45.8","32.1","58.4","29.26","239","7.9","17.3","0.00","0.00","0"
"06:14:58","46","31.9","57.8","29.27","231","7","12","0.00","0.00","0"
"06:19:56","46.1","31.7","57","29.27","246","8.1","20.4","0.00","0.00","0"
"06:24:57","46.3","31.7","56.6","29.27","242","9.1","17.3","0.00","0.00","0"
"06:29:59","46.2","31.5","56.4","29.28","251","6.1","12.7","0.00","0.00","0"
"06:34:56","46.1","31.4","56.2","29.28","251","6.1","13.2","0.00","0.00","0"
"06:39:58","46","31.2","56.2","29.28","243","6.7","15","0.00","0.00","0"
"06:44:56","45.9","31.2","56.2","29.29","237","4.7","15","0.00","0.00","0"
"06:49:58","45.6","31.1","56.7","29.29","239","6","18.4","0.00","0.00","0"
"06:54:56","45.4","30.9","56.8","29.29","248","6.5","12.7","0.00","0.00","0"
"06:59:57","45.1","31","57.6","29.30","238","3.8","10.8","0.00","0.00","0"
"07:04:58","44.7","30.6","57.5","29.30","250","3.7","9.6","0.00","0.00","0"
"07:09:58","44.5","30.4","57.5","29.30","243","5.4","13.2","0.00","0.00","0"
"07:14:56","44.5","29.7","55.8","29.32","243","7.8","23","0.00","0.00","0"
"07:19:58","44.7","29.5","55.1","29.32","246","10.2","19.6","0.00","0.00","0"
"07:24:56","44.6","29.3","54.8","29.32","237","8.1","16.1","0.00","0.00","0"
"07:29:58","44.4","29","54.4","29.33","249","8.3","20.4","0.00","0.00","0"
"07:34:59","44.3","28.7","54.1","29.33","250","7.8","15.6","0.00","0.00","0"
"07:39:57","44.3","28.6","53.9","29.33","238","6.2","14.4","0.00","0.00","5"
"07:44:59","44","28.7","54.7","29.34","242","4.5","10.4","0.00","0.00","7"
"07:49:57","43.7","28.9","55.8","29.34","249","4.5","8.4","0.00","0.00","11"
"07:54:56","43.4","28.7","55.8","29.34","237","5.1","14.4","0.00","0.00","16"
"07:59:58","43.7","27.9","53.5","29.36","256","8.4","16.1","0.00","0.00","33"
"08:04:59","44.3","27.8","52","29.36","259","7","15","0.00","0.00","33"
"08:09:58","44.4","28.8","54","29.36","224","3.9","10.8","0.00","0.00","26"
"08:14:56","44.1","28.2","53.5","29.37","240","6.6","20.4","0.00","0.00","25"
"08:19:58","44.2","27.2","51","29.37","242","12.6","20.7","0.00","0.00","30"
"08:24:59","44.4","27.7","51.5","29.37","230","8","17.3","0.00","0.00","69"
"08:29:57","44.5","27.9","51.9","29.38","232","6.8","17.3","0.00","0.00","81"
"08:34:58","44.7","27.8","51.3","29.38","234","6.4","15","0.00","0.00","97"
"08:39:56","44.9","28.2","51.8","29.38","234","5.4","8.4","0.00","0.00","116"
"08:44:58","45","28.2","51.5","29.39","228","5.7","10.8","0.00","0.00","137"
"08:49:59","45.1","27.9","50.8","29.39","228","8.3","15","0.00","0.00","156"
"08:54:57","45.5","28.4","51","29.39","231","5.7","12","0.00","0.00","171"
"08:59:58","46","28.3","49.8","29.40","246","7.3","18","0.00","0.00","185"
"09:04:59","46.1","27.7","48.5","29.40","244","7.7","15.6","0.00","0.00","199"
"09:09:58","46.2","27.3","47.5","29.40","238","10.1","18.4","0.00","0.00","218"
"09:14:56","46.3","27.6","47.8","29.41","251","7.6","16.1","0.00","0.00","237"
"09:19:58","46.8","28.2","48.2","29.41","239","7.8","15","0.00","0.00","330"
"09:24:59","47.8","29.6","49.2","29.41","250","5.2","10.4","0.00","0.00","360"
"09:29:57","48.3","28.9","46.9","29.42","253","6.3","12","0.00","0.00","360"
"09:34:58","47.4","28.5","47.7","29.42","258","7.3","17.3","0.00","0.00","213"
"09:39:59","47.8","29.5","49.1","29.42","243","4.8","9.6","0.00","0.00","343"
"09:44:56","48.2","29.6","48.5","29.42","245","5.4","12","0.00","0.00","301"
"09:49:58","47.9","28.9","47.5","29.42","247","7.3","13.2","0.00","0.00","304"
"09:54:59","48.1","29.8","49","29.42","246","6.3","13.2","0.00","0.00","304"
"09:59:57","48.1","29.5","48.3","29.43","250","6.6","14.4","0.00","0.00","304"
"10:04:58","48.3","30","49","29.43","242","5.5","15","0.00","0.00","315"
"10:09:57","49","30.3","48.4","29.43","256","6.1","13.2","0.00","0.00","327"
"10:14:58","49","30.3","48.2","29.45","245","6.6","14.4","0.00","0.00","362"
"10:19:56","49.4","30.3","47.7","29.45","268","6.9","15","0.00","0.00","471"
"10:24:58","49.4","30.1","47.3","29.45","242","10.1","18","0.00","0.00","496"
"10:29:59","49.3","30.9","49","29.46","242","11.1","20.7","0.00","0.00","527"
"10:34:56","49.1","30.8","49.1","29.46","245","8.9","16.1","0.00","0.00","490"
"10:39:57","48.7","30.8","49.8","29.46","243","7.7","16.1","0.00","0.00","179"
"10:44:59","48.2","30","49.3","29.47","239","4.6","12","0.00","0.00","142"
"10:49:56","47.8","29.4","48.6","29.47","248","5.2","15","0.00","0.00","100"
"10:54:57","47.3","30","50.7","29.47","237","6.8","18","0.00","0.00","93"
"10:59:59","47.1","29.3","49.9","29.48","246","8.2","21.6","0.00","0.00","86"
"11:04:56","47.1","29.7","50.7","29.48","241","4.6","10.4","0.00","0.00","128"
"11:09:59","47.2","29.7","50.3","29.48","251","6.6","19.6","0.00","0.00","111"
"11:14:57","47.3","29.9","50.7","29.48","240","8.5","19.6","0.00","0.00","165"
"11:19:58","47.4","29.8","50.1","29.48","240","9.6","17.3","0.00","0.00","172"
"11:24:56","47.6","29.9","50.2","29.48","242","9.2","18.4","0.00","0.00","160"
"11:29:57","47.7","29.8","49.7","29.49","247","5.8","11.5","0.00","0.00","116"
"11:34:59","47.8","30.4","50.9","29.49","230","4.5","7.2","0.00","0.00","114"
"11:39:57","47.9","30.8","51.3","29.49","223","4.3","7.2","0.00","0.00","134"
"11:44:58","48","30.5","50.5","29.49","234","6","9.6","0.00","0.00","137"
"11:49:56","48.2","30.6","50.3","29.49","231","6.1","12","0.00","0.00","213"
"11:54:57","48.3","30.5","49.9","29.49","242","6.5","12","0.00","0.00","105"
"11:59:59","48.2","30.6","50.4","29.50","247","4.6","10.8","0.00","0.00","132"
"12:04:56","48.4","30.3","49.4","29.50","256","5.1","9.6","0.00","0.00","120"
"12:09:59","48.4","30.7","50.1","29.50","241","5.5","14.4","0.00","0.00","118"
"12:14:57","48.3","30.3","49.5","29.51","243","7.6","17.3","0.00","0.00","190"
"12:19:58","48.6","30.4","49.2","29.51","239","8","17.3","0.00","0.00","169"
"12:24:56","48.8","30.5","49","29.51","247","7.9","13.2","0.00","0.00","192"
"12:29:57","48.7","30.2","48.5","29.51","238","7.9","16.1","0.00","0.00","120"
"12:34:58","48.5","30.2","48.9","29.51","238","7.3","16.1","0.00","0.00","128"
"12:39:59","48.5","30.3","49.4","29.51","253","6.2","15","0.00","0.00","148"
"12:44:56","48.5","30.3","49","29.53","251","5.2","16.1","0.00","0.00","149"
"12:49:58","48.6","29.3","47.1","29.53","261","8.2","16.1","0.00","0.00","162"
"12:54:59","48.7","29.2","46.7","29.53","248","8.9","17.3","0.00","0.00","169"
"12:59:57","48.7","30.1","48.3","29.53","237","8.2","16.1","0.00","0.00","146"
"13:04:58","48.7","30.1","48.3","29.52","239","9.8","21.9","0.00","0.00","146"
"13:09:57","48.6","29.6","47.6","29.52","238","7.9","18.4","0.00","0.00","149"
"13:14:59","48.5","29.2","46.9","29.53","245","9.9","20.7","0.00","0.00","162"
"13:19:56","48.5","29.3","47.2","29.53","243","6.3","18.4","0.00","0.00","162"
"13:24:56","48.7","30.1","48.4","29.53","225","4.8","12","0.00","0.00","149"
"13:29:58","48.8","30.1","48.3","29.54","235","5.9","13.2","0.00","0.00","111"
"13:34:59","48.7","29.8","47.9","29.54","242","6.5","12","0.00","0.00","97"
"13:39:57","48.5","29.5","47.7","29.54","220","6.5","20.4","0.00","0.00","91"
"13:44:59","48.2","29.2","47.5","29.56","241","8.6","20.7","0.00","0.00","72"
"13:49:56","48","28.9","47.3","29.56","228","7.9","16.1","0.00","0.00","83"
"13:54:58","47.9","29.1","48","29.56","237","9.8","16.1","0.00","0.00","84"
"13:59:59","47.9","28.9","47.7","29.57","254","8.1","16.1","0.00","0.00","79"
"14:04:56","47.9","29.2","48.3","29.57","254","6.1","16.1","0.00","0.00","86"
"14:09:59","47.9","29.2","48.3","29.57","245","8.8","19.6","0.00","0.00","90"
"14:14:57","47.9","28.6","46.9","29.57","239","9.7","19.6","0.00","0.00","88"
"14:19:58","47.9","29.1","48","29.56","239","6.8","13.2","0.00","0.00","93"
"14:24:56","47.9","29.4","48.6","29.56","241","6.1","13.2","0.00","0.00","95"
"14:29:57","48","29.4","48.3","29.57","258","5.1","10.8","0.00","0.00","77"
"14:34:59","47.9","29","47.7","29.57","252","7","16.1","0.00","0.00","70"
"14:39:57","47.8","29","47.9","29.57","249","4.8","16.1","0.00","0.00","62"
"14:44:58","47.7","29","48.2","29.59","248","7.6","24.2","0.00","0.00","49"
"14:49:56","47.5","28.7","47.8","29.59","259","5.6","17.3","0.00","0.00","62"
"14:54:57","47.5","29.5","49.5","29.59","250","4.3","16.8","0.00","0.00","69"
"14:59:59","47.5","28.4","47.2","29.59","294","6","17.3","0.00","0.00","91"
"15:04:59","47.6","29.3","48.9","29.59","287","4.2","18.4","0.00","0.00","91"
"15:09:58","47.5","28.7","47.8","29.59","288","5.6","18.4","0.00","0.00","74"
"15:14:59","47.3","28.5","47.9","29.61","270","5","12","0.00","0.00","76"
"15:19:57","47.2","28.7","48.4","29.61","256","6.5","17.3","0.00","0.00","77"
"15:24:58","47","28.1","47.6","29.61","273","4.7","15","0.00","0.00","60"
"15:29:56","46.9","28.3","48.1","29.63","267","5","12","0.00","0.00","53"
"15:34:57","46.9","28.7","48.9","29.63","268","5.1","15.6","0.00","0.00","42"
"15:39:59","46.8","29","49.9","29.63","255","3.7","13.2","0.00","0.00","47"
"15:44:56","46.7","28.6","49.1","29.63","246","10.7","20.7","0.00","0.00","47"
"15:49:58","46.6","27.9","48","29.63","271","7.5","17.3","0.01","0.01","42"
"15:54:59","46.5","27.9","48.1","29.63","258","6.3","17.3","0.01","0.01","79"
"15:59:57","46.5","28","48.5","29.64","250","7.3","19.6","0.01","0.01","86"
"16:04:59","46.7","28.4","48.8","29.64","291","5","15.6","0.01","0.01","114"
"16:09:58","47.1","28.8","48.7","29.64","244","4","16.1","0.01","0.01","123"
"16:14:58","47.3","29.2","49.2","29.65","238","5.1","12","0.01","0.01","114"
"16:19:56","47.2","28.6","48.2","29.65","248","7.1","13.2","0.01","0.01","88"
"16:24:57","46.7","28.7","49.4","29.65","237","5.7","12","0.01","0.01","47"
"16:29:59","46.3","28.8","50.2","29.67","244","5.4","12","0.01","0.01","33"
"16:34:57","46.1","28.5","50.1","29.67","271","5","10.8","0.01","0.01","30"
"16:39:59","46","28.2","49.7","29.67","270","5.1","12","0.01","0.01","16"
"16:44:57","45.8","28.4","50.4","29.68","248","4.5","14.4","0.01","0.01","12"
"16:49:59","45.6","28.5","51","29.68","247","4.7","15","0.01","0.01","11"
"16:54:57","45.4","28.3","51","29.68","270","3.5","7.2","0.01","0.00","7"
"16:59:59","45.2","28","50.8","29.68","263","5.9","17.3","0.01","0.00","0"
"17:04:56","45","28","51","29.68","243","6.3","16.1","0.01","0.00","0"
"17:09:56","44.9","28","51.3","29.68","263","4.3","15","0.01","0.00","0"
"17:14:58","44.8","28.2","51.9","29.70","240","5","7.2","0.01","0.00","0"
"17:19:56","44.7","28.2","52.2","29.70","228","3.4","7.2","0.01","0.00","0"
"17:24:58","44.6","28.3","52.5","29.70","227","3.7","10.8","0.01","0.00","0"
"17:29:57","44.5","28.1","52.3","29.71","237","4.9","13.2","0.01","0.00","0"
"17:34:58","44.6","28.1","52.1","29.71","245","5.5","15","0.01","0.00","0"
"17:39:56","44.6","28.1","52.2","29.71","257","4.2","11.5","0.01","0.00","0"
"17:44:58","44.6","28","51.9","29.71","274","4.5","10.8","0.01","0.00","0"
"17:49:56","44.6","27.9","51.7","29.71","275","4.5","12","0.01","0.00","0"
"17:54:58","44.5","28","52","29.71","269","3.6","8.4","0.01","0.00","0"
"17:59:56","44.3","28","52.5","29.71","264","3.8","9.6","0.01","0.00","0"
"18:04:57","44.2","27.8","52.1","29.71","285","3.2","15.6","0.01","0.00","0"
"18:09:56","44.1","28","53","29.71","298","3.1","16.1","0.01","0.00","0"
"18:14:58","44","28","53","29.72","310","2.8","7.2","0.01","0.00","0"
"18:19:56","43.9","28","53.2","29.72","294","3.5","7.2","0.01","0.00","0"
"18:24:58","43.7","28","53.7","29.72","283","1.7","5.8","0.01","0.00","0"
"18:29:56","43.5","27.9","54","29.73","251","1.9","6","0.01","0.00","0"
"18:34:58","43.2","28","54.7","29.73","243","1.1","4.8","0.01","0.00","0"
"18:39:56","42.9","27.9","55.1","29.73","261","1.3","4.6","0.01","0.00","0"
"18:44:58","42.6","28","56","29.74","261","1.2","3.6","0.01","0.00","0"
"18:49:57","42.4","28","56.3","29.74","263","1.4","3.6","0.01","0.00","0"
"18:54:58","42.4","27.8","56","29.74","309","1.6","4.8","0.01","0.00","0"
"18:59:57","42.4","27.9","56.2","29.74","293","1.9","12","0.01","0.00","0"
"19:04:58","42.4","27.7","55.6","29.74","336","3.3","11.5","0.01","0.00","0"
"19:09:57","42.4","27.7","55.8","29.74","268","1.4","3.6","0.01","0.00","0"
"19:14:59","42.3","27.9","56.4","29.75","252","1.8","3.6","0.01","0.00","0"
"19:19:58","42.2","27.9","56.7","29.75","262","2.5","9.6","0.01","0.00","0"
"19:24:56","42.1","28.1","57.3","29.75","248","2.5","4.6","0.01","0.00","0"
"19:29:58","42","28.2","57.9","29.75","267","2.2","4.8","0.01","0.00","0"
"19:34:56","41.9","28","57.5","29.75","279","2.1","4.8","0.01","0.00","0"
"19:39:58","41.8","27.9","57.5","29.75","257","1.8","4.6","0.01","0.00","0"
"19:44:56","41.6","28","58.3","29.76","246","2.4","3.6","0.01","0.00","0"
"19:49:58","41.3","27.8","58.5","29.76","230","3.2","6","0.01","0.00","0"
"19:54:58","41.3","27.7","58.4","29.76","249","2.4","6","0.01","0.00","0"
"19:59:56","41.4","27.7","58","29.76","265","2.2","4.8","0.01","0.00","0"
"20:04:57","41.6","27.9","58","29.76","271","2","6","0.01","0.00","0"
"20:09:57","41.6","27.8","57.7","29.76","298","3","6","0.01","0.00","0"
"20:14:59","41.7","27.7","57.3","29.76","300","3.7","8.4","0.01","0.00","0"
"20:19:57","41.9","27.8","57","29.76","264","3.6","7.2","0.01","0.00","0"
"20:24:58","41.6","27.8","57.8","29.76","251","3","6","0.01","0.00","0"
"20:29:56","41.3","27.6","58","29.77","295","2.3","7.2","0.01","0.00","0"
"20:34:58","41.1","27.6","58.3","29.77","230","1.7","3.6","0.01","0.00","0"
"20:39:57","41.2","27.5","58","29.77","288","0.9","6","0.01","0.00","0"
"20:44:58","41.3","27.5","57.8","29.78","328","1.5","6","0.01","0.00","0"
"20:49:57","41.2","27.5","58","29.78","345","0.5","3.6","0.01","0.00","0"
"20:54:59","41","27.5","58.3","29.78","345","0.2","1.2","0.01","0.00","0"
"20:59:57","40.6","27.5","59.3","29.78","345","0.4","1.2","0.01","0.00","0"
"21:04:59","40","27.6","60.8","29.78","345","0","0","0.01","0.00","0"
"21:09:59","39.5","27.6","62.1","29.78","345","0","0","0.01","0.00","0"
"21:14:57","38.9","27.7","63.7","29.78","345","0","0","0.01","0.00","0"
"21:19:56","38.5","27.4","64","29.78","345","0","0","0.01","0.00","0"
"21:24:58","38.2","27.3","64.5","29.78","345","0","1.2","0.01","0.00","0"
"21:29:56","37.9","27.5","65.8","29.79","345","0","0","0.01","0.00","0"
"21:34:58","37.7","27.4","66","29.79","345","0","1.2","0.01","0.00","0"
"21:39:57","37.5","27.6","67.4","29.79","345","0","1.2","0.01","0.00","0"
"21:44:59","37.1","27.6","68.3","29.79","340","0.7","2.4","0.01","0.00","0"
"21:49:58","36.9","27.3","68","29.79","335","0.9","2.4","0.01","0.00","0"
"21:54:56","37.1","27.1","66.8","29.79","282","1.1","4.8","0.01","0.00","0"
"21:59:58","37.7","27.2","65.5","29.79","254","0.6","2.4","0.01","0.00","0"
"22:04:59","38.2","27.5","65","29.79","254","0.4","1.2","0.01","0.00","0"
"22:09:59","38.5","27.6","64.4","29.79","254","0.4","2.4","0.01","0.00","0"
"22:14:56","38.9","27.6","63.6","29.80","254","1.3","3.6","0.01","0.00","0"
"22:19:58","39.1","27.9","64.1","29.80","255","0.4","1.2","0.01","0.00","0"
"22:24:58","39","28","64.4","29.80","255","0","1.2","0.01","0.00","0"
"22:29:57","38.9","27.8","64","29.80","255","0","0","0.01","0.00","0"
"22:34:59","38.9","27.8","64","29.80","255","0","0","0.01","0.00","0"
"22:39:58","38.8","27.9","64.6","29.80","255","0","0","0.01","0.00","0"
"22:44:56","38.7","27.9","65.1","29.81","255","0","0","0.01","0.00","0"
"22:49:59","38.6","28.5","66.7","29.81","254","0.3","3.6","0.01","0.00","0"
"22:54:56","38.5","28.5","67.1","29.81","254","0.4","2.3","0.01","0.00","0"
"22:59:59","38.4","28.7","67.8","29.81","254","0.1","1.2","0.01","0.00","0"
"23:04:56","38.3","28.2","66.8","29.81","254","0.1","1.2","0.01","0.00","0"
"23:09:56","38.4","27.7","65.2","29.81","254","0.1","1.2","0.01","0.00","0"
"23:14:58","38.5","28.2","66.2","29.81","253","0.4","3.6","0.01","0.00","0"
"23:19:57","38.5","28.1","66.1","29.81","253","0.5","3.5","0.01","0.00","0"
"23:24:56","38.4","28","66","29.81","253","0.1","1.2","0.01","0.00","0"
"23:29:58","38.3","27.8","65.6","29.82","253","0.3","1.2","0.01","0.00","0"
"23:34:56","38.4","27.6","64.8","29.82","253","0.8","3.6","0.01","0.00","0"
"23:39:58","38.5","27.7","65","29.82","254","0.7","2.4","0.01","0.00","0"
"23:44:59","38.4","28","66","29.82","234","1.3","3.6","0.01","0.00","0"
"23:49:58","38.1","27.7","66","29.82","230","1.3","3.6","0.01","0.00","0"
"23:54:56","37.9","27.5","66","29.82","230","1.3","2.4","0.01","0.00","0"
